sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8285;SDS011;4181;43.416;24.598;2024-02-28T00:07:14;8.13;;;4.87;;
8285;SDS011;4181;43.416;24.598;2024-02-28T00:09:48;11.67;;;5.43;;
8285;SDS011;4181;43.416;24.598;2024-02-28T00:15:12;10.73;;;5.50;;
8285;SDS011;4181;43.416;24.598;2024-02-28T00:17:41;5.83;;;4.43;;
8285;SDS011;4181;43.416;24.598;2024-02-28T00:20:18;7.90;;;5.37;;
8285;SDS011;4181;43.416;24.598;2024-02-28T00:22:50;7.30;;;4.43;;
8285;SDS011;4181;43.416;24.598;2024-02-28T00:25:24;7.47;;;4.90;;
8285;SDS011;4181;43.416;24.598;2024-02-28T00:27:52;11.87;;;5.23;;
8285;SDS011;4181;43.416;24.598;2024-02-28T00:30:28;8.97;;;5.03;;
8285;SDS011;4181;43.416;24.598;2024-02-28T00:33:00;10.23;;;5.73;;
8285;SDS011;4181;43.416;24.598;2024-02-28T00:35:31;7.10;;;4.67;;
8285;SDS011;4181;43.416;24.598;2024-02-28T00:37:59;7.73;;;4.97;;
8285;SDS011;4181;43.416;24.598;2024-02-28T00:40:32;6.50;;;4.63;;
8285;SDS011;4181;43.416;24.598;2024-02-28T00:43:08;9.53;;;5.10;;
8285;SDS011;4181;43.416;24.598;2024-02-28T00:45:37;7.50;;;4.47;;
8285;SDS011;4181;43.416;24.598;2024-02-28T00:48:24;6.20;;;4.30;;
8285;SDS011;4181;43.416;24.598;2024-02-28T00:50:57;5.50;;;3.93;;
8285;SDS011;4181;43.416;24.598;2024-02-28T00:53:23;9.70;;;4.60;;
8285;SDS011;4181;43.416;24.598;2024-02-28T00:55:52;7.27;;;4.93;;
8285;SDS011;4181;43.416;24.598;2024-02-28T00:58:25;9.30;;;5.83;;
8285;SDS011;4181;43.416;24.598;2024-02-28T01:00:56;5.67;;;4.10;;
8285;SDS011;4181;43.416;24.598;2024-02-28T01:03:23;10.70;;;5.47;;
8285;SDS011;4181;43.416;24.598;2024-02-28T01:05:58;9.93;;;5.17;;
8285;SDS011;4181;43.416;24.598;2024-02-28T01:08:31;10.03;;;5.43;;
8285;SDS011;4181;43.416;24.598;2024-02-28T01:11:06;11.57;;;5.60;;
8285;SDS011;4181;43.416;24.598;2024-02-28T01:13:37;7.70;;;4.80;;
8285;SDS011;4181;43.416;24.598;2024-02-28T01:18:56;9.80;;;4.97;;
8285;SDS011;4181;43.416;24.598;2024-02-28T01:21:27;12.67;;;5.77;;
8285;SDS011;4181;43.416;24.598;2024-02-28T01:23:53;12.03;;;5.87;;
8285;SDS011;4181;43.416;24.598;2024-02-28T01:26:28;10.80;;;6.50;;
8285;SDS011;4181;43.416;24.598;2024-02-28T01:28:57;9.13;;;6.03;;
8285;SDS011;4181;43.416;24.598;2024-02-28T01:31:26;8.53;;;4.77;;
8285;SDS011;4181;43.416;24.598;2024-02-28T01:36:34;15.07;;;6.17;;
8285;SDS011;4181;43.416;24.598;2024-02-28T01:39:08;10.27;;;6.27;;
8285;SDS011;4181;43.416;24.598;2024-02-28T01:41:37;11.17;;;6.47;;
8285;SDS011;4181;43.416;24.598;2024-02-28T01:44:09;13.57;;;5.93;;
8285;SDS011;4181;43.416;24.598;2024-02-28T01:46:41;14.53;;;6.53;;
8285;SDS011;4181;43.416;24.598;2024-02-28T01:49:09;8.53;;;5.77;;
8285;SDS011;4181;43.416;24.598;2024-02-28T01:51:35;13.63;;;5.47;;
8285;SDS011;4181;43.416;24.598;2024-02-28T01:54:02;6.63;;;5.10;;
8285;SDS011;4181;43.416;24.598;2024-02-28T01:56:31;14.67;;;6.07;;
8285;SDS011;4181;43.416;24.598;2024-02-28T01:59:05;14.03;;;6.87;;
8285;SDS011;4181;43.416;24.598;2024-02-28T02:01:37;11.93;;;6.90;;
8285;SDS011;4181;43.416;24.598;2024-02-28T02:04:05;7.40;;;5.37;;
8285;SDS011;4181;43.416;24.598;2024-02-28T02:06:33;12.17;;;6.50;;
8285;SDS011;4181;43.416;24.598;2024-02-28T02:09:13;14.03;;;7.13;;
8285;SDS011;4181;43.416;24.598;2024-02-28T02:11:51;15.63;;;9.43;;
8285;SDS011;4181;43.416;24.598;2024-02-28T02:14:20;8.87;;;5.53;;
8285;SDS011;4181;43.416;24.598;2024-02-28T02:19:36;14.47;;;8.17;;
8285;SDS011;4181;43.416;24.598;2024-02-28T02:22:07;12.77;;;7.57;;
8285;SDS011;4181;43.416;24.598;2024-02-28T02:24:37;17.47;;;7.10;;
8285;SDS011;4181;43.416;24.598;2024-02-28T02:27:05;10.03;;;6.20;;
8285;SDS011;4181;43.416;24.598;2024-02-28T02:29:30;10.83;;;6.27;;
8285;SDS011;4181;43.416;24.598;2024-02-28T02:34:40;13.47;;;6.63;;
8285;SDS011;4181;43.416;24.598;2024-02-28T02:37:24;10.20;;;6.37;;
8285;SDS011;4181;43.416;24.598;2024-02-28T02:39:55;11.73;;;6.00;;
8285;SDS011;4181;43.416;24.598;2024-02-28T02:45:12;19.00;;;6.33;;
8285;SDS011;4181;43.416;24.598;2024-02-28T02:47:44;8.23;;;4.83;;
8285;SDS011;4181;43.416;24.598;2024-02-28T02:50:13;10.60;;;5.93;;
8285;SDS011;4181;43.416;24.598;2024-02-28T02:52:45;12.23;;;6.53;;
8285;SDS011;4181;43.416;24.598;2024-02-28T02:55:17;9.80;;;6.27;;
8285;SDS011;4181;43.416;24.598;2024-02-28T02:57:59;12.70;;;7.57;;
8285;SDS011;4181;43.416;24.598;2024-02-28T03:00:39;7.10;;;5.37;;
8285;SDS011;4181;43.416;24.598;2024-02-28T03:03:08;14.23;;;7.23;;
8285;SDS011;4181;43.416;24.598;2024-02-28T03:05:40;11.33;;;5.93;;
8285;SDS011;4181;43.416;24.598;2024-02-28T03:08:08;9.50;;;5.83;;
8285;SDS011;4181;43.416;24.598;2024-02-28T03:10:34;8.07;;;5.73;;
8285;SDS011;4181;43.416;24.598;2024-02-28T03:13:08;10.63;;;6.50;;
8285;SDS011;4181;43.416;24.598;2024-02-28T03:15:37;10.43;;;6.57;;
8285;SDS011;4181;43.416;24.598;2024-02-28T03:18:08;8.60;;;5.73;;
8285;SDS011;4181;43.416;24.598;2024-02-28T03:20:35;7.57;;;5.70;;
8285;SDS011;4181;43.416;24.598;2024-02-28T03:23:04;8.73;;;5.70;;
8285;SDS011;4181;43.416;24.598;2024-02-28T03:25:34;9.03;;;5.73;;
8285;SDS011;4181;43.416;24.598;2024-02-28T03:28:08;12.20;;;6.10;;
8285;SDS011;4181;43.416;24.598;2024-02-28T03:30:36;7.70;;;5.60;;
8285;SDS011;4181;43.416;24.598;2024-02-28T03:33:04;11.00;;;4.73;;
8285;SDS011;4181;43.416;24.598;2024-02-28T03:35:36;9.70;;;6.03;;
8285;SDS011;4181;43.416;24.598;2024-02-28T03:38:05;10.27;;;5.13;;
8285;SDS011;4181;43.416;24.598;2024-02-28T03:43:29;10.33;;;5.77;;
8285;SDS011;4181;43.416;24.598;2024-02-28T03:46:03;8.00;;;5.20;;
8285;SDS011;4181;43.416;24.598;2024-02-28T03:48:33;7.83;;;4.97;;
8285;SDS011;4181;43.416;24.598;2024-02-28T03:51:04;11.57;;;6.60;;
8285;SDS011;4181;43.416;24.598;2024-02-28T03:53:36;10.83;;;5.00;;
8285;SDS011;4181;43.416;24.598;2024-02-28T03:56:26;7.83;;;5.43;;
8285;SDS011;4181;43.416;24.598;2024-02-28T03:58:54;12.63;;;7.23;;
8285;SDS011;4181;43.416;24.598;2024-02-28T04:01:21;15.13;;;8.33;;
8285;SDS011;4181;43.416;24.598;2024-02-28T04:03:49;11.53;;;7.37;;
8285;SDS011;4181;43.416;24.598;2024-02-28T04:06:20;14.57;;;7.03;;
8285;SDS011;4181;43.416;24.598;2024-02-28T04:08:49;10.93;;;6.90;;
8285;SDS011;4181;43.416;24.598;2024-02-28T04:11:33;13.17;;;7.20;;
8285;SDS011;4181;43.416;24.598;2024-02-28T04:14:03;11.73;;;7.10;;
8285;SDS011;4181;43.416;24.598;2024-02-28T04:16:31;14.87;;;7.17;;
8285;SDS011;4181;43.416;24.598;2024-02-28T04:18:59;14.40;;;7.20;;
8285;SDS011;4181;43.416;24.598;2024-02-28T04:21:27;12.07;;;7.27;;
8285;SDS011;4181;43.416;24.598;2024-02-28T04:24:07;14.50;;;9.23;;
8285;SDS011;4181;43.416;24.598;2024-02-28T04:26:38;10.53;;;7.53;;
8285;SDS011;4181;43.416;24.598;2024-02-28T04:29:06;8.63;;;6.37;;
8285;SDS011;4181;43.416;24.598;2024-02-28T04:31:42;15.77;;;7.20;;
8285;SDS011;4181;43.416;24.598;2024-02-28T04:34:11;12.03;;;6.67;;
8285;SDS011;4181;43.416;24.598;2024-02-28T04:36:41;8.73;;;5.97;;
8285;SDS011;4181;43.416;24.598;2024-02-28T04:39:09;13.00;;;7.50;;
8285;SDS011;4181;43.416;24.598;2024-02-28T04:41:35;15.37;;;8.40;;
8285;SDS011;4181;43.416;24.598;2024-02-28T04:44:05;17.33;;;7.67;;
8285;SDS011;4181;43.416;24.598;2024-02-28T04:46:34;8.70;;;6.17;;
8285;SDS011;4181;43.416;24.598;2024-02-28T04:49:00;12.73;;;7.53;;
8285;SDS011;4181;43.416;24.598;2024-02-28T04:51:29;11.87;;;7.47;;
8285;SDS011;4181;43.416;24.598;2024-02-28T04:53:59;14.97;;;7.77;;
8285;SDS011;4181;43.416;24.598;2024-02-28T04:56:26;14.80;;;8.47;;
8285;SDS011;4181;43.416;24.598;2024-02-28T04:58:58;19.33;;;7.87;;
8285;SDS011;4181;43.416;24.598;2024-02-28T05:01:29;14.77;;;8.67;;
8285;SDS011;4181;43.416;24.598;2024-02-28T05:03:59;16.57;;;8.90;;
8285;SDS011;4181;43.416;24.598;2024-02-28T05:06:26;16.90;;;7.80;;
8285;SDS011;4181;43.416;24.598;2024-02-28T05:08:58;11.00;;;7.23;;
8285;SDS011;4181;43.416;24.598;2024-02-28T05:11:29;21.83;;;9.73;;
8285;SDS011;4181;43.416;24.598;2024-02-28T05:13:57;19.77;;;10.27;;
8285;SDS011;4181;43.416;24.598;2024-02-28T05:16:26;18.40;;;8.80;;
8285;SDS011;4181;43.416;24.598;2024-02-28T05:18:58;13.30;;;9.30;;
8285;SDS011;4181;43.416;24.598;2024-02-28T05:21:49;15.63;;;8.13;;
8285;SDS011;4181;43.416;24.598;2024-02-28T05:24:17;17.87;;;8.07;;
8285;SDS011;4181;43.416;24.598;2024-02-28T05:26:53;17.47;;;7.83;;
8285;SDS011;4181;43.416;24.598;2024-02-28T05:29:26;20.53;;;8.63;;
8285;SDS011;4181;43.416;24.598;2024-02-28T05:31:57;21.30;;;9.10;;
8285;SDS011;4181;43.416;24.598;2024-02-28T05:34:26;18.33;;;8.97;;
8285;SDS011;4181;43.416;24.598;2024-02-28T05:36:58;11.97;;;8.23;;
8285;SDS011;4181;43.416;24.598;2024-02-28T05:39:28;18.90;;;11.20;;
8285;SDS011;4181;43.416;24.598;2024-02-28T05:44:38;21.83;;;10.07;;
8285;SDS011;4181;43.416;24.598;2024-02-28T05:47:09;22.47;;;9.70;;
8285;SDS011;4181;43.416;24.598;2024-02-28T05:49:38;21.83;;;9.40;;
8285;SDS011;4181;43.416;24.598;2024-02-28T05:52:07;17.97;;;10.37;;
8285;SDS011;4181;43.416;24.598;2024-02-28T05:54:35;16.63;;;9.10;;
8285;SDS011;4181;43.416;24.598;2024-02-28T05:57:02;28.73;;;11.37;;
8285;SDS011;4181;43.416;24.598;2024-02-28T05:59:28;28.20;;;11.33;;
8285;SDS011;4181;43.416;24.598;2024-02-28T06:02:00;25.33;;;12.37;;
8285;SDS011;4181;43.416;24.598;2024-02-28T06:04:34;24.97;;;11.60;;
8285;SDS011;4181;43.416;24.598;2024-02-28T06:07:06;25.20;;;11.23;;
8285;SDS011;4181;43.416;24.598;2024-02-28T06:09:33;19.80;;;10.17;;
8285;SDS011;4181;43.416;24.598;2024-02-28T06:12:02;25.47;;;10.40;;
8285;SDS011;4181;43.416;24.598;2024-02-28T06:14:28;23.60;;;10.97;;
8285;SDS011;4181;43.416;24.598;2024-02-28T06:16:57;32.50;;;10.77;;
8285;SDS011;4181;43.416;24.598;2024-02-28T06:19:23;25.43;;;11.93;;
8285;SDS011;4181;43.416;24.598;2024-02-28T06:21:50;22.60;;;10.30;;
8285;SDS011;4181;43.416;24.598;2024-02-28T06:24:23;20.03;;;9.70;;
8285;SDS011;4181;43.416;24.598;2024-02-28T06:26:56;20.00;;;10.57;;
8285;SDS011;4181;43.416;24.598;2024-02-28T06:29:26;24.40;;;11.87;;
8285;SDS011;4181;43.416;24.598;2024-02-28T06:31:56;13.67;;;8.27;;
8285;SDS011;4181;43.416;24.598;2024-02-28T06:34:29;18.50;;;8.73;;
8285;SDS011;4181;43.416;24.598;2024-02-28T06:37:01;12.57;;;8.67;;
8285;SDS011;4181;43.416;24.598;2024-02-28T06:39:33;10.27;;;7.57;;
8285;SDS011;4181;43.416;24.598;2024-02-28T06:41:59;11.07;;;6.90;;
8285;SDS011;4181;43.416;24.598;2024-02-28T06:44:26;16.43;;;11.97;;
8285;SDS011;4181;43.416;24.598;2024-02-28T06:46:57;21.70;;;13.53;;
8285;SDS011;4181;43.416;24.598;2024-02-28T06:49:26;16.97;;;11.73;;
8285;SDS011;4181;43.416;24.598;2024-02-28T06:52:06;18.57;;;11.37;;
8285;SDS011;4181;43.416;24.598;2024-02-28T06:54:35;18.77;;;8.67;;
8285;SDS011;4181;43.416;24.598;2024-02-28T06:57:16;17.83;;;8.67;;
8285;SDS011;4181;43.416;24.598;2024-02-28T06:59:46;14.50;;;8.60;;
8285;SDS011;4181;43.416;24.598;2024-02-28T07:02:12;15.30;;;9.20;;
8285;SDS011;4181;43.416;24.598;2024-02-28T07:04:42;14.83;;;9.63;;
8285;SDS011;4181;43.416;24.598;2024-02-28T07:07:23;11.97;;;8.70;;
8285;SDS011;4181;43.416;24.598;2024-02-28T07:10:04;16.13;;;8.43;;
8285;SDS011;4181;43.416;24.598;2024-02-28T07:12:33;13.20;;;8.33;;
8285;SDS011;4181;43.416;24.598;2024-02-28T07:15:06;15.70;;;8.23;;
8285;SDS011;4181;43.416;24.598;2024-02-28T07:17:35;17.10;;;9.07;;
8285;SDS011;4181;43.416;24.598;2024-02-28T07:20:05;21.63;;;9.47;;
8285;SDS011;4181;43.416;24.598;2024-02-28T07:22:36;10.33;;;7.27;;
8285;SDS011;4181;43.416;24.598;2024-02-28T07:25:07;20.03;;;8.77;;
8285;SDS011;4181;43.416;24.598;2024-02-28T07:27:47;14.93;;;8.17;;
8285;SDS011;4181;43.416;24.598;2024-02-28T07:30:18;13.53;;;8.47;;
8285;SDS011;4181;43.416;24.598;2024-02-28T07:33:00;10.97;;;8.27;;
8285;SDS011;4181;43.416;24.598;2024-02-28T07:35:31;13.33;;;7.80;;
8285;SDS011;4181;43.416;24.598;2024-02-28T07:38:14;12.10;;;7.07;;
8285;SDS011;4181;43.416;24.598;2024-02-28T07:41:00;9.93;;;6.90;;
8285;SDS011;4181;43.416;24.598;2024-02-28T07:43:27;12.30;;;6.63;;
8285;SDS011;4181;43.416;24.598;2024-02-28T07:46:11;13.80;;;8.00;;
8285;SDS011;4181;43.416;24.598;2024-02-28T07:48:41;14.03;;;7.23;;
8285;SDS011;4181;43.416;24.598;2024-02-28T07:51:14;11.50;;;7.43;;
8285;SDS011;4181;43.416;24.598;2024-02-28T07:56:41;11.30;;;6.60;;
8285;SDS011;4181;43.416;24.598;2024-02-28T07:59:14;11.00;;;6.67;;
8285;SDS011;4181;43.416;24.598;2024-02-28T08:01:46;13.00;;;7.47;;
8285;SDS011;4181;43.416;24.598;2024-02-28T08:04:14;17.57;;;11.40;;
8285;SDS011;4181;43.416;24.598;2024-02-28T08:06:51;15.80;;;7.87;;
8285;SDS011;4181;43.416;24.598;2024-02-28T08:09:17;11.80;;;8.03;;
8285;SDS011;4181;43.416;24.598;2024-02-28T08:11:45;10.80;;;7.03;;
8285;SDS011;4181;43.416;24.598;2024-02-28T08:14:27;12.73;;;7.83;;
8285;SDS011;4181;43.416;24.598;2024-02-28T08:16:53;9.23;;;6.77;;
8285;SDS011;4181;43.416;24.598;2024-02-28T08:19:30;10.87;;;7.90;;
8285;SDS011;4181;43.416;24.598;2024-02-28T08:21:57;11.80;;;7.07;;
8285;SDS011;4181;43.416;24.598;2024-02-28T08:24:24;16.37;;;8.47;;
8285;SDS011;4181;43.416;24.598;2024-02-28T08:26:51;11.03;;;8.00;;
8285;SDS011;4181;43.416;24.598;2024-02-28T08:29:26;10.60;;;7.83;;
8285;SDS011;4181;43.416;24.598;2024-02-28T08:31:56;11.80;;;7.00;;
8285;SDS011;4181;43.416;24.598;2024-02-28T08:34:26;12.90;;;7.60;;
8285;SDS011;4181;43.416;24.598;2024-02-28T08:36:54;10.23;;;7.03;;
8285;SDS011;4181;43.416;24.598;2024-02-28T08:39:21;12.67;;;7.90;;
8285;SDS011;4181;43.416;24.598;2024-02-28T08:41:54;11.13;;;7.07;;
8285;SDS011;4181;43.416;24.598;2024-02-28T08:44:29;10.60;;;6.70;;
8285;SDS011;4181;43.416;24.598;2024-02-28T08:47:02;13.70;;;7.30;;
8285;SDS011;4181;43.416;24.598;2024-02-28T08:49:38;8.83;;;6.57;;
8285;SDS011;4181;43.416;24.598;2024-02-28T08:52:04;15.10;;;7.93;;
8285;SDS011;4181;43.416;24.598;2024-02-28T08:54:31;11.40;;;7.30;;
8285;SDS011;4181;43.416;24.598;2024-02-28T08:57:04;10.63;;;7.43;;
8285;SDS011;4181;43.416;24.598;2024-02-28T08:59:35;11.63;;;6.97;;
8285;SDS011;4181;43.416;24.598;2024-02-28T09:02:05;16.27;;;8.50;;
8285;SDS011;4181;43.416;24.598;2024-02-28T09:04:33;15.90;;;8.37;;
8285;SDS011;4181;43.416;24.598;2024-02-28T09:07:02;8.63;;;5.83;;
8285;SDS011;4181;43.416;24.598;2024-02-28T09:09:31;11.07;;;6.43;;
8285;SDS011;4181;43.416;24.598;2024-02-28T09:12:04;11.53;;;6.07;;
8285;SDS011;4181;43.416;24.598;2024-02-28T09:14:31;12.40;;;7.70;;
8285;SDS011;4181;43.416;24.598;2024-02-28T09:17:00;12.73;;;7.40;;
8285;SDS011;4181;43.416;24.598;2024-02-28T09:19:32;12.73;;;7.87;;
8285;SDS011;4181;43.416;24.598;2024-02-28T09:22:06;12.63;;;6.73;;
8285;SDS011;4181;43.416;24.598;2024-02-28T09:24:38;11.13;;;7.07;;
8285;SDS011;4181;43.416;24.598;2024-02-28T09:27:23;16.17;;;7.83;;
8285;SDS011;4181;43.416;24.598;2024-02-28T09:29:56;12.13;;;7.20;;
8285;SDS011;4181;43.416;24.598;2024-02-28T09:32:24;10.33;;;7.20;;
8285;SDS011;4181;43.416;24.598;2024-02-28T09:34:59;12.67;;;7.60;;
8285;SDS011;4181;43.416;24.598;2024-02-28T09:37:32;8.20;;;7.03;;
8285;SDS011;4181;43.416;24.598;2024-02-28T09:39:58;15.73;;;7.57;;
8285;SDS011;4181;43.416;24.598;2024-02-28T09:42:29;12.73;;;8.07;;
8285;SDS011;4181;43.416;24.598;2024-02-28T09:45:02;11.83;;;7.03;;
8285;SDS011;4181;43.416;24.598;2024-02-28T09:47:37;10.13;;;6.97;;
8285;SDS011;4181;43.416;24.598;2024-02-28T09:50:07;14.43;;;7.57;;
8285;SDS011;4181;43.416;24.598;2024-02-28T09:52:39;12.47;;;7.93;;
8285;SDS011;4181;43.416;24.598;2024-02-28T09:55:07;18.77;;;8.60;;
8285;SDS011;4181;43.416;24.598;2024-02-28T09:57:39;11.97;;;7.43;;
8285;SDS011;4181;43.416;24.598;2024-02-28T10:00:06;12.50;;;7.20;;
8285;SDS011;4181;43.416;24.598;2024-02-28T10:02:46;12.70;;;7.80;;
8285;SDS011;4181;43.416;24.598;2024-02-28T10:05:17;13.97;;;7.60;;
8285;SDS011;4181;43.416;24.598;2024-02-28T10:07:47;11.80;;;7.60;;
8285;SDS011;4181;43.416;24.598;2024-02-28T10:10:16;10.37;;;7.13;;
8285;SDS011;4181;43.416;24.598;2024-02-28T10:12:50;10.97;;;7.53;;
8285;SDS011;4181;43.416;24.598;2024-02-28T10:15:24;16.90;;;8.43;;
8285;SDS011;4181;43.416;24.598;2024-02-28T10:18:01;17.63;;;7.83;;
8285;SDS011;4181;43.416;24.598;2024-02-28T10:20:34;9.67;;;7.17;;
8285;SDS011;4181;43.416;24.598;2024-02-28T10:23:07;11.93;;;8.30;;
8285;SDS011;4181;43.416;24.598;2024-02-28T10:25:50;10.77;;;7.27;;
8285;SDS011;4181;43.416;24.598;2024-02-28T10:28:17;12.80;;;7.47;;
8285;SDS011;4181;43.416;24.598;2024-02-28T10:30:47;15.77;;;8.40;;
8285;SDS011;4181;43.416;24.598;2024-02-28T10:33:16;11.00;;;7.97;;
8285;SDS011;4181;43.416;24.598;2024-02-28T10:35:44;13.73;;;9.33;;
8285;SDS011;4181;43.416;24.598;2024-02-28T10:38:19;14.40;;;7.93;;
8285;SDS011;4181;43.416;24.598;2024-02-28T10:40:51;15.10;;;9.53;;
8285;SDS011;4181;43.416;24.598;2024-02-28T10:43:22;13.10;;;8.73;;
8285;SDS011;4181;43.416;24.598;2024-02-28T10:45:56;13.60;;;8.57;;
8285;SDS011;4181;43.416;24.598;2024-02-28T10:48:34;11.93;;;8.83;;
8285;SDS011;4181;43.416;24.598;2024-02-28T10:51:15;13.20;;;8.37;;
8285;SDS011;4181;43.416;24.598;2024-02-28T10:53:54;13.93;;;8.17;;
8285;SDS011;4181;43.416;24.598;2024-02-28T10:56:27;17.90;;;9.37;;
8285;SDS011;4181;43.416;24.598;2024-02-28T10:58:59;11.30;;;7.50;;
8285;SDS011;4181;43.416;24.598;2024-02-28T11:01:30;12.27;;;7.20;;
8285;SDS011;4181;43.416;24.598;2024-02-28T11:04:00;14.83;;;7.00;;
8285;SDS011;4181;43.416;24.598;2024-02-28T11:06:31;12.43;;;7.33;;
8285;SDS011;4181;43.416;24.598;2024-02-28T11:09:02;10.77;;;7.57;;
8285;SDS011;4181;43.416;24.598;2024-02-28T11:11:30;14.63;;;8.07;;
8285;SDS011;4181;43.416;24.598;2024-02-28T11:13:59;15.67;;;8.10;;
8285;SDS011;4181;43.416;24.598;2024-02-28T11:16:28;13.00;;;7.70;;
8285;SDS011;4181;43.416;24.598;2024-02-28T11:19:00;14.10;;;8.30;;
8285;SDS011;4181;43.416;24.598;2024-02-28T11:21:34;19.80;;;9.37;;
8285;SDS011;4181;43.416;24.598;2024-02-28T11:26:46;12.20;;;8.13;;
8285;SDS011;4181;43.416;24.598;2024-02-28T11:29:16;15.83;;;8.70;;
8285;SDS011;4181;43.416;24.598;2024-02-28T11:31:50;14.90;;;8.23;;
8285;SDS011;4181;43.416;24.598;2024-02-28T11:34:26;13.57;;;8.23;;
8285;SDS011;4181;43.416;24.598;2024-02-28T11:36:53;9.53;;;7.53;;
8285;SDS011;4181;43.416;24.598;2024-02-28T11:39:26;12.93;;;7.63;;
8285;SDS011;4181;43.416;24.598;2024-02-28T11:41:52;12.63;;;8.67;;
8285;SDS011;4181;43.416;24.598;2024-02-28T11:44:38;14.80;;;8.33;;
8285;SDS011;4181;43.416;24.598;2024-02-28T11:47:23;11.80;;;7.80;;
8285;SDS011;4181;43.416;24.598;2024-02-28T11:49:50;12.33;;;7.77;;
8285;SDS011;4181;43.416;24.598;2024-02-28T11:52:33;13.63;;;7.40;;
8285;SDS011;4181;43.416;24.598;2024-02-28T11:55:06;13.23;;;7.20;;
8285;SDS011;4181;43.416;24.598;2024-02-28T12:00:13;13.20;;;9.23;;
8285;SDS011;4181;43.416;24.598;2024-02-28T12:02:44;12.37;;;7.93;;
8285;SDS011;4181;43.416;24.598;2024-02-28T12:05:12;14.57;;;8.77;;
8285;SDS011;4181;43.416;24.598;2024-02-28T12:07:42;17.37;;;8.70;;
8285;SDS011;4181;43.416;24.598;2024-02-28T12:10:10;21.73;;;9.47;;
8285;SDS011;4181;43.416;24.598;2024-02-28T12:12:39;20.60;;;8.43;;
8285;SDS011;4181;43.416;24.598;2024-02-28T12:15:13;16.77;;;9.00;;
8285;SDS011;4181;43.416;24.598;2024-02-28T12:17:48;14.87;;;9.33;;
8285;SDS011;4181;43.416;24.598;2024-02-28T12:20:17;14.53;;;9.00;;
8285;SDS011;4181;43.416;24.598;2024-02-28T12:22:43;13.23;;;8.33;;
8285;SDS011;4181;43.416;24.598;2024-02-28T12:25:09;14.20;;;8.73;;
8285;SDS011;4181;43.416;24.598;2024-02-28T12:30:19;11.93;;;8.83;;
8285;SDS011;4181;43.416;24.598;2024-02-28T12:32:48;13.23;;;8.43;;
8285;SDS011;4181;43.416;24.598;2024-02-28T12:37:59;13.37;;;8.93;;
8285;SDS011;4181;43.416;24.598;2024-02-28T12:40:39;13.60;;;8.17;;
8285;SDS011;4181;43.416;24.598;2024-02-28T12:43:15;15.57;;;8.27;;
8285;SDS011;4181;43.416;24.598;2024-02-28T12:45:43;11.73;;;8.23;;
8285;SDS011;4181;43.416;24.598;2024-02-28T12:48:08;12.47;;;7.97;;
8285;SDS011;4181;43.416;24.598;2024-02-28T12:50:37;12.97;;;7.73;;
8285;SDS011;4181;43.416;24.598;2024-02-28T12:53:05;14.60;;;8.73;;
8285;SDS011;4181;43.416;24.598;2024-02-28T12:55:31;16.90;;;8.13;;
8285;SDS011;4181;43.416;24.598;2024-02-28T12:57:57;13.80;;;7.60;;
8285;SDS011;4181;43.416;24.598;2024-02-28T13:00:26;14.33;;;8.30;;
8285;SDS011;4181;43.416;24.598;2024-02-28T13:02:54;13.10;;;7.00;;
8285;SDS011;4181;43.416;24.598;2024-02-28T13:05:22;15.83;;;7.47;;
8285;SDS011;4181;43.416;24.598;2024-02-28T13:07:53;12.57;;;7.07;;
8285;SDS011;4181;43.416;24.598;2024-02-28T13:10:25;15.27;;;8.27;;
8285;SDS011;4181;43.416;24.598;2024-02-28T13:12:58;12.37;;;6.73;;
8285;SDS011;4181;43.416;24.598;2024-02-28T13:15:27;11.70;;;6.90;;
8285;SDS011;4181;43.416;24.598;2024-02-28T13:20:37;11.83;;;6.27;;
8285;SDS011;4181;43.416;24.598;2024-02-28T13:23:07;11.10;;;7.73;;
8285;SDS011;4181;43.416;24.598;2024-02-28T13:25:37;17.60;;;8.53;;
8285;SDS011;4181;43.416;24.598;2024-02-28T13:28:10;13.50;;;7.53;;
8285;SDS011;4181;43.416;24.598;2024-02-28T13:30:44;13.00;;;6.83;;
8285;SDS011;4181;43.416;24.598;2024-02-28T13:33:15;14.23;;;7.97;;
8285;SDS011;4181;43.416;24.598;2024-02-28T13:35:47;15.13;;;7.80;;
8285;SDS011;4181;43.416;24.598;2024-02-28T13:38:21;11.47;;;6.80;;
8285;SDS011;4181;43.416;24.598;2024-02-28T13:41:00;11.60;;;6.23;;
8285;SDS011;4181;43.416;24.598;2024-02-28T13:43:32;14.00;;;6.93;;
8285;SDS011;4181;43.416;24.598;2024-02-28T13:46:01;13.80;;;7.13;;
8285;SDS011;4181;43.416;24.598;2024-02-28T13:48:30;13.17;;;6.80;;
8285;SDS011;4181;43.416;24.598;2024-02-28T13:51:04;12.53;;;6.93;;
8285;SDS011;4181;43.416;24.598;2024-02-28T13:53:33;12.77;;;6.83;;
8285;SDS011;4181;43.416;24.598;2024-02-28T13:56:01;14.13;;;6.50;;
8285;SDS011;4181;43.416;24.598;2024-02-28T13:58:32;9.93;;;6.23;;
8285;SDS011;4181;43.416;24.598;2024-02-28T14:00:58;11.63;;;6.20;;
8285;SDS011;4181;43.416;24.598;2024-02-28T14:03:24;9.30;;;6.17;;
8285;SDS011;4181;43.416;24.598;2024-02-28T14:08:32;11.90;;;6.80;;
8285;SDS011;4181;43.416;24.598;2024-02-28T14:11:04;10.97;;;6.37;;
8285;SDS011;4181;43.416;24.598;2024-02-28T14:13:32;9.23;;;6.60;;
8285;SDS011;4181;43.416;24.598;2024-02-28T14:16:05;12.80;;;7.03;;
8285;SDS011;4181;43.416;24.598;2024-02-28T14:18:32;12.00;;;7.50;;
8285;SDS011;4181;43.416;24.598;2024-02-28T14:21:01;10.20;;;5.93;;
8285;SDS011;4181;43.416;24.598;2024-02-28T14:26:15;10.47;;;7.17;;
8285;SDS011;4181;43.416;24.598;2024-02-28T14:28:44;7.93;;;5.60;;
8285;SDS011;4181;43.416;24.598;2024-02-28T14:31:10;12.03;;;7.67;;
8285;SDS011;4181;43.416;24.598;2024-02-28T14:33:38;14.67;;;7.37;;
8285;SDS011;4181;43.416;24.598;2024-02-28T14:36:06;13.10;;;6.40;;
8285;SDS011;4181;43.416;24.598;2024-02-28T14:38:34;11.17;;;6.97;;
8285;SDS011;4181;43.416;24.598;2024-02-28T14:41:02;9.27;;;6.37;;
8285;SDS011;4181;43.416;24.598;2024-02-28T14:43:28;9.17;;;5.77;;
8285;SDS011;4181;43.416;24.598;2024-02-28T14:45:56;9.43;;;6.63;;
8285;SDS011;4181;43.416;24.598;2024-02-28T14:48:22;8.40;;;6.00;;
8285;SDS011;4181;43.416;24.598;2024-02-28T14:50:49;9.30;;;6.13;;
8285;SDS011;4181;43.416;24.598;2024-02-28T14:53:15;9.07;;;5.37;;
8285;SDS011;4181;43.416;24.598;2024-02-28T14:55:43;6.67;;;4.53;;
8285;SDS011;4181;43.416;24.598;2024-02-28T14:58:13;9.20;;;5.53;;
8285;SDS011;4181;43.416;24.598;2024-02-28T15:00:39;8.43;;;5.57;;
8285;SDS011;4181;43.416;24.598;2024-02-28T15:03:06;10.87;;;6.17;;
8285;SDS011;4181;43.416;24.598;2024-02-28T15:05:32;8.87;;;5.60;;
8285;SDS011;4181;43.416;24.598;2024-02-28T15:08:02;8.43;;;6.17;;
8285;SDS011;4181;43.416;24.598;2024-02-28T15:10:32;8.50;;;6.07;;
8285;SDS011;4181;43.416;24.598;2024-02-28T15:13:08;12.37;;;6.37;;
8285;SDS011;4181;43.416;24.598;2024-02-28T15:18:19;10.33;;;5.63;;
8285;SDS011;4181;43.416;24.598;2024-02-28T15:20:48;8.33;;;5.37;;
8285;SDS011;4181;43.416;24.598;2024-02-28T15:23:18;9.33;;;5.77;;
8285;SDS011;4181;43.416;24.598;2024-02-28T15:25:49;12.50;;;7.50;;
8285;SDS011;4181;43.416;24.598;2024-02-28T15:28:20;13.90;;;6.97;;
8285;SDS011;4181;43.416;24.598;2024-02-28T15:30:51;12.47;;;7.50;;
8285;SDS011;4181;43.416;24.598;2024-02-28T15:33:23;13.30;;;7.67;;
8285;SDS011;4181;43.416;24.598;2024-02-28T15:38:30;9.40;;;6.50;;
8285;SDS011;4181;43.416;24.598;2024-02-28T15:40:59;12.00;;;6.27;;
8285;SDS011;4181;43.416;24.598;2024-02-28T15:43:26;11.87;;;6.40;;
8285;SDS011;4181;43.416;24.598;2024-02-28T15:45:55;11.27;;;5.50;;
8285;SDS011;4181;43.416;24.598;2024-02-28T15:48:20;16.13;;;8.83;;
8285;SDS011;4181;43.416;24.598;2024-02-28T15:50:46;15.13;;;9.20;;
8285;SDS011;4181;43.416;24.598;2024-02-28T15:53:18;11.57;;;7.67;;
8285;SDS011;4181;43.416;24.598;2024-02-28T15:55:48;15.83;;;8.00;;
8285;SDS011;4181;43.416;24.598;2024-02-28T15:58:22;11.87;;;7.27;;
8285;SDS011;4181;43.416;24.598;2024-02-28T16:00:49;13.17;;;7.67;;
8285;SDS011;4181;43.416;24.598;2024-02-28T16:03:20;19.70;;;10.70;;
8285;SDS011;4181;43.416;24.598;2024-02-28T16:05:48;15.27;;;8.73;;
8285;SDS011;4181;43.416;24.598;2024-02-28T16:08:19;10.73;;;6.60;;