sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56271;SDS011;42177;48.914;18.160;2022-07-23T00:02:35;8.3;;;7.5;;
56271;SDS011;42177;48.914;18.160;2022-07-23T00:07:34;9.5;;;7.1;;
56271;SDS011;42177;48.914;18.160;2022-07-23T00:12:35;9.5;;;7.1;;
56271;SDS011;42177;48.914;18.160;2022-07-23T00:17:35;8.8;;;7.1;;
56271;SDS011;42177;48.914;18.160;2022-07-23T00:22:35;8.8;;;7.1;;
56271;SDS011;42177;48.914;18.160;2022-07-23T00:27:34;9.3;;;7.2;;
56271;SDS011;42177;48.914;18.160;2022-07-23T00:32:44;9.3;;;7.2;;
56271;SDS011;42177;48.914;18.160;2022-07-23T00:37:35;8.6;;;7.3;;
56271;SDS011;42177;48.914;18.160;2022-07-23T00:42:34;8.6;;;7.3;;
56271;SDS011;42177;48.914;18.160;2022-07-23T00:47:35;9.4;;;7.4;;
56271;SDS011;42177;48.914;18.160;2022-07-23T00:52:35;9.4;;;7.4;;
56271;SDS011;42177;48.914;18.160;2022-07-23T00:57:35;9.2;;;7.4;;
56271;SDS011;42177;48.914;18.160;2022-07-23T01:02:35;9.2;;;7.4;;
56271;SDS011;42177;48.914;18.160;2022-07-23T01:07:35;10.7;;;7.7;;
56271;SDS011;42177;48.914;18.160;2022-07-23T01:12:35;10.7;;;7.7;;
56271;SDS011;42177;48.914;18.160;2022-07-23T01:17:34;8.8;;;7.4;;
56271;SDS011;42177;48.914;18.160;2022-07-23T01:22:35;8.8;;;7.4;;
56271;SDS011;42177;48.914;18.160;2022-07-23T01:27:34;9.6;;;7.9;;
56271;SDS011;42177;48.914;18.160;2022-07-23T01:32:35;9.6;;;7.9;;
56271;SDS011;42177;48.914;18.160;2022-07-23T01:37:35;9.7;;;8.6;;
56271;SDS011;42177;48.914;18.160;2022-07-23T01:42:35;9.7;;;8.6;;
56271;SDS011;42177;48.914;18.160;2022-07-23T01:47:35;9.5;;;8.2;;
56271;SDS011;42177;48.914;18.160;2022-07-23T01:52:34;9.5;;;8.2;;
56271;SDS011;42177;48.914;18.160;2022-07-23T01:57:35;9.3;;;8.3;;
56271;SDS011;42177;48.914;18.160;2022-07-23T02:02:35;9.3;;;8.3;;
56271;SDS011;42177;48.914;18.160;2022-07-23T02:07:35;9.1;;;8.1;;
56271;SDS011;42177;48.914;18.160;2022-07-23T02:12:35;9.1;;;8.1;;
56271;SDS011;42177;48.914;18.160;2022-07-23T02:17:35;11.6;;;8.6;;
56271;SDS011;42177;48.914;18.160;2022-07-23T02:22:35;11.6;;;8.6;;
56271;SDS011;42177;48.914;18.160;2022-07-23T02:27:35;9.2;;;8.3;;
56271;SDS011;42177;48.914;18.160;2022-07-23T02:32:35;9.2;;;8.3;;
56271;SDS011;42177;48.914;18.160;2022-07-23T02:37:35;11.1;;;8.8;;
56271;SDS011;42177;48.914;18.160;2022-07-23T02:42:35;11.1;;;8.8;;
56271;SDS011;42177;48.914;18.160;2022-07-23T02:47:35;11.4;;;8.5;;
56271;SDS011;42177;48.914;18.160;2022-07-23T02:52:35;11.4;;;8.5;;
56271;SDS011;42177;48.914;18.160;2022-07-23T02:57:35;9.5;;;8.5;;
56271;SDS011;42177;48.914;18.160;2022-07-23T03:02:35;9.5;;;8.5;;
56271;SDS011;42177;48.914;18.160;2022-07-23T03:07:35;10.2;;;8.6;;
56271;SDS011;42177;48.914;18.160;2022-07-23T03:12:35;10.2;;;8.6;;
56271;SDS011;42177;48.914;18.160;2022-07-23T03:17:35;10.8;;;8.9;;
56271;SDS011;42177;48.914;18.160;2022-07-23T03:22:35;10.8;;;8.9;;
56271;SDS011;42177;48.914;18.160;2022-07-23T03:27:35;11;;;8.8;;
56271;SDS011;42177;48.914;18.160;2022-07-23T03:32:35;11;;;8.8;;
56271;SDS011;42177;48.914;18.160;2022-07-23T03:37:35;10.3;;;9;;
56271;SDS011;42177;48.914;18.160;2022-07-23T03:42:35;10.3;;;9;;
56271;SDS011;42177;48.914;18.160;2022-07-23T03:47:35;10.4;;;9.3;;
56271;SDS011;42177;48.914;18.160;2022-07-23T03:52:35;10.4;;;9.3;;
56271;SDS011;42177;48.914;18.160;2022-07-23T03:57:35;9.8;;;8.8;;
56271;SDS011;42177;48.914;18.160;2022-07-23T04:02:35;9.8;;;8.8;;
56271;SDS011;42177;48.914;18.160;2022-07-23T04:07:35;10.8;;;9.1;;
56271;SDS011;42177;48.914;18.160;2022-07-23T04:12:35;10.8;;;9.1;;
56271;SDS011;42177;48.914;18.160;2022-07-23T04:17:35;9.9;;;9;;
56271;SDS011;42177;48.914;18.160;2022-07-23T04:22:35;9.9;;;9;;
56271;SDS011;42177;48.914;18.160;2022-07-23T04:27:35;10;;;8.6;;
56271;SDS011;42177;48.914;18.160;2022-07-23T04:32:35;10;;;8.6;;
56271;SDS011;42177;48.914;18.160;2022-07-23T04:37:35;10.8;;;8.9;;
56271;SDS011;42177;48.914;18.160;2022-07-23T04:42:35;10.8;;;8.9;;
56271;SDS011;42177;48.914;18.160;2022-07-23T04:47:35;10.3;;;9.2;;
56271;SDS011;42177;48.914;18.160;2022-07-23T04:52:35;10.3;;;9.2;;
56271;SDS011;42177;48.914;18.160;2022-07-23T04:57:35;10.8;;;9.6;;
56271;SDS011;42177;48.914;18.160;2022-07-23T05:02:35;10.8;;;9.6;;
56271;SDS011;42177;48.914;18.160;2022-07-23T05:07:35;11.7;;;9.6;;
56271;SDS011;42177;48.914;18.160;2022-07-23T05:12:35;11.7;;;9.6;;
56271;SDS011;42177;48.914;18.160;2022-07-23T05:17:35;10.3;;;8.8;;
56271;SDS011;42177;48.914;18.160;2022-07-23T05:22:35;10.3;;;8.8;;
56271;SDS011;42177;48.914;18.160;2022-07-23T05:27:35;11.7;;;8.9;;
56271;SDS011;42177;48.914;18.160;2022-07-23T05:32:35;11.7;;;8.9;;
56271;SDS011;42177;48.914;18.160;2022-07-23T05:37:35;10.4;;;9.2;;
56271;SDS011;42177;48.914;18.160;2022-07-23T05:42:35;10.4;;;9.2;;
56271;SDS011;42177;48.914;18.160;2022-07-23T05:47:42;11.1;;;9.3;;
56271;SDS011;42177;48.914;18.160;2022-07-23T05:52:35;11.1;;;9.3;;
56271;SDS011;42177;48.914;18.160;2022-07-23T05:57:35;11.8;;;9.7;;
56271;SDS011;42177;48.914;18.160;2022-07-23T06:02:35;11.8;;;9.7;;
56271;SDS011;42177;48.914;18.160;2022-07-23T06:07:36;11.5;;;9.6;;
56271;SDS011;42177;48.914;18.160;2022-07-23T06:12:36;11.5;;;9.6;;
56271;SDS011;42177;48.914;18.160;2022-07-23T06:17:35;15.1;;;10.3;;
56271;SDS011;42177;48.914;18.160;2022-07-23T06:22:35;15.1;;;10.3;;
56271;SDS011;42177;48.914;18.160;2022-07-23T06:27:35;10.9;;;9.2;;
56271;SDS011;42177;48.914;18.160;2022-07-23T06:32:35;10.9;;;9.2;;
56271;SDS011;42177;48.914;18.160;2022-07-23T06:37:35;12.6;;;9.3;;
56271;SDS011;42177;48.914;18.160;2022-07-23T06:42:35;12.6;;;9.3;;
56271;SDS011;42177;48.914;18.160;2022-07-23T06:47:35;13.5;;;9.1;;
56271;SDS011;42177;48.914;18.160;2022-07-23T06:52:35;13.5;;;9.1;;
56271;SDS011;42177;48.914;18.160;2022-07-23T06:57:35;10.4;;;8.7;;
56271;SDS011;42177;48.914;18.160;2022-07-23T07:02:35;10.4;;;8.7;;
56271;SDS011;42177;48.914;18.160;2022-07-23T07:07:35;10.8;;;8.7;;
56271;SDS011;42177;48.914;18.160;2022-07-23T07:12:35;10.8;;;8.7;;
56271;SDS011;42177;48.914;18.160;2022-07-23T07:17:35;12.8;;;8.5;;
56271;SDS011;42177;48.914;18.160;2022-07-23T07:22:35;12.8;;;8.5;;
56271;SDS011;42177;48.914;18.160;2022-07-23T07:27:35;11.1;;;8.6;;
56271;SDS011;42177;48.914;18.160;2022-07-23T07:32:35;11.1;;;8.6;;
56271;SDS011;42177;48.914;18.160;2022-07-23T07:37:35;10;;;9;;
56271;SDS011;42177;48.914;18.160;2022-07-23T07:42:40;10;;;9;;
56271;SDS011;42177;48.914;18.160;2022-07-23T07:47:35;14.1;;;8.5;;
56271;SDS011;42177;48.914;18.160;2022-07-23T07:52:35;14.1;;;8.5;;
56271;SDS011;42177;48.914;18.160;2022-07-23T07:57:35;9.9;;;8.6;;
56271;SDS011;42177;48.914;18.160;2022-07-23T08:02:43;9.9;;;8.6;;
56271;SDS011;42177;48.914;18.160;2022-07-23T08:07:35;14.5;;;8.1;;
56271;SDS011;42177;48.914;18.160;2022-07-23T08:12:39;14.5;;;8.1;;
56271;SDS011;42177;48.914;18.160;2022-07-23T08:17:35;11.3;;;7.7;;
56271;SDS011;42177;48.914;18.160;2022-07-23T08:22:43;11.3;;;7.7;;
56271;SDS011;42177;48.914;18.160;2022-07-23T08:27:35;10.1;;;7.3;;
56271;SDS011;42177;48.914;18.160;2022-07-23T08:32:47;10.1;;;7.3;;
56271;SDS011;42177;48.914;18.160;2022-07-23T08:37:35;11.9;;;8;;
56271;SDS011;42177;48.914;18.160;2022-07-23T08:42:35;11.9;;;8;;
56271;SDS011;42177;48.914;18.160;2022-07-23T08:47:35;11.1;;;7.3;;
56271;SDS011;42177;48.914;18.160;2022-07-23T08:52:35;11.1;;;7.3;;
56271;SDS011;42177;48.914;18.160;2022-07-23T08:57:35;10.4;;;7.2;;
56271;SDS011;42177;48.914;18.160;2022-07-23T09:02:39;10.4;;;7.2;;
56271;SDS011;42177;48.914;18.160;2022-07-23T09:07:35;11.6;;;6.8;;
56271;SDS011;42177;48.914;18.160;2022-07-23T09:12:35;11.6;;;6.8;;
56271;SDS011;42177;48.914;18.160;2022-07-23T09:17:37;8.5;;;7.4;;
56271;SDS011;42177;48.914;18.160;2022-07-23T09:22:35;8.5;;;7.4;;
56271;SDS011;42177;48.914;18.160;2022-07-23T09:27:52;9.8;;;7.3;;
56271;SDS011;42177;48.914;18.160;2022-07-23T09:32:35;9.8;;;7.3;;
56271;SDS011;42177;48.914;18.160;2022-07-23T09:37:35;8.1;;;7.1;;
56271;SDS011;42177;48.914;18.160;2022-07-23T09:42:35;8.1;;;7.1;;
56271;SDS011;42177;48.914;18.160;2022-07-23T09:47:35;7.6;;;6.2;;
56271;SDS011;42177;48.914;18.160;2022-07-23T09:52:35;7.6;;;6.2;;
56271;SDS011;42177;48.914;18.160;2022-07-23T09:57:35;9.3;;;6.4;;
56271;SDS011;42177;48.914;18.160;2022-07-23T10:02:35;9.3;;;6.4;;
56271;SDS011;42177;48.914;18.160;2022-07-23T10:07:36;8.3;;;6.2;;
56271;SDS011;42177;48.914;18.160;2022-07-23T10:12:35;8.3;;;6.2;;
56271;SDS011;42177;48.914;18.160;2022-07-23T10:17:35;7.3;;;5.6;;
56271;SDS011;42177;48.914;18.160;2022-07-23T10:22:37;7.3;;;5.6;;
56271;SDS011;42177;48.914;18.160;2022-07-23T10:27:38;6.3;;;5.1;;
56271;SDS011;42177;48.914;18.160;2022-07-23T10:32:37;6.3;;;5.1;;
56271;SDS011;42177;48.914;18.160;2022-07-23T10:37:37;9.9;;;5.1;;
56271;SDS011;42177;48.914;18.160;2022-07-23T10:42:35;9.9;;;5.1;;
56271;SDS011;42177;48.914;18.160;2022-07-23T10:47:35;9.9;;;5.9;;
56271;SDS011;42177;48.914;18.160;2022-07-23T10:52:35;9.9;;;5.9;;
56271;SDS011;42177;48.914;18.160;2022-07-23T10:57:47;6.2;;;4.9;;
56271;SDS011;42177;48.914;18.160;2022-07-23T11:02:35;6.2;;;4.9;;
56271;SDS011;42177;48.914;18.160;2022-07-23T11:07:35;6;;;4.1;;
56271;SDS011;42177;48.914;18.160;2022-07-23T11:12:35;6;;;4.1;;
56271;SDS011;42177;48.914;18.160;2022-07-23T11:17:35;6.8;;;4.2;;
56271;SDS011;42177;48.914;18.160;2022-07-23T11:22:35;6.8;;;4.2;;
56271;SDS011;42177;48.914;18.160;2022-07-23T11:27:36;6.5;;;4.3;;
56271;SDS011;42177;48.914;18.160;2022-07-23T11:32:36;6.5;;;4.3;;
56271;SDS011;42177;48.914;18.160;2022-07-23T11:37:36;9.2;;;5.1;;
56271;SDS011;42177;48.914;18.160;2022-07-23T11:42:36;9.2;;;5.1;;
56271;SDS011;42177;48.914;18.160;2022-07-23T11:47:35;9.6;;;4.8;;
56271;SDS011;42177;48.914;18.160;2022-07-23T11:52:35;9.6;;;4.8;;
56271;SDS011;42177;48.914;18.160;2022-07-23T11:57:35;13.6;;;4.9;;
56271;SDS011;42177;48.914;18.160;2022-07-23T12:02:35;13.6;;;4.9;;
56271;SDS011;42177;48.914;18.160;2022-07-23T12:07:36;5.7;;;4.4;;
56271;SDS011;42177;48.914;18.160;2022-07-23T12:12:36;5.7;;;4.4;;
56271;SDS011;42177;48.914;18.160;2022-07-23T12:17:35;6.5;;;4.8;;
56271;SDS011;42177;48.914;18.160;2022-07-23T12:22:36;6.5;;;4.8;;
56271;SDS011;42177;48.914;18.160;2022-07-23T12:27:35;6.1;;;4.4;;
56271;SDS011;42177;48.914;18.160;2022-07-23T12:32:35;6.1;;;4.4;;
56271;SDS011;42177;48.914;18.160;2022-07-23T12:37:36;7.8;;;4.7;;
56271;SDS011;42177;48.914;18.160;2022-07-23T12:42:41;7.8;;;4.7;;
56271;SDS011;42177;48.914;18.160;2022-07-23T12:47:52;6.6;;;4.1;;
56271;SDS011;42177;48.914;18.160;2022-07-23T12:52:35;6.6;;;4.1;;
56271;SDS011;42177;48.914;18.160;2022-07-23T12:57:50;9.4;;;5;;
56271;SDS011;42177;48.914;18.160;2022-07-23T13:02:44;9.4;;;5;;
56271;SDS011;42177;48.914;18.160;2022-07-23T13:07:35;8;;;5.1;;
56271;SDS011;42177;48.914;18.160;2022-07-23T13:12:35;8;;;5.1;;
56271;SDS011;42177;48.914;18.160;2022-07-23T13:17:35;10.2;;;5.8;;
56271;SDS011;42177;48.914;18.160;2022-07-23T13:22:35;10.2;;;5.8;;
56271;SDS011;42177;48.914;18.160;2022-07-23T13:27:35;8.5;;;4.7;;
56271;SDS011;42177;48.914;18.160;2022-07-23T13:32:35;8.5;;;4.7;;
56271;SDS011;42177;48.914;18.160;2022-07-23T13:37:35;7.6;;;5.2;;
56271;SDS011;42177;48.914;18.160;2022-07-23T13:42:35;7.6;;;5.2;;
56271;SDS011;42177;48.914;18.160;2022-07-23T13:47:35;7.4;;;4.3;;
56271;SDS011;42177;48.914;18.160;2022-07-23T13:52:35;7.4;;;4.3;;
56271;SDS011;42177;48.914;18.160;2022-07-23T13:57:35;8.6;;;4.4;;
56271;SDS011;42177;48.914;18.160;2022-07-23T14:02:35;8.6;;;4.4;;
56271;SDS011;42177;48.914;18.160;2022-07-23T14:07:35;10.8;;;5.2;;
56271;SDS011;42177;48.914;18.160;2022-07-23T14:12:35;10.8;;;5.2;;
56271;SDS011;42177;48.914;18.160;2022-07-23T14:17:37;7.8;;;5.2;;
56271;SDS011;42177;48.914;18.160;2022-07-23T14:22:35;7.8;;;5.2;;
56271;SDS011;42177;48.914;18.160;2022-07-23T14:27:35;8.4;;;5.8;;
56271;SDS011;42177;48.914;18.160;2022-07-23T14:32:35;8.4;;;5.8;;
56271;SDS011;42177;48.914;18.160;2022-07-23T14:37:35;11.1;;;6.1;;
56271;SDS011;42177;48.914;18.160;2022-07-23T14:42:35;11.1;;;6.1;;
56271;SDS011;42177;48.914;18.160;2022-07-23T14:47:35;8.1;;;5.4;;
56271;SDS011;42177;48.914;18.160;2022-07-23T14:52:35;8.1;;;5.4;;
56271;SDS011;42177;48.914;18.160;2022-07-23T14:57:35;9.2;;;5.4;;
56271;SDS011;42177;48.914;18.160;2022-07-23T15:02:35;9.2;;;5.4;;
56271;SDS011;42177;48.914;18.160;2022-07-23T15:07:35;7.8;;;5.2;;
56271;SDS011;42177;48.914;18.160;2022-07-23T15:12:35;7.8;;;5.2;;
56271;SDS011;42177;48.914;18.160;2022-07-23T15:17:35;6.1;;;4.7;;
56271;SDS011;42177;48.914;18.160;2022-07-23T15:22:35;6.1;;;4.7;;
56271;SDS011;42177;48.914;18.160;2022-07-23T15:27:35;9.5;;;4.7;;
56271;SDS011;42177;48.914;18.160;2022-07-23T15:32:35;9.5;;;4.7;;
56271;SDS011;42177;48.914;18.160;2022-07-23T15:37:35;6.8;;;4.7;;
56271;SDS011;42177;48.914;18.160;2022-07-23T15:42:35;6.8;;;4.7;;
56271;SDS011;42177;48.914;18.160;2022-07-23T15:47:35;6.4;;;5.1;;
56271;SDS011;42177;48.914;18.160;2022-07-23T15:52:35;6.4;;;5.1;;
56271;SDS011;42177;48.914;18.160;2022-07-23T15:57:35;8.4;;;4.3;;
56271;SDS011;42177;48.914;18.160;2022-07-23T16:02:35;8.4;;;4.3;;
56271;SDS011;42177;48.914;18.160;2022-07-23T16:07:35;11.2;;;5.7;;
56271;SDS011;42177;48.914;18.160;2022-07-23T16:12:35;11.2;;;5.7;;
56271;SDS011;42177;48.914;18.160;2022-07-23T16:17:35;11.5;;;6.6;;
56271;SDS011;42177;48.914;18.160;2022-07-23T16:22:35;11.5;;;6.6;;
56271;SDS011;42177;48.914;18.160;2022-07-23T16:27:35;11.1;;;6.9;;
56271;SDS011;42177;48.914;18.160;2022-07-23T16:32:35;11.1;;;6.9;;
56271;SDS011;42177;48.914;18.160;2022-07-23T16:37:36;10.1;;;6.8;;
56271;SDS011;42177;48.914;18.160;2022-07-23T16:42:36;10.1;;;6.8;;
56271;SDS011;42177;48.914;18.160;2022-07-23T16:47:35;11.1;;;6.6;;
56271;SDS011;42177;48.914;18.160;2022-07-23T16:52:36;11.1;;;6.6;;
56271;SDS011;42177;48.914;18.160;2022-07-23T16:57:36;9.8;;;7;;
56271;SDS011;42177;48.914;18.160;2022-07-23T17:02:36;9.8;;;7;;
56271;SDS011;42177;48.914;18.160;2022-07-23T17:07:35;10.2;;;6.9;;
56271;SDS011;42177;48.914;18.160;2022-07-23T17:12:35;10.2;;;6.9;;
56271;SDS011;42177;48.914;18.160;2022-07-23T17:17:35;13.6;;;7.7;;
56271;SDS011;42177;48.914;18.160;2022-07-23T17:22:35;13.6;;;7.7;;
56271;SDS011;42177;48.914;18.160;2022-07-23T17:27:35;10.9;;;7.3;;
56271;SDS011;42177;48.914;18.160;2022-07-23T17:32:35;10.9;;;7.3;;
56271;SDS011;42177;48.914;18.160;2022-07-23T17:37:35;10.3;;;7.2;;
56271;SDS011;42177;48.914;18.160;2022-07-23T17:42:35;10.3;;;7.2;;
56271;SDS011;42177;48.914;18.160;2022-07-23T17:47:35;10.2;;;7.1;;
56271;SDS011;42177;48.914;18.160;2022-07-23T17:52:42;10.2;;;7.1;;
56271;SDS011;42177;48.914;18.160;2022-07-23T17:57:35;11.1;;;7.3;;
56271;SDS011;42177;48.914;18.160;2022-07-23T18:02:35;11.1;;;7.3;;
56271;SDS011;42177;48.914;18.160;2022-07-23T18:07:35;9.1;;;7.1;;
56271;SDS011;42177;48.914;18.160;2022-07-23T18:12:35;9.1;;;7.1;;
56271;SDS011;42177;48.914;18.160;2022-07-23T18:17:35;10.3;;;6.3;;
56271;SDS011;42177;48.914;18.160;2022-07-23T18:22:35;10.3;;;6.3;;
56271;SDS011;42177;48.914;18.160;2022-07-23T18:27:35;9.7;;;6.7;;
56271;SDS011;42177;48.914;18.160;2022-07-23T18:32:35;9.7;;;6.7;;
56271;SDS011;42177;48.914;18.160;2022-07-23T18:37:35;8.2;;;6.6;;
56271;SDS011;42177;48.914;18.160;2022-07-23T18:42:35;8.2;;;6.6;;
56271;SDS011;42177;48.914;18.160;2022-07-23T18:47:37;9.9;;;6.5;;
56271;SDS011;42177;48.914;18.160;2022-07-23T18:52:35;9.9;;;6.5;;
56271;SDS011;42177;48.914;18.160;2022-07-23T18:57:35;10.3;;;6.7;;
56271;SDS011;42177;48.914;18.160;2022-07-23T19:02:35;10.3;;;6.7;;
56271;SDS011;42177;48.914;18.160;2022-07-23T19:07:35;9.3;;;6.9;;
56271;SDS011;42177;48.914;18.160;2022-07-23T19:12:35;9.3;;;6.9;;
56271;SDS011;42177;48.914;18.160;2022-07-23T19:17:35;7.8;;;6.6;;
56271;SDS011;42177;48.914;18.160;2022-07-23T19:22:35;7.8;;;6.6;;
56271;SDS011;42177;48.914;18.160;2022-07-23T19:27:35;9;;;6.8;;
56271;SDS011;42177;48.914;18.160;2022-07-23T19:32:35;9;;;6.8;;
56271;SDS011;42177;48.914;18.160;2022-07-23T19:37:35;7.8;;;6.6;;
56271;SDS011;42177;48.914;18.160;2022-07-23T19:42:35;7.8;;;6.6;;
56271;SDS011;42177;48.914;18.160;2022-07-23T19:47:35;9.2;;;6.6;;
56271;SDS011;42177;48.914;18.160;2022-07-23T19:52:35;9.2;;;6.6;;
56271;SDS011;42177;48.914;18.160;2022-07-23T19:57:35;10.9;;;7.4;;
56271;SDS011;42177;48.914;18.160;2022-07-23T20:02:35;10.9;;;7.4;;
56271;SDS011;42177;48.914;18.160;2022-07-23T20:07:35;12;;;7;;
56271;SDS011;42177;48.914;18.160;2022-07-23T20:12:35;12;;;7;;
56271;SDS011;42177;48.914;18.160;2022-07-23T20:17:35;8.5;;;7;;
56271;SDS011;42177;48.914;18.160;2022-07-23T20:22:35;8.5;;;7;;
56271;SDS011;42177;48.914;18.160;2022-07-23T20:27:35;11.5;;;7.6;;
56271;SDS011;42177;48.914;18.160;2022-07-23T20:32:35;11.5;;;7.6;;
56271;SDS011;42177;48.914;18.160;2022-07-23T20:37:35;10.2;;;7.7;;
56271;SDS011;42177;48.914;18.160;2022-07-23T20:42:35;10.2;;;7.7;;
56271;SDS011;42177;48.914;18.160;2022-07-23T20:47:36;11.6;;;7.9;;
56271;SDS011;42177;48.914;18.160;2022-07-23T20:52:35;11.6;;;7.9;;
56271;SDS011;42177;48.914;18.160;2022-07-23T20:57:35;12.6;;;8.2;;
56271;SDS011;42177;48.914;18.160;2022-07-23T21:02:35;12.6;;;8.2;;
56271;SDS011;42177;48.914;18.160;2022-07-23T21:07:35;11.4;;;8.6;;
56271;SDS011;42177;48.914;18.160;2022-07-23T21:12:35;11.4;;;8.6;;
56271;SDS011;42177;48.914;18.160;2022-07-23T21:17:35;12.5;;;9.4;;
56271;SDS011;42177;48.914;18.160;2022-07-23T21:22:35;12.5;;;9.4;;
56271;SDS011;42177;48.914;18.160;2022-07-23T21:27:35;12.3;;;7.8;;
56271;SDS011;42177;48.914;18.160;2022-07-23T21:32:35;12.3;;;7.8;;
56271;SDS011;42177;48.914;18.160;2022-07-23T21:37:45;14.3;;;8.7;;
56271;SDS011;42177;48.914;18.160;2022-07-23T21:42:42;14.3;;;8.7;;
56271;SDS011;42177;48.914;18.160;2022-07-23T21:47:35;9.4;;;8.5;;
56271;SDS011;42177;48.914;18.160;2022-07-23T21:52:35;9.4;;;8.5;;
56271;SDS011;42177;48.914;18.160;2022-07-23T21:57:35;9.7;;;8.3;;
56271;SDS011;42177;48.914;18.160;2022-07-23T22:02:35;9.7;;;8.3;;
56271;SDS011;42177;48.914;18.160;2022-07-23T22:07:35;14.4;;;8.7;;
56271;SDS011;42177;48.914;18.160;2022-07-23T22:12:35;14.4;;;8.7;;
56271;SDS011;42177;48.914;18.160;2022-07-23T22:17:35;11.7;;;9.1;;
56271;SDS011;42177;48.914;18.160;2022-07-23T22:22:39;11.7;;;9.1;;
56271;SDS011;42177;48.914;18.160;2022-07-23T22:27:35;10.1;;;8.9;;
56271;SDS011;42177;48.914;18.160;2022-07-23T22:32:35;10.1;;;8.9;;
56271;SDS011;42177;48.914;18.160;2022-07-23T22:37:35;11.3;;;8.8;;
56271;SDS011;42177;48.914;18.160;2022-07-23T22:42:35;11.3;;;8.8;;
56271;SDS011;42177;48.914;18.160;2022-07-23T22:47:35;10.6;;;8.8;;
56271;SDS011;42177;48.914;18.160;2022-07-23T22:52:35;10.6;;;8.8;;
56271;SDS011;42177;48.914;18.160;2022-07-23T22:57:35;11.2;;;9.5;;
56271;SDS011;42177;48.914;18.160;2022-07-23T23:02:35;11.2;;;9.5;;
56271;SDS011;42177;48.914;18.160;2022-07-23T23:07:35;14.2;;;9.9;;
56271;SDS011;42177;48.914;18.160;2022-07-23T23:12:35;14.2;;;9.9;;
56271;SDS011;42177;48.914;18.160;2022-07-23T23:17:35;10.6;;;8.8;;
56271;SDS011;42177;48.914;18.160;2022-07-23T23:22:35;10.6;;;8.8;;
56271;SDS011;42177;48.914;18.160;2022-07-23T23:27:35;12.8;;;9.2;;
56271;SDS011;42177;48.914;18.160;2022-07-23T23:32:35;12.8;;;9.2;;
56271;SDS011;42177;48.914;18.160;2022-07-23T23:37:35;10.6;;;9.5;;
56271;SDS011;42177;48.914;18.160;2022-07-23T23:42:35;10.6;;;9.5;;
56271;SDS011;42177;48.914;18.160;2022-07-23T23:47:35;12.7;;;9.3;;
56271;SDS011;42177;48.914;18.160;2022-07-23T23:52:35;12.7;;;9.3;;
56271;SDS011;42177;48.914;18.160;2022-07-23T23:57:35;13.6;;;9.2;;
