sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17230;BME280;8731;50.364;8.958;2023-04-27T00:00:46;100331.47;;;8.52;70.70
17230;BME280;8731;50.364;8.958;2023-04-27T00:05:13;100329.28;;;7.99;74.80
17230;BME280;8731;50.364;8.958;2023-04-27T00:09:36;100323.44;;;8.16;74.49
17230;BME280;8731;50.364;8.958;2023-04-27T00:14:00;100311.63;;;8.32;71.96
17230;BME280;8731;50.364;8.958;2023-04-27T00:18:24;100306.75;;;8.34;71.59
17230;BME280;8731;50.364;8.958;2023-04-27T00:22:48;100318.06;;;8.13;73.59
17230;BME280;8731;50.364;8.958;2023-04-27T00:27:11;100307.69;;;8.03;73.94
17230;BME280;8731;50.364;8.958;2023-04-27T00:31:33;100303.31;;;8.18;72.67
17230;BME280;8731;50.364;8.958;2023-04-27T00:36:00;100306.78;;;8.27;72.15
17230;BME280;8731;50.364;8.958;2023-04-27T00:40:24;100308.59;;;8.28;72.30
17230;BME280;8731;50.364;8.958;2023-04-27T00:44:47;100298.84;;;8.15;72.55
17230;BME280;8731;50.364;8.958;2023-04-27T00:49:10;100302.88;;;7.97;73.76
17230;BME280;8731;50.364;8.958;2023-04-27T00:53:36;100303.00;;;8.15;72.28
17230;BME280;8731;50.364;8.958;2023-04-27T00:58:02;100306.41;;;8.07;73.56
17230;BME280;8731;50.364;8.958;2023-04-27T01:02:25;100300.94;;;7.79;75.95
17230;BME280;8731;50.364;8.958;2023-04-27T01:06:48;100307.63;;;7.94;74.40
17230;BME280;8731;50.364;8.958;2023-04-27T01:11:14;100311.84;;;8.02;73.32
17230;BME280;8731;50.364;8.958;2023-04-27T01:15:37;100311.66;;;7.92;73.81
17230;BME280;8731;50.364;8.958;2023-04-27T01:20:05;100318.63;;;7.70;75.74
17230;BME280;8731;50.364;8.958;2023-04-27T01:24:31;100319.34;;;7.85;74.53
17230;BME280;8731;50.364;8.958;2023-04-27T01:28:58;100319.84;;;7.74;74.02
17230;BME280;8731;50.364;8.958;2023-04-27T01:33:27;100321.47;;;7.74;74.13
17230;BME280;8731;50.364;8.958;2023-04-27T01:37:51;100323.78;;;7.48;75.85
17230;BME280;8731;50.364;8.958;2023-04-27T01:42:15;100322.78;;;7.54;75.72
17230;BME280;8731;50.364;8.958;2023-04-27T01:46:39;100329.97;;;7.27;77.41
17230;BME280;8731;50.364;8.958;2023-04-27T01:51:03;100338.91;;;7.55;75.27
17230;BME280;8731;50.364;8.958;2023-04-27T01:55:26;100333.78;;;7.62;74.83
17230;BME280;8731;50.364;8.958;2023-04-27T01:59:51;100348.56;;;7.34;77.24
17230;BME280;8731;50.364;8.958;2023-04-27T02:04:16;100342.47;;;7.25;77.07
17230;BME280;8731;50.364;8.958;2023-04-27T02:08:42;100350.28;;;7.43;75.33
17230;BME280;8731;50.364;8.958;2023-04-27T02:13:05;100362.03;;;7.03;77.51
17230;BME280;8731;50.364;8.958;2023-04-27T02:17:32;100364.44;;;7.18;76.85
17230;BME280;8731;50.364;8.958;2023-04-27T02:21:56;100364.28;;;7.16;76.73
17230;BME280;8731;50.364;8.958;2023-04-27T02:26:19;100359.63;;;7.12;77.38
17230;BME280;8731;50.364;8.958;2023-04-27T02:30:48;100363.56;;;7.17;76.20
17230;BME280;8731;50.364;8.958;2023-04-27T02:35:13;100367.47;;;7.22;75.77
17230;BME280;8731;50.364;8.958;2023-04-27T02:39:38;100364.25;;;7.00;78.08
17230;BME280;8731;50.364;8.958;2023-04-27T02:44:02;100363.34;;;7.00;78.37
17230;BME280;8731;50.364;8.958;2023-04-27T02:48:24;100371.22;;;7.10;77.03
17230;BME280;8731;50.364;8.958;2023-04-27T02:52:48;100360.84;;;7.16;76.62
17230;BME280;8731;50.364;8.958;2023-04-27T02:57:11;100367.56;;;7.15;75.64
17230;BME280;8731;50.364;8.958;2023-04-27T03:01:33;100368.94;;;7.20;75.30
17230;BME280;8731;50.364;8.958;2023-04-27T03:05:55;100371.50;;;6.97;76.72
17230;BME280;8731;50.364;8.958;2023-04-27T03:10:19;100377.59;;;7.22;75.56
17230;BME280;8731;50.364;8.958;2023-04-27T03:14:43;100368.31;;;7.07;75.82
17230;BME280;8731;50.364;8.958;2023-04-27T03:19:06;100372.50;;;6.84;78.97
17230;BME280;8731;50.364;8.958;2023-04-27T03:23:28;100371.44;;;7.04;76.78
17230;BME280;8731;50.364;8.958;2023-04-27T03:27:52;100362.06;;;6.81;77.49
17230;BME280;8731;50.364;8.958;2023-04-27T03:32:18;100369.25;;;6.85;76.86
17230;BME280;8731;50.364;8.958;2023-04-27T03:36:40;100367.00;;;6.72;77.63
17230;BME280;8731;50.364;8.958;2023-04-27T03:41:04;100364.91;;;6.84;76.74
17230;BME280;8731;50.364;8.958;2023-04-27T03:45:27;100367.84;;;6.80;77.17
17230;BME280;8731;50.364;8.958;2023-04-27T03:49:50;100359.41;;;6.49;79.51
17230;BME280;8731;50.364;8.958;2023-04-27T03:54:13;100366.09;;;6.49;79.62
17230;BME280;8731;50.364;8.958;2023-04-27T03:58:35;100365.94;;;6.47;80.30
17230;BME280;8731;50.364;8.958;2023-04-27T04:03:08;100362.25;;;6.29;80.36
17230;BME280;8731;50.364;8.958;2023-04-27T04:07:31;100367.00;;;6.19;80.43
17230;BME280;8731;50.364;8.958;2023-04-27T04:11:55;100364.06;;;5.93;82.08
17230;BME280;8731;50.364;8.958;2023-04-27T04:16:17;100366.66;;;6.16;79.61
17230;BME280;8731;50.364;8.958;2023-04-27T04:20:43;100377.63;;;5.79;81.89
17230;BME280;8731;50.364;8.958;2023-04-27T04:25:06;100379.53;;;6.03;79.77
17230;BME280;8731;50.364;8.958;2023-04-27T04:29:29;100386.06;;;5.87;80.84
17230;BME280;8731;50.364;8.958;2023-04-27T04:33:53;100390.22;;;5.86;80.43
17230;BME280;8731;50.364;8.958;2023-04-27T04:38:18;100394.59;;;5.66;80.79
17230;BME280;8731;50.364;8.958;2023-04-27T04:42:43;100391.91;;;5.65;82.28
17230;BME280;8731;50.364;8.958;2023-04-27T04:47:08;100384.72;;;5.61;82.27
17230;BME280;8731;50.364;8.958;2023-04-27T04:51:31;100384.84;;;5.76;81.87
17230;BME280;8731;50.364;8.958;2023-04-27T05:07:07;100388.63;;;5.80;81.62
17230;BME280;8731;50.364;8.958;2023-04-27T05:11:30;100389.66;;;5.89;80.80
17230;BME280;8731;50.364;8.958;2023-04-27T05:15:52;100401.22;;;6.01;80.01
17230;BME280;8731;50.364;8.958;2023-04-27T05:20:23;100394.91;;;5.98;82.06
17230;BME280;8731;50.364;8.958;2023-04-27T05:24:46;100399.66;;;6.25;79.56
17230;BME280;8731;50.364;8.958;2023-04-27T05:29:09;100406.00;;;6.21;80.73
17230;BME280;8731;50.364;8.958;2023-04-27T05:33:32;100410.78;;;6.34;79.62
17230;BME280;8731;50.364;8.958;2023-04-27T05:37:57;100409.88;;;6.93;77.78
17230;BME280;8731;50.364;8.958;2023-04-27T05:42:20;100408.44;;;7.50;78.03
17230;BME280;8731;50.364;8.958;2023-04-27T05:46:42;100403.16;;;7.71;78.02
17230;BME280;8731;50.364;8.958;2023-04-27T05:51:05;100402.75;;;8.47;75.95
17230;BME280;8731;50.364;8.958;2023-04-27T05:55:29;100405.41;;;9.21;73.43
17230;BME280;8731;50.364;8.958;2023-04-27T05:59:52;100402.88;;;9.80;71.30
17230;BME280;8731;50.364;8.958;2023-04-27T06:04:15;100403.47;;;10.73;70.42
17230;BME280;8731;50.364;8.958;2023-04-27T06:08:37;100402.78;;;11.56;66.76
17230;BME280;8731;50.364;8.958;2023-04-27T06:13:01;100398.59;;;12.03;66.63
17230;BME280;8731;50.364;8.958;2023-04-27T06:17:23;100399.72;;;12.92;60.90
17230;BME280;8731;50.364;8.958;2023-04-27T06:21:47;100405.06;;;13.24;61.33
17230;BME280;8731;50.364;8.958;2023-04-27T06:26:11;100406.00;;;13.96;57.45
17230;BME280;8731;50.364;8.958;2023-04-27T06:30:37;100410.44;;;14.39;58.04
17230;BME280;8731;50.364;8.958;2023-04-27T06:34:59;100419.59;;;14.05;59.26
17230;BME280;8731;50.364;8.958;2023-04-27T06:39:22;100409.94;;;15.73;56.93
17230;BME280;8731;50.364;8.958;2023-04-27T06:43:44;100395.50;;;16.20;54.43
17230;BME280;8731;50.364;8.958;2023-04-27T06:48:08;100401.13;;;15.47;52.76
17230;BME280;8731;50.364;8.958;2023-04-27T06:52:31;100411.63;;;15.84;55.55
17230;BME280;8731;50.364;8.958;2023-04-27T06:56:53;100411.69;;;15.62;51.16
17230;BME280;8731;50.364;8.958;2023-04-27T07:01:15;100410.47;;;16.14;49.36
17230;BME280;8731;50.364;8.958;2023-04-27T07:05:40;100409.50;;;16.35;46.16
17230;BME280;8731;50.364;8.958;2023-04-27T07:10:03;100410.72;;;15.50;44.91
17230;BME280;8731;50.364;8.958;2023-04-27T07:14:26;100420.16;;;15.61;44.76
17230;BME280;8731;50.364;8.958;2023-04-27T07:18:50;100408.03;;;16.15;44.88
17230;BME280;8731;50.364;8.958;2023-04-27T07:23:14;100412.28;;;16.73;44.22
17230;BME280;8731;50.364;8.958;2023-04-27T07:27:37;100406.88;;;17.05;44.44
17230;BME280;8731;50.364;8.958;2023-04-27T07:32:00;100412.81;;;16.22;43.78
17230;BME280;8731;50.364;8.958;2023-04-27T07:36:26;100405.34;;;16.61;42.45
17230;BME280;8731;50.364;8.958;2023-04-27T07:40:50;100396.34;;;17.02;42.89
17230;BME280;8731;50.364;8.958;2023-04-27T07:45:13;100398.22;;;16.56;40.79
17230;BME280;8731;50.364;8.958;2023-04-27T07:49:37;100394.09;;;17.43;41.02
17230;BME280;8731;50.364;8.958;2023-04-27T07:54:00;100390.44;;;18.03;39.66
17230;BME280;8731;50.364;8.958;2023-04-27T07:58:24;100384.88;;;19.02;40.26
17230;BME280;8731;50.364;8.958;2023-04-27T08:02:47;100392.25;;;18.96;40.15
17230;BME280;8731;50.364;8.958;2023-04-27T08:07:10;100386.81;;;18.79;36.26
17230;BME280;8731;50.364;8.958;2023-04-27T08:11:33;100384.22;;;20.05;38.33
17230;BME280;8731;50.364;8.958;2023-04-27T08:15:57;100385.91;;;17.99;37.36
17230;BME280;8731;50.364;8.958;2023-04-27T08:20:19;100379.50;;;17.81;38.25
17230;BME280;8731;50.364;8.958;2023-04-27T08:24:42;100369.41;;;19.58;36.20
17230;BME280;8731;50.364;8.958;2023-04-27T08:29:04;100364.19;;;20.01;35.29
17230;BME280;8731;50.364;8.958;2023-04-27T08:33:28;100363.34;;;20.32;34.35
17230;BME280;8731;50.364;8.958;2023-04-27T08:37:51;100370.06;;;20.13;34.12
17230;BME280;8731;50.364;8.958;2023-04-27T08:42:14;100360.38;;;20.55;35.02
17230;BME280;8731;50.364;8.958;2023-04-27T08:46:37;100365.69;;;20.73;35.53
17230;BME280;8731;50.364;8.958;2023-04-27T08:51:02;100368.19;;;19.96;34.98
17230;BME280;8731;50.364;8.958;2023-04-27T08:55:29;100364.28;;;20.17;37.68
17230;BME280;8731;50.364;8.958;2023-04-27T08:59:58;100367.00;;;21.12;33.85
17230;BME280;8731;50.364;8.958;2023-04-27T09:04:24;100362.66;;;20.19;33.46
17230;BME280;8731;50.364;8.958;2023-04-27T09:08:59;100355.50;;;22.24;34.25
17230;BME280;8731;50.364;8.958;2023-04-27T09:13:22;100361.19;;;21.32;33.39
17230;BME280;8731;50.364;8.958;2023-04-27T09:17:56;100356.41;;;21.24;32.46
17230;BME280;8731;50.364;8.958;2023-04-27T09:22:21;100349.22;;;21.03;33.40
17230;BME280;8731;50.364;8.958;2023-04-27T09:26:48;100349.25;;;21.52;33.39
17230;BME280;8731;50.364;8.958;2023-04-27T09:31:10;100357.97;;;21.36;32.23
17230;BME280;8731;50.364;8.958;2023-04-27T09:35:34;100337.66;;;21.78;32.42
17230;BME280;8731;50.364;8.958;2023-04-27T09:39:57;100333.56;;;23.27;32.55
17230;BME280;8731;50.364;8.958;2023-04-27T09:44:23;100331.56;;;22.83;32.30
17230;BME280;8731;50.364;8.958;2023-04-27T09:48:47;100327.47;;;24.28;31.23
17230;BME280;8731;50.364;8.958;2023-04-27T09:53:14;100322.13;;;24.45;30.69
17230;BME280;8731;50.364;8.958;2023-04-27T09:57:45;100330.41;;;23.34;32.12
17230;BME280;8731;50.364;8.958;2023-04-27T10:02:22;100318.94;;;22.73;29.35
17230;BME280;8731;50.364;8.958;2023-04-27T10:06:55;100320.06;;;23.55;30.56
17230;BME280;8731;50.364;8.958;2023-04-27T10:11:20;100309.94;;;23.61;31.41
17230;BME280;8731;50.364;8.958;2023-04-27T10:15:53;100314.34;;;23.43;30.35
17230;BME280;8731;50.364;8.958;2023-04-27T10:20:27;100303.09;;;24.26;30.41
17230;BME280;8731;50.364;8.958;2023-04-27T10:24:50;100303.88;;;23.81;29.03
17230;BME280;8731;50.364;8.958;2023-04-27T10:29:14;100304.03;;;24.71;29.03
17230;BME280;8731;50.364;8.958;2023-04-27T10:33:41;100301.69;;;24.34;29.99
17230;BME280;8731;50.364;8.958;2023-04-27T10:38:07;100309.59;;;25.52;28.96
17230;BME280;8731;50.364;8.958;2023-04-27T10:42:30;100299.19;;;25.28;29.90
17230;BME280;8731;50.364;8.958;2023-04-27T10:46:55;100299.78;;;24.09;28.21
17230;BME280;8731;50.364;8.958;2023-04-27T10:51:19;100297.16;;;24.28;29.88
17230;BME280;8731;50.364;8.958;2023-04-27T10:55:44;100294.59;;;24.09;31.16
17230;BME280;8731;50.364;8.958;2023-04-27T11:00:08;100302.06;;;23.40;32.03
17230;BME280;8731;50.364;8.958;2023-04-27T11:04:37;100297.97;;;23.85;30.61
17230;BME280;8731;50.364;8.958;2023-04-27T11:09:00;100289.28;;;24.49;29.43
17230;BME280;8731;50.364;8.958;2023-04-27T11:13:26;100297.47;;;23.73;30.03
17230;BME280;8731;50.364;8.958;2023-04-27T11:17:50;100283.31;;;24.29;29.91
17230;BME280;8731;50.364;8.958;2023-04-27T11:22:13;100276.66;;;23.73;32.00
17230;BME280;8731;50.364;8.958;2023-04-27T11:26:37;100285.75;;;22.85;30.95
17230;BME280;8731;50.364;8.958;2023-04-27T11:31:01;100284.69;;;22.25;31.81
17230;BME280;8731;50.364;8.958;2023-04-27T11:35:31;100287.31;;;22.44;33.14
17230;BME280;8731;50.364;8.958;2023-04-27T11:39:58;100272.59;;;23.00;31.89
17230;BME280;8731;50.364;8.958;2023-04-27T11:44:25;100292.47;;;19.40;34.34
17230;BME280;8731;50.364;8.958;2023-04-27T11:48:49;100276.53;;;20.20;33.85
17230;BME280;8731;50.364;8.958;2023-04-27T11:53:11;100281.50;;;19.72;33.72
17230;BME280;8731;50.364;8.958;2023-04-27T11:57:34;100260.47;;;21.22;34.51
17230;BME280;8731;50.364;8.958;2023-04-27T12:01:57;100270.44;;;20.35;33.35
17230;BME280;8731;50.364;8.958;2023-04-27T12:06:24;100264.81;;;21.56;33.02
17230;BME280;8731;50.364;8.958;2023-04-27T12:10:48;100267.19;;;19.34;35.46
17230;BME280;8731;50.364;8.958;2023-04-27T12:15:11;100264.34;;;20.81;35.02
17230;BME280;8731;50.364;8.958;2023-04-27T12:19:34;100267.16;;;20.53;33.92
17230;BME280;8731;50.364;8.958;2023-04-27T12:23:58;100259.88;;;20.46;34.73
17230;BME280;8731;50.364;8.958;2023-04-27T12:28:20;100249.63;;;21.29;34.01
17230;BME280;8731;50.364;8.958;2023-04-27T12:32:43;100256.72;;;21.50;34.01
17230;BME280;8731;50.364;8.958;2023-04-27T12:37:06;100248.44;;;21.06;33.14
17230;BME280;8731;50.364;8.958;2023-04-27T12:41:30;100243.00;;;21.18;34.08
17230;BME280;8731;50.364;8.958;2023-04-27T12:45:53;100249.41;;;19.83;35.38
17230;BME280;8731;50.364;8.958;2023-04-27T12:50:16;100235.50;;;19.96;35.05
17230;BME280;8731;50.364;8.958;2023-04-27T12:54:38;100231.59;;;20.18;36.26
17230;BME280;8731;50.364;8.958;2023-04-27T12:59:02;100238.16;;;20.28;34.22
17230;BME280;8731;50.364;8.958;2023-04-27T13:03:26;100237.59;;;20.03;33.84
17230;BME280;8731;50.364;8.958;2023-04-27T13:07:49;100237.69;;;20.66;34.75
17230;BME280;8731;50.364;8.958;2023-04-27T13:12:12;100222.34;;;20.07;35.00
17230;BME280;8731;50.364;8.958;2023-04-27T13:16:37;100223.78;;;20.33;34.39
17230;BME280;8731;50.364;8.958;2023-04-27T13:21:02;100228.69;;;20.12;34.35
17230;BME280;8731;50.364;8.958;2023-04-27T13:25:25;100220.06;;;20.28;34.47
17230;BME280;8731;50.364;8.958;2023-04-27T13:29:49;100213.00;;;20.73;33.92
17230;BME280;8731;50.364;8.958;2023-04-27T13:34:13;100205.25;;;20.57;33.83
17230;BME280;8731;50.364;8.958;2023-04-27T13:38:36;100205.34;;;19.65;35.38
17230;BME280;8731;50.364;8.958;2023-04-27T13:42:58;100209.28;;;20.20;34.50
17230;BME280;8731;50.364;8.958;2023-04-27T13:47:21;100195.81;;;19.95;34.71
17230;BME280;8731;50.364;8.958;2023-04-27T13:51:45;100200.16;;;20.27;35.14
17230;BME280;8731;50.364;8.958;2023-04-27T13:56:08;100192.25;;;20.24;34.85
17230;BME280;8731;50.364;8.958;2023-04-27T14:00:31;100199.50;;;20.46;34.29
17230;BME280;8731;50.364;8.958;2023-04-27T14:04:54;100186.38;;;19.65;33.79
17230;BME280;8731;50.364;8.958;2023-04-27T14:09:20;100187.66;;;19.87;35.50
17230;BME280;8731;50.364;8.958;2023-04-27T14:13:46;100194.50;;;20.18;35.27
17230;BME280;8731;50.364;8.958;2023-04-27T14:18:10;100185.34;;;20.08;34.98
17230;BME280;8731;50.364;8.958;2023-04-27T14:22:33;100189.75;;;20.26;35.04
17230;BME280;8731;50.364;8.958;2023-04-27T14:26:58;100187.44;;;19.68;34.67
17230;BME280;8731;50.364;8.958;2023-04-27T14:31:22;100182.66;;;19.90;35.75
17230;BME280;8731;50.364;8.958;2023-04-27T14:35:45;100186.06;;;19.01;36.03
17230;BME280;8731;50.364;8.958;2023-04-27T14:40:09;100188.03;;;18.62;36.43
17230;BME280;8731;50.364;8.958;2023-04-27T14:44:36;100178.25;;;19.29;35.19
17230;BME280;8731;50.364;8.958;2023-04-27T14:48:58;100178.25;;;18.99;36.27
17230;BME280;8731;50.364;8.958;2023-04-27T14:53:22;100185.63;;;18.93;36.29
17230;BME280;8731;50.364;8.958;2023-04-27T14:57:45;100186.78;;;19.28;36.15
17230;BME280;8731;50.364;8.958;2023-04-27T15:02:09;100184.72;;;19.08;37.43
17230;BME280;8731;50.364;8.958;2023-04-27T15:06:32;100177.50;;;18.87;35.36
17230;BME280;8731;50.364;8.958;2023-04-27T15:10:55;100175.22;;;19.51;36.74
17230;BME280;8731;50.364;8.958;2023-04-27T15:15:19;100170.22;;;19.69;36.01
17230;BME280;8731;50.364;8.958;2023-04-27T15:19:42;100169.69;;;19.45;35.40
17230;BME280;8731;50.364;8.958;2023-04-27T15:24:05;100172.38;;;19.17;36.21
17230;BME280;8731;50.364;8.958;2023-04-27T15:28:27;100162.47;;;19.39;36.08
17230;BME280;8731;50.364;8.958;2023-04-27T15:32:52;100162.94;;;19.02;37.12
17230;BME280;8731;50.364;8.958;2023-04-27T15:37:16;100157.91;;;18.76;37.95
17230;BME280;8731;50.364;8.958;2023-04-27T15:41:39;100158.13;;;18.10;36.92
17230;BME280;8731;50.364;8.958;2023-04-27T15:46:02;100148.00;;;18.13;37.59
17230;BME280;8731;50.364;8.958;2023-04-27T15:50:25;100129.66;;;18.50;37.60
17230;BME280;8731;50.364;8.958;2023-04-27T15:54:48;100125.59;;;18.68;37.97
17230;BME280;8731;50.364;8.958;2023-04-27T15:59:12;100119.59;;;18.82;38.16
17230;BME280;8731;50.364;8.958;2023-04-27T16:03:34;100108.72;;;18.88;37.72
17230;BME280;8731;50.364;8.958;2023-04-27T16:07:57;100111.72;;;18.66;38.24
17230;BME280;8731;50.364;8.958;2023-04-27T16:12:21;100110.03;;;18.38;37.77
17230;BME280;8731;50.364;8.958;2023-04-27T16:16:43;100101.09;;;18.75;37.55
17230;BME280;8731;50.364;8.958;2023-04-27T16:21:06;100103.50;;;18.58;36.92
17230;BME280;8731;50.364;8.958;2023-04-27T16:25:28;100102.75;;;18.31;38.54
17230;BME280;8731;50.364;8.958;2023-04-27T16:29:52;100095.25;;;18.21;38.94
17230;BME280;8731;50.364;8.958;2023-04-27T16:34:15;100098.44;;;18.17;39.24
17230;BME280;8731;50.364;8.958;2023-04-27T16:38:37;100086.16;;;18.13;39.62
17230;BME280;8731;50.364;8.958;2023-04-27T16:43:00;100085.19;;;18.54;39.80
17230;BME280;8731;50.364;8.958;2023-04-27T16:47:24;100082.75;;;18.27;39.60
17230;BME280;8731;50.364;8.958;2023-04-27T16:51:47;100087.41;;;18.48;39.99
17230;BME280;8731;50.364;8.958;2023-04-27T16:56:10;100077.28;;;18.51;39.75
17230;BME280;8731;50.364;8.958;2023-04-27T17:00:33;100081.41;;;18.34;40.24
17230;BME280;8731;50.364;8.958;2023-04-27T17:05:01;100090.44;;;18.55;40.39
17230;BME280;8731;50.364;8.958;2023-04-27T17:09:24;100095.81;;;18.45;40.56
17230;BME280;8731;50.364;8.958;2023-04-27T17:13:47;100103.47;;;18.44;41.14
17230;BME280;8731;50.364;8.958;2023-04-27T17:18:10;100099.56;;;18.35;41.44
17230;BME280;8731;50.364;8.958;2023-04-27T17:22:33;100103.38;;;18.27;42.27
17230;BME280;8731;50.364;8.958;2023-04-27T17:26:56;100094.13;;;18.31;42.15
17230;BME280;8731;50.364;8.958;2023-04-27T17:31:18;100106.03;;;18.01;42.19
17230;BME280;8731;50.364;8.958;2023-04-27T17:35:41;100100.53;;;17.82;41.79
17230;BME280;8731;50.364;8.958;2023-04-27T17:40:10;100089.84;;;17.75;41.58
17230;BME280;8731;50.364;8.958;2023-04-27T17:44:33;100089.06;;;17.76;41.28
17230;BME280;8731;50.364;8.958;2023-04-27T17:48:58;100080.94;;;17.57;41.67
17230;BME280;8731;50.364;8.958;2023-04-27T17:53:21;100075.97;;;17.60;41.56
17230;BME280;8731;50.364;8.958;2023-04-27T17:57:45;100071.75;;;17.34;42.95
17230;BME280;8731;50.364;8.958;2023-04-27T18:02:08;100076.19;;;17.37;43.57
17230;BME280;8731;50.364;8.958;2023-04-27T18:06:30;100081.16;;;17.34;44.00
17230;BME280;8731;50.364;8.958;2023-04-27T18:10:53;100079.06;;;17.28;44.27
17230;BME280;8731;50.364;8.958;2023-04-27T18:15:18;100080.53;;;17.25;44.32
17230;BME280;8731;50.364;8.958;2023-04-27T18:19:41;100079.75;;;17.12;44.82
17230;BME280;8731;50.364;8.958;2023-04-27T18:24:03;100079.72;;;16.99;45.60
17230;BME280;8731;50.364;8.958;2023-04-27T18:28:26;100079.66;;;16.60;49.15
17230;BME280;8731;50.364;8.958;2023-04-27T18:32:51;100082.69;;;16.29;50.83
17230;BME280;8731;50.364;8.958;2023-04-27T18:37:14;100081.88;;;16.67;48.45
17230;BME280;8731;50.364;8.958;2023-04-27T18:41:36;100082.09;;;16.20;49.92
17230;BME280;8731;50.364;8.958;2023-04-27T18:45:59;100082.03;;;15.70;51.96
17230;BME280;8731;50.364;8.958;2023-04-27T18:50:23;100084.00;;;15.86;51.30
17230;BME280;8731;50.364;8.958;2023-04-27T18:54:45;100078.53;;;15.81;51.38
17230;BME280;8731;50.364;8.958;2023-04-27T18:59:08;100078.66;;;16.08;50.44
17230;BME280;8731;50.364;8.958;2023-04-27T19:03:30;100084.47;;;16.05;50.65
17230;BME280;8731;50.364;8.958;2023-04-27T19:07:55;100081.44;;;15.86;50.69
17230;BME280;8731;50.364;8.958;2023-04-27T19:12:18;100090.47;;;15.81;50.93
17230;BME280;8731;50.364;8.958;2023-04-27T19:16:40;100084.44;;;15.80;50.68
17230;BME280;8731;50.364;8.958;2023-04-27T19:21:03;100082.69;;;15.68;49.88
17230;BME280;8731;50.364;8.958;2023-04-27T19:25:27;100085.47;;;15.71;49.58
17230;BME280;8731;50.364;8.958;2023-04-27T19:29:51;100089.03;;;15.73;49.52
17230;BME280;8731;50.364;8.958;2023-04-27T19:34:16;100086.72;;;15.64;49.64
17230;BME280;8731;50.364;8.958;2023-04-27T19:38:40;100086.25;;;15.46;49.59
17230;BME280;8731;50.364;8.958;2023-04-27T19:43:04;100079.81;;;14.93;52.58
17230;BME280;8731;50.364;8.958;2023-04-27T19:47:28;100088.75;;;15.21;51.66
17230;BME280;8731;50.364;8.958;2023-04-27T19:51:51;100079.03;;;15.29;52.28
17230;BME280;8731;50.364;8.958;2023-04-27T19:56:13;100083.28;;;14.93;53.72
17230;BME280;8731;50.364;8.958;2023-04-27T20:00:38;100091.16;;;15.08;52.37
17230;BME280;8731;50.364;8.958;2023-04-27T20:05:00;100093.41;;;15.03;52.63
17230;BME280;8731;50.364;8.958;2023-04-27T20:09:24;100079.94;;;14.94;51.96
17230;BME280;8731;50.364;8.958;2023-04-27T20:13:47;100078.88;;;14.81;52.81
17230;BME280;8731;50.364;8.958;2023-04-27T20:18:11;100081.00;;;14.86;52.33
17230;BME280;8731;50.364;8.958;2023-04-27T20:22:33;100075.50;;;14.47;52.87
17230;BME280;8731;50.364;8.958;2023-04-27T20:26:56;100066.13;;;14.47;52.88
17230;BME280;8731;50.364;8.958;2023-04-27T20:31:19;100082.75;;;14.52;53.08
17230;BME280;8731;50.364;8.958;2023-04-27T20:35:44;100078.63;;;14.54;53.30
17230;BME280;8731;50.364;8.958;2023-04-27T20:40:08;100071.25;;;14.47;54.08
17230;BME280;8731;50.364;8.958;2023-04-27T20:44:32;100062.03;;;14.27;54.58
17230;BME280;8731;50.364;8.958;2023-04-27T20:48:55;100068.28;;;14.31;55.30
17230;BME280;8731;50.364;8.958;2023-04-27T20:53:19;100058.34;;;14.24;55.26
17230;BME280;8731;50.364;8.958;2023-04-27T20:57:41;100056.03;;;14.38;54.02
17230;BME280;8731;50.364;8.958;2023-04-27T21:02:04;100047.44;;;14.26;53.71
17230;BME280;8731;50.364;8.958;2023-04-27T21:06:26;100044.16;;;14.17;52.77
17230;BME280;8731;50.364;8.958;2023-04-27T21:10:50;100043.88;;;14.24;53.06
17230;BME280;8731;50.364;8.958;2023-04-27T21:15:13;100045.72;;;14.15;52.42
17230;BME280;8731;50.364;8.958;2023-04-27T21:19:35;100059.19;;;13.91;55.13
17230;BME280;8731;50.364;8.958;2023-04-27T21:23:58;100065.94;;;14.00;55.46
17230;BME280;8731;50.364;8.958;2023-04-27T21:28:24;100054.72;;;13.88;57.04
17230;BME280;8731;50.364;8.958;2023-04-27T21:32:47;100048.59;;;13.86;56.93
17230;BME280;8731;50.364;8.958;2023-04-27T21:37:09;100042.00;;;13.78;57.31
17230;BME280;8731;50.364;8.958;2023-04-27T21:41:33;100032.16;;;13.94;56.40
17230;BME280;8731;50.364;8.958;2023-04-27T21:45:57;100032.47;;;13.87;56.16
17230;BME280;8731;50.364;8.958;2023-04-27T21:50:20;100022.66;;;13.81;55.55
17230;BME280;8731;50.364;8.958;2023-04-27T21:54:42;100034.00;;;13.73;55.96
17230;BME280;8731;50.364;8.958;2023-04-27T21:59:05;100038.81;;;13.80;55.32
17230;BME280;8731;50.364;8.958;2023-04-27T22:03:29;100036.41;;;13.72;55.16
17230;BME280;8731;50.364;8.958;2023-04-27T22:07:52;100032.66;;;13.78;53.63
17230;BME280;8731;50.364;8.958;2023-04-27T22:12:16;100038.44;;;13.76;54.43
17230;BME280;8731;50.364;8.958;2023-04-27T22:16:38;100034.75;;;13.72;54.28
17230;BME280;8731;50.364;8.958;2023-04-27T22:21:02;100031.16;;;13.70;54.14
17230;BME280;8731;50.364;8.958;2023-04-27T22:25:25;100021.81;;;13.71;54.31
17230;BME280;8731;50.364;8.958;2023-04-27T22:29:49;100025.53;;;13.74;53.62
17230;BME280;8731;50.364;8.958;2023-04-27T22:34:11;100021.53;;;13.78;53.98
17230;BME280;8731;50.364;8.958;2023-04-27T22:38:35;100020.53;;;13.76;53.91
17230;BME280;8731;50.364;8.958;2023-04-27T22:42:58;100013.75;;;13.76;54.02
17230;BME280;8731;50.364;8.958;2023-04-27T22:47:20;100009.09;;;13.61;54.57
17230;BME280;8731;50.364;8.958;2023-04-27T22:51:44;100007.34;;;13.71;53.98
17230;BME280;8731;50.364;8.958;2023-04-27T22:56:10;99989.88;;;13.66;53.78
17230;BME280;8731;50.364;8.958;2023-04-27T23:00:34;99980.00;;;13.70;54.63
17230;BME280;8731;50.364;8.958;2023-04-27T23:04:56;99977.44;;;13.70;55.11
17230;BME280;8731;50.364;8.958;2023-04-27T23:09:19;99983.22;;;13.68;55.39
17230;BME280;8731;50.364;8.958;2023-04-27T23:13:43;99988.88;;;13.64;55.37
17230;BME280;8731;50.364;8.958;2023-04-27T23:18:07;99990.06;;;13.57;55.51
17230;BME280;8731;50.364;8.958;2023-04-27T23:22:30;99988.75;;;13.62;55.50
17230;BME280;8731;50.364;8.958;2023-04-27T23:26:52;99980.72;;;13.58;54.83
17230;BME280;8731;50.364;8.958;2023-04-27T23:31:16;99979.41;;;13.63;55.05