sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23671;DHT22;12012;51.998;7.614;2023-01-08T00:01:31;10.30;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T00:03:56;10.30;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T00:06:22;10.30;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T00:08:48;10.30;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T00:11:14;10.30;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T00:13:39;10.30;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T00:16:07;10.30;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T00:18:33;10.30;21.50
23671;DHT22;12012;51.998;7.614;2023-01-08T00:21:00;10.30;39.70
23671;DHT22;12012;51.998;7.614;2023-01-08T00:23:26;10.30;66.90
23671;DHT22;12012;51.998;7.614;2023-01-08T00:25:52;10.30;91.00
23671;DHT22;12012;51.998;7.614;2023-01-08T00:28:17;10.30;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T00:30:45;10.30;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T00:33:11;10.30;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T00:35:38;10.30;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T00:38:04;10.30;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T00:40:29;10.30;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T00:42:55;10.40;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T00:45:21;10.40;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T00:47:46;10.40;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T00:50:12;10.40;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T00:52:38;10.40;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T00:55:03;10.40;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T00:57:34;10.40;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T01:00:00;10.40;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T01:02:25;10.40;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T01:04:52;10.40;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T01:07:18;10.40;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T01:09:43;10.50;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T01:12:09;10.40;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T01:14:36;10.40;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T01:17:02;10.40;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T01:19:28;10.50;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T01:21:53;10.40;17.50
23671;DHT22;12012;51.998;7.614;2023-01-08T01:24:19;10.50;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T01:26:48;10.50;29.10
23671;DHT22;12012;51.998;7.614;2023-01-08T01:29:13;10.50;35.40
23671;DHT22;12012;51.998;7.614;2023-01-08T01:31:39;10.50;32.80
23671;DHT22;12012;51.998;7.614;2023-01-08T01:34:04;10.50;43.40
23671;DHT22;12012;51.998;7.614;2023-01-08T01:36:30;10.50;41.90
23671;DHT22;12012;51.998;7.614;2023-01-08T01:38:56;10.50;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T01:43:49;10.50;21.00
23671;DHT22;12012;51.998;7.614;2023-01-08T01:46:35;10.50;16.40
23671;DHT22;12012;51.998;7.614;2023-01-08T01:49:07;10.60;88.50
23671;DHT22;12012;51.998;7.614;2023-01-08T01:51:34;10.60;97.00
23671;DHT22;12012;51.998;7.614;2023-01-08T01:54:03;10.50;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T01:56:31;10.60;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T01:58:57;10.50;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T02:01:23;10.50;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T02:03:49;10.50;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T02:14:16;10.50;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T02:17:03;10.50;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T02:19:43;10.50;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T02:27:33;10.50;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T02:30:00;10.50;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T02:32:32;10.50;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T02:34:58;10.50;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T02:37:24;10.50;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T02:39:58;10.50;75.10
23671;DHT22;12012;51.998;7.614;2023-01-08T02:42:54;10.50;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T02:45:46;10.50;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T02:50:51;10.40;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T02:53:18;10.40;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T02:55:51;10.50;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T02:58:18;10.40;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T03:00:45;10.40;5.60
23671;DHT22;12012;51.998;7.614;2023-01-08T03:03:17;10.40;7.00
23671;DHT22;12012;51.998;7.614;2023-01-08T03:05:47;10.40;79.30
23671;DHT22;12012;51.998;7.614;2023-01-08T03:08:15;10.40;78.40
23671;DHT22;12012;51.998;7.614;2023-01-08T03:10:44;10.40;81.10
23671;DHT22;12012;51.998;7.614;2023-01-08T03:13:15;10.40;81.20
23671;DHT22;12012;51.998;7.614;2023-01-08T03:15:55;10.40;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T03:18:32;10.40;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T03:21:01;10.40;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T03:23:31;10.30;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T03:25:58;10.30;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T03:28:28;10.30;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T03:30:56;10.30;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T03:33:23;10.30;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T03:35:51;10.30;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T03:38:21;10.30;60.80
23671;DHT22;12012;51.998;7.614;2023-01-08T03:40:53;10.30;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T03:43:20;10.30;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T03:45:52;10.30;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T03:48:20;10.30;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T03:50:46;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T03:53:12;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T03:55:38;10.20;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T03:58:04;10.20;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T04:00:29;10.20;85.20
23671;DHT22;12012;51.998;7.614;2023-01-08T04:02:55;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T04:05:20;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T04:07:46;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T04:10:11;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T04:12:37;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T04:15:03;10.20;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T04:17:28;10.20;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T04:19:54;10.20;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T04:22:19;10.20;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T04:24:45;10.20;47.60
23671;DHT22;12012;51.998;7.614;2023-01-08T04:27:11;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T04:29:36;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T04:32:02;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T04:34:27;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T04:36:53;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T04:39:18;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T04:41:44;10.20;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T04:44:09;10.20;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T04:46:35;10.20;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T04:49:01;10.30;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T04:51:26;10.30;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T04:53:52;10.30;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T04:56:17;10.30;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T04:58:43;10.30;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T05:01:15;10.30;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T05:03:42;10.30;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T05:06:08;10.40;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T05:08:33;10.30;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T05:11:00;10.40;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T05:13:25;10.30;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T05:15:52;10.30;45.80
23671;DHT22;12012;51.998;7.614;2023-01-08T05:18:17;10.30;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T05:20:43;10.30;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T05:23:08;10.30;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T05:25:34;10.30;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T05:28:00;10.30;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T05:30:26;10.30;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T05:32:51;10.30;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T05:35:17;10.30;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T05:37:43;10.30;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T05:40:09;10.30;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T05:42:35;10.30;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T05:45:05;10.30;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T05:47:31;10.30;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T05:49:57;10.30;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T05:52:23;10.30;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T05:54:49;10.30;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T05:57:14;10.30;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T05:59:40;10.20;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T06:02:07;10.20;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T06:04:32;10.20;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T06:06:58;10.20;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T06:09:24;10.20;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T06:11:49;10.20;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T06:14:15;10.10;3.20
23671;DHT22;12012;51.998;7.614;2023-01-08T06:16:44;10.10;22.70
23671;DHT22;12012;51.998;7.614;2023-01-08T06:19:10;10.10;34.60
23671;DHT22;12012;51.998;7.614;2023-01-08T06:21:36;10.10;20.70
23671;DHT22;12012;51.998;7.614;2023-01-08T06:24:02;10.10;1.20
23671;DHT22;12012;51.998;7.614;2023-01-08T06:26:28;10.10;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T06:28:54;10.10;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T06:31:19;10.10;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T06:33:45;10.10;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T06:36:10;10.10;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T06:38:37;10.00;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T06:41:04;10.00;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T06:43:31;10.00;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T06:45:57;10.00;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T06:48:23;9.90;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T06:50:49;9.90;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T06:53:15;9.90;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T06:55:40;9.90;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T06:58:06;10.00;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T07:00:31;10.00;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T07:02:57;9.90;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T07:05:23;10.00;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T07:07:49;9.90;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T07:10:15;9.90;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T07:12:41;9.90;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T07:15:07;9.90;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T07:17:32;9.90;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T07:19:58;9.90;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T07:22:23;9.90;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T07:24:50;9.90;42.30
23671;DHT22;12012;51.998;7.614;2023-01-08T07:27:16;9.90;63.30
23671;DHT22;12012;51.998;7.614;2023-01-08T07:29:42;9.90;64.10
23671;DHT22;12012;51.998;7.614;2023-01-08T07:32:07;9.90;63.00
23671;DHT22;12012;51.998;7.614;2023-01-08T07:34:33;9.90;18.30
23671;DHT22;12012;51.998;7.614;2023-01-08T07:36:59;9.90;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T07:39:25;9.90;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T07:41:51;10.00;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T07:44:16;9.90;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T07:46:42;10.00;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T07:49:07;10.00;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T07:51:33;9.90;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T07:53:59;9.80;5.90
23671;DHT22;12012;51.998;7.614;2023-01-08T07:56:24;9.70;69.80
23671;DHT22;12012;51.998;7.614;2023-01-08T07:58:50;9.70;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T08:01:16;9.60;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T08:03:41;9.60;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T08:06:08;9.50;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T08:08:34;9.50;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T08:11:00;9.50;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T08:13:26;9.50;79.10
23671;DHT22;12012;51.998;7.614;2023-01-08T08:15:51;9.40;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T08:18:17;9.40;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T08:20:42;9.40;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T08:23:10;9.30;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T08:25:40;9.30;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T08:28:06;9.30;17.40
23671;DHT22;12012;51.998;7.614;2023-01-08T08:30:34;9.30;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T08:33:02;9.30;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T08:35:28;9.20;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T08:37:54;9.20;73.00
23671;DHT22;12012;51.998;7.614;2023-01-08T08:40:20;9.20;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T08:42:46;9.10;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T08:45:11;9.10;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T08:47:37;9.00;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T08:50:04;9.00;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T08:52:31;8.90;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T08:54:57;8.90;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T08:57:23;8.90;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T08:59:49;8.90;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T09:02:14;9.00;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T09:04:40;8.90;21.70
23671;DHT22;12012;51.998;7.614;2023-01-08T09:07:06;9.00;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T09:09:31;8.90;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T09:11:57;8.90;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T09:14:22;8.90;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T09:16:48;8.90;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T09:19:14;8.90;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T09:21:39;8.90;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T09:24:05;8.90;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T09:26:31;8.90;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T09:28:57;8.90;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T09:31:23;8.90;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T09:33:49;8.90;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T09:36:15;8.90;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T09:38:40;9.00;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T09:41:30;9.00;60.70
23671;DHT22;12012;51.998;7.614;2023-01-08T09:43:57;9.00;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T09:46:26;9.10;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T09:48:55;9.20;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T09:51:33;9.20;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T09:54:00;9.30;6.70
23671;DHT22;12012;51.998;7.614;2023-01-08T09:56:26;9.40;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T09:58:53;9.50;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T10:01:27;9.70;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T10:04:19;10.00;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T10:07:10;10.40;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T10:09:39;10.80;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T10:12:05;11.00;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T10:14:34;11.20;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T10:17:41;11.40;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T10:19:59;11.60;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T10:22:30;11.80;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T10:25:12;12.00;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T10:27:57;12.30;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T10:30:33;12.60;55.80
23671;DHT22;12012;51.998;7.614;2023-01-08T10:33:14;12.90;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T10:35:42;13.10;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T10:38:32;13.40;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T10:41:04;13.60;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T10:43:55;13.80;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T10:46:40;13.90;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T10:49:20;14.30;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T10:51:52;14.50;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T10:54:37;14.70;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T10:59:44;15.00;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T11:02:39;15.20;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T11:05:05;15.50;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T11:07:32;15.80;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T11:10:00;16.20;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T11:12:35;16.60;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T11:15:05;17.20;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T11:17:32;17.50;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T11:20:38;17.40;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T11:23:04;18.70;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T11:25:30;20.30;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T11:27:58;21.00;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T11:30:26;21.40;95.80
23671;DHT22;12012;51.998;7.614;2023-01-08T11:33:01;21.70;85.30
23671;DHT22;12012;51.998;7.614;2023-01-08T11:35:51;22.10;75.10
23671;DHT22;12012;51.998;7.614;2023-01-08T11:38:18;22.40;59.60
23671;DHT22;12012;51.998;7.614;2023-01-08T11:40:50;22.40;52.60
23671;DHT22;12012;51.998;7.614;2023-01-08T11:46:54;22.90;54.80
23671;DHT22;12012;51.998;7.614;2023-01-08T12:03:01;23.90;23.20
23671;DHT22;12012;51.998;7.614;2023-01-08T12:08:04;22.00;16.80
23671;DHT22;12012;51.998;7.614;2023-01-08T12:13:49;19.00;18.20
23671;DHT22;12012;51.998;7.614;2023-01-08T12:24:48;15.70;33.50
23671;DHT22;12012;51.998;7.614;2023-01-08T12:33:17;14.70;71.50
23671;DHT22;12012;51.998;7.614;2023-01-08T12:35:47;14.60;63.70
23671;DHT22;12012;51.998;7.614;2023-01-08T12:38:36;14.20;71.20
23671;DHT22;12012;51.998;7.614;2023-01-08T12:41:12;13.90;82.90
23671;DHT22;12012;51.998;7.614;2023-01-08T12:44:05;13.80;94.20
23671;DHT22;12012;51.998;7.614;2023-01-08T12:46:36;13.80;99.70
23671;DHT22;12012;51.998;7.614;2023-01-08T12:49:04;13.50;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T12:56:48;12.80;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T12:59:53;12.70;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T13:02:48;12.50;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T13:07:50;12.20;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T13:10:32;12.10;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T13:12:59;11.90;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T13:15:28;11.80;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T13:17:56;11.60;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T13:20:26;11.50;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T13:22:54;11.40;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T13:25:25;11.30;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T13:27:51;11.20;36.00
23671;DHT22;12012;51.998;7.614;2023-01-08T13:35:47;10.50;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T13:38:18;10.10;81.40
23671;DHT22;12012;51.998;7.614;2023-01-08T13:43:18;9.40;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T13:46:03;9.50;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T13:48:34;9.60;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T13:51:00;9.80;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T13:53:26;9.80;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T13:55:56;9.80;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T13:58:28;9.70;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T14:00:56;9.50;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T14:03:36;9.40;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T14:06:24;9.30;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T14:08:51;9.10;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T14:11:17;9.00;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T14:13:44;8.90;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T14:16:13;8.80;93.30
23671;DHT22;12012;51.998;7.614;2023-01-08T14:18:40;8.80;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T14:21:06;8.80;1.30
23671;DHT22;12012;51.998;7.614;2023-01-08T14:23:36;8.70;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T14:26:04;8.70;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T14:28:30;8.70;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T14:30:56;8.70;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T14:33:48;8.70;72.20
23671;DHT22;12012;51.998;7.614;2023-01-08T14:36:14;8.70;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T14:38:40;8.70;93.30
23671;DHT22;12012;51.998;7.614;2023-01-08T14:41:09;8.90;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T14:43:42;9.20;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T14:46:21;9.70;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T14:48:50;10.10;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T14:51:22;10.20;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T14:53:52;10.30;47.20
23671;DHT22;12012;51.998;7.614;2023-01-08T14:56:22;10.20;76.90
23671;DHT22;12012;51.998;7.614;2023-01-08T14:58:49;10.30;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T15:01:24;10.40;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T15:03:52;10.20;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T15:06:31;10.00;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T15:08:57;9.70;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T15:11:24;9.50;9.00
23671;DHT22;12012;51.998;7.614;2023-01-08T15:13:51;9.30;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T15:19:12;9.00;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T15:21:45;8.90;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T15:24:22;8.80;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T15:26:49;8.70;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T15:29:29;8.60;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T15:32:08;8.60;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T15:34:36;8.50;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T15:37:01;8.50;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T15:39:27;8.40;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T15:41:52;8.40;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T15:44:37;8.30;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T15:47:02;8.20;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T15:49:28;8.20;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T15:51:53;8.10;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T15:54:22;8.00;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T15:56:49;8.00;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T15:59:14;7.90;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T16:01:40;7.90;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T16:04:05;7.90;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T16:06:31;7.80;33.20
23671;DHT22;12012;51.998;7.614;2023-01-08T16:08:56;7.70;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T16:11:25;7.70;4.40
23671;DHT22;12012;51.998;7.614;2023-01-08T16:13:51;7.60;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T16:16:16;7.50;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T16:18:42;7.50;12.20
23671;DHT22;12012;51.998;7.614;2023-01-08T16:21:09;7.50;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T16:23:36;7.50;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T16:26:06;7.40;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T16:28:32;7.40;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T16:30:58;7.40;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T16:33:23;7.40;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T16:36:06;7.40;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T16:38:33;7.40;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T16:40:58;7.30;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T16:43:28;7.30;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T16:45:54;7.30;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T16:48:21;7.30;99.90
23671;DHT22;12012;51.998;7.614;2023-01-08T16:50:47;7.30;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T16:53:13;7.30;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T16:55:41;7.30;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T16:58:08;7.20;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T17:00:35;7.30;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T17:03:02;7.30;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T17:05:28;7.30;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T17:07:54;7.30;1.00
23671;DHT22;12012;51.998;7.614;2023-01-08T17:10:24;7.30;1.00