sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27858;DHT22;16852;51.446;6.528;2023-08-06T00:00:31;17.60;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T00:02:32;17.60;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T00:04:32;17.70;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T00:06:33;17.60;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T00:08:33;17.60;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T00:10:34;17.60;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T00:12:35;17.60;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T00:14:35;17.70;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T00:16:36;17.70;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T00:18:36;17.70;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T00:20:40;17.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T00:22:41;17.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T00:24:42;17.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T00:26:42;17.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T00:28:43;17.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T00:30:44;17.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T00:32:44;17.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T00:34:45;17.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T00:36:46;17.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T00:38:46;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T00:40:47;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T00:42:48;17.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T00:44:48;17.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T00:46:49;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T00:48:50;17.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T00:50:51;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T00:52:52;17.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T00:54:53;17.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T00:56:54;17.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T00:58:55;17.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T01:00:56;17.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T01:02:57;17.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T01:04:57;17.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T01:09:28;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T01:13:59;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T01:16:03;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T01:18:06;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T01:20:07;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T01:22:07;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T01:24:08;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T01:30:50;18.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T01:33:00;18.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T01:35:04;18.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T01:37:04;18.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T01:39:05;18.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T01:41:06;18.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T01:43:06;18.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T01:45:08;18.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T01:47:09;18.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T01:49:09;18.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T01:51:10;18.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T01:53:10;18.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T01:55:11;18.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T01:57:12;18.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T01:59:12;18.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T02:01:13;18.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T02:03:13;18.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T02:05:14;18.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T02:07:15;18.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T02:09:15;18.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T02:11:16;18.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T02:13:16;18.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T02:15:17;18.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T02:17:17;18.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T02:19:18;18.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T02:21:18;18.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T02:23:19;18.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T02:25:20;18.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T02:27:20;18.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T02:29:21;18.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T02:31:21;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T02:33:22;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T02:35:23;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T02:37:23;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T02:39:24;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T02:41:25;17.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T02:43:26;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T02:45:27;17.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T02:47:27;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T02:49:28;17.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T02:51:28;17.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T02:53:29;17.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T02:55:29;17.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T02:57:30;17.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T02:59:31;17.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T03:01:32;17.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T03:03:34;17.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T03:05:34;17.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T03:07:35;17.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T03:09:37;17.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T03:11:38;17.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T03:13:38;17.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T03:15:39;17.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T03:17:40;17.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T03:19:40;17.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T03:21:41;17.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T03:23:41;17.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T03:25:42;17.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T03:27:43;17.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T03:29:44;17.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T03:31:44;17.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T03:33:45;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T03:35:46;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T03:37:46;17.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T03:39:47;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T03:41:47;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T03:43:48;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T03:45:49;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T03:47:49;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T03:49:50;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T03:51:50;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T03:53:51;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T03:55:51;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T03:57:52;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T03:59:53;18.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T04:01:53;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T04:03:54;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T04:05:55;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T04:07:55;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T04:10:01;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T04:12:03;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T04:14:05;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T04:16:05;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T04:18:06;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T04:20:07;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T04:22:08;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T04:24:09;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T04:26:09;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T04:28:10;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T04:30:11;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T04:32:13;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T04:34:13;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T04:36:14;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T04:38:14;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T04:40:15;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T04:42:16;18.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T04:44:16;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T04:46:17;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T04:48:17;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T04:50:19;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T04:52:20;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T04:54:21;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T04:56:21;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T04:58:22;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T05:00:22;17.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T05:02:23;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T05:04:23;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T05:06:24;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T05:08:25;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T05:10:25;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T05:12:27;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T05:14:28;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T05:16:28;18.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T05:18:29;18.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T05:20:31;18.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T05:22:31;18.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T05:24:32;18.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T05:26:32;18.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T05:28:33;18.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T05:30:38;18.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T05:32:39;18.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T05:34:39;18.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T05:36:41;18.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T05:38:42;18.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T05:40:43;18.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T05:42:43;18.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T05:44:44;18.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T05:46:45;18.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T05:48:45;18.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T05:50:46;18.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T05:52:47;18.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T05:54:47;18.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T05:56:48;18.30;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T05:58:48;18.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T06:00:51;18.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T06:02:52;18.30;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T06:04:53;18.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T06:06:53;18.30;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T06:08:54;18.30;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T06:10:54;18.30;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T06:12:55;18.40;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T06:14:56;18.40;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T06:16:56;18.40;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T06:18:57;18.40;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T06:20:58;18.50;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T06:22:58;18.40;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T06:24:59;18.40;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T06:27:00;18.40;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T06:29:00;18.50;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T06:31:01;18.50;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T06:33:02;18.50;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T06:35:03;18.50;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T06:37:04;18.60;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T06:39:05;18.60;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T06:41:05;18.60;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T06:43:06;18.70;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T06:45:07;18.70;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T06:47:08;18.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T06:49:08;18.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T06:51:09;19.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T06:53:09;19.30;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T06:55:10;19.50;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T06:57:11;19.70;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T06:59:11;20.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T07:01:12;20.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T07:03:12;20.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T07:05:13;20.30;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T07:07:14;20.40;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T07:09:14;20.40;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T07:11:15;20.50;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T07:13:15;20.60;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T07:15:17;20.70;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T07:17:18;20.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T07:19:18;20.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T07:21:19;20.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T07:23:25;20.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T07:25:26;20.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T07:27:27;21.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T07:29:27;21.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T07:31:28;21.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T07:33:28;21.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T07:35:29;21.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T07:37:30;21.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T07:39:30;21.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T07:41:31;21.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T07:43:32;21.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T07:45:36;21.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T07:47:37;21.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T07:49:39;21.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T07:51:40;20.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T07:53:40;20.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T07:55:41;20.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T07:57:41;20.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T07:59:42;20.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T08:01:43;20.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T08:03:43;20.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T08:05:44;20.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T08:07:45;20.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T08:09:45;20.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T08:11:46;20.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T08:13:47;20.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T08:15:48;20.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T08:17:48;20.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T08:19:49;20.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T08:21:50;21.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T08:23:51;21.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T08:25:52;21.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T08:27:54;21.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T08:29:55;21.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T08:31:55;21.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T08:33:56;21.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T08:35:56;21.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T08:37:57;21.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T08:39:58;21.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T08:41:58;21.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T08:43:59;20.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T08:46:04;21.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T08:48:06;21.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T08:50:08;20.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T08:52:10;20.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T08:54:13;20.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T08:56:15;20.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T08:58:16;20.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T09:00:17;21.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T09:02:18;21.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T09:04:22;21.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T09:06:25;21.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T09:08:32;21.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T09:10:34;20.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T09:12:37;20.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T09:14:38;20.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T09:16:38;20.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T09:18:39;20.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T09:20:40;20.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T09:22:41;20.70;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T09:24:42;20.70;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T09:26:46;20.60;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T09:28:46;20.60;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T09:30:47;20.60;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T09:32:49;20.50;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T09:34:56;20.50;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T09:36:57;20.50;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T09:38:57;20.50;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T09:40:58;20.50;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T09:42:59;20.50;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T09:45:06;20.40;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T09:47:06;20.40;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T09:49:07;20.40;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T09:51:10;20.40;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T09:53:13;20.40;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T09:55:14;20.40;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T09:57:15;20.40;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T09:59:17;20.30;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T10:01:18;20.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T10:03:19;20.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T10:05:24;20.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T10:07:25;20.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T10:09:26;19.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T10:11:27;19.70;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T10:13:29;19.60;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T10:15:31;19.50;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T10:17:33;19.40;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T10:19:34;19.30;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T10:21:37;19.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T10:23:40;18.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T10:25:42;18.60;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T10:29:50;18.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T10:32:00;17.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T10:34:00;17.70;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T10:36:01;17.60;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T10:38:09;17.60;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T10:40:10;17.60;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T10:42:20;17.60;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T10:44:21;17.50;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T10:46:28;17.40;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T10:48:39;17.30;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T10:50:41;17.30;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T10:52:46;17.30;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T10:54:47;17.30;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T10:56:47;17.30;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T10:58:49;17.30;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T11:00:50;17.20;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T11:02:52;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T11:04:53;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T11:06:53;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T11:08:54;17.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T11:10:55;17.10;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T11:13:08;17.00;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T11:15:09;16.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T11:17:09;16.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T11:19:10;16.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T11:21:11;16.70;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T11:23:13;16.70;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T11:25:14;16.60;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T11:27:16;16.70;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T11:29:17;16.70;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T11:31:22;16.70;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T11:33:23;16.70;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T11:35:27;16.60;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T11:37:28;16.60;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T11:39:28;16.50;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T11:41:29;16.50;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T11:43:30;16.50;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T11:45:31;16.50;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T11:47:38;16.50;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T11:49:46;16.50;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T11:51:50;16.50;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T11:53:54;16.50;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T11:55:54;16.50;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T11:57:56;16.50;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T11:59:56;16.60;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T12:01:57;16.70;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T12:04:00;16.70;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T12:06:01;16.70;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T12:08:02;16.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T12:10:04;16.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T12:12:05;16.70;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T12:14:06;16.70;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T12:16:07;16.70;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T12:18:07;16.70;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T12:20:09;16.70;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T12:22:10;16.70;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T12:24:10;16.70;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T12:26:12;16.70;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T12:28:12;16.70;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T12:30:13;16.70;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T12:32:14;16.70;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T12:34:15;16.70;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T12:36:16;16.70;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T12:38:16;16.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T12:40:17;16.70;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T12:42:17;16.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T12:44:18;16.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T12:46:18;16.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T12:48:19;16.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T12:50:19;16.90;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T12:52:20;16.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T12:54:21;16.80;99.90
27858;DHT22;16852;51.446;6.528;2023-08-06T12:56:21;16.70;99.90