sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43990;SDS011;29654;50.784;20.604;2022-12-07T00:00:05;5.55;;;4.95;;
43990;SDS011;29654;50.784;20.604;2022-12-07T00:05:11;4.68;;;4.15;;
43990;SDS011;29654;50.784;20.604;2022-12-07T00:10:14;5.45;;;4.50;;
43990;SDS011;29654;50.784;20.604;2022-12-07T00:15:19;5.43;;;4.78;;
43990;SDS011;29654;50.784;20.604;2022-12-07T00:20:23;6.05;;;4.65;;
43990;SDS011;29654;50.784;20.604;2022-12-07T00:25:26;6.25;;;5.07;;
43990;SDS011;29654;50.784;20.604;2022-12-07T00:30:32;6.45;;;4.60;;
43990;SDS011;29654;50.784;20.604;2022-12-07T00:35:38;4.80;;;4.22;;
43990;SDS011;29654;50.784;20.604;2022-12-07T00:40:40;4.63;;;4.05;;
43990;SDS011;29654;50.784;20.604;2022-12-07T00:45:44;4.97;;;4.30;;
43990;SDS011;29654;50.784;20.604;2022-12-07T00:50:47;4.80;;;3.70;;
43990;SDS011;29654;50.784;20.604;2022-12-07T00:55:50;4.70;;;4.10;;
43990;SDS011;29654;50.784;20.604;2022-12-07T01:00:55;5.47;;;4.15;;
43990;SDS011;29654;50.784;20.604;2022-12-07T01:06:02;3.92;;;3.53;;
43990;SDS011;29654;50.784;20.604;2022-12-07T01:11:06;4.70;;;3.47;;
43990;SDS011;29654;50.784;20.604;2022-12-07T01:16:15;3.67;;;3.38;;
43990;SDS011;29654;50.784;20.604;2022-12-07T01:21:20;4.63;;;3.50;;
43990;SDS011;29654;50.784;20.604;2022-12-07T01:26:26;3.97;;;3.55;;
43990;SDS011;29654;50.784;20.604;2022-12-07T01:31:31;4.38;;;3.78;;
43990;SDS011;29654;50.784;20.604;2022-12-07T01:36:34;4.38;;;3.42;;
43990;SDS011;29654;50.784;20.604;2022-12-07T01:41:39;3.80;;;3.45;;
43990;SDS011;29654;50.784;20.604;2022-12-07T01:46:45;3.72;;;3.35;;
43990;SDS011;29654;50.784;20.604;2022-12-07T01:51:49;4.15;;;3.65;;
43990;SDS011;29654;50.784;20.604;2022-12-07T01:56:58;4.45;;;3.63;;
43990;SDS011;29654;50.784;20.604;2022-12-07T02:02:04;5.10;;;3.65;;
43990;SDS011;29654;50.784;20.604;2022-12-07T02:07:15;3.50;;;3.20;;
43990;SDS011;29654;50.784;20.604;2022-12-07T02:12:18;4.00;;;3.60;;
43990;SDS011;29654;50.784;20.604;2022-12-07T02:17:24;5.25;;;3.90;;
43990;SDS011;29654;50.784;20.604;2022-12-07T02:22:44;5.82;;;3.78;;
43990;SDS011;29654;50.784;20.604;2022-12-07T02:28:06;4.38;;;3.60;;
43990;SDS011;29654;50.784;20.604;2022-12-07T02:33:16;4.50;;;3.30;;
43990;SDS011;29654;50.784;20.604;2022-12-07T02:38:23;3.85;;;3.45;;
43990;SDS011;29654;50.784;20.604;2022-12-07T02:43:33;4.35;;;3.40;;
43990;SDS011;29654;50.784;20.604;2022-12-07T02:48:42;4.35;;;3.90;;
43990;SDS011;29654;50.784;20.604;2022-12-07T02:53:45;4.93;;;3.85;;
43990;SDS011;29654;50.784;20.604;2022-12-07T02:58:50;4.22;;;3.67;;
43990;SDS011;29654;50.784;20.604;2022-12-07T03:04:11;5.10;;;4.00;;
43990;SDS011;29654;50.784;20.604;2022-12-07T03:09:33;4.38;;;3.97;;
43990;SDS011;29654;50.784;20.604;2022-12-07T03:14:41;4.80;;;3.80;;
43990;SDS011;29654;50.784;20.604;2022-12-07T03:19:53;6.88;;;4.57;;
43990;SDS011;29654;50.784;20.604;2022-12-07T03:25:05;6.93;;;4.72;;
43990;SDS011;29654;50.784;20.604;2022-12-07T03:30:13;7.75;;;5.50;;
43990;SDS011;29654;50.784;20.604;2022-12-07T03:35:21;5.10;;;4.55;;
43990;SDS011;29654;50.784;20.604;2022-12-07T03:40:28;6.18;;;4.75;;
43990;SDS011;29654;50.784;20.604;2022-12-07T03:45:37;7.63;;;5.53;;
43990;SDS011;29654;50.784;20.604;2022-12-07T03:50:46;5.53;;;5.00;;
43990;SDS011;29654;50.784;20.604;2022-12-07T03:55:54;7.20;;;5.30;;
43990;SDS011;29654;50.784;20.604;2022-12-07T04:00:59;6.97;;;4.93;;
43990;SDS011;29654;50.784;20.604;2022-12-07T04:06:03;7.03;;;4.97;;
43990;SDS011;29654;50.784;20.604;2022-12-07T04:11:06;7.78;;;5.25;;
43990;SDS011;29654;50.784;20.604;2022-12-07T04:16:09;7.68;;;5.63;;
43990;SDS011;29654;50.784;20.604;2022-12-07T04:21:13;6.72;;;5.25;;
43990;SDS011;29654;50.784;20.604;2022-12-07T04:26:16;6.43;;;5.40;;
43990;SDS011;29654;50.784;20.604;2022-12-07T04:31:19;6.00;;;5.40;;
43990;SDS011;29654;50.784;20.604;2022-12-07T04:36:23;7.05;;;5.70;;
43990;SDS011;29654;50.784;20.604;2022-12-07T04:41:25;6.32;;;5.65;;
43990;SDS011;29654;50.784;20.604;2022-12-07T04:46:29;7.45;;;5.63;;
43990;SDS011;29654;50.784;20.604;2022-12-07T04:51:34;7.20;;;5.70;;
43990;SDS011;29654;50.784;20.604;2022-12-07T04:56:37;7.22;;;5.43;;
43990;SDS011;29654;50.784;20.604;2022-12-07T05:01:40;6.60;;;5.85;;
43990;SDS011;29654;50.784;20.604;2022-12-07T05:06:44;7.20;;;5.85;;
43990;SDS011;29654;50.784;20.604;2022-12-07T05:11:47;6.47;;;5.13;;
43990;SDS011;29654;50.784;20.604;2022-12-07T05:16:50;7.03;;;5.15;;
43990;SDS011;29654;50.784;20.604;2022-12-07T05:21:55;6.40;;;5.80;;
43990;SDS011;29654;50.784;20.604;2022-12-07T05:26:57;7.00;;;5.80;;
43990;SDS011;29654;50.784;20.604;2022-12-07T05:32:00;7.28;;;5.70;;
43990;SDS011;29654;50.784;20.604;2022-12-07T05:37:04;7.47;;;5.57;;
43990;SDS011;29654;50.784;20.604;2022-12-07T05:42:07;7.15;;;5.38;;
43990;SDS011;29654;50.784;20.604;2022-12-07T05:47:14;6.43;;;5.50;;
43990;SDS011;29654;50.784;20.604;2022-12-07T05:52:19;6.95;;;5.28;;
43990;SDS011;29654;50.784;20.604;2022-12-07T05:57:21;7.82;;;5.65;;
43990;SDS011;29654;50.784;20.604;2022-12-07T06:02:24;6.22;;;5.63;;
43990;SDS011;29654;50.784;20.604;2022-12-07T06:07:28;6.72;;;5.53;;
43990;SDS011;29654;50.784;20.604;2022-12-07T06:12:31;6.15;;;5.50;;
43990;SDS011;29654;50.784;20.604;2022-12-07T06:17:38;5.95;;;5.35;;
43990;SDS011;29654;50.784;20.604;2022-12-07T06:22:43;6.22;;;5.28;;
43990;SDS011;29654;50.784;20.604;2022-12-07T06:27:45;6.38;;;5.47;;
43990;SDS011;29654;50.784;20.604;2022-12-07T06:32:48;6.55;;;5.45;;
43990;SDS011;29654;50.784;20.604;2022-12-07T06:37:52;6.03;;;5.05;;
43990;SDS011;29654;50.784;20.604;2022-12-07T06:42:55;6.38;;;4.80;;
43990;SDS011;29654;50.784;20.604;2022-12-07T06:47:57;6.32;;;5.10;;
43990;SDS011;29654;50.784;20.604;2022-12-07T06:53:01;5.70;;;5.15;;
43990;SDS011;29654;50.784;20.604;2022-12-07T06:58:04;5.25;;;4.72;;
43990;SDS011;29654;50.784;20.604;2022-12-07T07:03:07;6.20;;;4.88;;
43990;SDS011;29654;50.784;20.604;2022-12-07T07:08:11;6.53;;;5.28;;
43990;SDS011;29654;50.784;20.604;2022-12-07T07:13:14;6.30;;;5.15;;
43990;SDS011;29654;50.784;20.604;2022-12-07T07:18:16;6.28;;;5.43;;
43990;SDS011;29654;50.784;20.604;2022-12-07T07:23:21;6.38;;;5.53;;
43990;SDS011;29654;50.784;20.604;2022-12-07T07:28:24;7.13;;;6.43;;
43990;SDS011;29654;50.784;20.604;2022-12-07T07:33:26;7.07;;;5.40;;
43990;SDS011;29654;50.784;20.604;2022-12-07T07:38:30;6.45;;;5.20;;
43990;SDS011;29654;50.784;20.604;2022-12-07T07:43:33;8.00;;;6.00;;
43990;SDS011;29654;50.784;20.604;2022-12-07T07:48:36;5.95;;;5.22;;
43990;SDS011;29654;50.784;20.604;2022-12-07T07:53:40;5.63;;;4.45;;
43990;SDS011;29654;50.784;20.604;2022-12-07T07:58:42;6.68;;;5.38;;
43990;SDS011;29654;50.784;20.604;2022-12-07T08:03:45;7.57;;;6.03;;
43990;SDS011;29654;50.784;20.604;2022-12-07T08:08:49;7.05;;;5.53;;
43990;SDS011;29654;50.784;20.604;2022-12-07T08:13:52;6.22;;;4.95;;
43990;SDS011;29654;50.784;20.604;2022-12-07T08:18:55;4.90;;;4.38;;
43990;SDS011;29654;50.784;20.604;2022-12-07T08:23:59;5.20;;;4.20;;
43990;SDS011;29654;50.784;20.604;2022-12-07T08:29:01;4.90;;;4.20;;
43990;SDS011;29654;50.784;20.604;2022-12-07T08:34:04;5.57;;;4.43;;
43990;SDS011;29654;50.784;20.604;2022-12-07T08:39:08;5.97;;;4.03;;
43990;SDS011;29654;50.784;20.604;2022-12-07T08:44:11;4.40;;;4.00;;
43990;SDS011;29654;50.784;20.604;2022-12-07T08:49:14;3.97;;;3.45;;
43990;SDS011;29654;50.784;20.604;2022-12-07T08:54:23;4.53;;;3.58;;
43990;SDS011;29654;50.784;20.604;2022-12-07T08:59:26;4.90;;;3.88;;
43990;SDS011;29654;50.784;20.604;2022-12-07T09:04:30;4.82;;;3.70;;
43990;SDS011;29654;50.784;20.604;2022-12-07T09:09:34;4.13;;;3.47;;
43990;SDS011;29654;50.784;20.604;2022-12-07T09:14:37;3.92;;;3.53;;
43990;SDS011;29654;50.784;20.604;2022-12-07T09:19:39;3.60;;;3.30;;
43990;SDS011;29654;50.784;20.604;2022-12-07T09:24:44;4.00;;;3.22;;
43990;SDS011;29654;50.784;20.604;2022-12-07T09:29:47;3.90;;;3.47;;
43990;SDS011;29654;50.784;20.604;2022-12-07T09:34:50;3.38;;;2.72;;
43990;SDS011;29654;50.784;20.604;2022-12-07T09:39:54;4.05;;;3.65;;
43990;SDS011;29654;50.784;20.604;2022-12-07T09:44:56;3.22;;;2.92;;
43990;SDS011;29654;50.784;20.604;2022-12-07T09:50:03;4.18;;;3.75;;
43990;SDS011;29654;50.784;20.604;2022-12-07T09:55:14;3.22;;;2.92;;
43990;SDS011;29654;50.784;20.604;2022-12-07T10:00:22;4.18;;;3.30;;
43990;SDS011;29654;50.784;20.604;2022-12-07T10:05:27;4.38;;;3.17;;
43990;SDS011;29654;50.784;20.604;2022-12-07T10:10:34;4.35;;;3.00;;
43990;SDS011;29654;50.784;20.604;2022-12-07T10:15:44;3.38;;;3.08;;
43990;SDS011;29654;50.784;20.604;2022-12-07T10:21:04;3.30;;;2.85;;
43990;SDS011;29654;50.784;20.604;2022-12-07T10:26:21;3.55;;;2.63;;
43990;SDS011;29654;50.784;20.604;2022-12-07T10:31:33;3.67;;;2.85;;
43990;SDS011;29654;50.784;20.604;2022-12-07T10:36:41;3.13;;;2.60;;
43990;SDS011;29654;50.784;20.604;2022-12-07T10:41:53;2.75;;;2.53;;
43990;SDS011;29654;50.784;20.604;2022-12-07T10:47:04;2.70;;;2.25;;
43990;SDS011;29654;50.784;20.604;2022-12-07T10:52:23;3.55;;;2.70;;
43990;SDS011;29654;50.784;20.604;2022-12-07T10:57:46;3.10;;;2.60;;
43990;SDS011;29654;50.784;20.604;2022-12-07T11:03:20;2.60;;;2.40;;
43990;SDS011;29654;50.784;20.604;2022-12-07T11:08:47;2.90;;;2.50;;
43990;SDS011;29654;50.784;20.604;2022-12-07T11:14:08;3.05;;;2.55;;
43990;SDS011;29654;50.784;20.604;2022-12-07T11:24:54;3.42;;;2.80;;
43990;SDS011;29654;50.784;20.604;2022-12-07T11:30:10;4.65;;;2.80;;
43990;SDS011;29654;50.784;20.604;2022-12-07T11:35:24;2.70;;;2.50;;
43990;SDS011;29654;50.784;20.604;2022-12-07T11:40:39;3.00;;;2.47;;
43990;SDS011;29654;50.784;20.604;2022-12-07T11:45:47;2.65;;;2.42;;
43990;SDS011;29654;50.784;20.604;2022-12-07T11:50:59;2.67;;;2.47;;
43990;SDS011;29654;50.784;20.604;2022-12-07T11:56:07;2.80;;;2.60;;
43990;SDS011;29654;50.784;20.604;2022-12-07T12:01:18;3.50;;;3.05;;
43990;SDS011;29654;50.784;20.604;2022-12-07T12:06:33;2.90;;;2.63;;
43990;SDS011;29654;50.784;20.604;2022-12-07T12:11:39;3.60;;;3.00;;
43990;SDS011;29654;50.784;20.604;2022-12-07T12:22:43;4.10;;;3.70;;
43990;SDS011;29654;50.784;20.604;2022-12-07T12:27:49;4.78;;;4.28;;
43990;SDS011;29654;50.784;20.604;2022-12-07T12:33:00;5.25;;;4.75;;
43990;SDS011;29654;50.784;20.604;2022-12-07T12:43:50;6.18;;;4.53;;
43990;SDS011;29654;50.784;20.604;2022-12-07T12:48:57;5.00;;;4.32;;
43990;SDS011;29654;50.784;20.604;2022-12-07T12:54:35;5.13;;;4.60;;
43990;SDS011;29654;50.784;20.604;2022-12-07T12:59:40;5.93;;;5.03;;
43990;SDS011;29654;50.784;20.604;2022-12-07T13:10:25;5.13;;;4.63;;
43990;SDS011;29654;50.784;20.604;2022-12-07T13:15:46;6.22;;;5.28;;
43990;SDS011;29654;50.784;20.604;2022-12-07T13:20:56;7.30;;;6.47;;
43990;SDS011;29654;50.784;20.604;2022-12-07T13:26:11;7.18;;;6.38;;
43990;SDS011;29654;50.784;20.604;2022-12-07T13:31:31;7.05;;;6.22;;
43990;SDS011;29654;50.784;20.604;2022-12-07T13:36:38;7.97;;;6.40;;
43990;SDS011;29654;50.784;20.604;2022-12-07T13:41:41;7.30;;;6.25;;
43990;SDS011;29654;50.784;20.604;2022-12-07T13:46:48;6.75;;;5.75;;
43990;SDS011;29654;50.784;20.604;2022-12-07T13:52:14;9.55;;;7.68;;
43990;SDS011;29654;50.784;20.604;2022-12-07T13:57:19;8.20;;;7.13;;
43990;SDS011;29654;50.784;20.604;2022-12-07T14:02:22;9.88;;;7.55;;
43990;SDS011;29654;50.784;20.604;2022-12-07T14:07:31;9.25;;;7.43;;
43990;SDS011;29654;50.784;20.604;2022-12-07T14:12:36;9.85;;;8.18;;
43990;SDS011;29654;50.784;20.604;2022-12-07T14:17:49;9.50;;;7.75;;
43990;SDS011;29654;50.784;20.604;2022-12-07T14:22:55;11.73;;;8.73;;
43990;SDS011;29654;50.784;20.604;2022-12-07T14:27:59;12.48;;;9.60;;
43990;SDS011;29654;50.784;20.604;2022-12-07T14:33:03;12.10;;;10.00;;
43990;SDS011;29654;50.784;20.604;2022-12-07T14:38:08;12.98;;;10.73;;
43990;SDS011;29654;50.784;20.604;2022-12-07T14:43:12;14.60;;;10.45;;
43990;SDS011;29654;50.784;20.604;2022-12-07T14:48:17;13.35;;;10.60;;
43990;SDS011;29654;50.784;20.604;2022-12-07T14:53:21;14.18;;;11.57;;
43990;SDS011;29654;50.784;20.604;2022-12-07T14:58:31;13.32;;;11.10;;
43990;SDS011;29654;50.784;20.604;2022-12-07T15:03:33;17.40;;;12.82;;
43990;SDS011;29654;50.784;20.604;2022-12-07T15:08:39;13.80;;;11.20;;
43990;SDS011;29654;50.784;20.604;2022-12-07T15:13:44;16.23;;;12.80;;
43990;SDS011;29654;50.784;20.604;2022-12-07T15:19:04;15.52;;;12.75;;
43990;SDS011;29654;50.784;20.604;2022-12-07T15:24:10;16.13;;;12.65;;
43990;SDS011;29654;50.784;20.604;2022-12-07T15:29:13;16.50;;;14.32;;
43990;SDS011;29654;50.784;20.604;2022-12-07T15:34:17;14.82;;;12.48;;
43990;SDS011;29654;50.784;20.604;2022-12-07T15:39:22;14.60;;;12.55;;
43990;SDS011;29654;50.784;20.604;2022-12-07T15:44:25;15.85;;;12.32;;
43990;SDS011;29654;50.784;20.604;2022-12-07T15:49:46;16.90;;;12.45;;
43990;SDS011;29654;50.784;20.604;2022-12-07T15:54:50;16.05;;;12.38;;
43990;SDS011;29654;50.784;20.604;2022-12-07T15:59:53;15.35;;;13.63;;
43990;SDS011;29654;50.784;20.604;2022-12-07T16:04:55;15.27;;;12.07;;
43990;SDS011;29654;50.784;20.604;2022-12-07T16:10:00;15.48;;;12.52;;
43990;SDS011;29654;50.784;20.604;2022-12-07T16:15:03;16.70;;;13.18;;
43990;SDS011;29654;50.784;20.604;2022-12-07T16:20:07;14.38;;;11.90;;
43990;SDS011;29654;50.784;20.604;2022-12-07T16:25:13;15.50;;;11.68;;
43990;SDS011;29654;50.784;20.604;2022-12-07T16:30:16;14.32;;;10.82;;
43990;SDS011;29654;50.784;20.604;2022-12-07T16:35:19;16.00;;;12.38;;
43990;SDS011;29654;50.784;20.604;2022-12-07T16:40:23;16.00;;;12.13;;
43990;SDS011;29654;50.784;20.604;2022-12-07T16:45:26;16.70;;;12.25;;
43990;SDS011;29654;50.784;20.604;2022-12-07T16:50:29;13.30;;;11.07;;
43990;SDS011;29654;50.784;20.604;2022-12-07T16:55:36;14.57;;;11.43;;
43990;SDS011;29654;50.784;20.604;2022-12-07T17:00:39;12.48;;;10.90;;
43990;SDS011;29654;50.784;20.604;2022-12-07T17:05:42;11.65;;;10.25;;
43990;SDS011;29654;50.784;20.604;2022-12-07T17:10:48;14.85;;;10.68;;
43990;SDS011;29654;50.784;20.604;2022-12-07T17:15:57;11.60;;;10.27;;
43990;SDS011;29654;50.784;20.604;2022-12-07T17:21:02;13.10;;;10.57;;
43990;SDS011;29654;50.784;20.604;2022-12-07T17:26:08;14.40;;;10.63;;
43990;SDS011;29654;50.784;20.604;2022-12-07T17:31:13;13.90;;;10.07;;
43990;SDS011;29654;50.784;20.604;2022-12-07T17:36:19;15.07;;;10.75;;
43990;SDS011;29654;50.784;20.604;2022-12-07T17:41:27;14.20;;;10.35;;
43990;SDS011;29654;50.784;20.604;2022-12-07T17:46:49;14.05;;;11.38;;
43990;SDS011;29654;50.784;20.604;2022-12-07T17:51:54;15.23;;;11.82;;
43990;SDS011;29654;50.784;20.604;2022-12-07T17:57:24;16.85;;;12.48;;
43990;SDS011;29654;50.784;20.604;2022-12-07T18:02:27;15.18;;;11.98;;
43990;SDS011;29654;50.784;20.604;2022-12-07T18:07:30;14.40;;;12.07;;
43990;SDS011;29654;50.784;20.604;2022-12-07T18:12:34;14.63;;;12.48;;
43990;SDS011;29654;50.784;20.604;2022-12-07T18:17:37;16.60;;;13.02;;
43990;SDS011;29654;50.784;20.604;2022-12-07T18:22:41;19.85;;;14.95;;
43990;SDS011;29654;50.784;20.604;2022-12-07T18:27:45;16.10;;;13.52;;
43990;SDS011;29654;50.784;20.604;2022-12-07T18:32:48;18.55;;;13.88;;
43990;SDS011;29654;50.784;20.604;2022-12-07T18:37:51;17.73;;;12.80;;
43990;SDS011;29654;50.784;20.604;2022-12-07T18:42:55;16.25;;;13.10;;
43990;SDS011;29654;50.784;20.604;2022-12-07T18:47:57;17.80;;;13.43;;
43990;SDS011;29654;50.784;20.604;2022-12-07T18:53:00;17.95;;;13.13;;
43990;SDS011;29654;50.784;20.604;2022-12-07T18:58:06;19.40;;;13.32;;
43990;SDS011;29654;50.784;20.604;2022-12-07T19:03:09;14.95;;;12.63;;
43990;SDS011;29654;50.784;20.604;2022-12-07T19:08:11;16.40;;;12.45;;
43990;SDS011;29654;50.784;20.604;2022-12-07T19:13:16;15.15;;;11.75;;
43990;SDS011;29654;50.784;20.604;2022-12-07T19:18:18;16.10;;;12.65;;
43990;SDS011;29654;50.784;20.604;2022-12-07T19:23:21;15.52;;;12.13;;
43990;SDS011;29654;50.784;20.604;2022-12-07T19:28:27;16.02;;;12.45;;
43990;SDS011;29654;50.784;20.604;2022-12-07T19:33:29;15.50;;;12.27;;
43990;SDS011;29654;50.784;20.604;2022-12-07T19:38:32;18.45;;;12.95;;
43990;SDS011;29654;50.784;20.604;2022-12-07T19:43:37;18.30;;;13.95;;
43990;SDS011;29654;50.784;20.604;2022-12-07T19:48:39;18.98;;;14.90;;
43990;SDS011;29654;50.784;20.604;2022-12-07T19:53:42;17.88;;;12.57;;
43990;SDS011;29654;50.784;20.604;2022-12-07T19:58:46;18.92;;;13.35;;
43990;SDS011;29654;50.784;20.604;2022-12-07T20:03:49;17.13;;;12.98;;
43990;SDS011;29654;50.784;20.604;2022-12-07T20:08:52;17.63;;;12.90;;
43990;SDS011;29654;50.784;20.604;2022-12-07T20:13:56;15.40;;;12.25;;
43990;SDS011;29654;50.784;20.604;2022-12-07T20:18:59;14.15;;;11.63;;
43990;SDS011;29654;50.784;20.604;2022-12-07T20:24:02;16.55;;;13.25;;
43990;SDS011;29654;50.784;20.604;2022-12-07T20:29:10;17.00;;;12.65;;
43990;SDS011;29654;50.784;20.604;2022-12-07T20:34:14;17.73;;;12.68;;
43990;SDS011;29654;50.784;20.604;2022-12-07T20:39:17;16.73;;;12.70;;
43990;SDS011;29654;50.784;20.604;2022-12-07T20:44:23;17.48;;;12.15;;
43990;SDS011;29654;50.784;20.604;2022-12-07T20:49:26;14.40;;;12.20;;
43990;SDS011;29654;50.784;20.604;2022-12-07T20:54:28;18.52;;;13.27;;
43990;SDS011;29654;50.784;20.604;2022-12-07T20:59:32;18.88;;;13.55;;
43990;SDS011;29654;50.784;20.604;2022-12-07T21:04:35;17.00;;;12.57;;
43990;SDS011;29654;50.784;20.604;2022-12-07T21:09:38;17.20;;;13.02;;
43990;SDS011;29654;50.784;20.604;2022-12-07T21:14:42;18.67;;;14.10;;
43990;SDS011;29654;50.784;20.604;2022-12-07T21:19:45;16.00;;;12.65;;
43990;SDS011;29654;50.784;20.604;2022-12-07T21:24:48;14.98;;;12.63;;
43990;SDS011;29654;50.784;20.604;2022-12-07T21:29:52;15.73;;;12.32;;
43990;SDS011;29654;50.784;20.604;2022-12-07T21:34:55;16.65;;;12.50;;
43990;SDS011;29654;50.784;20.604;2022-12-07T21:39:58;15.82;;;12.88;;
43990;SDS011;29654;50.784;20.604;2022-12-07T21:45:03;15.30;;;12.25;;
43990;SDS011;29654;50.784;20.604;2022-12-07T21:50:07;15.85;;;13.10;;
43990;SDS011;29654;50.784;20.604;2022-12-07T21:55:11;15.52;;;12.57;;
43990;SDS011;29654;50.784;20.604;2022-12-07T22:00:16;16.38;;;12.98;;
43990;SDS011;29654;50.784;20.604;2022-12-07T22:05:24;16.27;;;13.50;;
43990;SDS011;29654;50.784;20.604;2022-12-07T22:10:27;14.07;;;12.50;;
43990;SDS011;29654;50.784;20.604;2022-12-07T22:15:31;20.50;;;12.65;;
43990;SDS011;29654;50.784;20.604;2022-12-07T22:20:34;16.40;;;12.95;;
43990;SDS011;29654;50.784;20.604;2022-12-07T22:25:37;15.07;;;13.30;;
43990;SDS011;29654;50.784;20.604;2022-12-07T22:30:42;18.05;;;13.68;;
43990;SDS011;29654;50.784;20.604;2022-12-07T22:35:51;18.38;;;12.68;;
43990;SDS011;29654;50.784;20.604;2022-12-07T22:40:54;16.38;;;13.38;;
43990;SDS011;29654;50.784;20.604;2022-12-07T22:45:59;16.88;;;13.02;;
43990;SDS011;29654;50.784;20.604;2022-12-07T22:51:02;17.45;;;13.52;;
43990;SDS011;29654;50.784;20.604;2022-12-07T22:56:05;15.27;;;12.50;;
43990;SDS011;29654;50.784;20.604;2022-12-07T23:01:10;14.70;;;12.13;;
43990;SDS011;29654;50.784;20.604;2022-12-07T23:06:15;15.85;;;11.45;;
43990;SDS011;29654;50.784;20.604;2022-12-07T23:11:20;17.25;;;11.30;;
43990;SDS011;29654;50.784;20.604;2022-12-07T23:16:44;16.52;;;12.63;;
43990;SDS011;29654;50.784;20.604;2022-12-07T23:21:47;16.27;;;13.90;;
43990;SDS011;29654;50.784;20.604;2022-12-07T23:26:49;17.75;;;13.93;;
43990;SDS011;29654;50.784;20.604;2022-12-07T23:31:54;16.15;;;12.45;;
43990;SDS011;29654;50.784;20.604;2022-12-07T23:36:57;17.13;;;13.30;;
43990;SDS011;29654;50.784;20.604;2022-12-07T23:41:59;16.88;;;12.95;;
43990;SDS011;29654;50.784;20.604;2022-12-07T23:47:03;17.17;;;13.40;;
43990;SDS011;29654;50.784;20.604;2022-12-07T23:52:06;17.58;;;13.98;;
43990;SDS011;29654;50.784;20.604;2022-12-07T23:57:09;14.82;;;12.63;;
