sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37764;BME280;23602;51.084;7.090;2023-02-21T00:01:54;100729.34;;;6.77;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T00:04:38;100725.16;;;6.74;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T00:07:22;100728.88;;;6.73;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T00:10:07;100724.19;;;6.75;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T00:12:52;100729.00;;;6.80;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T00:15:36;100728.34;;;6.78;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T00:18:20;100721.16;;;6.78;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T00:21:04;100727.50;;;6.77;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T00:23:48;100730.19;;;6.77;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T00:26:32;100727.69;;;6.76;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T00:29:16;100732.34;;;6.74;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T00:32:00;100739.88;;;6.70;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T00:34:44;100730.50;;;6.74;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T00:37:28;100732.19;;;6.75;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T00:40:12;100724.19;;;6.75;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T00:42:56;100726.84;;;6.75;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T00:45:40;100732.00;;;6.77;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T00:48:24;100733.84;;;6.76;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T00:51:09;100737.34;;;6.77;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T00:53:53;100733.69;;;6.78;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T00:56:36;100740.88;;;6.77;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T00:59:20;100736.19;;;6.79;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T01:02:04;100732.50;;;6.80;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T01:04:48;100730.19;;;6.77;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T01:07:32;100720.47;;;6.76;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T01:10:17;100719.69;;;6.76;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T01:13:01;100720.34;;;6.78;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T01:15:44;100724.00;;;6.77;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T01:18:28;100726.50;;;6.78;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T01:21:13;100717.00;;;6.76;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T01:23:57;100721.50;;;6.75;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T01:26:41;100723.16;;;6.76;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T01:29:25;100714.16;;;6.77;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T01:32:09;100719.69;;;6.76;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T01:34:53;100711.66;;;6.76;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T01:37:38;100714.50;;;6.74;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T01:40:22;100717.34;;;6.73;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T01:43:16;100720.47;;;6.76;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T01:46:00;100714.16;;;6.77;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T01:48:44;100704.81;;;6.73;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T01:51:30;100714.16;;;6.77;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T01:54:16;100706.31;;;6.76;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T01:57:01;100706.97;;;6.78;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T01:59:46;100699.81;;;6.78;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T02:05:49;100699.81;;;6.78;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T02:08:34;100687.44;;;6.77;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T02:11:33;100688.44;;;6.76;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T02:17:02;100693.78;;;6.76;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T02:22:35;100684.25;;;6.82;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T02:40:30;100680.59;;;6.75;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T02:42:57;100694.81;;;6.75;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T02:45:32;100686.78;;;6.75;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T02:50:55;100686.78;;;6.75;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T02:53:24;100680.59;;;6.75;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T02:58:15;100684.94;;;6.76;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T03:00:43;100678.78;;;6.75;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T03:03:14;100674.28;;;6.76;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T03:05:48;100678.78;;;6.75;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T03:08:29;100668.94;;;6.76;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T03:11:00;100668.25;;;6.74;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T03:13:38;100674.44;;;6.74;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T03:18:55;100679.94;;;6.73;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T03:21:27;100678.59;;;6.69;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T03:23:53;100681.13;;;6.70;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T03:26:20;100670.44;;;6.70;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T03:28:46;100671.63;;;6.68;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T03:31:12;100667.13;;;6.68;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T03:33:38;100680.09;;;6.71;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T03:36:05;100673.78;;;6.72;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T03:38:33;100674.09;;;6.69;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T03:40:58;100666.75;;;6.71;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T03:43:24;100673.97;;;6.71;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T03:45:49;100670.09;;;6.73;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T03:48:14;100679.75;;;6.74;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T03:50:40;100668.44;;;6.72;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T03:53:05;100672.09;;;6.71;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T03:55:30;100669.78;;;6.68;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T03:57:56;100682.78;;;6.71;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T04:00:21;100677.94;;;6.75;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T04:02:47;100677.09;;;6.74;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T04:05:12;100674.59;;;6.73;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T04:07:38;100676.25;;;6.74;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T04:10:03;100668.09;;;6.75;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T04:12:29;100674.09;;;6.77;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T04:14:54;100675.06;;;6.76;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T04:17:20;100667.06;;;6.76;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T04:19:46;100666.41;;;6.74;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T04:22:11;100666.25;;;6.76;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T04:24:39;100670.91;;;6.74;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T04:27:04;100666.94;;;6.70;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T04:29:30;100667.59;;;6.72;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T04:31:55;100659.41;;;6.73;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T04:34:21;100669.72;;;6.76;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T04:36:46;100657.22;;;6.77;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T04:39:12;100666.06;;;6.77;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T04:41:37;100656.38;;;6.76;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T04:44:02;100658.06;;;6.77;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T04:46:28;100662.75;;;6.75;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T04:48:53;100658.25;;;6.76;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T04:51:20;100657.41;;;6.75;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T04:53:46;100652.06;;;6.75;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T04:56:11;100645.88;;;6.75;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T04:58:37;100652.06;;;6.75;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T05:01:03;100651.03;;;6.76;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T05:03:28;100655.38;;;6.77;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T05:05:53;100652.72;;;6.77;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T05:08:19;100649.22;;;6.77;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T05:10:44;100647.38;;;6.77;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T05:13:10;100656.38;;;6.76;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T05:15:35;100658.25;;;6.76;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T05:18:01;100657.06;;;6.78;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T05:20:26;100652.72;;;6.77;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T05:22:52;100662.41;;;6.78;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T05:25:19;100655.38;;;6.77;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T05:27:44;100658.91;;;6.78;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T05:30:11;100653.56;;;6.78;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T05:32:36;100651.72;;;6.78;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T05:38:37;100656.22;;;6.78;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T05:41:25;100659.06;;;6.76;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T05:44:01;100660.06;;;6.75;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T05:46:35;100654.72;;;6.75;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T05:51:56;100656.38;;;6.76;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T05:54:21;100658.25;;;6.76;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T05:56:47;100657.56;;;6.74;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T05:59:12;100653.72;;;6.76;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T06:01:38;100655.38;;;6.77;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T06:04:04;100656.56;;;6.75;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T06:06:29;100658.41;;;6.74;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T06:08:54;100661.91;;;6.75;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T06:11:24;100656.56;;;6.75;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T06:13:49;100658.25;;;6.76;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T06:16:15;100657.41;;;6.75;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T06:18:40;100648.75;;;6.73;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T06:21:05;100650.38;;;6.74;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T06:23:31;100647.56;;;6.76;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T06:25:56;100652.06;;;6.75;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T06:28:26;100657.41;;;6.75;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T06:30:51;100656.56;;;6.75;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T06:33:16;100651.41;;;6.73;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T06:35:41;100653.06;;;6.74;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T06:38:08;100666.41;;;6.74;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T06:40:33;100658.41;;;6.74;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T06:42:58;100666.25;;;6.76;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T06:45:24;100656.56;;;6.75;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T06:47:49;100655.38;;;6.77;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T06:50:15;100661.56;;;6.78;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T06:52:43;100656.38;;;6.76;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T06:55:08;100661.56;;;6.78;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T06:57:34;100662.41;;;6.78;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T06:59:59;100674.59;;;6.73;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T07:02:27;100672.41;;;6.76;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T07:04:55;100665.56;;;6.74;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T07:07:20;100671.41;;;6.77;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T07:09:46;100664.56;;;6.75;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T07:12:11;100665.09;;;6.78;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T07:14:36;100664.56;;;6.75;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T07:17:02;100672.94;;;6.72;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T07:19:29;100665.44;;;6.67;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T07:21:55;100667.94;;;6.69;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T07:24:20;100676.97;;;6.68;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T07:26:45;100679.28;;;6.71;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T07:29:11;100679.13;;;6.72;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T07:31:36;100681.59;;;6.74;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T07:34:02;100684.78;;;6.77;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T07:36:27;100684.59;;;6.79;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T07:38:53;100684.78;;;6.77;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T07:41:18;100696.94;;;6.80;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T07:43:43;100698.63;;;6.81;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T07:46:12;100707.13;;;6.84;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T07:48:38;100697.09;;;6.86;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T07:51:06;100701.13;;;6.82;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T07:53:32;100717.13;;;6.82;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T07:55:57;100713.81;;;6.80;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T07:58:22;100713.50;;;6.75;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T08:00:48;100709.31;;;6.73;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T08:03:13;100710.97;;;6.74;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T08:05:39;100715.00;;;6.70;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T08:08:08;100724.53;;;6.64;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T08:10:34;100722.56;;;6.58;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T08:12:59;100732.06;;;6.61;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T08:15:25;100729.22;;;6.62;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T08:17:50;100727.19;;;6.64;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T08:20:17;100739.22;;;6.68;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T08:22:42;100729.53;;;6.67;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T08:25:09;100736.19;;;6.71;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T08:27:34;100733.84;;;6.76;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T08:30:02;100740.53;;;6.80;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T08:32:27;100741.53;;;6.79;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T08:34:53;100736.84;;;6.81;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T08:37:18;100736.19;;;6.79;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T08:39:50;100742.53;;;6.78;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T08:42:16;100731.69;;;6.72;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T08:44:42;100734.69;;;6.77;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T08:47:08;100733.03;;;6.76;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T08:49:34;100738.84;;;6.79;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T08:52:03;100736.84;;;6.81;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T08:54:29;100743.66;;;6.84;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T08:56:54;100748.53;;;6.88;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T08:59:20;100743.84;;;6.90;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T09:01:45;100743.53;;;6.85;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T09:04:11;100734.34;;;6.80;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T09:06:36;100735.53;;;6.77;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T09:09:02;100740.88;;;6.77;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T09:11:27;100736.69;;;6.83;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T09:13:52;100744.34;;;6.86;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T09:16:19;100741.00;;;6.84;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T09:18:51;100734.53;;;6.78;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T09:21:16;100727.16;;;6.80;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T09:23:42;100735.34;;;6.79;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T09:26:07;100736.50;;;6.84;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T09:28:33;100734.47;;;6.86;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T09:30:58;100737.53;;;6.75;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T09:33:26;100732.31;;;6.82;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T09:35:55;100723.13;;;6.92;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T09:38:20;100730.16;;;6.93;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T09:40:49;100724.47;;;6.96;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T09:43:20;100722.09;;;7.02;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T09:45:46;100721.25;;;7.09;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T09:48:14;100719.69;;;7.15;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T09:50:46;100727.03;;;7.21;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T09:53:15;100723.81;;;7.25;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T09:55:41;100723.47;;;7.28;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T09:58:17;100722.69;;;7.20;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T10:00:43;100719.66;;;7.23;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T10:03:19;100706.16;;;7.16;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T10:05:51;100704.66;;;7.22;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T10:10:57;100702.09;;;7.28;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T10:13:30;100695.56;;;7.31;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T10:19:24;100683.81;;;7.40;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T10:21:46;100685.13;;;7.44;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T10:24:16;100680.97;;;7.41;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T10:26:45;100674.25;;;7.45;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T10:29:22;100666.53;;;7.50;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T10:31:59;100675.41;;;7.51;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T10:34:27;100674.41;;;7.52;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T10:36:55;100679.56;;;7.53;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T10:39:57;100678.38;;;7.56;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T10:42:17;100680.06;;;7.57;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T10:44:46;100671.38;;;7.55;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T10:47:14;100674.06;;;7.55;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T10:50:16;100673.38;;;7.53;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T10:52:46;100678.25;;;7.49;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T10:55:15;100665.66;;;7.58;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T10:57:44;100652.56;;;7.63;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T11:00:23;100655.19;;;7.71;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T11:02:50;100656.34;;;7.77;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T11:05:19;100641.41;;;7.82;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T11:07:59;100649.72;;;7.87;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T11:10:33;100636.63;;;7.92;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T11:13:19;100624.03;;;7.78;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T11:15:45;100625.81;;;7.86;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T11:18:16;100618.19;;;7.97;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T11:20:42;100614.13;;;8.01;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T11:26:09;100601.84;;;7.92;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T11:28:39;100599.19;;;7.92;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T11:33:55;100591.94;;;7.78;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T11:36:29;100591.22;;;7.84;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T11:39:03;100591.16;;;7.92;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T11:41:44;100585.72;;;8.00;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T11:44:28;100581.72;;;7.96;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T11:47:20;100584.03;;;7.85;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T11:49:53;100575.06;;;7.78;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T11:52:30;100577.47;;;7.87;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T11:54:57;100569.00;;;7.98;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T12:09:00;100548.34;;;8.07;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T12:11:13;100540.75;;;7.96;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T12:16:36;100542.16;;;8.06;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T12:19:09;100539.94;;;8.10;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T12:24:55;100529.31;;;8.02;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T12:27:38;100525.72;;;8.09;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T12:38:04;100516.53;;;8.26;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T12:48:32;100490.22;;;8.15;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T12:51:03;100481.97;;;8.17;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T12:53:36;100489.16;;;8.16;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T12:56:08;100479.78;;;8.20;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T12:58:47;100475.81;;;8.31;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T13:01:16;100467.50;;;8.41;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T13:06:56;100457.88;;;8.46;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T13:11:54;100455.31;;;8.38;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T13:14:34;100450.22;;;8.43;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T13:17:02;100456.00;;;8.47;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T13:19:32;100454.63;;;8.51;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T13:27:46;100434.16;;;8.43;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T13:30:59;100426.56;;;8.47;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T13:33:00;100420.66;;;8.51;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T13:35:35;100422.13;;;8.54;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T13:38:01;100413.88;;;8.55;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T13:43:09;100407.41;;;8.64;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T13:45:36;100404.91;;;8.63;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T13:55:33;100397.00;;;8.97;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T14:10:46;100358.03;;;9.29;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T14:13:17;100360.84;;;9.14;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T14:15:45;100364.53;;;9.13;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T14:18:23;100349.41;;;9.06;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T14:20:50;100337.38;;;8.95;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T14:23:16;100345.50;;;9.08;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T14:25:52;100337.31;;;9.16;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T14:31:02;100341.53;;;9.25;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T14:33:28;100338.66;;;9.33;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T14:35:57;100336.66;;;9.35;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T14:38:24;100333.38;;;9.40;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T14:43:27;100329.13;;;9.24;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T15:04:49;100315.53;;;9.26;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T15:07:32;100312.69;;;9.34;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T15:10:16;100304.63;;;9.27;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T15:12:43;100300.88;;;9.22;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T15:15:17;100311.59;;;9.22;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T15:17:44;100301.47;;;9.17;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T15:20:18;100305.16;;;9.16;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T15:22:43;100301.16;;;9.06;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T15:27:36;100295.56;;;9.01;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T15:30:05;100290.59;;;8.98;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T15:32:32;100303.31;;;8.89;100.00
37764;BME280;23602;51.084;7.090;2023-02-21T15:35:00;100307.41;;;8.85;100.00