sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62555;DHT22;48610;52.144;8.624;2024-03-29T00:01:23;9.10;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T00:04:24;8.90;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T00:07:25;8.90;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T00:10:25;8.90;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T00:13:26;8.90;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T00:16:26;8.90;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T00:19:27;8.90;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T00:22:28;8.90;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T00:25:28;8.90;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T00:28:29;8.90;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T00:31:29;8.90;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T00:34:30;8.90;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T00:37:30;8.90;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T00:40:31;8.90;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T00:43:31;8.90;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T00:46:32;8.90;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T00:49:32;8.80;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T00:52:33;8.80;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T00:55:33;8.80;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T00:58:34;8.80;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T01:01:34;8.80;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T01:04:35;8.70;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T01:07:36;8.70;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T01:10:36;8.60;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T01:13:37;8.60;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T01:16:37;8.60;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T01:19:38;8.60;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T01:22:38;8.60;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T01:25:39;8.50;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T01:28:39;8.40;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T01:31:40;8.30;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T01:34:41;8.50;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T01:37:41;8.60;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T01:40:42;8.60;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T01:43:43;8.80;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T01:46:44;8.80;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T01:49:45;8.70;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T01:52:46;8.80;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T01:55:47;8.80;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T01:58:52;8.80;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T02:01:54;8.80;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T02:04:55;8.90;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T02:07:56;8.90;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T02:10:57;8.80;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T02:13:58;8.80;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T02:16:59;8.80;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T02:19:59;8.70;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T02:23:10;8.60;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T02:26:11;8.70;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T02:29:12;8.70;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T02:32:13;8.80;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T02:35:13;8.70;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T02:38:14;8.70;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T02:41:15;8.70;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T02:44:16;8.70;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T02:47:16;8.70;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T02:50:17;8.70;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T02:53:18;8.70;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T02:56:18;8.70;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T02:59:21;8.70;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T03:02:22;8.70;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T03:05:22;8.60;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T03:08:23;8.70;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T03:11:42;8.70;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T03:14:43;8.80;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T03:17:43;8.60;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T03:20:50;8.60;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T03:23:51;8.60;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T03:26:52;8.70;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T03:29:52;8.80;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T03:32:53;8.80;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T03:35:53;8.90;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T03:38:54;8.90;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T03:41:54;8.90;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T03:44:55;8.90;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T03:47:55;8.80;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T03:50:57;8.80;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T03:53:57;8.80;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T03:56:58;8.80;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T03:59:58;8.80;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T04:02:59;8.80;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T04:06:03;8.70;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T04:09:03;8.80;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T04:12:04;8.70;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T04:15:05;8.80;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T04:18:06;8.90;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T04:21:07;8.80;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T04:24:07;8.90;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T04:27:10;8.90;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T04:30:11;8.80;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T04:33:11;8.90;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T04:36:12;9.10;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T04:39:12;9.20;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T04:42:13;9.30;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T04:45:15;9.40;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T04:48:16;9.40;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T04:51:16;9.20;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T04:54:17;9.30;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T04:57:17;9.20;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T05:00:18;9.20;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T05:03:20;9.20;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T05:06:21;9.10;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T05:09:22;9.10;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T05:12:22;9.00;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T05:15:23;8.90;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T05:18:23;8.80;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T05:21:24;8.70;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T05:24:24;8.60;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T05:27:25;8.60;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T05:30:26;8.60;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T05:33:27;8.70;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T05:36:28;8.70;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T05:39:28;8.80;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T05:42:31;8.80;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T05:45:32;8.80;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T05:48:32;8.90;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T05:51:33;8.90;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T05:54:37;9.00;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T05:57:37;9.00;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T06:00:45;9.00;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T06:03:45;9.20;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T06:06:46;9.30;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T06:09:47;9.50;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T06:12:48;9.50;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T06:15:48;9.50;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T06:19:08;9.30;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T06:22:08;9.40;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T06:25:09;9.50;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T06:28:10;9.50;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T06:31:10;9.50;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T06:34:11;9.40;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T06:37:12;9.30;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T06:40:12;9.00;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T06:43:13;8.80;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T06:46:14;8.70;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T06:49:15;8.60;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T06:52:17;8.60;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T06:55:17;8.40;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T06:58:18;8.30;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T07:01:18;8.30;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T07:04:23;8.30;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T07:07:24;8.30;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T07:10:24;8.30;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T07:13:25;8.20;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T07:16:25;8.10;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T07:19:26;8.20;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T07:22:26;8.00;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T07:25:28;8.10;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T07:28:29;8.10;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T07:31:30;8.10;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T07:34:30;8.00;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T07:37:31;8.10;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T07:40:31;8.10;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T07:43:54;8.10;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T07:46:56;8.10;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T07:49:57;8.20;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T07:52:57;8.20;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T07:55:58;8.30;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T07:58:59;8.40;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T08:01:59;8.70;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T08:05:02;8.90;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T08:08:03;8.90;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T08:11:04;8.90;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T08:14:04;9.00;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T08:17:05;9.00;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T08:20:10;9.00;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T08:23:10;9.00;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T08:26:11;9.10;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T08:29:12;9.10;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T08:32:12;9.20;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T08:35:13;9.20;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T08:38:14;9.30;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T08:41:15;9.40;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T08:44:15;9.50;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T08:47:16;9.50;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T08:50:16;9.60;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T08:53:17;9.60;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T08:56:17;9.60;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T08:59:18;9.60;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T09:02:19;9.70;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T09:05:19;9.70;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T09:08:20;9.70;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T09:11:21;9.80;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T09:14:21;9.90;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T09:17:22;9.90;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T09:20:24;10.00;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T09:23:26;10.10;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T09:26:28;10.30;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T09:29:29;10.40;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T09:32:29;10.40;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T09:35:30;10.40;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T09:38:30;10.40;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T09:41:31;10.50;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T09:44:36;10.50;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T09:47:36;10.60;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T09:50:38;10.90;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T09:53:39;10.80;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T09:56:41;11.10;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T09:59:42;11.40;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T10:02:43;11.60;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T10:05:43;11.60;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T10:08:44;11.70;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T10:11:45;11.70;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T10:14:48;11.70;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T10:18:09;11.80;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T10:21:10;11.80;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T10:24:14;11.70;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T10:27:14;11.70;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T10:30:15;11.80;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T10:33:19;11.90;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T10:36:20;11.90;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T10:39:21;12.00;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T10:42:21;12.10;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T10:45:23;12.20;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T10:48:26;12.10;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T10:51:27;12.10;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T10:54:28;12.20;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T10:57:29;12.20;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T11:00:46;12.30;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T11:03:54;12.40;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T11:07:01;12.50;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T11:10:05;12.50;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T11:13:15;12.50;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T11:16:19;12.50;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T11:19:23;12.50;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T11:22:24;12.40;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T11:25:25;12.40;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T11:28:35;12.40;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T11:31:38;12.50;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T11:34:45;12.60;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T11:37:46;12.70;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T11:41:13;13.00;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T11:44:14;13.20;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T11:47:15;13.20;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T11:50:18;13.20;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T11:53:22;13.00;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T11:56:23;13.00;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T11:59:23;13.10;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T12:02:24;13.30;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T12:05:25;13.30;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T12:08:26;13.40;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T12:11:27;13.30;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T12:14:31;13.30;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T12:17:35;13.40;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T12:20:39;13.50;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T12:23:47;13.40;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T12:26:48;13.30;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T12:29:53;13.40;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T12:33:21;13.40;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T12:36:25;13.50;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T12:39:30;13.60;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T12:42:33;13.80;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T12:45:39;13.90;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T12:48:40;13.90;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T12:51:40;14.00;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T12:54:41;14.00;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T12:57:41;13.90;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T13:00:44;14.00;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T13:03:45;14.10;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T13:06:46;14.20;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T13:09:46;14.00;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T13:12:48;13.90;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T13:15:51;14.00;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T13:18:52;14.10;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T13:21:52;14.10;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T13:24:53;14.00;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T13:27:54;14.20;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T13:30:58;14.40;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T13:33:58;14.60;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T13:37:12;14.80;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T13:40:14;14.90;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T13:43:15;14.90;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T13:46:16;14.80;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T13:49:16;14.80;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T13:52:20;14.90;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T13:55:21;14.80;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T13:58:22;14.80;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T14:01:22;14.80;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T14:04:23;14.90;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T14:07:24;14.90;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T14:10:27;14.90;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T14:13:27;14.90;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T14:16:28;14.80;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T14:19:28;14.70;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T14:22:29;14.80;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T14:25:32;14.50;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T14:28:32;14.50;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T14:31:33;14.50;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T14:34:34;14.50;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T14:37:39;14.60;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T14:40:39;14.90;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T14:43:40;15.10;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T14:46:40;15.20;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T14:49:41;15.50;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T14:52:42;15.60;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T14:55:43;15.60;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T14:58:44;15.50;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T15:01:45;15.40;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T15:04:46;15.40;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T15:07:46;15.30;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T15:10:56;15.20;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T15:13:57;15.10;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T15:16:57;15.00;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T15:19:58;14.80;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T15:22:59;14.70;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T15:26:01;14.70;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T15:29:02;14.90;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T15:32:11;15.00;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T15:35:11;15.00;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T15:38:12;14.90;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T15:41:20;14.70;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T15:44:21;14.50;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T15:47:21;14.50;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T15:50:22;14.40;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T15:53:22;14.40;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T15:56:23;14.30;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T15:59:24;14.40;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T16:02:24;14.40;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T16:05:25;14.40;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T16:08:25;14.40;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T16:11:34;14.40;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T16:14:36;14.40;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T16:17:37;14.30;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T16:20:38;14.40;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T16:23:38;14.20;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T16:26:39;14.20;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T16:29:39;14.10;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T16:32:40;14.10;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T16:35:41;14.00;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T16:38:42;14.00;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T16:41:42;14.00;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T16:44:44;14.00;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T16:47:44;14.10;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T16:50:45;14.10;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T16:53:46;14.00;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T16:56:47;13.90;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T16:59:48;13.80;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T17:02:48;13.80;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T17:05:50;13.70;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T17:08:51;13.70;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T17:11:51;13.70;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T17:14:56;13.70;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T17:17:57;13.80;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T17:20:57;13.70;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T17:23:58;13.60;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T17:26:59;13.70;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T17:29:59;13.60;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T17:33:00;13.60;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T17:36:00;13.70;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T17:39:02;13.70;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T17:42:02;13.60;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T17:45:05;13.60;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T17:48:07;13.50;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T17:51:08;13.50;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T17:54:09;13.40;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T17:57:09;13.50;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T18:00:10;13.50;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T18:03:13;13.50;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T18:06:14;13.40;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T18:09:15;13.40;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T18:12:16;13.40;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T18:15:16;13.40;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T18:18:17;13.40;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T18:21:18;13.30;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T18:24:18;13.30;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T18:27:19;13.30;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T18:30:20;13.30;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T18:33:20;13.30;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T18:36:21;13.30;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T18:39:21;13.30;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T18:42:22;13.30;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T18:45:23;13.20;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T18:48:24;13.20;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T18:51:26;13.20;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T18:54:29;13.30;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T18:57:30;13.30;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T19:00:30;13.30;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T19:03:31;13.30;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T19:06:32;13.30;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T19:09:32;13.30;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T19:12:33;13.30;99.90
62555;DHT22;48610;52.144;8.624;2024-03-29T19:15:33;13.30;99.90