sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29941;BME280;16801;53.562;10.038;2023-02-23T00:02:40;101120.25;;;11.86;80.05
29941;BME280;16801;53.562;10.038;2023-02-23T00:06:03;101115.88;;;11.94;80.07
29941;BME280;16801;53.562;10.038;2023-02-23T00:09:24;101117.56;;;11.95;78.89
29941;BME280;16801;53.562;10.038;2023-02-23T00:12:47;101123.88;;;12.15;77.88
29941;BME280;16801;53.562;10.038;2023-02-23T00:16:11;101116.31;;;11.60;80.60
29941;BME280;16801;53.562;10.038;2023-02-23T00:19:32;101111.91;;;11.89;79.90
29941;BME280;16801;53.562;10.038;2023-02-23T00:22:57;101107.47;;;11.88;80.49
29941;BME280;16801;53.562;10.038;2023-02-23T00:26:19;101115.22;;;11.42;81.80
29941;BME280;16801;53.562;10.038;2023-02-23T00:29:40;101103.78;;;11.59;81.36
29941;BME280;16801;53.562;10.038;2023-02-23T00:33:01;101109.22;;;12.27;79.05
29941;BME280;16801;53.562;10.038;2023-02-23T00:36:25;101111.75;;;11.90;79.94
29941;BME280;16801;53.562;10.038;2023-02-23T00:39:48;101107.00;;;11.83;79.70
29941;BME280;16801;53.562;10.038;2023-02-23T00:43:10;101107.31;;;11.89;79.20
29941;BME280;16801;53.562;10.038;2023-02-23T00:46:31;101106.03;;;11.74;79.61
29941;BME280;16801;53.562;10.038;2023-02-23T00:49:52;101107.97;;;11.72;80.90
29941;BME280;16801;53.562;10.038;2023-02-23T00:53:13;101113.59;;;11.90;78.75
29941;BME280;16801;53.562;10.038;2023-02-23T00:56:35;101112.06;;;12.26;78.21
29941;BME280;16801;53.562;10.038;2023-02-23T00:59:56;101110.78;;;12.11;78.84
29941;BME280;16801;53.562;10.038;2023-02-23T01:03:19;101111.75;;;11.60;80.37
29941;BME280;16801;53.562;10.038;2023-02-23T01:06:40;101106.66;;;12.07;78.63
29941;BME280;16801;53.562;10.038;2023-02-23T01:10:01;101108.06;;;12.11;78.38
29941;BME280;16801;53.562;10.038;2023-02-23T01:13:40;101112.97;;;11.16;82.84
29941;BME280;16801;53.562;10.038;2023-02-23T01:17:02;101115.09;;;11.73;81.17
29941;BME280;16801;53.562;10.038;2023-02-23T01:20:23;101115.63;;;11.37;82.05
29941;BME280;16801;53.562;10.038;2023-02-23T01:23:44;101104.91;;;11.47;81.61
29941;BME280;16801;53.562;10.038;2023-02-23T01:27:05;101115.16;;;11.62;81.13
29941;BME280;16801;53.562;10.038;2023-02-23T01:30:28;101110.34;;;12.06;79.09
29941;BME280;16801;53.562;10.038;2023-02-23T01:33:52;101107.25;;;12.39;77.70
29941;BME280;16801;53.562;10.038;2023-02-23T01:37:13;101106.38;;;12.10;78.17
29941;BME280;16801;53.562;10.038;2023-02-23T01:40:34;101097.00;;;12.14;78.02
29941;BME280;16801;53.562;10.038;2023-02-23T01:44:00;101106.28;;;11.41;81.05
29941;BME280;16801;53.562;10.038;2023-02-23T01:47:24;101104.66;;;12.09;78.57
29941;BME280;16801;53.562;10.038;2023-02-23T01:50:48;101097.81;;;11.95;79.02
29941;BME280;16801;53.562;10.038;2023-02-23T01:54:14;101109.75;;;11.92;78.31
29941;BME280;16801;53.562;10.038;2023-02-23T01:57:36;101106.75;;;11.86;79.76
29941;BME280;16801;53.562;10.038;2023-02-23T02:00:58;101093.25;;;11.86;79.41
29941;BME280;16801;53.562;10.038;2023-02-23T02:04:23;101095.28;;;12.03;78.95
29941;BME280;16801;53.562;10.038;2023-02-23T02:07:46;101092.69;;;11.92;78.93
29941;BME280;16801;53.562;10.038;2023-02-23T02:11:11;101098.69;;;11.25;81.67
29941;BME280;16801;53.562;10.038;2023-02-23T02:14:44;101091.72;;;11.53;nan
29941;BME280;16801;53.562;10.038;2023-02-23T02:18:13;101094.56;;;11.61;80.22
29941;BME280;16801;53.562;10.038;2023-02-23T02:22:05;101094.94;;;11.87;79.77
29941;BME280;16801;53.562;10.038;2023-02-23T02:25:39;101096.59;;;11.69;80.73
29941;BME280;16801;53.562;10.038;2023-02-23T02:29:25;101095.69;;;11.19;83.67
29941;BME280;16801;53.562;10.038;2023-02-23T02:40:45;101091.78;;;11.72;81.99
29941;BME280;16801;53.562;10.038;2023-02-23T02:44:16;101095.22;;;11.84;80.61
29941;BME280;16801;53.562;10.038;2023-02-23T02:47:41;101083.59;;;12.02;78.48
29941;BME280;16801;53.562;10.038;2023-02-23T02:51:09;101088.19;;;12.12;79.16
29941;BME280;16801;53.562;10.038;2023-02-23T02:54:40;101092.28;;;11.96;79.26
29941;BME280;16801;53.562;10.038;2023-02-23T02:58:05;101083.47;;;12.14;78.60
29941;BME280;16801;53.562;10.038;2023-02-23T03:01:29;101088.16;;;12.21;79.03
29941;BME280;16801;53.562;10.038;2023-02-23T03:05:12;101085.59;;;11.91;79.77
29941;BME280;16801;53.562;10.038;2023-02-23T03:08:56;101088.00;;;11.94;80.00
29941;BME280;16801;53.562;10.038;2023-02-23T03:12:44;101094.59;;;12.20;78.42
29941;BME280;16801;53.562;10.038;2023-02-23T03:16:32;101087.84;;;11.95;79.09
29941;BME280;16801;53.562;10.038;2023-02-23T03:20:19;101085.59;;;12.29;77.90
29941;BME280;16801;53.562;10.038;2023-02-23T03:24:09;101088.41;;;11.80;79.28
29941;BME280;16801;53.562;10.038;2023-02-23T03:27:57;101091.84;;;12.39;77.49
29941;BME280;16801;53.562;10.038;2023-02-23T03:31:46;101089.88;;;12.41;77.71
29941;BME280;16801;53.562;10.038;2023-02-23T03:35:29;101085.06;;;12.45;76.59
29941;BME280;16801;53.562;10.038;2023-02-23T03:39:16;101089.41;;;11.88;79.60
29941;BME280;16801;53.562;10.038;2023-02-23T03:42:59;101086.28;;;11.83;79.68
29941;BME280;16801;53.562;10.038;2023-02-23T03:46:40;101079.66;;;12.45;77.04
29941;BME280;16801;53.562;10.038;2023-02-23T03:50:27;101076.09;;;12.35;77.69
29941;BME280;16801;53.562;10.038;2023-02-23T03:54:11;101079.50;;;12.18;78.04
29941;BME280;16801;53.562;10.038;2023-02-23T03:57:54;101077.34;;;12.59;76.43
29941;BME280;16801;53.562;10.038;2023-02-23T04:01:37;101083.69;;;12.87;74.63
29941;BME280;16801;53.562;10.038;2023-02-23T04:05:17;101081.75;;;12.41;75.95
29941;BME280;16801;53.562;10.038;2023-02-23T04:08:57;101081.78;;;12.51;74.97
29941;BME280;16801;53.562;10.038;2023-02-23T04:12:42;101091.00;;;12.58;75.73
29941;BME280;16801;53.562;10.038;2023-02-23T04:16:23;101091.25;;;11.88;78.25
29941;BME280;16801;53.562;10.038;2023-02-23T04:19:49;101083.47;;;12.52;76.38
29941;BME280;16801;53.562;10.038;2023-02-23T04:23:10;101092.31;;;12.44;75.98
29941;BME280;16801;53.562;10.038;2023-02-23T04:26:31;101089.44;;;12.17;77.00
29941;BME280;16801;53.562;10.038;2023-02-23T04:29:51;101097.22;;;11.82;78.81
29941;BME280;16801;53.562;10.038;2023-02-23T04:33:13;101092.56;;;12.13;77.65
29941;BME280;16801;53.562;10.038;2023-02-23T04:36:35;101097.84;;;12.71;75.70
29941;BME280;16801;53.562;10.038;2023-02-23T04:39:56;101091.69;;;12.79;74.38
29941;BME280;16801;53.562;10.038;2023-02-23T04:43:17;101096.97;;;12.71;74.67
29941;BME280;16801;53.562;10.038;2023-02-23T04:46:38;101094.56;;;12.39;75.90
29941;BME280;16801;53.562;10.038;2023-02-23T04:49:59;101087.16;;;12.60;75.32
29941;BME280;16801;53.562;10.038;2023-02-23T04:53:21;101093.56;;;12.69;74.09
29941;BME280;16801;53.562;10.038;2023-02-23T04:56:42;101085.56;;;12.77;74.01
29941;BME280;16801;53.562;10.038;2023-02-23T05:00:04;101092.28;;;12.54;74.58
29941;BME280;16801;53.562;10.038;2023-02-23T05:03:25;101082.88;;;12.77;73.78
29941;BME280;16801;53.562;10.038;2023-02-23T05:06:46;101078.44;;;12.85;74.24
29941;BME280;16801;53.562;10.038;2023-02-23T05:10:10;101085.09;;;13.10;72.94
29941;BME280;16801;53.562;10.038;2023-02-23T05:13:32;101084.31;;;13.37;72.08
29941;BME280;16801;53.562;10.038;2023-02-23T05:16:52;101089.56;;;13.29;71.75
29941;BME280;16801;53.562;10.038;2023-02-23T05:20:13;101093.56;;;12.78;73.82
29941;BME280;16801;53.562;10.038;2023-02-23T05:23:35;101092.03;;;12.28;76.04
29941;BME280;16801;53.562;10.038;2023-02-23T05:26:57;101094.56;;;11.21;81.22
29941;BME280;16801;53.562;10.038;2023-02-23T05:30:19;101086.72;;;12.27;78.54
29941;BME280;16801;53.562;10.038;2023-02-23T05:33:40;101081.56;;;12.81;75.19
29941;BME280;16801;53.562;10.038;2023-02-23T05:37:01;101092.97;;;12.75;75.01
29941;BME280;16801;53.562;10.038;2023-02-23T05:40:22;101092.72;;;12.11;77.85
29941;BME280;16801;53.562;10.038;2023-02-23T05:43:45;101093.19;;;11.67;80.06
29941;BME280;16801;53.562;10.038;2023-02-23T05:47:06;101094.50;;;11.82;79.92
29941;BME280;16801;53.562;10.038;2023-02-23T05:50:27;101095.00;;;12.54;76.42
29941;BME280;16801;53.562;10.038;2023-02-23T05:53:48;101093.97;;;12.83;75.08
29941;BME280;16801;53.562;10.038;2023-02-23T05:57:09;101100.53;;;12.71;74.84
29941;BME280;16801;53.562;10.038;2023-02-23T06:00:32;101097.84;;;12.33;77.25
29941;BME280;16801;53.562;10.038;2023-02-23T06:03:53;101094.28;;;12.61;74.59
29941;BME280;16801;53.562;10.038;2023-02-23T06:07:14;101105.22;;;11.93;78.03
29941;BME280;16801;53.562;10.038;2023-02-23T06:10:35;101106.19;;;11.92;78.50
29941;BME280;16801;53.562;10.038;2023-02-23T06:13:57;101102.25;;;12.44;76.47
29941;BME280;16801;53.562;10.038;2023-02-23T06:17:20;101115.97;;;11.83;78.83
29941;BME280;16801;53.562;10.038;2023-02-23T06:20:41;101113.09;;;12.34;77.39
29941;BME280;16801;53.562;10.038;2023-02-23T06:24:01;101112.31;;;11.84;80.21
29941;BME280;16801;53.562;10.038;2023-02-23T06:27:22;101116.22;;;11.10;83.06
29941;BME280;16801;53.562;10.038;2023-02-23T06:30:44;101109.13;;;11.70;80.70
29941;BME280;16801;53.562;10.038;2023-02-23T06:34:07;101113.19;;;11.64;81.07
29941;BME280;16801;53.562;10.038;2023-02-23T06:37:28;101119.34;;;12.35;78.15
29941;BME280;16801;53.562;10.038;2023-02-23T06:40:49;101124.72;;;12.73;75.79
29941;BME280;16801;53.562;10.038;2023-02-23T06:44:10;101129.97;;;12.94;75.74
29941;BME280;16801;53.562;10.038;2023-02-23T06:47:31;101126.31;;;12.75;77.24
29941;BME280;16801;53.562;10.038;2023-02-23T06:50:54;101132.28;;;13.44;74.75
29941;BME280;16801;53.562;10.038;2023-02-23T06:54:17;101129.31;;;13.47;72.98
29941;BME280;16801;53.562;10.038;2023-02-23T06:57:38;101133.59;;;13.31;73.36
29941;BME280;16801;53.562;10.038;2023-02-23T07:01:00;101143.56;;;13.40;72.90
29941;BME280;16801;53.562;10.038;2023-02-23T07:04:21;101149.50;;;13.53;72.40
29941;BME280;16801;53.562;10.038;2023-02-23T07:07:43;101150.63;;;13.60;71.79
29941;BME280;16801;53.562;10.038;2023-02-23T07:11:06;101157.25;;;13.38;72.43
29941;BME280;16801;53.562;10.038;2023-02-23T07:14:27;101159.75;;;13.22;73.34
29941;BME280;16801;53.562;10.038;2023-02-23T07:17:48;101163.16;;;13.15;73.44
29941;BME280;16801;53.562;10.038;2023-02-23T07:21:11;101169.28;;;13.17;73.30
29941;BME280;16801;53.562;10.038;2023-02-23T07:24:33;101161.84;;;13.28;72.50
29941;BME280;16801;53.562;10.038;2023-02-23T07:27:54;101168.41;;;13.26;72.98
29941;BME280;16801;53.562;10.038;2023-02-23T07:31:17;101178.63;;;13.41;72.28
29941;BME280;16801;53.562;10.038;2023-02-23T07:34:38;101181.69;;;13.19;72.98
29941;BME280;16801;53.562;10.038;2023-02-23T07:37:59;101178.41;;;13.06;73.70
29941;BME280;16801;53.562;10.038;2023-02-23T07:41:21;101178.69;;;13.13;73.43
29941;BME280;16801;53.562;10.038;2023-02-23T07:44:43;101178.69;;;12.94;74.28
29941;BME280;16801;53.562;10.038;2023-02-23T07:48:04;101184.09;;;12.94;75.12
29941;BME280;16801;53.562;10.038;2023-02-23T07:51:25;101184.25;;;12.63;76.47
29941;BME280;16801;53.562;10.038;2023-02-23T07:54:47;101183.53;;;12.90;74.95
29941;BME280;16801;53.562;10.038;2023-02-23T07:58:09;101189.09;;;12.69;75.68
29941;BME280;16801;53.562;10.038;2023-02-23T08:01:31;101184.25;;;12.73;75.99
29941;BME280;16801;53.562;10.038;2023-02-23T08:04:52;101187.25;;;13.08;75.27
29941;BME280;16801;53.562;10.038;2023-02-23T08:08:13;101200.19;;;13.24;74.44
29941;BME280;16801;53.562;10.038;2023-02-23T08:11:34;101194.63;;;12.87;75.77
29941;BME280;16801;53.562;10.038;2023-02-23T08:14:56;101208.47;;;13.22;74.39
29941;BME280;16801;53.562;10.038;2023-02-23T08:18:17;101209.28;;;13.42;73.45
29941;BME280;16801;53.562;10.038;2023-02-23T08:21:38;101202.28;;;13.39;73.76
29941;BME280;16801;53.562;10.038;2023-02-23T08:24:59;101200.13;;;14.16;75.41
29941;BME280;16801;53.562;10.038;2023-02-23T08:28:21;101193.38;;;14.30;72.98
29941;BME280;16801;53.562;10.038;2023-02-23T08:31:44;101204.75;;;14.33;72.91
29941;BME280;16801;53.562;10.038;2023-02-23T08:35:06;101207.72;;;14.13;70.76
29941;BME280;16801;53.562;10.038;2023-02-23T08:38:28;101204.47;;;14.09;70.58
29941;BME280;16801;53.562;10.038;2023-02-23T08:41:48;101200.09;;;13.62;71.38
29941;BME280;16801;53.562;10.038;2023-02-23T08:45:11;101204.69;;;13.52;71.78
29941;BME280;16801;53.562;10.038;2023-02-23T08:48:34;101210.47;;;13.20;73.45
29941;BME280;16801;53.562;10.038;2023-02-23T08:51:55;101211.81;;;13.43;72.30
29941;BME280;16801;53.562;10.038;2023-02-23T08:55:16;101212.41;;;13.47;72.63
29941;BME280;16801;53.562;10.038;2023-02-23T08:58:37;101216.56;;;13.32;73.12
29941;BME280;16801;53.562;10.038;2023-02-23T09:01:58;101209.59;;;13.20;73.73
29941;BME280;16801;53.562;10.038;2023-02-23T09:05:20;101205.31;;;13.27;73.32
29941;BME280;16801;53.562;10.038;2023-02-23T09:08:41;101209.31;;;13.23;72.85
29941;BME280;16801;53.562;10.038;2023-02-23T09:12:02;101208.59;;;13.21;73.33
29941;BME280;16801;53.562;10.038;2023-02-23T09:15:23;101209.19;;;13.15;73.31
29941;BME280;16801;53.562;10.038;2023-02-23T09:18:44;101213.72;;;12.85;73.75
29941;BME280;16801;53.562;10.038;2023-02-23T09:22:06;101215.31;;;12.78;73.84
29941;BME280;16801;53.562;10.038;2023-02-23T09:25:27;101214.00;;;12.92;72.71
29941;BME280;16801;53.562;10.038;2023-02-23T09:28:50;101214.28;;;12.99;72.83
29941;BME280;16801;53.562;10.038;2023-02-23T09:32:11;101210.03;;;12.87;73.67
29941;BME280;16801;53.562;10.038;2023-02-23T09:35:32;101218.13;;;12.77;73.89
29941;BME280;16801;53.562;10.038;2023-02-23T09:38:57;101219.38;;;12.54;74.95
29941;BME280;16801;53.562;10.038;2023-02-23T09:42:35;101223.72;;;12.17;75.49
29941;BME280;16801;53.562;10.038;2023-02-23T09:46:03;101220.44;;;12.13;75.79
29941;BME280;16801;53.562;10.038;2023-02-23T09:49:32;101224.19;;;12.22;75.80
29941;BME280;16801;53.562;10.038;2023-02-23T09:52:56;101233.81;;;12.05;75.23
29941;BME280;16801;53.562;10.038;2023-02-23T09:56:26;101232.31;;;12.31;75.62
29941;BME280;16801;53.562;10.038;2023-02-23T09:59:50;101240.16;;;12.34;75.69
29941;BME280;16801;53.562;10.038;2023-02-23T10:03:22;101245.81;;;12.22;75.22
29941;BME280;16801;53.562;10.038;2023-02-23T10:06:51;101246.69;;;11.92;76.83
29941;BME280;16801;53.562;10.038;2023-02-23T10:10:20;101236.44;;;12.35;74.61
29941;BME280;16801;53.562;10.038;2023-02-23T10:13:55;101247.59;;;12.51;73.17
29941;BME280;16801;53.562;10.038;2023-02-23T10:17:28;101250.75;;;12.95;71.04
29941;BME280;16801;53.562;10.038;2023-02-23T10:20:57;101247.34;;;12.93;70.82
29941;BME280;16801;53.562;10.038;2023-02-23T10:24:21;101244.63;;;12.93;70.67
29941;BME280;16801;53.562;10.038;2023-02-23T10:27:47;101248.59;;;12.69;70.25
29941;BME280;16801;53.562;10.038;2023-02-23T10:31:23;101243.94;;;12.91;69.45
29941;BME280;16801;53.562;10.038;2023-02-23T10:34:47;101244.19;;;12.49;71.15
29941;BME280;16801;53.562;10.038;2023-02-23T10:38:13;101255.25;;;12.46;70.63
29941;BME280;16801;53.562;10.038;2023-02-23T10:41:36;101249.06;;;12.25;72.36
29941;BME280;16801;53.562;10.038;2023-02-23T10:44:58;101253.31;;;12.67;71.97
29941;BME280;16801;53.562;10.038;2023-02-23T10:48:21;101250.19;;;12.23;72.66
29941;BME280;16801;53.562;10.038;2023-02-23T10:51:44;101253.94;;;12.31;71.64
29941;BME280;16801;53.562;10.038;2023-02-23T10:55:06;101255.78;;;12.31;71.44
29941;BME280;16801;53.562;10.038;2023-02-23T10:58:28;101260.03;;;12.24;71.75
29941;BME280;16801;53.562;10.038;2023-02-23T11:01:49;101255.34;;;12.35;72.08
29941;BME280;16801;53.562;10.038;2023-02-23T11:05:29;101261.41;;;12.67;71.61
29941;BME280;16801;53.562;10.038;2023-02-23T11:08:50;101268.28;;;12.22;71.17
29941;BME280;16801;53.562;10.038;2023-02-23T11:12:16;101267.03;;;12.26;72.09
29941;BME280;16801;53.562;10.038;2023-02-23T11:15:40;101258.28;;;12.13;71.06
29941;BME280;16801;53.562;10.038;2023-02-23T11:19:04;101257.47;;;12.22;70.94
29941;BME280;16801;53.562;10.038;2023-02-23T11:22:33;101253.06;;;12.31;70.06
29941;BME280;16801;53.562;10.038;2023-02-23T11:25:57;101254.72;;;12.13;70.51
29941;BME280;16801;53.562;10.038;2023-02-23T11:29:25;101237.50;;;12.63;68.39
29941;BME280;16801;53.562;10.038;2023-02-23T11:32:53;101239.94;;;13.23;66.65
29941;BME280;16801;53.562;10.038;2023-02-23T11:36:18;101233.53;;;13.15;66.11
29941;BME280;16801;53.562;10.038;2023-02-23T11:39:53;101233.63;;;13.51;64.56
29941;BME280;16801;53.562;10.038;2023-02-23T11:43:14;101228.94;;;13.44;64.40
29941;BME280;16801;53.562;10.038;2023-02-23T11:46:36;101228.50;;;14.22;63.71
29941;BME280;16801;53.562;10.038;2023-02-23T11:49:58;101223.94;;;13.49;64.75
29941;BME280;16801;53.562;10.038;2023-02-23T11:53:27;101229.34;;;12.34;67.68
29941;BME280;16801;53.562;10.038;2023-02-23T11:56:49;101224.84;;;12.92;66.31
29941;BME280;16801;53.562;10.038;2023-02-23T12:00:22;101230.09;;;12.65;67.82
29941;BME280;16801;53.562;10.038;2023-02-23T12:03:46;101222.72;;;12.76;66.22
29941;BME280;16801;53.562;10.038;2023-02-23T12:07:24;101213.47;;;13.08;66.69
29941;BME280;16801;53.562;10.038;2023-02-23T12:10:50;101208.44;;;13.32;65.20
29941;BME280;16801;53.562;10.038;2023-02-23T12:14:22;101215.28;;;13.73;64.10
29941;BME280;16801;53.562;10.038;2023-02-23T12:17:48;101217.63;;;13.58;63.52
29941;BME280;16801;53.562;10.038;2023-02-23T12:21:22;101216.91;;;13.56;63.53
29941;BME280;16801;53.562;10.038;2023-02-23T12:24:49;101213.97;;;13.49;63.45
29941;BME280;16801;53.562;10.038;2023-02-23T12:28:15;101220.09;;;13.42;63.36
29941;BME280;16801;53.562;10.038;2023-02-23T12:31:42;101218.09;;;13.53;63.04
29941;BME280;16801;53.562;10.038;2023-02-23T12:35:11;101225.69;;;13.40;62.91
29941;BME280;16801;53.562;10.038;2023-02-23T12:38:43;101224.97;;;12.91;63.73
29941;BME280;16801;53.562;10.038;2023-02-23T12:42:13;101228.84;;;13.17;63.20
29941;BME280;16801;53.562;10.038;2023-02-23T12:45:41;101228.84;;;12.78;64.90
29941;BME280;16801;53.562;10.038;2023-02-23T12:49:10;101223.72;;;12.17;66.24
29941;BME280;16801;53.562;10.038;2023-02-23T12:52:36;101226.41;;;12.66;64.92
29941;BME280;16801;53.562;10.038;2023-02-23T12:56:15;101217.56;;;12.93;64.85
29941;BME280;16801;53.562;10.038;2023-02-23T13:00:06;101220.69;;;12.59;65.25
29941;BME280;16801;53.562;10.038;2023-02-23T13:04:02;101214.72;;;12.94;64.49
29941;BME280;16801;53.562;10.038;2023-02-23T13:07:38;101213.16;;;12.82;64.03
29941;BME280;16801;53.562;10.038;2023-02-23T13:11:09;101217.13;;;12.59;65.24
29941;BME280;16801;53.562;10.038;2023-02-23T13:14:38;101220.59;;;13.09;64.08
29941;BME280;16801;53.562;10.038;2023-02-23T13:18:09;101208.16;;;12.87;64.69
29941;BME280;16801;53.562;10.038;2023-02-23T13:21:33;101203.72;;;12.48;66.27
29941;BME280;16801;53.562;10.038;2023-02-23T13:24:59;101203.06;;;12.74;64.83
29941;BME280;16801;53.562;10.038;2023-02-23T13:28:33;101199.38;;;13.14;64.02
29941;BME280;16801;53.562;10.038;2023-02-23T13:31:58;101192.34;;;13.30;63.62
29941;BME280;16801;53.562;10.038;2023-02-23T13:35:20;101199.47;;;13.03;63.69
29941;BME280;16801;53.562;10.038;2023-02-23T13:38:49;101199.91;;;12.69;64.72
29941;BME280;16801;53.562;10.038;2023-02-23T13:42:20;101195.09;;;12.82;65.02
29941;BME280;16801;53.562;10.038;2023-02-23T13:45:51;101192.50;;;12.81;64.95
29941;BME280;16801;53.562;10.038;2023-02-23T13:49:24;101195.06;;;12.63;66.16
29941;BME280;16801;53.562;10.038;2023-02-23T13:52:52;101197.75;;;12.54;66.49
29941;BME280;16801;53.562;10.038;2023-02-23T13:56:18;101201.09;;;13.05;65.00
29941;BME280;16801;53.562;10.038;2023-02-23T13:59:43;101200.03;;;12.58;65.99
29941;BME280;16801;53.562;10.038;2023-02-23T14:03:06;101196.78;;;12.93;65.11
29941;BME280;16801;53.562;10.038;2023-02-23T14:06:29;101188.41;;;13.61;63.02
29941;BME280;16801;53.562;10.038;2023-02-23T14:09:54;101191.22;;;12.95;64.35
29941;BME280;16801;53.562;10.038;2023-02-23T14:13:29;101200.66;;;13.10;64.09
29941;BME280;16801;53.562;10.038;2023-02-23T14:17:10;101198.91;;;12.61;66.01
29941;BME280;16801;53.562;10.038;2023-02-23T14:20:45;101194.50;;;12.69;65.11
29941;BME280;16801;53.562;10.038;2023-02-23T14:24:18;101195.50;;;12.88;64.35
29941;BME280;16801;53.562;10.038;2023-02-23T14:27:42;101200.56;;;12.33;66.60
29941;BME280;16801;53.562;10.038;2023-02-23T14:31:16;101204.19;;;12.53;66.10
29941;BME280;16801;53.562;10.038;2023-02-23T14:34:45;101200.34;;;12.55;65.68
29941;BME280;16801;53.562;10.038;2023-02-23T14:38:10;101201.75;;;12.59;65.36
29941;BME280;16801;53.562;10.038;2023-02-23T14:41:40;101192.63;;;12.32;66.65
29941;BME280;16801;53.562;10.038;2023-02-23T14:45:11;101184.97;;;12.65;65.29
29941;BME280;16801;53.562;10.038;2023-02-23T14:48:37;101193.91;;;12.85;65.00
29941;BME280;16801;53.562;10.038;2023-02-23T14:52:05;101193.78;;;12.87;64.13
29941;BME280;16801;53.562;10.038;2023-02-23T14:55:27;101191.25;;;12.66;64.48
29941;BME280;16801;53.562;10.038;2023-02-23T14:58:50;101200.34;;;12.84;64.63
29941;BME280;16801;53.562;10.038;2023-02-23T15:02:17;101203.19;;;12.63;64.48
29941;BME280;16801;53.562;10.038;2023-02-23T15:05:41;101206.75;;;13.21;63.20
29941;BME280;16801;53.562;10.038;2023-02-23T15:09:06;101196.78;;;13.12;62.75
29941;BME280;16801;53.562;10.038;2023-02-23T15:12:29;101199.19;;;12.58;63.55
29941;BME280;16801;53.562;10.038;2023-02-23T15:15:55;101192.06;;;12.85;64.33
29941;BME280;16801;53.562;10.038;2023-02-23T15:19:19;101196.22;;;13.09;63.11
29941;BME280;16801;53.562;10.038;2023-02-23T15:22:45;101194.63;;;12.87;64.68
29941;BME280;16801;53.562;10.038;2023-02-23T15:26:16;101206.88;;;12.62;65.50
29941;BME280;16801;53.562;10.038;2023-02-23T15:29:37;101203.75;;;12.57;65.85
29941;BME280;16801;53.562;10.038;2023-02-23T15:32:59;101201.75;;;12.59;65.78
29941;BME280;16801;53.562;10.038;2023-02-23T15:36:24;101208.59;;;12.63;65.45
29941;BME280;16801;53.562;10.038;2023-02-23T15:39:49;101203.72;;;12.48;67.13
29941;BME280;16801;53.562;10.038;2023-02-23T15:43:14;101213.00;;;13.03;65.02
29941;BME280;16801;53.562;10.038;2023-02-23T15:46:35;101219.91;;;12.19;67.57
29941;BME280;16801;53.562;10.038;2023-02-23T15:50:03;101208.84;;;12.41;68.27
29941;BME280;16801;53.562;10.038;2023-02-23T15:53:28;101210.75;;;12.01;69.36
29941;BME280;16801;53.562;10.038;2023-02-23T15:56:54;101221.63;;;12.20;69.92
29941;BME280;16801;53.562;10.038;2023-02-23T16:00:21;101206.38;;;12.10;69.84
29941;BME280;16801;53.562;10.038;2023-02-23T16:04:00;101203.91;;;11.97;70.32
29941;BME280;16801;53.562;10.038;2023-02-23T16:07:22;101200.59;;;11.84;72.10
29941;BME280;16801;53.562;10.038;2023-02-23T16:10:45;101217.19;;;12.10;70.91
29941;BME280;16801;53.562;10.038;2023-02-23T16:14:12;101214.72;;;11.97;72.83
29941;BME280;16801;53.562;10.038;2023-02-23T16:17:41;101214.03;;;12.14;72.04
29941;BME280;16801;53.562;10.038;2023-02-23T16:21:04;101213.78;;;11.77;71.93
29941;BME280;16801;53.562;10.038;2023-02-23T16:24:27;101212.72;;;11.99;72.35
29941;BME280;16801;53.562;10.038;2023-02-23T16:27:53;101212.00;;;11.67;73.06
29941;BME280;16801;53.562;10.038;2023-02-23T16:31:21;101218.41;;;11.96;72.56
29941;BME280;16801;53.562;10.038;2023-02-23T16:34:48;101207.38;;;11.58;73.01
29941;BME280;16801;53.562;10.038;2023-02-23T16:38:13;101221.34;;;11.83;72.13
29941;BME280;16801;53.562;10.038;2023-02-23T16:41:34;101216.66;;;11.65;72.59
29941;BME280;16801;53.562;10.038;2023-02-23T16:44:56;101212.66;;;11.80;73.02
29941;BME280;16801;53.562;10.038;2023-02-23T16:48:17;101211.75;;;11.70;72.67
29941;BME280;16801;53.562;10.038;2023-02-23T16:51:40;101226.72;;;11.83;72.00
29941;BME280;16801;53.562;10.038;2023-02-23T16:55:00;101233.19;;;12.01;71.44
29941;BME280;16801;53.562;10.038;2023-02-23T16:58:24;101234.44;;;11.88;71.84
29941;BME280;16801;53.562;10.038;2023-02-23T17:01:45;101238.75;;;11.28;73.25
29941;BME280;16801;53.562;10.038;2023-02-23T17:05:10;101250.06;;;11.84;71.41
29941;BME280;16801;53.562;10.038;2023-02-23T17:08:33;101245.78;;;11.82;69.87
29941;BME280;16801;53.562;10.038;2023-02-23T17:11:54;101249.88;;;11.14;67.86
29941;BME280;16801;53.562;10.038;2023-02-23T17:15:18;101262.50;;;11.14;67.43
29941;BME280;16801;53.562;10.038;2023-02-23T17:18:39;101258.88;;;11.04;64.72
29941;BME280;16801;53.562;10.038;2023-02-23T17:22:00;101271.63;;;10.70;62.08
29941;BME280;16801;53.562;10.038;2023-02-23T17:25:23;101280.00;;;10.67;62.19
29941;BME280;16801;53.562;10.038;2023-02-23T17:28:45;101267.03;;;10.93;60.21
29941;BME280;16801;53.562;10.038;2023-02-23T17:32:06;101274.75;;;10.66;60.86
29941;BME280;16801;53.562;10.038;2023-02-23T17:35:27;101284.38;;;10.79;60.26
29941;BME280;16801;53.562;10.038;2023-02-23T17:38:52;101272.84;;;11.09;60.48
29941;BME280;16801;53.562;10.038;2023-02-23T17:42:19;101273.59;;;11.32;59.52
29941;BME280;16801;53.562;10.038;2023-02-23T17:45:41;101278.53;;;10.63;61.59
29941;BME280;16801;53.562;10.038;2023-02-23T17:49:02;101281.44;;;10.71;61.99
29941;BME280;16801;53.562;10.038;2023-02-23T17:52:24;101279.47;;;10.73;62.21