sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21781;BME280;52576;53.614;9.894;2022-09-30T00:00:40;100180.94;;;9.10;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T00:01:43;100186.47;;;9.09;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T00:02:46;100184.81;;;9.08;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T00:03:48;100181.56;;;9.06;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T00:04:51;100181.78;;;9.04;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T00:05:56;100183.00;;;9.02;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T00:06:59;100184.03;;;9.01;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T00:08:01;100183.44;;;8.99;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T00:09:06;100185.47;;;8.97;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T00:10:09;100187.53;;;8.95;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T00:11:14;100185.88;;;8.94;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T00:12:17;100187.72;;;8.93;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T00:13:20;100186.31;;;8.91;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T00:14:24;100190.81;;;8.90;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T00:15:27;100181.38;;;8.87;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T00:16:31;100174.41;;;8.86;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T00:17:34;100184.03;;;8.87;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T00:18:37;100183.44;;;8.85;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T00:19:40;100178.31;;;8.84;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T00:20:43;100181.00;;;8.84;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T00:21:45;100183.84;;;8.82;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T00:22:48;100182.22;;;8.81;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T00:23:50;100180.59;;;8.80;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T00:24:54;100185.28;;;8.78;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T00:25:57;100189.59;;;8.79;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T00:27:00;100184.47;;;8.78;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T00:28:02;100182.84;;;8.77;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T00:29:09;100185.50;;;8.77;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T00:30:11;100189.19;;;8.76;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T00:31:15;100189.38;;;8.74;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T00:32:17;100186.72;;;8.74;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T00:33:20;100189.59;;;8.73;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T00:34:22;100191.44;;;8.72;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T00:35:25;100194.09;;;8.72;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T00:36:27;100194.50;;;8.69;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T00:37:30;100199.84;;;8.69;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T00:38:33;100195.56;;;8.68;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T00:39:35;100196.56;;;8.67;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T00:40:40;100193.31;;;8.65;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T00:41:42;100194.94;;;8.60;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T00:42:45;100183.66;;;8.64;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T00:43:48;100190.00;;;8.63;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T00:44:55;100191.03;;;8.62;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T00:45:58;100196.34;;;8.62;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T00:47:01;100191.22;;;8.61;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T00:48:06;100193.91;;;8.61;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T00:49:15;100191.44;;;8.59;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T00:50:23;100193.31;;;8.59;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T00:51:30;100176.50;;;8.45;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T00:52:33;100196.16;;;8.57;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T00:53:41;100198.81;;;8.57;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T00:54:46;100200.88;;;8.55;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T00:55:54;100192.06;;;8.55;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T00:57:01;100196.56;;;8.54;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T00:58:06;100196.56;;;8.54;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T00:59:13;100197.59;;;8.53;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T01:00:18;100191.22;;;8.54;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T01:01:20;100197.59;;;8.53;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T01:02:24;100192.28;;;8.53;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T01:03:29;100194.09;;;8.53;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T01:04:33;100192.47;;;8.52;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T01:05:35;100181.00;;;8.51;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T01:06:39;100191.66;;;8.51;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T01:07:41;100183.88;;;8.50;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T01:08:44;100190.22;;;8.49;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T01:09:46;100193.69;;;8.49;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T01:10:51;100189.19;;;8.50;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T01:11:53;100186.72;;;8.48;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T01:12:56;100192.06;;;8.48;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T01:14:02;100199.22;;;8.48;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T01:15:07;100201.28;;;8.46;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T01:16:34;100192.47;;;8.45;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T01:17:48;100201.47;;;8.44;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T01:19:03;100198.00;;;8.44;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T01:20:36;100196.56;;;8.41;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T01:22:08;100201.88;;;8.41;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T01:23:43;100204.97;;;8.38;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T01:25:12;100203.13;;;8.39;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T01:28:17;100202.72;;;8.35;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T01:31:17;100201.25;;;8.33;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T01:32:32;100202.09;;;8.33;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T01:33:45;100205.97;;;8.31;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T01:35:05;100205.75;;;8.32;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T01:36:36;100200.63;;;8.31;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T01:37:43;100211.28;;;8.31;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T01:38:54;100209.47;;;8.31;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T01:40:06;100213.16;;;8.30;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T01:41:18;100211.28;;;8.31;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T01:42:28;100233.44;;;8.31;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T01:43:41;100214.38;;;8.28;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T01:44:53;100208.63;;;8.31;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T01:46:02;100210.50;;;8.30;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T01:47:15;100218.47;;;8.30;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T01:48:21;100209.66;;;8.30;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T01:49:31;100203.50;;;8.29;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T01:50:43;100206.19;;;8.29;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T01:51:49;100213.38;;;8.29;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T01:53:02;100205.56;;;8.27;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T01:54:12;100211.72;;;8.28;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T01:55:22;100204.97;;;8.25;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T01:56:29;100201.47;;;8.25;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T01:57:39;100205.16;;;8.24;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T01:58:51;100201.66;;;8.23;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T01:59:58;100202.63;;;8.22;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T02:01:15;100204.50;;;8.22;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T02:02:23;100208.16;;;8.21;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T02:03:32;100205.09;;;8.17;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T02:04:39;100211.66;;;8.15;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T02:05:48;100214.94;;;8.17;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T02:06:57;100212.47;;;8.15;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T02:08:06;100220.47;;;8.15;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T02:09:14;100216.16;;;8.14;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T02:10:21;100208.16;;;8.14;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T02:11:26;100212.88;;;8.12;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T02:12:33;100213.50;;;8.14;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T02:13:41;100213.69;;;8.13;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T02:14:48;100212.69;;;8.14;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T02:15:55;100219.03;;;8.13;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T02:17:02;100219.03;;;8.13;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T02:18:12;100221.47;;;8.14;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T02:19:22;100221.47;;;8.14;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T02:20:31;100226.81;;;8.14;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T02:21:39;100228.47;;;8.15;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T02:22:45;100223.94;;;8.16;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T02:23:53;100227.44;;;8.16;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T02:25:00;100222.72;;;8.18;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T02:26:07;100227.03;;;8.19;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T02:27:16;100229.47;;;8.21;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T02:28:23;100223.56;;;8.19;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T02:29:30;100226.59;;;8.22;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T02:30:34;100226.59;;;8.22;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T02:31:40;100233.44;;;8.25;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T02:32:48;100228.09;;;8.25;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T02:33:56;100236.72;;;8.27;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T02:35:04;100231.19;;;8.28;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T02:36:13;100235.47;;;8.29;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T02:37:19;100238.75;;;8.31;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T02:38:29;100236.09;;;8.31;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T02:39:38;100240.38;;;8.32;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T02:40:45;100238.56;;;8.33;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T02:41:55;100243.69;;;8.34;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T02:43:03;100246.34;;;8.34;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T02:44:06;100245.13;;;8.37;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T02:45:11;100244.09;;;8.38;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T02:46:23;100248.00;;;8.35;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T02:47:28;100243.09;;;8.39;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T02:48:37;100254.56;;;8.39;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T02:49:48;100257.84;;;8.41;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T02:50:59;100253.34;;;8.42;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T02:52:09;100250.69;;;8.42;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T02:53:20;100245.97;;;8.44;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T02:54:30;100254.75;;;8.44;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T02:55:43;100251.91;;;8.46;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T02:56:52;100251.91;;;8.46;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T02:57:59;100251.91;;;8.46;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T02:59:06;100255.38;;;8.46;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T03:00:08;100250.06;;;8.46;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T03:01:15;100248.22;;;8.47;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T03:02:18;100261.75;;;8.45;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T03:03:25;100249.22;;;8.46;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T03:04:32;100256.22;;;8.47;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T03:05:37;100259.09;;;8.45;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T03:06:39;100253.34;;;8.42;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T03:07:42;100254.75;;;8.44;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T03:08:45;100256.63;;;8.44;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T03:09:48;100253.13;;;8.43;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T03:10:51;100254.97;;;8.43;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T03:12:00;100262.97;;;8.43;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T03:13:32;100260.31;;;8.43;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T03:14:52;100270.97;;;8.43;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T03:16:10;100264.63;;;8.44;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T03:19:22;100274.44;;;8.43;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T03:20:40;100271.59;;;8.45;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T03:21:58;100271.38;;;8.46;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T03:23:22;100268.72;;;8.46;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T03:24:35;100277.31;;;8.48;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T03:25:47;100277.94;;;8.50;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T03:27:01;100270.75;;;8.51;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T03:28:15;100273.22;;;8.52;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T03:29:26;100285.53;;;8.53;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T03:30:38;100279.38;;;8.53;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T03:31:53;100277.13;;;8.56;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T03:33:06;100276.94;;;8.58;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T03:34:16;100269.34;;;8.55;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T03:35:28;100274.69;;;8.61;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T03:36:38;100267.50;;;8.62;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T03:37:45;100270.81;;;8.64;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T03:38:56;100278.59;;;8.65;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T03:40:06;100271.41;;;8.66;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T03:41:16;100266.69;;;8.68;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T03:42:24;100264.84;;;8.68;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T03:43:30;100264.66;;;8.70;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T03:44:39;100265.47;;;8.70;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T03:45:45;100268.13;;;8.70;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T03:46:53;100273.25;;;8.72;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T03:48:02;100272.22;;;8.73;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T03:49:07;100278.59;;;8.72;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T03:50:16;100279.41;;;8.72;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T03:51:20;100279.41;;;8.72;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T03:52:29;100274.91;;;8.73;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T03:53:37;100281.06;;;8.73;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T03:54:45;100273.88;;;8.74;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T03:55:50;100272.03;;;8.74;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T03:56:54;100284.34;;;8.75;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T03:57:56;100277.16;;;8.76;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T03:58:59;100285.13;;;8.76;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T04:00:04;100272.84;;;8.75;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T04:01:15;100283.09;;;8.78;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T04:02:17;100282.28;;;8.77;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T04:03:21;100280.22;;;8.79;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T04:04:24;100289.25;;;8.78;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T04:05:27;100282.09;;;8.79;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T04:06:29;100281.88;;;8.80;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T04:07:33;100281.88;;;8.80;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T04:08:35;100274.91;;;8.79;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T04:09:38;100290.88;;;8.79;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T04:10:41;100279.59;;;8.77;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T04:11:44;100288.44;;;8.78;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T04:12:46;100292.13;;;8.77;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T04:13:49;100286.81;;;8.77;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T04:14:51;100285.97;;;8.76;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T04:15:54;100299.31;;;8.76;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T04:16:56;100291.50;;;8.75;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T04:17:59;100300.34;;;8.75;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T04:19:01;100287.19;;;8.67;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T04:20:05;100301.34;;;8.74;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T04:21:08;100307.72;;;8.73;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T04:22:11;100299.72;;;8.73;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T04:23:15;100300.72;;;8.72;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T04:24:18;100308.72;;;8.72;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T04:25:20;100300.72;;;8.72;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T04:26:23;100301.56;;;8.73;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T04:27:25;100306.69;;;8.74;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T04:28:31;100304.00;;;8.74;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T04:29:33;100306.47;;;8.76;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T04:30:36;100312.63;;;8.76;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T04:31:38;100308.94;;;8.77;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T04:32:42;100320.44;;;8.78;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T04:33:46;100318.59;;;8.78;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T04:34:49;100323.72;;;8.80;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T04:35:52;100322.88;;;8.79;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T04:36:55;100324.53;;;8.80;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T04:37:57;100322.47;;;8.82;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T04:39:02;100321.47;;;8.83;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T04:40:05;100320.44;;;8.84;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T04:41:12;100317.56;;;8.86;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T04:42:16;100324.56;;;8.87;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T04:43:20;100322.69;;;8.87;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T04:44:24;100328.63;;;8.89;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T04:45:27;100321.47;;;8.90;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T04:46:29;100321.47;;;8.90;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T04:47:33;100332.75;;;8.92;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T04:48:35;100338.88;;;8.93;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T04:49:38;100333.56;;;8.93;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T04:50:40;100339.72;;;8.93;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T04:51:44;100338.88;;;8.93;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T04:52:46;100340.56;;;8.94;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T04:53:49;100330.72;;;8.94;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T04:54:53;100342.38;;;8.93;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T04:55:59;100338.88;;;8.93;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T04:57:01;100346.72;;;8.94;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T04:58:04;100348.56;;;8.94;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T04:59:06;100348.56;;;8.94;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T05:00:10;100351.22;;;8.94;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T05:01:14;100349.56;;;8.93;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T05:02:18;100354.09;;;8.92;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T05:03:20;100350.81;;;8.90;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T05:04:23;100357.75;;;8.91;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T05:05:25;100348.97;;;8.91;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T05:06:28;100359.00;;;8.88;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T05:07:30;100363.31;;;8.89;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T05:08:33;100360.84;;;8.88;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T05:09:36;100356.53;;;8.87;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T05:10:40;100361.03;;;8.86;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T05:11:42;100357.75;;;8.84;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T05:12:45;100366.78;;;8.83;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T05:13:48;100368.84;;;8.81;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T05:14:52;100360.22;;;8.79;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T05:15:54;100360.63;;;8.76;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T05:16:57;100362.25;;;8.77;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T05:18:00;100360.81;;;8.75;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T05:19:03;100366.34;;;8.73;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T05:20:06;100365.72;;;8.71;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T05:21:12;100369.44;;;8.70;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T05:22:14;100363.28;;;8.70;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T05:23:18;100361.00;;;8.67;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T05:24:20;100369.22;;;8.65;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T05:25:23;100368.59;;;8.63;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T05:26:27;100376.78;;;8.62;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T05:27:30;100374.31;;;8.60;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T05:28:32;100377.19;;;8.59;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T05:29:35;100378.41;;;8.56;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T05:30:37;100372.44;;;8.54;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T05:31:40;100378.59;;;8.55;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T05:32:43;100373.47;;;8.53;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T05:33:46;100372.84;;;8.51;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T05:34:48;100380.00;;;8.51;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T05:35:51;100376.56;;;8.50;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T05:36:53;100378.38;;;8.50;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T05:37:56;100379.41;;;8.49;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T05:38:59;100381.25;;;8.48;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T05:40:02;100375.09;;;8.48;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T05:41:05;100370.16;;;8.45;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T05:42:10;100377.97;;;8.46;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T05:43:14;100377.97;;;8.46;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T05:44:17;100373.66;;;8.45;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T05:45:20;100375.50;;;8.45;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T05:46:35;100378.16;;;8.45;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T05:47:47;100378.16;;;8.45;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T05:48:52;100376.09;;;8.40;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T05:49:55;100373.66;;;8.45;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T05:50:57;100388.00;;;8.44;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T05:52:02;100383.50;;;8.45;100.00
21781;BME280;52576;53.614;9.894;2022-09-30T05:53:05;100379.00;;;8.45;100.00