sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48363;SDS011;34170;54.364;18.582;2022-10-31T00:01:12;15.98;;;9.98;;
48363;SDS011;34170;54.364;18.582;2022-10-31T00:03:43;16.20;;;9.57;;
48363;SDS011;34170;54.364;18.582;2022-10-31T00:06:10;18.83;;;10.50;;
48363;SDS011;34170;54.364;18.582;2022-10-31T00:08:37;18.60;;;11.07;;
48363;SDS011;34170;54.364;18.582;2022-10-31T00:11:08;18.23;;;11.73;;
48363;SDS011;34170;54.364;18.582;2022-10-31T00:13:36;16.40;;;10.32;;
48363;SDS011;34170;54.364;18.582;2022-10-31T00:16:04;17.45;;;10.10;;
48363;SDS011;34170;54.364;18.582;2022-10-31T00:18:31;18.42;;;10.75;;
48363;SDS011;34170;54.364;18.582;2022-10-31T00:21:02;18.40;;;12.07;;
48363;SDS011;34170;54.364;18.582;2022-10-31T00:23:30;19.92;;;12.02;;
48363;SDS011;34170;54.364;18.582;2022-10-31T00:26:01;21.92;;;12.93;;
48363;SDS011;34170;54.364;18.582;2022-10-31T00:28:30;25.20;;;13.18;;
48363;SDS011;34170;54.364;18.582;2022-10-31T00:31:02;23.90;;;14.90;;
48363;SDS011;34170;54.364;18.582;2022-10-31T00:33:32;28.05;;;15.50;;
48363;SDS011;34170;54.364;18.582;2022-10-31T00:36:05;27.92;;;15.98;;
48363;SDS011;34170;54.364;18.582;2022-10-31T00:38:33;27.38;;;15.38;;
48363;SDS011;34170;54.364;18.582;2022-10-31T00:41:00;27.98;;;16.02;;
48363;SDS011;34170;54.364;18.582;2022-10-31T00:43:28;27.45;;;15.70;;
48363;SDS011;34170;54.364;18.582;2022-10-31T00:45:55;27.80;;;16.45;;
48363;SDS011;34170;54.364;18.582;2022-10-31T00:48:23;30.92;;;16.85;;
48363;SDS011;34170;54.364;18.582;2022-10-31T00:50:52;29.23;;;17.15;;
48363;SDS011;34170;54.364;18.582;2022-10-31T00:53:19;37.78;;;17.90;;
48363;SDS011;34170;54.364;18.582;2022-10-31T00:55:47;35.92;;;18.48;;
48363;SDS011;34170;54.364;18.582;2022-10-31T00:58:14;33.38;;;18.02;;
48363;SDS011;34170;54.364;18.582;2022-10-31T01:00:42;34.50;;;18.38;;
48363;SDS011;34170;54.364;18.582;2022-10-31T01:03:15;37.22;;;19.30;;
48363;SDS011;34170;54.364;18.582;2022-10-31T01:05:42;36.45;;;19.40;;
48363;SDS011;34170;54.364;18.582;2022-10-31T01:08:09;38.33;;;19.40;;
48363;SDS011;34170;54.364;18.582;2022-10-31T01:10:37;38.58;;;19.58;;
48363;SDS011;34170;54.364;18.582;2022-10-31T01:13:04;37.80;;;18.25;;
48363;SDS011;34170;54.364;18.582;2022-10-31T01:15:31;41.35;;;18.80;;
48363;SDS011;34170;54.364;18.582;2022-10-31T01:17:59;37.60;;;19.75;;
48363;SDS011;34170;54.364;18.582;2022-10-31T01:20:29;39.35;;;19.42;;
48363;SDS011;34170;54.364;18.582;2022-10-31T01:22:56;42.30;;;20.83;;
48363;SDS011;34170;54.364;18.582;2022-10-31T01:25:24;46.20;;;19.58;;
48363;SDS011;34170;54.364;18.582;2022-10-31T01:27:54;46.10;;;20.10;;
48363;SDS011;34170;54.364;18.582;2022-10-31T01:30:21;49.33;;;20.02;;
48363;SDS011;34170;54.364;18.582;2022-10-31T01:32:48;62.95;;;21.00;;
48363;SDS011;34170;54.364;18.582;2022-10-31T01:35:16;59.47;;;22.13;;
48363;SDS011;34170;54.364;18.582;2022-10-31T01:37:43;51.95;;;20.85;;
48363;SDS011;34170;54.364;18.582;2022-10-31T01:40:10;57.83;;;21.30;;
48363;SDS011;34170;54.364;18.582;2022-10-31T01:42:37;54.28;;;20.58;;
48363;SDS011;34170;54.364;18.582;2022-10-31T01:45:05;55.33;;;21.65;;
48363;SDS011;34170;54.364;18.582;2022-10-31T01:47:38;60.38;;;21.98;;
48363;SDS011;34170;54.364;18.582;2022-10-31T01:50:13;57.15;;;21.92;;
48363;SDS011;34170;54.364;18.582;2022-10-31T01:52:48;59.65;;;22.33;;
48363;SDS011;34170;54.364;18.582;2022-10-31T01:55:23;64.50;;;22.65;;
48363;SDS011;34170;54.364;18.582;2022-10-31T01:57:58;60.90;;;22.13;;
48363;SDS011;34170;54.364;18.582;2022-10-31T02:00:31;66.72;;;22.02;;
48363;SDS011;34170;54.364;18.582;2022-10-31T02:02:58;59.65;;;20.77;;
48363;SDS011;34170;54.364;18.582;2022-10-31T02:05:27;54.03;;;20.67;;
48363;SDS011;34170;54.364;18.582;2022-10-31T02:10:34;60.58;;;21.55;;
48363;SDS011;34170;54.364;18.582;2022-10-31T02:13:07;64.78;;;22.65;;
48363;SDS011;34170;54.364;18.582;2022-10-31T02:15:43;63.67;;;22.40;;
48363;SDS011;34170;54.364;18.582;2022-10-31T02:18:12;58.13;;;20.70;;
48363;SDS011;34170;54.364;18.582;2022-10-31T02:20:45;66.50;;;20.98;;
48363;SDS011;34170;54.364;18.582;2022-10-31T02:23:42;68.05;;;21.35;;
48363;SDS011;34170;54.364;18.582;2022-10-31T02:29:10;78.85;;;24.48;;
48363;SDS011;34170;54.364;18.582;2022-10-31T02:43:30;81.60;;;25.85;;
48363;SDS011;34170;54.364;18.582;2022-10-31T02:46:14;88.63;;;25.05;;
48363;SDS011;34170;54.364;18.582;2022-10-31T02:48:52;103.13;;;28.23;;
48363;SDS011;34170;54.364;18.582;2022-10-31T02:51:23;82.60;;;24.88;;
48363;SDS011;34170;54.364;18.582;2022-10-31T02:53:51;80.82;;;25.67;;
48363;SDS011;34170;54.364;18.582;2022-10-31T02:56:19;86.78;;;26.25;;
48363;SDS011;34170;54.364;18.582;2022-10-31T03:07:10;75.70;;;27.02;;
48363;SDS011;34170;54.364;18.582;2022-10-31T03:12:47;79.93;;;28.50;;
48363;SDS011;34170;54.364;18.582;2022-10-31T03:15:25;70.82;;;26.92;;
48363;SDS011;34170;54.364;18.582;2022-10-31T03:20:46;67.70;;;27.00;;
48363;SDS011;34170;54.364;18.582;2022-10-31T03:23:18;71.00;;;26.77;;
48363;SDS011;34170;54.364;18.582;2022-10-31T03:25:50;79.80;;;29.35;;
48363;SDS011;34170;54.364;18.582;2022-10-31T03:28:27;71.72;;;26.70;;
48363;SDS011;34170;54.364;18.582;2022-10-31T03:30:58;64.85;;;27.45;;
48363;SDS011;34170;54.364;18.582;2022-10-31T03:33:35;87.65;;;28.63;;
48363;SDS011;34170;54.364;18.582;2022-10-31T03:36:07;76.20;;;28.85;;
48363;SDS011;34170;54.364;18.582;2022-10-31T03:38:37;76.13;;;28.52;;
48363;SDS011;34170;54.364;18.582;2022-10-31T03:41:07;74.72;;;28.08;;
48363;SDS011;34170;54.364;18.582;2022-10-31T03:43:42;82.13;;;30.55;;
48363;SDS011;34170;54.364;18.582;2022-10-31T03:46:13;87.18;;;30.50;;
48363;SDS011;34170;54.364;18.582;2022-10-31T03:48:42;99.07;;;31.38;;
48363;SDS011;34170;54.364;18.582;2022-10-31T03:54:04;92.07;;;33.17;;
48363;SDS011;34170;54.364;18.582;2022-10-31T03:56:40;84.45;;;31.38;;
48363;SDS011;34170;54.364;18.582;2022-10-31T03:59:21;90.32;;;32.75;;
48363;SDS011;34170;54.364;18.582;2022-10-31T04:02:02;143.18;;;34.30;;
48363;SDS011;34170;54.364;18.582;2022-10-31T04:04:37;82.03;;;32.38;;
48363;SDS011;34170;54.364;18.582;2022-10-31T04:07:05;129.48;;;33.67;;
48363;SDS011;34170;54.364;18.582;2022-10-31T04:09:36;102.55;;;33.00;;
48363;SDS011;34170;54.364;18.582;2022-10-31T04:12:06;89.60;;;31.88;;
48363;SDS011;34170;54.364;18.582;2022-10-31T04:15:07;222.63;;;41.35;;
48363;SDS011;34170;54.364;18.582;2022-10-31T04:17:39;187.45;;;40.60;;
48363;SDS011;34170;54.364;18.582;2022-10-31T04:20:09;91.82;;;35.88;;
48363;SDS011;34170;54.364;18.582;2022-10-31T04:22:37;167.48;;;42.92;;
48363;SDS011;34170;54.364;18.582;2022-10-31T04:25:05;140.05;;;40.63;;
48363;SDS011;34170;54.364;18.582;2022-10-31T04:27:32;228.98;;;49.83;;
48363;SDS011;34170;54.364;18.582;2022-10-31T04:30:00;142.30;;;47.20;;
48363;SDS011;34170;54.364;18.582;2022-10-31T04:32:30;94.35;;;41.28;;
48363;SDS011;34170;54.364;18.582;2022-10-31T04:34:57;150.77;;;50.05;;
48363;SDS011;34170;54.364;18.582;2022-10-31T04:37:25;153.43;;;51.30;;
48363;SDS011;34170;54.364;18.582;2022-10-31T04:39:52;135.27;;;49.65;;
48363;SDS011;34170;54.364;18.582;2022-10-31T04:42:37;258.98;;;62.65;;
48363;SDS011;34170;54.364;18.582;2022-10-31T04:45:06;142.20;;;53.83;;
48363;SDS011;34170;54.364;18.582;2022-10-31T04:47:35;164.73;;;55.75;;
48363;SDS011;34170;54.364;18.582;2022-10-31T04:50:02;224.77;;;63.15;;
48363;SDS011;34170;54.364;18.582;2022-10-31T04:52:32;144.27;;;58.80;;
48363;SDS011;34170;54.364;18.582;2022-10-31T04:54:59;186.75;;;63.22;;
48363;SDS011;34170;54.364;18.582;2022-10-31T04:57:46;179.98;;;64.15;;
48363;SDS011;34170;54.364;18.582;2022-10-31T05:00:17;144.43;;;61.90;;
48363;SDS011;34170;54.364;18.582;2022-10-31T05:02:49;149.73;;;61.33;;
48363;SDS011;34170;54.364;18.582;2022-10-31T05:05:28;181.48;;;66.05;;
48363;SDS011;34170;54.364;18.582;2022-10-31T05:07:58;225.05;;;68.70;;
48363;SDS011;34170;54.364;18.582;2022-10-31T05:10:28;153.65;;;61.58;;
48363;SDS011;34170;54.364;18.582;2022-10-31T05:12:59;126.18;;;47.78;;
48363;SDS011;34170;54.364;18.582;2022-10-31T05:15:46;213.45;;;63.55;;
48363;SDS011;34170;54.364;18.582;2022-10-31T05:18:32;149.13;;;56.83;;
48363;SDS011;34170;54.364;18.582;2022-10-31T05:21:18;178.25;;;62.78;;
48363;SDS011;34170;54.364;18.582;2022-10-31T05:23:54;191.85;;;59.10;;
48363;SDS011;34170;54.364;18.582;2022-10-31T05:26:23;174.00;;;59.10;;
48363;SDS011;34170;54.364;18.582;2022-10-31T05:28:53;159.95;;;54.17;;
48363;SDS011;34170;54.364;18.582;2022-10-31T05:31:20;144.02;;;52.88;;
48363;SDS011;34170;54.364;18.582;2022-10-31T05:33:49;129.60;;;49.92;;
48363;SDS011;34170;54.364;18.582;2022-10-31T05:36:48;131.55;;;49.22;;
48363;SDS011;34170;54.364;18.582;2022-10-31T05:39:17;198.73;;;58.00;;
48363;SDS011;34170;54.364;18.582;2022-10-31T05:41:50;141.55;;;50.28;;
48363;SDS011;34170;54.364;18.582;2022-10-31T05:44:24;193.20;;;56.53;;
48363;SDS011;34170;54.364;18.582;2022-10-31T05:47:11;129.73;;;47.10;;
48363;SDS011;34170;54.364;18.582;2022-10-31T05:50:09;141.32;;;45.60;;
48363;SDS011;34170;54.364;18.582;2022-10-31T05:52:53;117.43;;;44.72;;
48363;SDS011;34170;54.364;18.582;2022-10-31T05:55:31;164.90;;;49.72;;
48363;SDS011;34170;54.364;18.582;2022-10-31T05:58:13;138.35;;;49.63;;
48363;SDS011;34170;54.364;18.582;2022-10-31T06:00:50;124.90;;;45.35;;
48363;SDS011;34170;54.364;18.582;2022-10-31T06:03:17;108.85;;;42.50;;
48363;SDS011;34170;54.364;18.582;2022-10-31T06:05:47;114.57;;;43.67;;
48363;SDS011;34170;54.364;18.582;2022-10-31T06:08:22;110.97;;;41.35;;
48363;SDS011;34170;54.364;18.582;2022-10-31T06:10:50;108.65;;;39.83;;
48363;SDS011;34170;54.364;18.582;2022-10-31T06:13:29;115.20;;;40.33;;
48363;SDS011;34170;54.364;18.582;2022-10-31T06:16:05;91.35;;;35.35;;
48363;SDS011;34170;54.364;18.582;2022-10-31T06:18:35;93.95;;;37.92;;
48363;SDS011;34170;54.364;18.582;2022-10-31T06:21:03;103.38;;;38.78;;
48363;SDS011;34170;54.364;18.582;2022-10-31T06:23:30;86.18;;;34.95;;
48363;SDS011;34170;54.364;18.582;2022-10-31T06:26:17;85.13;;;35.17;;
48363;SDS011;34170;54.364;18.582;2022-10-31T06:28:45;87.07;;;33.65;;
48363;SDS011;34170;54.364;18.582;2022-10-31T06:31:25;88.07;;;34.70;;
48363;SDS011;34170;54.364;18.582;2022-10-31T06:33:53;79.03;;;32.70;;
48363;SDS011;34170;54.364;18.582;2022-10-31T06:36:20;85.47;;;31.95;;
48363;SDS011;34170;54.364;18.582;2022-10-31T06:38:48;85.10;;;33.17;;
48363;SDS011;34170;54.364;18.582;2022-10-31T06:43:48;69.32;;;28.95;;
48363;SDS011;34170;54.364;18.582;2022-10-31T06:46:26;69.78;;;28.50;;
48363;SDS011;34170;54.364;18.582;2022-10-31T06:49:12;75.97;;;30.55;;
48363;SDS011;34170;54.364;18.582;2022-10-31T06:51:48;63.95;;;28.60;;
48363;SDS011;34170;54.364;18.582;2022-10-31T06:54:16;60.88;;;27.08;;
48363;SDS011;34170;54.364;18.582;2022-10-31T06:56:47;65.43;;;27.98;;
48363;SDS011;34170;54.364;18.582;2022-10-31T06:59:15;63.80;;;28.13;;
48363;SDS011;34170;54.364;18.582;2022-10-31T07:02:05;63.88;;;27.92;;
48363;SDS011;34170;54.364;18.582;2022-10-31T07:04:33;65.18;;;28.00;;
48363;SDS011;34170;54.364;18.582;2022-10-31T07:07:00;65.20;;;28.50;;
48363;SDS011;34170;54.364;18.582;2022-10-31T07:09:28;66.82;;;28.92;;
48363;SDS011;34170;54.364;18.582;2022-10-31T07:12:00;61.50;;;27.40;;
48363;SDS011;34170;54.364;18.582;2022-10-31T07:14:29;74.35;;;29.95;;
48363;SDS011;34170;54.364;18.582;2022-10-31T07:16:56;71.63;;;29.70;;
48363;SDS011;34170;54.364;18.582;2022-10-31T07:19:31;70.43;;;32.08;;
48363;SDS011;34170;54.364;18.582;2022-10-31T07:21:58;80.65;;;32.25;;
48363;SDS011;34170;54.364;18.582;2022-10-31T07:24:28;70.13;;;31.77;;
48363;SDS011;34170;54.364;18.582;2022-10-31T07:27:14;66.47;;;30.23;;
48363;SDS011;34170;54.364;18.582;2022-10-31T07:29:44;63.72;;;29.73;;
48363;SDS011;34170;54.364;18.582;2022-10-31T07:32:11;60.78;;;29.38;;
48363;SDS011;34170;54.364;18.582;2022-10-31T07:34:45;65.05;;;30.02;;
48363;SDS011;34170;54.364;18.582;2022-10-31T07:37:38;57.90;;;28.05;;
48363;SDS011;34170;54.364;18.582;2022-10-31T07:40:06;61.35;;;29.27;;
48363;SDS011;34170;54.364;18.582;2022-10-31T07:42:39;54.33;;;26.52;;
48363;SDS011;34170;54.364;18.582;2022-10-31T07:45:28;58.03;;;26.75;;
48363;SDS011;34170;54.364;18.582;2022-10-31T07:48:28;52.47;;;25.90;;
48363;SDS011;34170;54.364;18.582;2022-10-31T07:51:13;49.53;;;24.88;;
48363;SDS011;34170;54.364;18.582;2022-10-31T07:54:07;47.25;;;24.60;;
48363;SDS011;34170;54.364;18.582;2022-10-31T07:56:34;48.65;;;24.90;;
48363;SDS011;34170;54.364;18.582;2022-10-31T07:59:02;53.67;;;26.52;;
48363;SDS011;34170;54.364;18.582;2022-10-31T08:01:29;50.95;;;26.65;;
48363;SDS011;34170;54.364;18.582;2022-10-31T08:04:22;49.70;;;26.48;;
48363;SDS011;34170;54.364;18.582;2022-10-31T08:07:08;55.78;;;25.58;;
48363;SDS011;34170;54.364;18.582;2022-10-31T08:09:38;53.58;;;25.85;;
48363;SDS011;34170;54.364;18.582;2022-10-31T08:12:18;56.13;;;27.38;;
48363;SDS011;34170;54.364;18.582;2022-10-31T08:14:46;55.95;;;26.80;;
48363;SDS011;34170;54.364;18.582;2022-10-31T08:17:16;52.30;;;26.45;;
48363;SDS011;34170;54.364;18.582;2022-10-31T08:19:52;54.35;;;24.73;;
48363;SDS011;34170;54.364;18.582;2022-10-31T08:22:24;49.83;;;24.95;;
48363;SDS011;34170;54.364;18.582;2022-10-31T08:24:51;51.35;;;25.13;;
48363;SDS011;34170;54.364;18.582;2022-10-31T08:27:19;53.67;;;26.60;;
48363;SDS011;34170;54.364;18.582;2022-10-31T08:29:47;54.08;;;26.15;;
48363;SDS011;34170;54.364;18.582;2022-10-31T08:32:14;55.85;;;27.88;;
48363;SDS011;34170;54.364;18.582;2022-10-31T08:35:07;57.33;;;27.02;;
48363;SDS011;34170;54.364;18.582;2022-10-31T08:37:35;53.50;;;27.70;;
48363;SDS011;34170;54.364;18.582;2022-10-31T08:40:04;64.50;;;28.75;;
48363;SDS011;34170;54.364;18.582;2022-10-31T08:42:34;57.70;;;27.45;;
48363;SDS011;34170;54.364;18.582;2022-10-31T08:45:02;63.00;;;29.77;;
48363;SDS011;34170;54.364;18.582;2022-10-31T08:47:31;58.30;;;28.48;;
48363;SDS011;34170;54.364;18.582;2022-10-31T08:49:59;52.75;;;27.08;;
48363;SDS011;34170;54.364;18.582;2022-10-31T08:52:26;52.72;;;26.23;;
48363;SDS011;34170;54.364;18.582;2022-10-31T08:55:14;53.38;;;25.45;;
48363;SDS011;34170;54.364;18.582;2022-10-31T09:00:43;49.88;;;24.90;;
48363;SDS011;34170;54.364;18.582;2022-10-31T09:03:24;50.15;;;25.08;;
48363;SDS011;34170;54.364;18.582;2022-10-31T09:05:56;52.95;;;26.20;;
48363;SDS011;34170;54.364;18.582;2022-10-31T09:08:28;56.65;;;28.10;;
48363;SDS011;34170;54.364;18.582;2022-10-31T09:10:57;56.58;;;27.20;;
48363;SDS011;34170;54.364;18.582;2022-10-31T09:13:52;58.00;;;28.25;;
48363;SDS011;34170;54.364;18.582;2022-10-31T09:16:57;61.55;;;29.27;;
48363;SDS011;34170;54.364;18.582;2022-10-31T09:19:39;58.40;;;29.17;;
48363;SDS011;34170;54.364;18.582;2022-10-31T09:22:06;68.60;;;30.10;;
48363;SDS011;34170;54.364;18.582;2022-10-31T09:24:34;66.97;;;33.78;;
48363;SDS011;34170;54.364;18.582;2022-10-31T09:27:01;67.55;;;34.88;;
48363;SDS011;34170;54.364;18.582;2022-10-31T09:29:28;65.32;;;33.47;;
48363;SDS011;34170;54.364;18.582;2022-10-31T09:31:59;66.82;;;33.50;;
48363;SDS011;34170;54.364;18.582;2022-10-31T09:34:31;81.55;;;35.92;;
48363;SDS011;34170;54.364;18.582;2022-10-31T09:39:29;75.85;;;36.10;;
48363;SDS011;34170;54.364;18.582;2022-10-31T09:45:18;84.53;;;38.03;;
48363;SDS011;34170;54.364;18.582;2022-10-31T09:48:05;88.20;;;39.38;;
48363;SDS011;34170;54.364;18.582;2022-10-31T09:51:00;87.75;;;38.25;;
48363;SDS011;34170;54.364;18.582;2022-10-31T09:53:55;76.15;;;36.20;;
48363;SDS011;34170;54.364;18.582;2022-10-31T09:56:32;78.13;;;36.75;;
48363;SDS011;34170;54.364;18.582;2022-10-31T09:59:00;84.68;;;37.25;;
48363;SDS011;34170;54.364;18.582;2022-10-31T10:06:59;71.07;;;34.30;;
48363;SDS011;34170;54.364;18.582;2022-10-31T10:09:51;70.97;;;34.35;;
48363;SDS011;34170;54.364;18.582;2022-10-31T10:15:46;77.28;;;36.28;;
48363;SDS011;34170;54.364;18.582;2022-10-31T10:26:43;72.40;;;34.58;;
48363;SDS011;34170;54.364;18.582;2022-10-31T10:29:22;86.43;;;36.63;;
48363;SDS011;34170;54.364;18.582;2022-10-31T10:31:59;73.35;;;34.22;;
48363;SDS011;34170;54.364;18.582;2022-10-31T10:34:37;70.03;;;33.13;;
48363;SDS011;34170;54.364;18.582;2022-10-31T10:37:30;64.38;;;33.47;;
48363;SDS011;34170;54.364;18.582;2022-10-31T10:42:55;70.53;;;33.45;;
48363;SDS011;34170;54.364;18.582;2022-10-31T10:45:41;67.27;;;32.50;;
48363;SDS011;34170;54.364;18.582;2022-10-31T10:48:41;66.65;;;33.53;;
48363;SDS011;34170;54.364;18.582;2022-10-31T10:51:38;72.90;;;33.67;;
48363;SDS011;34170;54.364;18.582;2022-10-31T11:00:52;64.05;;;30.40;;
48363;SDS011;34170;54.364;18.582;2022-10-31T11:03:06;71.97;;;32.55;;
48363;SDS011;34170;54.364;18.582;2022-10-31T11:05:44;75.03;;;33.78;;
48363;SDS011;34170;54.364;18.582;2022-10-31T11:08:23;69.57;;;33.05;;
48363;SDS011;34170;54.364;18.582;2022-10-31T11:13:57;71.82;;;33.10;;
48363;SDS011;34170;54.364;18.582;2022-10-31T11:16:33;63.47;;;30.05;;
48363;SDS011;34170;54.364;18.582;2022-10-31T11:21:43;65.78;;;31.77;;
48363;SDS011;34170;54.364;18.582;2022-10-31T11:24:23;63.65;;;30.83;;
48363;SDS011;34170;54.364;18.582;2022-10-31T11:27:03;54.53;;;26.95;;
48363;SDS011;34170;54.364;18.582;2022-10-31T11:29:50;60.28;;;28.63;;
48363;SDS011;34170;54.364;18.582;2022-10-31T11:32:26;56.45;;;28.58;;
48363;SDS011;34170;54.364;18.582;2022-10-31T11:34:56;58.97;;;28.77;;
48363;SDS011;34170;54.364;18.582;2022-10-31T11:37:28;56.80;;;27.30;;
48363;SDS011;34170;54.364;18.582;2022-10-31T11:40:05;56.78;;;28.80;;
48363;SDS011;34170;54.364;18.582;2022-10-31T11:42:40;63.20;;;30.63;;
48363;SDS011;34170;54.364;18.582;2022-10-31T11:45:52;62.13;;;28.85;;
48363;SDS011;34170;54.364;18.582;2022-10-31T11:48:01;57.33;;;29.08;;
48363;SDS011;34170;54.364;18.582;2022-10-31T11:50:40;58.53;;;28.25;;
48363;SDS011;34170;54.364;18.582;2022-10-31T11:53:12;54.47;;;27.85;;
48363;SDS011;34170;54.364;18.582;2022-10-31T11:55:44;49.95;;;27.08;;
48363;SDS011;34170;54.364;18.582;2022-10-31T11:58:23;49.95;;;26.63;;
48363;SDS011;34170;54.364;18.582;2022-10-31T12:00:54;52.47;;;27.38;;
48363;SDS011;34170;54.364;18.582;2022-10-31T12:05:54;51.03;;;26.00;;
48363;SDS011;34170;54.364;18.582;2022-10-31T12:08:27;49.67;;;25.33;;
48363;SDS011;34170;54.364;18.582;2022-10-31T12:17:03;36.60;;;22.38;;
48363;SDS011;34170;54.364;18.582;2022-10-31T12:22:45;39.08;;;22.70;;
48363;SDS011;34170;54.364;18.582;2022-10-31T12:25:32;36.90;;;22.17;;
48363;SDS011;34170;54.364;18.582;2022-10-31T12:36:12;34.90;;;20.00;;
48363;SDS011;34170;54.364;18.582;2022-10-31T12:44:02;37.80;;;20.98;;
48363;SDS011;34170;54.364;18.582;2022-10-31T12:47:07;34.47;;;20.13;;
48363;SDS011;34170;54.364;18.582;2022-10-31T12:56:06;38.10;;;22.80;;
48363;SDS011;34170;54.364;18.582;2022-10-31T12:58:44;37.50;;;22.00;;
48363;SDS011;34170;54.364;18.582;2022-10-31T13:01:15;42.22;;;23.25;;
48363;SDS011;34170;54.364;18.582;2022-10-31T13:04:01;36.60;;;23.25;;
48363;SDS011;34170;54.364;18.582;2022-10-31T13:06:38;38.90;;;24.10;;
48363;SDS011;34170;54.364;18.582;2022-10-31T13:09:15;38.60;;;23.48;;
48363;SDS011;34170;54.364;18.582;2022-10-31T13:11:56;44.08;;;25.80;;
48363;SDS011;34170;54.364;18.582;2022-10-31T13:14:38;38.42;;;24.67;;
48363;SDS011;34170;54.364;18.582;2022-10-31T13:17:13;42.65;;;23.55;;
48363;SDS011;34170;54.364;18.582;2022-10-31T13:19:48;42.03;;;24.15;;
48363;SDS011;34170;54.364;18.582;2022-10-31T13:22:20;42.47;;;24.58;;
48363;SDS011;34170;54.364;18.582;2022-10-31T13:24:56;40.88;;;23.98;;
48363;SDS011;34170;54.364;18.582;2022-10-31T13:28:02;42.47;;;24.45;;
48363;SDS011;34170;54.364;18.582;2022-10-31T13:30:27;39.30;;;23.02;;
48363;SDS011;34170;54.364;18.582;2022-10-31T13:38:54;39.78;;;23.67;;
48363;SDS011;34170;54.364;18.582;2022-10-31T13:41:51;46.22;;;26.38;;
48363;SDS011;34170;54.364;18.582;2022-10-31T13:44:27;43.33;;;25.15;;
48363;SDS011;34170;54.364;18.582;2022-10-31T13:47:00;41.58;;;24.33;;
48363;SDS011;34170;54.364;18.582;2022-10-31T13:54:38;45.83;;;25.17;;
48363;SDS011;34170;54.364;18.582;2022-10-31T13:57:22;42.70;;;23.92;;
48363;SDS011;34170;54.364;18.582;2022-10-31T14:00:03;43.60;;;24.92;;
48363;SDS011;34170;54.364;18.582;2022-10-31T14:02:54;42.95;;;24.50;;
48363;SDS011;34170;54.364;18.582;2022-10-31T14:05:31;42.55;;;23.85;;
48363;SDS011;34170;54.364;18.582;2022-10-31T14:08:01;45.10;;;24.55;;
48363;SDS011;34170;54.364;18.582;2022-10-31T14:10:32;39.87;;;23.50;;
48363;SDS011;34170;54.364;18.582;2022-10-31T14:13:08;37.55;;;23.38;;
48363;SDS011;34170;54.364;18.582;2022-10-31T14:16:06;38.67;;;23.15;;
48363;SDS011;34170;54.364;18.582;2022-10-31T14:18:43;38.88;;;22.83;;
48363;SDS011;34170;54.364;18.582;2022-10-31T14:23:51;39.42;;;24.15;;
48363;SDS011;34170;54.364;18.582;2022-10-31T14:28:54;42.38;;;23.95;;
48363;SDS011;34170;54.364;18.582;2022-10-31T14:31:36;42.15;;;23.77;;
48363;SDS011;34170;54.364;18.582;2022-10-31T14:45:21;36.70;;;22.73;;
48363;SDS011;34170;54.364;18.582;2022-10-31T14:50:23;39.17;;;22.45;;
48363;SDS011;34170;54.364;18.582;2022-10-31T14:53:03;36.13;;;20.92;;
48363;SDS011;34170;54.364;18.582;2022-10-31T14:55:32;36.22;;;21.98;;
48363;SDS011;34170;54.364;18.582;2022-10-31T14:58:01;32.42;;;20.27;;
48363;SDS011;34170;54.364;18.582;2022-10-31T15:00:32;32.00;;;20.00;;
48363;SDS011;34170;54.364;18.582;2022-10-31T15:05:47;32.92;;;20.63;;
48363;SDS011;34170;54.364;18.582;2022-10-31T15:11:02;37.83;;;21.35;;
48363;SDS011;34170;54.364;18.582;2022-10-31T15:13:40;35.67;;;20.23;;
48363;SDS011;34170;54.364;18.582;2022-10-31T15:16:23;36.65;;;21.65;;
48363;SDS011;34170;54.364;18.582;2022-10-31T15:21:22;33.42;;;19.98;;
48363;SDS011;34170;54.364;18.582;2022-10-31T15:23:52;36.80;;;21.98;;
48363;SDS011;34170;54.364;18.582;2022-10-31T15:26:22;37.55;;;22.15;;
48363;SDS011;34170;54.364;18.582;2022-10-31T15:29:03;34.25;;;20.83;;
48363;SDS011;34170;54.364;18.582;2022-10-31T15:31:32;37.05;;;20.92;;
48363;SDS011;34170;54.364;18.582;2022-10-31T15:34:00;36.85;;;20.30;;
48363;SDS011;34170;54.364;18.582;2022-10-31T15:36:32;33.17;;;20.48;;
48363;SDS011;34170;54.364;18.582;2022-10-31T15:39:04;38.63;;;21.67;;
48363;SDS011;34170;54.364;18.582;2022-10-31T15:41:33;37.85;;;22.55;;
48363;SDS011;34170;54.364;18.582;2022-10-31T15:52:05;40.58;;;22.85;;
48363;SDS011;34170;54.364;18.582;2022-10-31T15:54:43;40.03;;;22.40;;
48363;SDS011;34170;54.364;18.582;2022-10-31T15:57:13;43.00;;;22.80;;
48363;SDS011;34170;54.364;18.582;2022-10-31T15:59:48;42.33;;;22.23;;
48363;SDS011;34170;54.364;18.582;2022-10-31T16:02:23;40.42;;;21.45;;
48363;SDS011;34170;54.364;18.582;2022-10-31T16:04:59;39.17;;;21.08;;
48363;SDS011;34170;54.364;18.582;2022-10-31T16:07:28;39.17;;;21.35;;
48363;SDS011;34170;54.364;18.582;2022-10-31T16:09:57;37.33;;;20.25;;
48363;SDS011;34170;54.364;18.582;2022-10-31T16:12:31;36.58;;;20.15;;
48363;SDS011;34170;54.364;18.582;2022-10-31T16:15:03;32.13;;;18.25;;
48363;SDS011;34170;54.364;18.582;2022-10-31T16:17:31;29.80;;;17.92;;
48363;SDS011;34170;54.364;18.582;2022-10-31T16:20:03;35.50;;;19.63;;
48363;SDS011;34170;54.364;18.582;2022-10-31T16:22:35;37.15;;;20.67;;
48363;SDS011;34170;54.364;18.582;2022-10-31T16:25:11;32.03;;;18.67;;
48363;SDS011;34170;54.364;18.582;2022-10-31T16:27:50;34.65;;;19.23;;
48363;SDS011;34170;54.364;18.582;2022-10-31T16:30:28;33.80;;;18.08;;
48363;SDS011;34170;54.364;18.582;2022-10-31T16:33:02;33.83;;;18.63;;
48363;SDS011;34170;54.364;18.582;2022-10-31T16:35:34;34.42;;;17.70;;
48363;SDS011;34170;54.364;18.582;2022-10-31T16:38:03;30.88;;;17.95;;
48363;SDS011;34170;54.364;18.582;2022-10-31T16:40:31;31.55;;;18.92;;
48363;SDS011;34170;54.364;18.582;2022-10-31T16:42:59;29.02;;;16.67;;
48363;SDS011;34170;54.364;18.582;2022-10-31T16:45:29;33.15;;;18.60;;
48363;SDS011;34170;54.364;18.582;2022-10-31T16:48:05;33.15;;;16.80;;
48363;SDS011;34170;54.364;18.582;2022-10-31T16:50:36;29.60;;;16.85;;
48363;SDS011;34170;54.364;18.582;2022-10-31T16:53:04;31.65;;;16.95;;
48363;SDS011;34170;54.364;18.582;2022-10-31T16:55:46;29.40;;;16.40;;
48363;SDS011;34170;54.364;18.582;2022-10-31T16:58:26;30.73;;;16.08;;
48363;SDS011;34170;54.364;18.582;2022-10-31T17:00:56;29.63;;;16.63;;
48363;SDS011;34170;54.364;18.582;2022-10-31T17:03:24;30.75;;;17.20;;
48363;SDS011;34170;54.364;18.582;2022-10-31T17:05:52;31.67;;;17.50;;
48363;SDS011;34170;54.364;18.582;2022-10-31T17:08:22;34.97;;;18.98;;
48363;SDS011;34170;54.364;18.582;2022-10-31T17:10:51;30.45;;;17.42;;
48363;SDS011;34170;54.364;18.582;2022-10-31T17:13:23;30.25;;;17.08;;
48363;SDS011;34170;54.364;18.582;2022-10-31T17:15:54;28.48;;;16.42;;
48363;SDS011;34170;54.364;18.582;2022-10-31T17:18:23;29.35;;;16.33;;
48363;SDS011;34170;54.364;18.582;2022-10-31T17:20:57;29.33;;;15.52;;