sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19878;DHT22;10101;52.204;9.910;2024-01-10T00:01:16;-7.00;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T00:03:43;-6.90;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T00:06:10;-7.00;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T00:08:37;-7.00;21.90
19878;DHT22;10101;52.204;9.910;2024-01-10T00:11:04;-6.90;7.60
19878;DHT22;10101;52.204;9.910;2024-01-10T00:13:33;-6.90;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T00:15:59;-7.00;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T00:18:26;-7.00;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T00:20:53;-7.00;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T00:23:20;-7.10;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T00:25:47;-7.10;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T00:28:14;-7.00;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T00:30:43;-7.00;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T00:33:10;-7.10;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T00:35:37;-7.20;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T00:38:04;-6.90;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T00:40:31;-7.10;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T00:42:58;-7.10;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T00:45:24;-7.00;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T00:47:52;-7.00;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T00:50:19;-7.10;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T00:52:46;-7.10;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T00:55:13;-7.10;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T00:57:40;-7.20;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T01:00:07;-7.20;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T01:02:36;-7.10;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T01:05:07;-7.10;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T01:07:34;-7.20;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T01:10:01;-7.10;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T01:12:28;-7.20;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T01:14:56;-7.10;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T01:17:23;-7.10;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T01:19:49;-7.10;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T01:22:17;-7.10;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T01:24:44;-7.10;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T01:27:11;-7.20;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T01:29:38;-7.20;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T01:32:05;-7.10;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T01:34:31;-7.30;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T01:36:58;-7.20;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T01:39:27;-7.30;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T01:41:54;-7.30;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T01:44:21;-7.40;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T01:46:48;-7.40;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T01:49:15;-7.60;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T01:51:42;-7.30;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T01:54:09;-7.30;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T01:56:38;-7.30;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T01:59:06;-7.40;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T02:01:32;-7.50;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T02:04:01;-7.50;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T02:06:28;-7.50;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T02:08:55;-7.50;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T02:11:22;-7.40;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T02:13:52;-7.40;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T02:16:20;-7.50;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T02:18:48;-7.50;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T02:21:15;-7.50;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T02:23:42;-7.40;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T02:26:10;-7.40;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T02:28:36;-7.30;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T02:31:03;-7.40;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T02:33:32;-7.40;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T02:35:59;-7.40;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T02:38:25;-7.40;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T02:40:52;-7.40;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T02:43:22;-7.50;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T02:45:49;-7.40;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T02:48:15;-7.50;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T02:50:42;-7.50;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T02:53:09;-7.40;11.90
19878;DHT22;10101;52.204;9.910;2024-01-10T02:55:36;-7.40;24.40
19878;DHT22;10101;52.204;9.910;2024-01-10T02:58:02;-7.40;38.50
19878;DHT22;10101;52.204;9.910;2024-01-10T03:00:31;-7.50;39.00
19878;DHT22;10101;52.204;9.910;2024-01-10T03:02:57;-7.50;57.50
19878;DHT22;10101;52.204;9.910;2024-01-10T03:05:24;-7.60;63.60
19878;DHT22;10101;52.204;9.910;2024-01-10T03:07:51;-7.50;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T03:10:17;-7.30;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T03:12:44;-7.60;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T03:15:11;-7.50;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T03:17:39;-7.60;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T03:20:07;-7.60;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T03:22:34;-7.60;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T03:25:01;-7.70;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T03:27:28;-7.70;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T03:29:55;-7.80;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T03:32:22;-7.80;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T03:34:50;-7.70;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T03:37:16;-7.70;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T03:39:43;-7.80;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T03:42:10;-7.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T03:44:37;-7.60;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T03:47:03;-7.80;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T03:49:31;-7.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T03:51:59;-7.80;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T03:54:25;-8.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T03:56:52;-8.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T03:59:19;-8.10;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T04:01:45;-7.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T04:04:12;-7.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T04:06:39;-8.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T04:09:07;-8.10;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T04:11:35;-8.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T04:14:02;-8.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T04:16:29;-7.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T04:18:55;-7.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T04:21:22;-7.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T04:23:49;-7.80;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T04:26:18;-7.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T04:28:45;-8.10;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T04:31:12;-8.20;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T04:33:38;-8.20;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T04:36:06;-8.20;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T04:38:32;-8.30;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T04:40:59;-8.30;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T04:43:27;-8.30;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T04:45:54;-8.30;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T04:48:21;-8.30;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T04:50:48;-8.40;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T04:53:14;-8.40;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T04:55:41;-8.30;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T04:58:08;-8.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T05:00:36;-8.10;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T05:03:03;-7.90;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T05:05:30;-8.00;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T05:07:56;-8.00;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T05:10:23;-8.00;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T05:12:50;-8.00;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T05:15:17;-7.90;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T05:17:45;-8.10;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T05:20:12;-8.20;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T05:22:40;-8.30;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T05:25:07;-8.30;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T05:27:34;-8.30;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T05:30:00;-8.40;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T05:32:27;-8.40;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T05:34:55;-8.30;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T05:37:22;-8.40;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T05:39:48;-8.50;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T05:42:16;-8.50;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T05:44:42;-8.50;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T05:47:09;-8.40;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T05:49:36;-8.50;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T05:52:04;-8.60;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T05:54:31;-8.60;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T05:56:58;-8.50;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T05:59:26;-8.80;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T06:01:53;-8.70;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T06:04:19;-8.80;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T06:06:46;-8.90;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T06:09:14;-8.80;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T06:11:47;-8.70;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T06:14:14;-8.60;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T06:16:40;-8.70;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T06:19:07;-8.80;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T06:21:35;-8.80;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T06:24:02;-8.70;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T06:26:30;-8.70;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T06:28:59;-8.50;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T06:31:26;-8.60;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T06:33:53;-8.60;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T06:36:19;-8.60;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T06:38:46;-8.50;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T06:41:13;-8.40;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T06:43:41;-8.60;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T06:46:09;-8.60;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T06:48:36;-8.60;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T06:51:03;-8.60;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T06:53:30;-8.50;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T06:55:57;-8.50;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T06:58:25;-8.40;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T07:00:54;-8.30;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T07:03:20;-8.50;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T07:05:47;-8.50;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T07:08:14;-8.40;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T07:10:42;-8.40;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T07:13:09;-8.40;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T07:15:36;-8.50;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T07:18:06;-8.40;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T07:20:33;-8.40;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T07:23:00;-8.40;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T07:25:27;-8.50;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T07:27:53;-8.50;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T07:30:20;-8.40;3.80
19878;DHT22;10101;52.204;9.910;2024-01-10T07:32:47;-8.40;28.20
19878;DHT22;10101;52.204;9.910;2024-01-10T07:35:15;-8.40;69.20
19878;DHT22;10101;52.204;9.910;2024-01-10T07:37:42;-8.40;58.30
19878;DHT22;10101;52.204;9.910;2024-01-10T07:40:10;-8.40;75.00
19878;DHT22;10101;52.204;9.910;2024-01-10T07:42:38;-8.40;88.90
19878;DHT22;10101;52.204;9.910;2024-01-10T07:45:06;-8.30;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T07:47:34;-8.30;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T07:50:04;-8.20;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T07:52:33;-8.10;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T07:55:00;-8.10;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T07:57:29;-8.10;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T07:59:56;-8.10;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T08:02:23;-8.10;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T08:04:50;-8.10;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T08:07:17;-7.80;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T08:09:46;-8.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T08:12:13;-8.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T08:14:40;-7.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T08:17:07;-7.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T08:19:34;-7.80;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T08:22:01;-7.80;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T08:24:28;-7.70;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T08:26:56;-7.70;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T08:29:23;-7.50;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T08:31:55;-7.50;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T08:34:22;-7.40;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T08:36:49;-7.50;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T08:39:16;-7.40;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T08:41:43;-7.40;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T08:44:11;-7.30;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T08:46:38;-7.30;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T08:49:04;-7.30;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T08:51:31;-7.30;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T08:53:59;-7.30;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T08:56:26;-7.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T08:58:53;-7.20;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T09:01:21;-7.20;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T09:03:48;-6.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T09:06:15;-7.10;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T09:08:42;-7.10;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T09:11:09;-7.10;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T09:13:36;-7.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T09:16:05;-6.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T09:18:33;-6.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T09:21:00;-6.80;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T09:23:27;-6.80;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T09:25:54;-6.50;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T09:28:20;-6.50;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T09:30:47;-6.60;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T09:33:14;-6.50;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T09:35:42;-6.50;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T09:38:09;-6.50;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T09:40:36;-6.40;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T09:43:04;-6.40;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T09:45:35;-6.20;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T09:48:03;-6.20;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T09:50:29;-6.20;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T09:53:04;-6.20;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T09:55:34;-6.20;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T09:58:03;-6.20;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T10:00:32;-6.10;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T10:03:02;-6.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T10:05:30;-6.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T10:08:01;-5.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T10:10:28;-5.80;99.60
19878;DHT22;10101;52.204;9.910;2024-01-10T10:12:55;-5.80;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T10:15:23;-5.80;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T10:17:51;-5.70;22.80
19878;DHT22;10101;52.204;9.910;2024-01-10T10:20:21;-5.70;17.30
19878;DHT22;10101;52.204;9.910;2024-01-10T10:23:02;-5.60;15.40
19878;DHT22;10101;52.204;9.910;2024-01-10T10:25:30;-5.60;59.90
19878;DHT22;10101;52.204;9.910;2024-01-10T10:27:58;-5.70;96.60
19878;DHT22;10101;52.204;9.910;2024-01-10T10:30:25;-5.60;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T10:32:52;-5.60;96.50
19878;DHT22;10101;52.204;9.910;2024-01-10T10:35:19;-5.50;90.00
19878;DHT22;10101;52.204;9.910;2024-01-10T10:37:49;-5.40;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T10:40:18;-5.30;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T10:42:45;-5.30;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T10:45:15;-5.30;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T10:47:43;-5.20;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T10:50:12;-5.20;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T10:52:45;-5.20;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T10:55:16;-5.20;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T10:57:45;-5.10;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T11:00:14;-5.10;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T11:02:42;-5.40;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T11:05:09;-5.10;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T11:07:36;-5.10;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T11:10:06;-5.00;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T11:12:52;-5.00;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T11:15:41;-5.00;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T11:18:26;-5.00;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T11:21:16;-4.90;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T11:23:47;-4.80;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T11:26:15;-4.90;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T11:28:45;-4.80;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T11:31:13;-4.80;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T11:33:40;-4.80;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T11:36:12;-4.80;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T11:38:41;-4.80;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T11:41:10;-4.80;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T11:43:38;-4.80;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T11:46:07;-4.70;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T11:48:37;-4.60;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T11:51:04;-4.70;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T11:53:41;-4.70;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T11:56:12;-4.60;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T11:58:54;-4.60;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T12:01:22;-4.60;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T12:03:51;-4.50;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T12:06:21;-4.50;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T12:08:48;-4.40;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T12:11:15;-4.40;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T12:13:42;-4.40;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T12:16:10;-4.40;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T12:18:39;-4.30;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T12:21:06;-4.30;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T12:23:34;-4.30;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T12:26:01;-4.30;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T12:28:28;-4.20;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T12:30:55;-4.20;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T12:33:22;-4.20;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T12:36:04;-4.20;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T12:38:32;-4.10;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T12:40:59;-4.10;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T12:43:27;-4.10;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T12:46:06;-4.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T12:48:34;-3.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T12:51:04;-4.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T12:53:33;-3.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T12:56:00;-3.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T12:58:27;-3.80;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T13:00:54;-3.80;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T13:03:21;-3.80;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T13:05:48;-3.70;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T13:08:17;-3.70;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T13:10:44;-3.70;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T13:13:11;-3.70;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T13:15:38;-3.70;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T13:18:05;-3.60;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T13:20:32;-3.60;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T13:22:59;-3.50;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T13:25:27;-3.50;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T13:27:54;-3.50;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T13:30:21;-3.50;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T13:32:48;-3.50;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T13:35:15;-3.50;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T13:37:43;-3.50;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T13:40:10;-3.50;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T13:42:39;-3.40;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T13:45:07;-3.40;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T13:47:36;-3.40;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T13:50:04;-3.40;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T13:52:31;-3.40;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T13:54:58;-3.40;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T13:57:25;-3.30;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T13:59:53;-3.30;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T14:02:21;-3.30;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T14:04:47;-3.30;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T14:07:14;-3.30;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T14:09:41;-3.30;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T14:12:08;-3.30;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T14:14:35;-3.30;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T14:17:04;-3.20;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T14:19:30;-3.20;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T14:21:58;-3.30;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T14:24:24;-3.30;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T14:26:51;-3.20;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T14:29:18;-3.20;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T14:31:45;-3.20;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T14:34:13;-3.30;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T14:36:40;-3.20;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T14:39:07;-3.30;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T14:41:38;-3.40;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T14:44:04;-3.40;34.10
19878;DHT22;10101;52.204;9.910;2024-01-10T14:46:31;-3.40;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T14:48:58;-3.40;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T14:51:26;-3.40;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T14:53:53;-3.40;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T14:56:19;-3.40;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T14:58:46;-3.40;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T15:01:13;-3.50;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T15:03:40;-3.50;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T15:06:08;-3.60;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T15:08:36;-3.60;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T15:11:03;-3.70;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T15:13:29;-3.80;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T15:15:56;-3.80;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T15:18:23;-3.80;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T15:20:50;-3.90;1.00
19878;DHT22;10101;52.204;9.910;2024-01-10T15:23:18;-3.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T15:25:47;-4.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T15:28:13;-4.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T15:30:40;-4.10;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T15:33:07;-4.10;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T15:35:36;-4.20;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T15:38:03;-4.20;99.90
19878;DHT22;10101;52.204;9.910;2024-01-10T15:40:29;-4.20;99.90