sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3752;DHT22;50827;47.014;7.652;2024-02-23T00:01:48;7.70;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T00:04:15;7.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T00:06:41;7.50;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T00:09:08;7.40;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T00:11:35;7.30;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T00:14:06;7.20;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T00:16:39;7.30;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T00:19:10;7.20;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T00:21:37;7.20;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T00:24:06;7.10;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T00:26:32;7.10;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T00:28:59;7.10;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T00:31:26;7.20;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T00:33:53;7.20;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T00:36:19;7.10;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T00:38:46;7.00;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T00:41:13;7.10;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T00:43:40;7.20;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T00:46:08;7.20;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T00:48:35;7.20;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T00:51:02;7.10;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T00:53:31;7.20;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T00:55:58;7.20;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T00:58:24;7.20;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T01:00:51;7.10;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T01:03:18;7.20;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T01:05:45;7.20;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T01:08:12;7.10;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T01:10:39;7.10;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T01:13:05;7.10;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T01:15:32;7.10;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T01:17:59;7.10;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T01:20:26;7.10;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T01:22:53;7.00;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T01:25:20;6.90;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T01:27:46;7.00;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T01:30:13;6.90;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T01:32:40;6.80;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T01:35:07;6.70;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T01:37:34;6.70;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T01:40:01;6.70;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T01:42:28;6.50;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T01:44:55;6.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T01:47:24;6.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T01:49:53;6.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T01:52:22;6.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T01:54:48;6.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T01:57:15;6.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T02:00:02;6.70;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T02:02:29;6.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T02:04:56;6.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T02:07:23;6.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T02:09:51;6.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T02:12:28;6.50;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T02:14:54;6.50;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T02:17:22;6.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T02:19:49;6.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T02:22:16;6.50;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T02:24:43;6.50;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T02:27:12;6.50;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T02:29:39;6.40;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T02:32:06;6.40;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T02:34:34;6.50;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T02:37:01;6.50;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T02:39:27;6.50;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T02:41:54;6.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T02:44:21;6.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T02:46:48;6.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T02:49:14;6.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T02:51:41;6.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T02:54:08;6.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T02:56:35;6.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T02:59:02;6.50;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T03:01:29;6.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T03:03:55;6.70;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T03:06:22;6.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T03:08:49;6.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T03:11:15;6.70;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T03:13:42;6.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T03:16:16;6.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T03:18:44;6.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T03:21:10;6.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T03:23:37;6.70;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T03:26:06;6.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T03:28:33;6.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T03:31:00;6.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T03:33:27;6.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T03:35:53;6.70;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T03:38:22;6.70;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T03:40:48;6.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T03:43:15;6.70;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T03:45:42;6.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T03:48:08;6.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T03:50:35;6.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T03:53:02;6.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T03:55:31;6.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T03:57:58;6.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T04:00:25;6.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T04:02:52;6.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T04:05:23;6.50;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T04:07:49;6.50;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T04:10:16;6.50;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T04:12:49;6.40;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T04:15:15;6.40;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T04:17:42;6.40;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T04:20:09;6.40;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T04:22:37;6.40;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T04:25:04;6.40;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T04:27:31;6.40;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T04:29:58;6.30;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T04:32:25;6.30;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T04:34:52;6.40;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T04:37:19;6.40;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T04:39:46;6.40;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T04:42:13;6.40;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T04:44:41;6.40;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T04:47:09;6.40;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T04:49:36;6.40;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T04:52:04;6.40;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T04:54:31;6.40;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T04:56:58;6.40;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T04:59:25;6.30;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T05:01:51;6.40;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T05:04:18;6.40;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T05:06:45;6.40;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T05:09:12;6.40;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T05:11:38;6.40;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T05:14:05;6.40;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T05:16:32;6.40;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T05:18:59;6.30;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T05:21:26;6.40;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T05:23:52;6.30;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T05:26:19;6.30;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T05:28:46;6.30;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T05:31:13;6.30;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T05:33:40;6.20;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T05:36:07;6.20;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T05:38:34;6.20;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T05:41:01;6.30;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T05:43:28;6.20;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T05:45:55;6.20;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T05:48:23;6.20;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T05:50:50;6.20;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T05:53:17;6.20;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T05:55:44;6.10;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T05:58:10;6.10;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T06:00:40;6.10;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T06:03:07;6.10;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T06:05:34;6.20;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T06:08:00;6.10;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T06:10:28;6.10;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T06:12:54;6.10;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T06:15:24;6.10;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T06:17:51;6.00;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T06:20:18;5.90;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T06:22:46;5.90;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T06:25:13;5.90;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T06:27:39;5.80;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T06:30:07;5.80;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T06:32:34;5.80;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T06:35:01;5.80;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T06:37:29;5.80;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T06:39:56;5.80;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T06:42:23;5.80;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T06:44:50;5.80;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T06:47:16;5.80;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T06:49:44;5.80;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T06:52:11;5.80;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T06:54:37;5.80;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T06:57:04;5.80;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T06:59:31;5.70;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T07:01:58;5.70;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T07:04:25;5.70;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T07:06:52;5.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T07:09:19;5.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T07:11:45;5.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T07:14:12;5.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T07:16:41;5.50;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T07:19:07;5.50;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T07:21:35;5.40;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T07:24:03;5.40;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T07:26:29;5.40;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T07:28:56;5.30;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T07:31:23;5.30;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T07:33:50;5.40;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T07:36:18;5.40;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T07:38:45;5.30;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T07:41:12;5.40;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T07:43:40;5.40;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T07:46:07;5.40;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T07:48:36;5.50;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T07:51:04;5.40;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T07:53:39;5.40;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T07:56:09;5.50;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T07:58:36;5.50;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T08:01:03;5.50;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T08:03:30;5.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T08:05:58;5.50;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T08:08:29;5.50;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T08:10:59;5.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T08:13:26;5.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T08:15:52;5.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T08:18:19;5.70;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T08:20:49;5.70;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T08:23:16;5.70;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T08:25:42;5.80;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T08:28:09;5.80;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T08:30:36;5.80;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T08:33:03;5.80;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T08:35:30;5.90;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T08:37:57;5.90;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T08:40:24;5.90;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T08:42:50;5.90;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T08:45:18;6.00;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T08:47:45;6.00;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T08:50:12;6.00;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T08:52:39;6.10;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T08:55:05;6.10;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T08:57:32;6.20;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T08:59:59;6.20;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T09:02:26;6.30;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T09:04:52;6.30;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T09:07:19;6.40;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T09:09:48;6.40;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T09:12:18;6.50;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T09:14:45;6.50;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T09:17:12;6.50;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T09:19:39;6.50;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T09:22:06;6.50;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T09:24:33;6.50;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T09:27:00;6.50;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T09:29:27;6.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T09:31:54;6.50;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T09:34:20;6.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T09:36:47;6.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T09:39:15;6.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T09:41:42;6.70;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T09:44:09;6.70;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T09:46:37;6.80;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T09:49:07;6.80;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T09:51:35;6.90;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T09:54:03;6.90;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T09:56:30;7.00;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T09:59:00;7.00;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T10:01:29;7.10;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T10:04:03;7.10;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T10:06:32;7.10;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T10:08:59;7.20;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T10:11:26;7.20;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T10:13:54;7.30;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T10:16:22;7.30;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T10:18:49;7.30;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T10:21:16;7.30;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T10:23:47;7.30;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T10:26:14;7.40;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T10:28:45;7.30;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T10:31:13;7.30;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T10:33:40;7.30;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T10:36:08;7.40;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T10:38:38;7.40;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T10:41:08;7.40;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T10:43:41;7.40;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T10:46:11;7.40;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T10:48:43;7.50;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T10:51:13;7.50;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T10:53:44;7.50;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T10:56:11;7.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T10:58:39;7.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T11:01:07;7.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T11:03:37;7.70;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T11:06:07;7.80;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T11:08:35;7.80;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T11:11:10;7.90;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T11:13:38;7.90;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T11:16:06;8.10;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T11:18:35;8.10;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T11:21:03;8.20;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T11:23:45;8.30;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T11:26:14;8.40;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T11:28:51;8.40;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T11:31:21;8.40;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T11:33:49;8.40;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T11:36:31;8.50;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T11:39:00;8.50;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T11:41:28;8.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T11:43:56;8.70;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T11:46:23;8.70;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T11:48:50;8.70;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T11:51:22;8.80;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T11:53:50;8.80;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T11:56:17;8.80;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T11:58:46;8.80;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T12:01:13;8.70;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T12:03:40;8.80;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T12:06:08;8.80;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T12:08:36;8.80;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T12:11:07;8.80;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T12:13:38;8.80;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T12:16:08;8.80;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T12:18:36;8.80;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T12:21:06;8.80;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T12:23:45;8.80;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T12:26:13;8.90;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T12:28:41;8.90;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T12:31:08;9.00;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T12:33:37;9.00;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T12:36:05;9.10;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T12:38:32;9.10;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T12:41:00;9.20;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T12:43:27;9.30;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T12:45:54;9.40;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T12:48:21;9.40;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T12:50:49;9.50;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T12:53:32;9.50;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T12:56:04;9.70;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T12:58:32;9.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T13:00:59;9.70;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T13:03:26;9.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T13:05:57;9.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T13:08:24;9.70;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T13:10:52;9.70;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T13:13:21;9.70;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T13:15:49;9.80;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T13:18:16;9.80;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T13:20:43;9.80;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T13:23:10;9.90;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T13:25:39;9.80;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T13:28:07;9.80;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T13:30:34;9.70;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T13:33:02;9.70;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T13:35:30;9.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T13:37:57;9.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T13:40:24;9.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T13:42:51;9.50;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T13:45:19;9.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T13:48:02;9.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T13:50:29;9.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T13:52:57;9.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T13:55:24;9.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T13:57:51;9.70;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T14:00:19;9.70;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T14:02:47;9.80;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T14:05:15;9.80;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T14:07:42;9.80;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T14:10:09;9.80;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T14:12:36;9.80;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T14:15:03;9.80;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T14:17:31;9.80;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T14:19:58;9.70;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T14:22:25;9.70;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T14:24:55;9.70;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T14:27:22;9.70;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T14:29:49;9.70;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T14:32:19;9.70;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T14:34:45;9.70;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T14:37:12;9.80;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T14:39:39;9.80;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T14:42:06;9.80;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T14:44:35;9.80;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T14:47:03;9.80;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T14:49:32;9.70;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T14:51:59;9.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T14:54:26;9.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T14:56:53;9.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T14:59:19;9.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T15:01:47;9.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T15:04:14;9.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T15:06:44;9.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T15:09:11;9.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T15:11:38;9.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T15:14:07;9.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T15:16:34;9.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T15:19:02;9.70;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T15:21:32;9.70;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T15:23:59;9.70;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T15:26:26;9.70;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T15:28:53;9.70;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T15:31:20;9.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T15:33:47;9.60;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T15:36:15;9.50;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T15:38:42;9.50;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T15:41:09;9.50;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T15:43:36;9.50;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T15:46:03;9.50;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T15:48:30;9.50;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T15:50:58;9.50;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T15:53:44;9.50;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T15:56:12;9.50;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T15:58:38;9.40;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T16:01:05;9.40;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T16:03:32;9.40;99.90
3752;DHT22;50827;47.014;7.652;2024-02-23T16:05:59;9.40;99.90