sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22282;SDS011;11310;51.528;21.204;2023-10-08T00:01:10;4.10;;;0.90;;
22282;SDS011;11310;51.528;21.204;2023-10-08T00:03:43;3.80;;;0.63;;
22282;SDS011;11310;51.528;21.204;2023-10-08T00:06:16;2.88;;;0.95;;
22282;SDS011;11310;51.528;21.204;2023-10-08T00:08:47;3.10;;;0.63;;
22282;SDS011;11310;51.528;21.204;2023-10-08T00:11:16;2.67;;;0.85;;
22282;SDS011;11310;51.528;21.204;2023-10-08T00:13:45;4.00;;;1.10;;
22282;SDS011;11310;51.528;21.204;2023-10-08T00:16:16;1.75;;;0.80;;
22282;SDS011;11310;51.528;21.204;2023-10-08T00:18:47;3.38;;;1.15;;
22282;SDS011;11310;51.528;21.204;2023-10-08T00:21:19;1.67;;;0.90;;
22282;SDS011;11310;51.528;21.204;2023-10-08T00:23:54;2.50;;;1.45;;
22282;SDS011;11310;51.528;21.204;2023-10-08T00:26:28;6.95;;;2.00;;
22282;SDS011;11310;51.528;21.204;2023-10-08T00:29:02;4.00;;;0.93;;
22282;SDS011;11310;51.528;21.204;2023-10-08T00:31:43;1.70;;;0.77;;
22282;SDS011;11310;51.528;21.204;2023-10-08T00:34:14;2.97;;;0.88;;
22282;SDS011;11310;51.528;21.204;2023-10-08T00:36:44;5.43;;;1.00;;
22282;SDS011;11310;51.528;21.204;2023-10-08T00:39:14;4.50;;;1.25;;
22282;SDS011;11310;51.528;21.204;2023-10-08T00:41:50;4.03;;;0.90;;
22282;SDS011;11310;51.528;21.204;2023-10-08T00:44:27;2.03;;;1.00;;
22282;SDS011;11310;51.528;21.204;2023-10-08T00:46:57;1.60;;;0.60;;
22282;SDS011;11310;51.528;21.204;2023-10-08T00:49:30;2.08;;;0.82;;
22282;SDS011;11310;51.528;21.204;2023-10-08T00:52:15;2.50;;;0.85;;
22282;SDS011;11310;51.528;21.204;2023-10-08T00:54:56;2.92;;;1.00;;
22282;SDS011;11310;51.528;21.204;2023-10-08T00:57:47;2.78;;;1.08;;
22282;SDS011;11310;51.528;21.204;2023-10-08T01:00:24;3.58;;;1.00;;
22282;SDS011;11310;51.528;21.204;2023-10-08T01:03:00;1.65;;;0.80;;
22282;SDS011;11310;51.528;21.204;2023-10-08T01:05:31;2.97;;;0.60;;
22282;SDS011;11310;51.528;21.204;2023-10-08T01:08:10;4.68;;;0.82;;
22282;SDS011;11310;51.528;21.204;2023-10-08T01:10:41;2.28;;;0.90;;
22282;SDS011;11310;51.528;21.204;2023-10-08T01:13:14;12.05;;;1.13;;
22282;SDS011;11310;51.528;21.204;2023-10-08T01:15:46;3.33;;;1.10;;
22282;SDS011;11310;51.528;21.204;2023-10-08T01:18:19;3.08;;;0.75;;
22282;SDS011;11310;51.528;21.204;2023-10-08T01:20:59;2.30;;;0.90;;
22282;SDS011;11310;51.528;21.204;2023-10-08T01:23:42;2.72;;;1.10;;
22282;SDS011;11310;51.528;21.204;2023-10-08T01:26:19;4.63;;;0.90;;
22282;SDS011;11310;51.528;21.204;2023-10-08T01:28:50;8.60;;;1.17;;
22282;SDS011;11310;51.528;21.204;2023-10-08T01:31:20;1.63;;;0.85;;
22282;SDS011;11310;51.528;21.204;2023-10-08T01:33:48;5.80;;;1.00;;
22282;SDS011;11310;51.528;21.204;2023-10-08T01:36:26;2.20;;;0.77;;
22282;SDS011;11310;51.528;21.204;2023-10-08T01:38:59;6.15;;;1.20;;
22282;SDS011;11310;51.528;21.204;2023-10-08T01:41:32;3.70;;;1.02;;
22282;SDS011;11310;51.528;21.204;2023-10-08T01:44:00;2.63;;;1.00;;
22282;SDS011;11310;51.528;21.204;2023-10-08T01:46:32;4.60;;;1.52;;
22282;SDS011;11310;51.528;21.204;2023-10-08T01:49:01;3.22;;;1.30;;
22282;SDS011;11310;51.528;21.204;2023-10-08T01:51:36;8.18;;;1.30;;
22282;SDS011;11310;51.528;21.204;2023-10-08T01:54:07;2.10;;;1.05;;
22282;SDS011;11310;51.528;21.204;2023-10-08T01:56:38;3.88;;;1.15;;
22282;SDS011;11310;51.528;21.204;2023-10-08T01:59:10;2.63;;;0.98;;
22282;SDS011;11310;51.528;21.204;2023-10-08T02:01:42;5.03;;;1.38;;
22282;SDS011;11310;51.528;21.204;2023-10-08T02:04:12;2.88;;;1.48;;
22282;SDS011;11310;51.528;21.204;2023-10-08T02:06:44;6.78;;;1.70;;
22282;SDS011;11310;51.528;21.204;2023-10-08T02:09:15;5.05;;;1.63;;
22282;SDS011;11310;51.528;21.204;2023-10-08T02:11:44;6.45;;;1.63;;
22282;SDS011;11310;51.528;21.204;2023-10-08T02:14:17;3.97;;;1.15;;
22282;SDS011;11310;51.528;21.204;2023-10-08T02:16:47;3.65;;;1.15;;
22282;SDS011;11310;51.528;21.204;2023-10-08T02:19:15;3.20;;;0.90;;
22282;SDS011;11310;51.528;21.204;2023-10-08T02:21:53;2.80;;;0.77;;
22282;SDS011;11310;51.528;21.204;2023-10-08T02:24:24;3.50;;;0.85;;
22282;SDS011;11310;51.528;21.204;2023-10-08T02:26:53;3.63;;;0.90;;
22282;SDS011;11310;51.528;21.204;2023-10-08T02:29:25;4.00;;;1.10;;
22282;SDS011;11310;51.528;21.204;2023-10-08T02:31:55;1.05;;;0.57;;
22282;SDS011;11310;51.528;21.204;2023-10-08T02:34:27;2.38;;;0.57;;
22282;SDS011;11310;51.528;21.204;2023-10-08T02:36:57;2.85;;;0.77;;
22282;SDS011;11310;51.528;21.204;2023-10-08T02:39:27;0.77;;;0.50;;
22282;SDS011;11310;51.528;21.204;2023-10-08T02:41:59;1.92;;;0.60;;
22282;SDS011;11310;51.528;21.204;2023-10-08T02:44:28;1.85;;;0.63;;
22282;SDS011;11310;51.528;21.204;2023-10-08T02:46:58;2.17;;;0.45;;
22282;SDS011;11310;51.528;21.204;2023-10-08T02:49:27;1.40;;;0.50;;
22282;SDS011;11310;51.528;21.204;2023-10-08T02:51:58;1.37;;;0.47;;
22282;SDS011;11310;51.528;21.204;2023-10-08T02:54:28;3.38;;;1.25;;
22282;SDS011;11310;51.528;21.204;2023-10-08T02:57:03;1.05;;;0.50;;
22282;SDS011;11310;51.528;21.204;2023-10-08T02:59:37;1.55;;;0.50;;
22282;SDS011;11310;51.528;21.204;2023-10-08T03:02:09;2.60;;;0.73;;
22282;SDS011;11310;51.528;21.204;2023-10-08T03:04:41;3.72;;;0.88;;
22282;SDS011;11310;51.528;21.204;2023-10-08T03:07:18;1.23;;;0.60;;
22282;SDS011;11310;51.528;21.204;2023-10-08T03:09:55;2.00;;;0.73;;
22282;SDS011;11310;51.528;21.204;2023-10-08T03:12:33;3.00;;;0.70;;
22282;SDS011;11310;51.528;21.204;2023-10-08T03:15:03;2.67;;;0.75;;
22282;SDS011;11310;51.528;21.204;2023-10-08T03:17:41;3.55;;;0.75;;
22282;SDS011;11310;51.528;21.204;2023-10-08T03:20:30;2.42;;;0.52;;
22282;SDS011;11310;51.528;21.204;2023-10-08T03:23:10;2.63;;;0.80;;
22282;SDS011;11310;51.528;21.204;2023-10-08T03:25:54;1.55;;;0.63;;
22282;SDS011;11310;51.528;21.204;2023-10-08T03:28:27;0.70;;;0.55;;
22282;SDS011;11310;51.528;21.204;2023-10-08T03:31:02;0.93;;;0.52;;
22282;SDS011;11310;51.528;21.204;2023-10-08T03:33:32;1.52;;;0.80;;
22282;SDS011;11310;51.528;21.204;2023-10-08T03:36:04;1.50;;;0.70;;
22282;SDS011;11310;51.528;21.204;2023-10-08T03:38:41;1.50;;;0.60;;
22282;SDS011;11310;51.528;21.204;2023-10-08T03:41:19;4.18;;;0.90;;
22282;SDS011;11310;51.528;21.204;2023-10-08T03:43:55;3.90;;;0.90;;
22282;SDS011;11310;51.528;21.204;2023-10-08T03:46:29;2.72;;;0.80;;
22282;SDS011;11310;51.528;21.204;2023-10-08T03:48:58;2.25;;;0.90;;
22282;SDS011;11310;51.528;21.204;2023-10-08T03:51:32;3.63;;;0.93;;
22282;SDS011;11310;51.528;21.204;2023-10-08T03:54:06;4.07;;;1.35;;
22282;SDS011;11310;51.528;21.204;2023-10-08T03:56:45;3.13;;;0.88;;
22282;SDS011;11310;51.528;21.204;2023-10-08T03:59:18;4.15;;;1.40;;
22282;SDS011;11310;51.528;21.204;2023-10-08T04:01:59;8.18;;;1.15;;
22282;SDS011;11310;51.528;21.204;2023-10-08T04:04:41;4.10;;;0.88;;
22282;SDS011;11310;51.528;21.204;2023-10-08T04:07:24;4.05;;;1.50;;
22282;SDS011;11310;51.528;21.204;2023-10-08T04:09:55;4.45;;;1.50;;
22282;SDS011;11310;51.528;21.204;2023-10-08T04:12:54;5.75;;;1.55;;
22282;SDS011;11310;51.528;21.204;2023-10-08T04:15:23;4.13;;;1.33;;
22282;SDS011;11310;51.528;21.204;2023-10-08T04:17:52;3.58;;;1.20;;
22282;SDS011;11310;51.528;21.204;2023-10-08T04:20:21;3.85;;;1.60;;
22282;SDS011;11310;51.528;21.204;2023-10-08T04:23:07;2.88;;;1.30;;
22282;SDS011;11310;51.528;21.204;2023-10-08T04:25:41;2.40;;;1.13;;
22282;SDS011;11310;51.528;21.204;2023-10-08T04:28:11;4.38;;;1.60;;
22282;SDS011;11310;51.528;21.204;2023-10-08T04:30:44;6.47;;;1.55;;
22282;SDS011;11310;51.528;21.204;2023-10-08T04:33:19;4.15;;;1.38;;
22282;SDS011;11310;51.528;21.204;2023-10-08T04:35:52;5.75;;;1.50;;
22282;SDS011;11310;51.528;21.204;2023-10-08T04:38:24;3.95;;;1.38;;
22282;SDS011;11310;51.528;21.204;2023-10-08T04:40:55;6.55;;;1.75;;
22282;SDS011;11310;51.528;21.204;2023-10-08T04:43:38;6.68;;;1.90;;
22282;SDS011;11310;51.528;21.204;2023-10-08T04:46:09;3.85;;;1.50;;
22282;SDS011;11310;51.528;21.204;2023-10-08T04:49:04;5.70;;;1.35;;
22282;SDS011;11310;51.528;21.204;2023-10-08T04:51:36;6.55;;;1.77;;
22282;SDS011;11310;51.528;21.204;2023-10-08T04:54:10;3.35;;;1.65;;
22282;SDS011;11310;51.528;21.204;2023-10-08T04:56:44;4.63;;;1.90;;
22282;SDS011;11310;51.528;21.204;2023-10-08T04:59:20;7.35;;;2.00;;
22282;SDS011;11310;51.528;21.204;2023-10-08T05:01:49;5.80;;;1.85;;
22282;SDS011;11310;51.528;21.204;2023-10-08T05:04:40;6.47;;;1.67;;
22282;SDS011;11310;51.528;21.204;2023-10-08T05:07:23;5.80;;;1.63;;
22282;SDS011;11310;51.528;21.204;2023-10-08T05:10:27;4.22;;;1.45;;
22282;SDS011;11310;51.528;21.204;2023-10-08T05:13:12;5.03;;;1.70;;
22282;SDS011;11310;51.528;21.204;2023-10-08T05:15:45;5.38;;;1.80;;
22282;SDS011;11310;51.528;21.204;2023-10-08T05:18:30;5.90;;;2.03;;
22282;SDS011;11310;51.528;21.204;2023-10-08T05:21:21;4.82;;;1.80;;
22282;SDS011;11310;51.528;21.204;2023-10-08T05:24:09;4.65;;;1.52;;
22282;SDS011;11310;51.528;21.204;2023-10-08T05:26:40;4.75;;;1.70;;
22282;SDS011;11310;51.528;21.204;2023-10-08T05:29:16;5.97;;;1.67;;
22282;SDS011;11310;51.528;21.204;2023-10-08T05:32:08;4.47;;;1.88;;
22282;SDS011;11310;51.528;21.204;2023-10-08T05:35:05;4.20;;;1.88;;
22282;SDS011;11310;51.528;21.204;2023-10-08T05:37:51;5.13;;;1.60;;
22282;SDS011;11310;51.528;21.204;2023-10-08T05:40:29;7.28;;;1.98;;
22282;SDS011;11310;51.528;21.204;2023-10-08T05:43:31;5.95;;;1.98;;
22282;SDS011;11310;51.528;21.204;2023-10-08T05:46:29;4.75;;;1.90;;
22282;SDS011;11310;51.528;21.204;2023-10-08T05:49:18;5.75;;;2.17;;
22282;SDS011;11310;51.528;21.204;2023-10-08T05:52:04;6.68;;;1.95;;
22282;SDS011;11310;51.528;21.204;2023-10-08T05:54:55;9.55;;;2.25;;
22282;SDS011;11310;51.528;21.204;2023-10-08T05:57:51;9.98;;;2.10;;
22282;SDS011;11310;51.528;21.204;2023-10-08T06:00:32;4.47;;;1.90;;
22282;SDS011;11310;51.528;21.204;2023-10-08T06:03:33;5.78;;;1.83;;
22282;SDS011;11310;51.528;21.204;2023-10-08T06:06:16;7.40;;;1.92;;
22282;SDS011;11310;51.528;21.204;2023-10-08T06:08:52;4.35;;;1.77;;
22282;SDS011;11310;51.528;21.204;2023-10-08T06:11:47;5.10;;;1.80;;
22282;SDS011;11310;51.528;21.204;2023-10-08T06:14:40;6.40;;;2.03;;
22282;SDS011;11310;51.528;21.204;2023-10-08T06:17:35;7.32;;;1.80;;
22282;SDS011;11310;51.528;21.204;2023-10-08T06:20:34;4.05;;;1.58;;
22282;SDS011;11310;51.528;21.204;2023-10-08T06:23:07;5.07;;;1.63;;
22282;SDS011;11310;51.528;21.204;2023-10-08T06:25:36;4.50;;;1.67;;
22282;SDS011;11310;51.528;21.204;2023-10-08T06:28:15;4.13;;;1.60;;
22282;SDS011;11310;51.528;21.204;2023-10-08T06:30:49;5.82;;;1.77;;
22282;SDS011;11310;51.528;21.204;2023-10-08T06:33:21;4.80;;;1.60;;
22282;SDS011;11310;51.528;21.204;2023-10-08T06:38:32;5.70;;;1.52;;
22282;SDS011;11310;51.528;21.204;2023-10-08T06:43:36;4.50;;;1.30;;
22282;SDS011;11310;51.528;21.204;2023-10-08T06:46:05;4.82;;;1.38;;
22282;SDS011;11310;51.528;21.204;2023-10-08T06:48:35;3.72;;;1.10;;
22282;SDS011;11310;51.528;21.204;2023-10-08T06:51:06;4.38;;;1.00;;
22282;SDS011;11310;51.528;21.204;2023-10-08T06:53:41;5.20;;;1.30;;
22282;SDS011;11310;51.528;21.204;2023-10-08T06:58:42;4.70;;;1.02;;
22282;SDS011;11310;51.528;21.204;2023-10-08T07:01:14;3.50;;;1.15;;
22282;SDS011;11310;51.528;21.204;2023-10-08T07:03:48;6.68;;;1.40;;
22282;SDS011;11310;51.528;21.204;2023-10-08T07:06:18;4.00;;;1.23;;
22282;SDS011;11310;51.528;21.204;2023-10-08T07:09:00;3.15;;;1.02;;
22282;SDS011;11310;51.528;21.204;2023-10-08T07:11:32;1.98;;;1.02;;
22282;SDS011;11310;51.528;21.204;2023-10-08T07:14:02;1.83;;;0.90;;
22282;SDS011;11310;51.528;21.204;2023-10-08T07:16:31;4.60;;;1.10;;
22282;SDS011;11310;51.528;21.204;2023-10-08T07:19:00;2.75;;;0.88;;
22282;SDS011;11310;51.528;21.204;2023-10-08T07:21:30;3.28;;;0.90;;
22282;SDS011;11310;51.528;21.204;2023-10-08T07:24:13;1.10;;;0.82;;
22282;SDS011;11310;51.528;21.204;2023-10-08T07:26:44;2.15;;;0.77;;
22282;SDS011;11310;51.528;21.204;2023-10-08T07:29:17;3.78;;;1.27;;
22282;SDS011;11310;51.528;21.204;2023-10-08T07:31:48;1.27;;;0.70;;
22282;SDS011;11310;51.528;21.204;2023-10-08T07:34:19;2.75;;;0.77;;
22282;SDS011;11310;51.528;21.204;2023-10-08T07:36:54;6.40;;;1.20;;
22282;SDS011;11310;51.528;21.204;2023-10-08T07:39:24;2.88;;;0.82;;
22282;SDS011;11310;51.528;21.204;2023-10-08T07:42:02;1.70;;;0.82;;
22282;SDS011;11310;51.528;21.204;2023-10-08T07:44:33;1.83;;;0.90;;
22282;SDS011;11310;51.528;21.204;2023-10-08T07:47:07;2.50;;;0.63;;
22282;SDS011;11310;51.528;21.204;2023-10-08T07:49:39;3.15;;;0.57;;
22282;SDS011;11310;51.528;21.204;2023-10-08T07:52:11;1.30;;;0.65;;
22282;SDS011;11310;51.528;21.204;2023-10-08T07:54:45;2.80;;;0.93;;
22282;SDS011;11310;51.528;21.204;2023-10-08T07:57:14;3.80;;;0.75;;
22282;SDS011;11310;51.528;21.204;2023-10-08T07:59:46;1.83;;;0.60;;
22282;SDS011;11310;51.528;21.204;2023-10-08T08:02:18;2.83;;;0.60;;
22282;SDS011;11310;51.528;21.204;2023-10-08T08:04:51;2.88;;;0.60;;
22282;SDS011;11310;51.528;21.204;2023-10-08T08:07:24;2.10;;;0.50;;
22282;SDS011;11310;51.528;21.204;2023-10-08T08:09:55;3.97;;;0.80;;
22282;SDS011;11310;51.528;21.204;2023-10-08T08:12:28;3.35;;;0.93;;
22282;SDS011;11310;51.528;21.204;2023-10-08T08:14:59;2.85;;;0.70;;
22282;SDS011;11310;51.528;21.204;2023-10-08T08:17:30;2.07;;;0.60;;
22282;SDS011;11310;51.528;21.204;2023-10-08T08:20:01;0.75;;;0.40;;
22282;SDS011;11310;51.528;21.204;2023-10-08T08:22:46;0.43;;;0.30;;
22282;SDS011;11310;51.528;21.204;2023-10-08T08:25:24;1.55;;;0.50;;
22282;SDS011;11310;51.528;21.204;2023-10-08T08:28:02;1.65;;;0.57;;
22282;SDS011;11310;51.528;21.204;2023-10-08T08:30:37;2.00;;;0.50;;
22282;SDS011;11310;51.528;21.204;2023-10-08T08:33:07;2.58;;;0.73;;
22282;SDS011;11310;51.528;21.204;2023-10-08T08:35:40;1.88;;;0.70;;
22282;SDS011;11310;51.528;21.204;2023-10-08T08:38:11;2.03;;;0.50;;
22282;SDS011;11310;51.528;21.204;2023-10-08T08:40:44;3.88;;;0.90;;
22282;SDS011;11310;51.528;21.204;2023-10-08T08:43:15;1.08;;;0.50;;
22282;SDS011;11310;51.528;21.204;2023-10-08T08:45:45;1.92;;;0.32;;
22282;SDS011;11310;51.528;21.204;2023-10-08T08:48:20;1.83;;;0.50;;
22282;SDS011;11310;51.528;21.204;2023-10-08T08:50:49;3.53;;;0.82;;
22282;SDS011;11310;51.528;21.204;2023-10-08T08:53:18;1.58;;;0.60;;
22282;SDS011;11310;51.528;21.204;2023-10-08T08:55:50;4.13;;;0.90;;
22282;SDS011;11310;51.528;21.204;2023-10-08T08:58:26;1.83;;;1.23;;
22282;SDS011;11310;51.528;21.204;2023-10-08T09:00:56;1.52;;;0.50;;
22282;SDS011;11310;51.528;21.204;2023-10-08T09:03:27;1.23;;;0.60;;
22282;SDS011;11310;51.528;21.204;2023-10-08T09:05:58;1.27;;;0.43;;
22282;SDS011;11310;51.528;21.204;2023-10-08T09:08:28;4.57;;;0.70;;
22282;SDS011;11310;51.528;21.204;2023-10-08T09:11:04;1.95;;;0.45;;
22282;SDS011;11310;51.528;21.204;2023-10-08T09:13:38;4.65;;;0.80;;
22282;SDS011;11310;51.528;21.204;2023-10-08T09:16:08;2.88;;;0.65;;
22282;SDS011;11310;51.528;21.204;2023-10-08T09:18:41;5.30;;;1.02;;
22282;SDS011;11310;51.528;21.204;2023-10-08T09:21:14;2.25;;;0.75;;
22282;SDS011;11310;51.528;21.204;2023-10-08T09:23:49;1.75;;;0.75;;
22282;SDS011;11310;51.528;21.204;2023-10-08T09:26:21;1.58;;;0.38;;
22282;SDS011;11310;51.528;21.204;2023-10-08T09:28:57;1.88;;;0.73;;
22282;SDS011;11310;51.528;21.204;2023-10-08T09:31:30;2.25;;;0.90;;
22282;SDS011;11310;51.528;21.204;2023-10-08T09:34:03;2.30;;;0.70;;
22282;SDS011;11310;51.528;21.204;2023-10-08T09:36:32;1.77;;;0.60;;
22282;SDS011;11310;51.528;21.204;2023-10-08T09:39:02;1.55;;;0.65;;
22282;SDS011;11310;51.528;21.204;2023-10-08T09:41:35;1.13;;;0.50;;
22282;SDS011;11310;51.528;21.204;2023-10-08T09:44:09;7.90;;;0.70;;
22282;SDS011;11310;51.528;21.204;2023-10-08T09:46:38;2.58;;;0.52;;
22282;SDS011;11310;51.528;21.204;2023-10-08T09:49:11;1.30;;;0.50;;
22282;SDS011;11310;51.528;21.204;2023-10-08T09:51:45;1.33;;;0.50;;
22282;SDS011;11310;51.528;21.204;2023-10-08T09:54:15;5.32;;;0.82;;
22282;SDS011;11310;51.528;21.204;2023-10-08T09:56:49;1.42;;;0.50;;
22282;SDS011;11310;51.528;21.204;2023-10-08T09:59:19;3.47;;;0.70;;
22282;SDS011;11310;51.528;21.204;2023-10-08T10:01:49;1.77;;;0.50;;
22282;SDS011;11310;51.528;21.204;2023-10-08T10:04:23;1.83;;;0.47;;
22282;SDS011;11310;51.528;21.204;2023-10-08T10:06:52;3.25;;;0.75;;
22282;SDS011;11310;51.528;21.204;2023-10-08T10:09:25;1.80;;;0.60;;
22282;SDS011;11310;51.528;21.204;2023-10-08T10:11:56;3.20;;;0.63;;
22282;SDS011;11310;51.528;21.204;2023-10-08T10:14:27;1.77;;;0.55;;
22282;SDS011;11310;51.528;21.204;2023-10-08T10:17:15;2.08;;;0.43;;
22282;SDS011;11310;51.528;21.204;2023-10-08T10:20:09;0.68;;;0.47;;
22282;SDS011;11310;51.528;21.204;2023-10-08T10:22:45;1.27;;;0.52;;
22282;SDS011;11310;51.528;21.204;2023-10-08T10:25:16;1.50;;;0.70;;
22282;SDS011;11310;51.528;21.204;2023-10-08T10:30:52;1.15;;;0.60;;
22282;SDS011;11310;51.528;21.204;2023-10-08T10:33:29;1.15;;;0.68;;
22282;SDS011;11310;51.528;21.204;2023-10-08T10:36:04;4.85;;;1.13;;
22282;SDS011;11310;51.528;21.204;2023-10-08T10:38:47;0.82;;;0.55;;
22282;SDS011;11310;51.528;21.204;2023-10-08T10:41:22;3.05;;;0.70;;
22282;SDS011;11310;51.528;21.204;2023-10-08T10:43:55;7.20;;;0.50;;
22282;SDS011;11310;51.528;21.204;2023-10-08T10:46:24;1.77;;;0.63;;
22282;SDS011;11310;51.528;21.204;2023-10-08T10:48:58;1.75;;;0.65;;
22282;SDS011;11310;51.528;21.204;2023-10-08T10:51:46;2.05;;;0.50;;
22282;SDS011;11310;51.528;21.204;2023-10-08T10:54:16;2.85;;;0.77;;
22282;SDS011;11310;51.528;21.204;2023-10-08T10:56:50;4.15;;;0.60;;
22282;SDS011;11310;51.528;21.204;2023-10-08T10:59:32;1.55;;;0.52;;
22282;SDS011;11310;51.528;21.204;2023-10-08T11:02:09;3.10;;;0.80;;
22282;SDS011;11310;51.528;21.204;2023-10-08T11:04:49;1.38;;;0.47;;
22282;SDS011;11310;51.528;21.204;2023-10-08T11:07:18;1.60;;;0.50;;
22282;SDS011;11310;51.528;21.204;2023-10-08T11:09:49;2.80;;;0.70;;
22282;SDS011;11310;51.528;21.204;2023-10-08T11:12:19;2.78;;;0.50;;
22282;SDS011;11310;51.528;21.204;2023-10-08T11:14:54;2.97;;;0.82;;
22282;SDS011;11310;51.528;21.204;2023-10-08T11:17:27;0.88;;;0.40;;
22282;SDS011;11310;51.528;21.204;2023-10-08T11:19:56;2.67;;;0.50;;
22282;SDS011;11310;51.528;21.204;2023-10-08T11:22:40;1.98;;;0.60;;
22282;SDS011;11310;51.528;21.204;2023-10-08T11:25:20;0.60;;;0.50;;
22282;SDS011;11310;51.528;21.204;2023-10-08T11:27:58;2.00;;;0.38;;
22282;SDS011;11310;51.528;21.204;2023-10-08T11:30:31;3.20;;;0.40;;
22282;SDS011;11310;51.528;21.204;2023-10-08T11:33:02;0.95;;;0.40;;
22282;SDS011;11310;51.528;21.204;2023-10-08T11:35:33;1.50;;;0.50;;
22282;SDS011;11310;51.528;21.204;2023-10-08T11:38:19;0.65;;;0.32;;
22282;SDS011;11310;51.528;21.204;2023-10-08T11:40:49;0.65;;;0.40;;
22282;SDS011;11310;51.528;21.204;2023-10-08T11:43:23;1.95;;;0.70;;
22282;SDS011;11310;51.528;21.204;2023-10-08T11:45:54;2.92;;;0.70;;
22282;SDS011;11310;51.528;21.204;2023-10-08T11:48:23;2.25;;;0.80;;
22282;SDS011;11310;51.528;21.204;2023-10-08T11:50:57;2.10;;;0.60;;
22282;SDS011;11310;51.528;21.204;2023-10-08T11:53:32;1.15;;;0.40;;
22282;SDS011;11310;51.528;21.204;2023-10-08T11:56:11;1.60;;;1.08;;
22282;SDS011;11310;51.528;21.204;2023-10-08T11:58:54;0.73;;;0.30;;
22282;SDS011;11310;51.528;21.204;2023-10-08T12:01:26;0.63;;;0.40;;
22282;SDS011;11310;51.528;21.204;2023-10-08T12:03:55;1.35;;;0.60;;
22282;SDS011;11310;51.528;21.204;2023-10-08T12:06:26;2.10;;;0.75;;
22282;SDS011;11310;51.528;21.204;2023-10-08T12:09:00;2.15;;;0.60;;
22282;SDS011;11310;51.528;21.204;2023-10-08T12:11:40;1.45;;;0.60;;
22282;SDS011;11310;51.528;21.204;2023-10-08T12:14:18;4.97;;;0.47;;
22282;SDS011;11310;51.528;21.204;2023-10-08T12:16:56;1.60;;;0.45;;
22282;SDS011;11310;51.528;21.204;2023-10-08T12:19:27;1.95;;;0.38;;
22282;SDS011;11310;51.528;21.204;2023-10-08T12:24:29;1.70;;;0.60;;
22282;SDS011;11310;51.528;21.204;2023-10-08T12:27:00;2.17;;;0.70;;
22282;SDS011;11310;51.528;21.204;2023-10-08T12:29:30;1.35;;;0.68;;
22282;SDS011;11310;51.528;21.204;2023-10-08T12:32:02;1.13;;;0.30;;
22282;SDS011;11310;51.528;21.204;2023-10-08T12:34:36;1.02;;;0.50;;
22282;SDS011;11310;51.528;21.204;2023-10-08T12:37:05;1.63;;;0.50;;
22282;SDS011;11310;51.528;21.204;2023-10-08T12:39:35;1.45;;;0.57;;
22282;SDS011;11310;51.528;21.204;2023-10-08T12:42:26;1.80;;;0.47;;
22282;SDS011;11310;51.528;21.204;2023-10-08T12:47:26;0.88;;;0.38;;
22282;SDS011;11310;51.528;21.204;2023-10-08T12:49:58;2.20;;;0.50;;
22282;SDS011;11310;51.528;21.204;2023-10-08T12:52:30;1.83;;;0.65;;
22282;SDS011;11310;51.528;21.204;2023-10-08T12:55:05;1.52;;;0.50;;
22282;SDS011;11310;51.528;21.204;2023-10-08T12:57:35;0.60;;;0.38;;
22282;SDS011;11310;51.528;21.204;2023-10-08T13:00:05;1.17;;;0.45;;
22282;SDS011;11310;51.528;21.204;2023-10-08T13:02:39;1.55;;;0.75;;
22282;SDS011;11310;51.528;21.204;2023-10-08T13:05:09;2.05;;;0.60;;
22282;SDS011;11310;51.528;21.204;2023-10-08T13:07:42;1.50;;;0.50;;
22282;SDS011;11310;51.528;21.204;2023-10-08T13:10:13;4.13;;;0.50;;
22282;SDS011;11310;51.528;21.204;2023-10-08T13:12:45;1.77;;;0.52;;
22282;SDS011;11310;51.528;21.204;2023-10-08T13:15:16;0.68;;;0.35;;
22282;SDS011;11310;51.528;21.204;2023-10-08T13:17:50;0.83;;;0.40;;
22282;SDS011;11310;51.528;21.204;2023-10-08T13:22:53;2.47;;;0.82;;
22282;SDS011;11310;51.528;21.204;2023-10-08T13:25:22;0.57;;;0.40;;
22282;SDS011;11310;51.528;21.204;2023-10-08T13:27:51;1.00;;;0.70;;
22282;SDS011;11310;51.528;21.204;2023-10-08T13:30:26;1.30;;;0.40;;
22282;SDS011;11310;51.528;21.204;2023-10-08T13:32:58;2.05;;;0.50;;
22282;SDS011;11310;51.528;21.204;2023-10-08T13:35:31;6.38;;;0.73;;
22282;SDS011;11310;51.528;21.204;2023-10-08T13:38:03;1.33;;;0.40;;
22282;SDS011;11310;51.528;21.204;2023-10-08T13:40:36;1.08;;;0.55;;
22282;SDS011;11310;51.528;21.204;2023-10-08T13:43:11;0.82;;;0.45;;
22282;SDS011;11310;51.528;21.204;2023-10-08T13:45:47;1.23;;;0.52;;
22282;SDS011;11310;51.528;21.204;2023-10-08T13:48:19;1.10;;;0.65;;
22282;SDS011;11310;51.528;21.204;2023-10-08T13:50:59;1.02;;;0.50;;
22282;SDS011;11310;51.528;21.204;2023-10-08T13:53:31;1.80;;;0.35;;
22282;SDS011;11310;51.528;21.204;2023-10-08T13:55:59;2.35;;;0.60;;
22282;SDS011;11310;51.528;21.204;2023-10-08T13:58:28;0.77;;;0.50;;
22282;SDS011;11310;51.528;21.204;2023-10-08T14:00:58;1.08;;;0.40;;
22282;SDS011;11310;51.528;21.204;2023-10-08T14:03:28;2.60;;;0.95;;
22282;SDS011;11310;51.528;21.204;2023-10-08T14:05:58;2.22;;;0.77;;
22282;SDS011;11310;51.528;21.204;2023-10-08T14:08:30;1.80;;;0.60;;
22282;SDS011;11310;51.528;21.204;2023-10-08T14:10:58;1.80;;;0.90;;
22282;SDS011;11310;51.528;21.204;2023-10-08T14:13:29;3.08;;;0.85;;
22282;SDS011;11310;51.528;21.204;2023-10-08T14:15:59;1.92;;;0.80;;
22282;SDS011;11310;51.528;21.204;2023-10-08T14:18:33;2.78;;;0.65;;
22282;SDS011;11310;51.528;21.204;2023-10-08T14:21:09;1.65;;;0.52;;
22282;SDS011;11310;51.528;21.204;2023-10-08T14:23:38;5.00;;;1.42;;
22282;SDS011;11310;51.528;21.204;2023-10-08T14:26:07;2.05;;;0.70;;
22282;SDS011;11310;51.528;21.204;2023-10-08T14:28:36;2.85;;;0.80;;
22282;SDS011;11310;51.528;21.204;2023-10-08T14:31:10;3.47;;;0.75;;
22282;SDS011;11310;51.528;21.204;2023-10-08T14:33:43;1.48;;;0.55;;
22282;SDS011;11310;51.528;21.204;2023-10-08T14:36:25;3.42;;;0.88;;
22282;SDS011;11310;51.528;21.204;2023-10-08T14:39:11;2.33;;;0.80;;
22282;SDS011;11310;51.528;21.204;2023-10-08T14:42:12;0.63;;;0.40;;
22282;SDS011;11310;51.528;21.204;2023-10-08T14:45:03;3.88;;;0.70;;
22282;SDS011;11310;51.528;21.204;2023-10-08T14:47:37;1.73;;;0.60;;
22282;SDS011;11310;51.528;21.204;2023-10-08T14:50:11;2.72;;;0.55;;
22282;SDS011;11310;51.528;21.204;2023-10-08T14:52:43;2.42;;;0.98;;
22282;SDS011;11310;51.528;21.204;2023-10-08T14:55:13;2.58;;;1.00;;
22282;SDS011;11310;51.528;21.204;2023-10-08T14:57:42;1.50;;;0.88;;
22282;SDS011;11310;51.528;21.204;2023-10-08T15:00:12;4.78;;;0.65;;
22282;SDS011;11310;51.528;21.204;2023-10-08T15:02:40;2.38;;;0.88;;
22282;SDS011;11310;51.528;21.204;2023-10-08T15:05:12;1.10;;;0.63;;
22282;SDS011;11310;51.528;21.204;2023-10-08T15:07:43;1.77;;;0.65;;
22282;SDS011;11310;51.528;21.204;2023-10-08T15:10:11;2.45;;;0.90;;
22282;SDS011;11310;51.528;21.204;2023-10-08T15:12:40;3.58;;;0.85;;
22282;SDS011;11310;51.528;21.204;2023-10-08T15:15:08;2.53;;;0.85;;
22282;SDS011;11310;51.528;21.204;2023-10-08T15:17:40;1.13;;;0.45;;
22282;SDS011;11310;51.528;21.204;2023-10-08T15:20:12;1.50;;;0.88;;
22282;SDS011;11310;51.528;21.204;2023-10-08T15:22:44;1.58;;;0.60;;
22282;SDS011;11310;51.528;21.204;2023-10-08T15:25:13;2.42;;;0.52;;
22282;SDS011;11310;51.528;21.204;2023-10-08T15:27:44;1.40;;;0.70;;
22282;SDS011;11310;51.528;21.204;2023-10-08T15:30:14;2.33;;;0.80;;
22282;SDS011;11310;51.528;21.204;2023-10-08T15:32:46;2.55;;;0.57;;
22282;SDS011;11310;51.528;21.204;2023-10-08T15:35:18;2.00;;;0.50;;