sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19108;BME280;9686;48.832;9.126;2022-10-30T00:01:04;98579.81;;;15.86;nan
19108;BME280;9686;48.832;9.126;2022-10-30T00:03:29;98584.97;;;15.92;nan
19108;BME280;9686;48.832;9.126;2022-10-30T00:05:55;98583.25;;;15.91;nan
19108;BME280;9686;48.832;9.126;2022-10-30T00:08:21;98577.22;;;15.84;nan
19108;BME280;9686;48.832;9.126;2022-10-30T00:10:49;98573.69;;;15.85;nan
19108;BME280;9686;48.832;9.126;2022-10-30T00:13:16;98571.91;;;15.87;nan
19108;BME280;9686;48.832;9.126;2022-10-30T00:15:49;98570.28;;;15.82;nan
19108;BME280;9686;48.832;9.126;2022-10-30T00:18:15;98560.66;;;15.81;nan
19108;BME280;9686;48.832;9.126;2022-10-30T00:20:40;98563.28;;;15.81;nan
19108;BME280;9686;48.832;9.126;2022-10-30T00:23:06;98556.19;;;15.84;nan
19108;BME280;9686;48.832;9.126;2022-10-30T00:25:34;98565.81;;;15.85;nan
19108;BME280;9686;48.832;9.126;2022-10-30T00:28:00;98561.44;;;15.84;nan
19108;BME280;9686;48.832;9.126;2022-10-30T00:30:25;98565.78;;;15.88;nan
19108;BME280;9686;48.832;9.126;2022-10-30T00:32:50;98561.38;;;15.87;nan
19108;BME280;9686;48.832;9.126;2022-10-30T00:35:15;98563.34;;;15.78;nan
19108;BME280;9686;48.832;9.126;2022-10-30T00:37:41;98560.69;;;15.79;nan
19108;BME280;9686;48.832;9.126;2022-10-30T00:40:08;98563.28;;;15.81;nan
19108;BME280;9686;48.832;9.126;2022-10-30T00:42:38;98560.72;;;15.78;nan
19108;BME280;9686;48.832;9.126;2022-10-30T00:45:03;98560.75;;;15.76;nan
19108;BME280;9686;48.832;9.126;2022-10-30T00:47:34;98560.75;;;15.76;nan
19108;BME280;9686;48.832;9.126;2022-10-30T00:50:05;98569.56;;;15.73;nan
19108;BME280;9686;48.832;9.126;2022-10-30T00:52:38;98575.72;;;15.72;nan
19108;BME280;9686;48.832;9.126;2022-10-30T00:55:10;98570.28;;;15.82;nan
19108;BME280;9686;48.832;9.126;2022-10-30T00:57:38;98565.16;;;15.76;nan
19108;BME280;9686;48.832;9.126;2022-10-30T01:00:05;98569.63;;;15.72;nan
19108;BME280;9686;48.832;9.126;2022-10-30T01:02:32;98569.56;;;15.73;nan
19108;BME280;9686;48.832;9.126;2022-10-30T01:04:58;98570.50;;;15.71;nan
19108;BME280;9686;48.832;9.126;2022-10-30T01:07:23;98578.44;;;15.69;nan
19108;BME280;9686;48.832;9.126;2022-10-30T01:09:49;98570.50;;;15.71;nan
19108;BME280;9686;48.832;9.126;2022-10-30T01:12:15;98579.34;;;15.67;nan
19108;BME280;9686;48.832;9.126;2022-10-30T01:14:44;98581.06;;;15.69;nan
19108;BME280;9686;48.832;9.126;2022-10-30T01:22:53;98573.19;;;15.68;nan
19108;BME280;9686;48.832;9.126;2022-10-30T01:25:34;98562.78;;;15.63;nan
19108;BME280;9686;48.832;9.126;2022-10-30T01:36:08;98563.50;;;15.71;nan
19108;BME280;9686;48.832;9.126;2022-10-30T01:38:41;98553.19;;;15.62;nan
19108;BME280;9686;48.832;9.126;2022-10-30T01:41:08;98555.78;;;15.64;nan
19108;BME280;9686;48.832;9.126;2022-10-30T01:43:34;98555.91;;;15.55;nan
19108;BME280;9686;48.832;9.126;2022-10-30T01:49:19;98554.94;;;15.60;nan
19108;BME280;9686;48.832;9.126;2022-10-30T01:52:02;98556.72;;;15.61;nan
19108;BME280;9686;48.832;9.126;2022-10-30T01:54:37;98551.34;;;15.66;nan
19108;BME280;9686;48.832;9.126;2022-10-30T01:58:08;98540.66;;;15.73;nan
19108;BME280;9686;48.832;9.126;2022-10-30T02:00:15;98538.09;;;15.70;nan
19108;BME280;9686;48.832;9.126;2022-10-30T02:02:41;98539.72;;;15.76;nan
19108;BME280;9686;48.832;9.126;2022-10-30T02:05:09;98537.91;;;15.80;nan
19108;BME280;9686;48.832;9.126;2022-10-30T02:07:37;98534.34;;;15.82;nan
19108;BME280;9686;48.832;9.126;2022-10-30T02:10:03;98530.88;;;15.80;nan
19108;BME280;9686;48.832;9.126;2022-10-30T02:12:29;98536.94;;;15.84;nan
19108;BME280;9686;48.832;9.126;2022-10-30T02:14:57;98543.84;;;15.89;nan
19108;BME280;9686;48.832;9.126;2022-10-30T02:17:23;98537.72;;;15.87;nan
19108;BME280;9686;48.832;9.126;2022-10-30T02:19:49;98532.28;;;15.96;nan
19108;BME280;9686;48.832;9.126;2022-10-30T02:22:15;98524.41;;;15.95;nan
19108;BME280;9686;48.832;9.126;2022-10-30T02:24:42;98522.59;;;15.98;nan
19108;BME280;9686;48.832;9.126;2022-10-30T02:27:07;98525.13;;;16.01;nan
19108;BME280;9686;48.832;9.126;2022-10-30T02:29:32;98525.13;;;16.01;nan
19108;BME280;9686;48.832;9.126;2022-10-30T02:31:58;98526.75;;;16.07;nan
19108;BME280;9686;48.832;9.126;2022-10-30T02:34:23;98521.56;;;16.04;nan
19108;BME280;9686;48.832;9.126;2022-10-30T02:36:48;98522.66;;;15.95;nan
19108;BME280;9686;48.832;9.126;2022-10-30T02:39:13;98517.41;;;15.95;nan
19108;BME280;9686;48.832;9.126;2022-10-30T02:41:39;98527.16;;;15.90;nan
19108;BME280;9686;48.832;9.126;2022-10-30T02:44:04;98530.63;;;15.92;nan
19108;BME280;9686;48.832;9.126;2022-10-30T02:46:31;98528.97;;;15.88;nan
19108;BME280;9686;48.832;9.126;2022-10-30T02:48:56;98523.81;;;15.82;nan
19108;BME280;9686;48.832;9.126;2022-10-30T02:51:22;98523.97;;;15.76;nan
19108;BME280;9686;48.832;9.126;2022-10-30T02:53:47;98523.16;;;15.72;nan
19108;BME280;9686;48.832;9.126;2022-10-30T02:56:13;98526.63;;;15.75;nan
19108;BME280;9686;48.832;9.126;2022-10-30T02:58:39;98518.69;;;15.76;nan
19108;BME280;9686;48.832;9.126;2022-10-30T03:01:10;98517.06;;;15.70;nan
19108;BME280;9686;48.832;9.126;2022-10-30T03:03:36;98510.81;;;15.76;nan
19108;BME280;9686;48.832;9.126;2022-10-30T03:06:06;98521.41;;;15.73;nan
19108;BME280;9686;48.832;9.126;2022-10-30T03:08:32;98521.63;;;15.62;nan
19108;BME280;9686;48.832;9.126;2022-10-30T03:11:10;98512.91;;;15.62;nan
19108;BME280;9686;48.832;9.126;2022-10-30T03:13:36;98513.59;;;15.70;nan
19108;BME280;9686;48.832;9.126;2022-10-30T03:16:04;98513.75;;;15.62;nan
19108;BME280;9686;48.832;9.126;2022-10-30T03:18:29;98512.84;;;15.63;nan
19108;BME280;9686;48.832;9.126;2022-10-30T03:20:58;98518.50;;;15.43;nan
19108;BME280;9686;48.832;9.126;2022-10-30T03:23:24;98518.50;;;15.43;nan
19108;BME280;9686;48.832;9.126;2022-10-30T03:25:56;98514.94;;;15.46;nan
19108;BME280;9686;48.832;9.126;2022-10-30T03:28:24;98520.19;;;15.46;nan
19108;BME280;9686;48.832;9.126;2022-10-30T03:30:50;98522.97;;;15.38;nan
19108;BME280;9686;48.832;9.126;2022-10-30T03:33:16;98532.66;;;15.36;nan
19108;BME280;9686;48.832;9.126;2022-10-30T03:35:43;98535.53;;;15.23;nan
19108;BME280;9686;48.832;9.126;2022-10-30T03:38:09;98536.19;;;15.35;nan
19108;BME280;9686;48.832;9.126;2022-10-30T03:40:34;98532.91;;;15.23;nan
19108;BME280;9686;48.832;9.126;2022-10-30T03:42:59;98539.13;;;15.19;nan
19108;BME280;9686;48.832;9.126;2022-10-30T03:45:25;98542.69;;;15.16;nan
19108;BME280;9686;48.832;9.126;2022-10-30T03:47:50;98534.94;;;15.10;nan
19108;BME280;9686;48.832;9.126;2022-10-30T03:50:15;98538.47;;;15.06;nan
19108;BME280;9686;48.832;9.126;2022-10-30T03:52:40;98534.09;;;15.06;nan
19108;BME280;9686;48.832;9.126;2022-10-30T03:55:06;98535.88;;;15.04;nan
19108;BME280;9686;48.832;9.126;2022-10-30T03:57:35;98530.78;;;14.97;nan
19108;BME280;9686;48.832;9.126;2022-10-30T04:00:00;98532.50;;;14.98;nan
19108;BME280;9686;48.832;9.126;2022-10-30T04:02:26;98528.13;;;14.98;nan
19108;BME280;9686;48.832;9.126;2022-10-30T04:04:51;98528.22;;;14.94;nan
19108;BME280;9686;48.832;9.126;2022-10-30T04:07:16;98538.88;;;14.83;nan
19108;BME280;9686;48.832;9.126;2022-10-30T04:09:42;98535.47;;;14.79;nan
19108;BME280;9686;48.832;9.126;2022-10-30T04:12:07;98538.16;;;14.75;nan
19108;BME280;9686;48.832;9.126;2022-10-30T04:14:32;98546.94;;;14.74;nan
19108;BME280;9686;48.832;9.126;2022-10-30T04:16:57;98539.16;;;14.69;nan
19108;BME280;9686;48.832;9.126;2022-10-30T04:19:23;98547.97;;;14.65;nan
19108;BME280;9686;48.832;9.126;2022-10-30T04:21:48;98547.16;;;14.62;nan
19108;BME280;9686;48.832;9.126;2022-10-30T04:24:15;98542.84;;;14.56;nan
19108;BME280;9686;48.832;9.126;2022-10-30T04:26:43;98531.38;;;14.65;nan
19108;BME280;9686;48.832;9.126;2022-10-30T04:29:08;98538.41;;;14.63;nan
19108;BME280;9686;48.832;9.126;2022-10-30T04:31:33;98542.00;;;14.54;nan
19108;BME280;9686;48.832;9.126;2022-10-30T04:33:58;98541.06;;;14.60;nan
19108;BME280;9686;48.832;9.126;2022-10-30T04:36:24;98543.72;;;14.57;nan
19108;BME280;9686;48.832;9.126;2022-10-30T04:38:54;98541.97;;;14.57;nan
19108;BME280;9686;48.832;9.126;2022-10-30T04:41:20;98550.03;;;14.45;nan
19108;BME280;9686;48.832;9.126;2022-10-30T04:43:47;98548.31;;;14.42;nan
19108;BME280;9686;48.832;9.126;2022-10-30T04:46:13;98543.09;;;14.41;nan
19108;BME280;9686;48.832;9.126;2022-10-30T04:48:38;98539.59;;;14.43;nan
19108;BME280;9686;48.832;9.126;2022-10-30T04:51:04;98547.50;;;14.39;nan
19108;BME280;9686;48.832;9.126;2022-10-30T04:53:30;98541.44;;;14.35;nan
19108;BME280;9686;48.832;9.126;2022-10-30T04:55:55;98538.75;;;14.38;nan
19108;BME280;9686;48.832;9.126;2022-10-30T04:58:20;98541.47;;;14.34;nan
19108;BME280;9686;48.832;9.126;2022-10-30T05:00:46;98533.63;;;14.32;nan
19108;BME280;9686;48.832;9.126;2022-10-30T05:03:19;98542.38;;;14.30;nan
19108;BME280;9686;48.832;9.126;2022-10-30T05:05:47;98543.34;;;14.24;nan
19108;BME280;9686;48.832;9.126;2022-10-30T05:08:19;98531.03;;;14.28;nan
19108;BME280;9686;48.832;9.126;2022-10-30T05:10:45;98529.50;;;14.16;nan
19108;BME280;9686;48.832;9.126;2022-10-30T05:13:10;98529.50;;;14.16;nan
19108;BME280;9686;48.832;9.126;2022-10-30T05:15:36;98524.28;;;14.13;nan
19108;BME280;9686;48.832;9.126;2022-10-30T05:18:02;98524.28;;;14.14;nan
19108;BME280;9686;48.832;9.126;2022-10-30T05:20:27;98525.19;;;14.12;nan
19108;BME280;9686;48.832;9.126;2022-10-30T05:22:56;98519.16;;;14.07;nan
19108;BME280;9686;48.832;9.126;2022-10-30T05:25:23;98519.19;;;14.04;nan
19108;BME280;9686;48.832;9.126;2022-10-30T05:27:48;98527.03;;;14.05;nan
19108;BME280;9686;48.832;9.126;2022-10-30T05:30:13;98522.69;;;14.03;nan
19108;BME280;9686;48.832;9.126;2022-10-30T05:32:39;98521.78;;;14.07;nan
19108;BME280;9686;48.832;9.126;2022-10-30T05:35:04;98518.31;;;14.03;nan
19108;BME280;9686;48.832;9.126;2022-10-30T05:37:29;98521.88;;;13.99;nan
19108;BME280;9686;48.832;9.126;2022-10-30T05:39:55;98517.59;;;13.94;nan
19108;BME280;9686;48.832;9.126;2022-10-30T05:42:20;98513.22;;;13.93;nan
19108;BME280;9686;48.832;9.126;2022-10-30T05:44:45;98524.59;;;13.93;nan
19108;BME280;9686;48.832;9.126;2022-10-30T05:47:11;98518.59;;;13.85;nan
19108;BME280;9686;48.832;9.126;2022-10-30T05:49:36;98517.78;;;13.78;nan
19108;BME280;9686;48.832;9.126;2022-10-30T05:52:01;98525.69;;;13.75;nan
19108;BME280;9686;48.832;9.126;2022-10-30T05:54:27;98518.69;;;13.77;nan
19108;BME280;9686;48.832;9.126;2022-10-30T05:56:52;98517.88;;;13.72;nan
19108;BME280;9686;48.832;9.126;2022-10-30T05:59:17;98520.50;;;13.72;nan
19108;BME280;9686;48.832;9.126;2022-10-30T06:01:43;98523.19;;;13.68;nan
19108;BME280;9686;48.832;9.126;2022-10-30T06:04:08;98524.97;;;13.66;nan
19108;BME280;9686;48.832;9.126;2022-10-30T06:06:33;98518.00;;;13.65;nan
19108;BME280;9686;48.832;9.126;2022-10-30T06:08:59;98525.06;;;13.60;nan
19108;BME280;9686;48.832;9.126;2022-10-30T06:11:24;98521.50;;;13.64;nan
19108;BME280;9686;48.832;9.126;2022-10-30T06:13:49;98529.41;;;13.61;nan
19108;BME280;9686;48.832;9.126;2022-10-30T06:16:14;98526.84;;;13.56;nan
19108;BME280;9686;48.832;9.126;2022-10-30T06:18:40;98528.53;;;13.60;nan
19108;BME280;9686;48.832;9.126;2022-10-30T06:21:05;98533.00;;;13.53;nan
19108;BME280;9686;48.832;9.126;2022-10-30T06:23:30;98530.31;;;13.58;nan
19108;BME280;9686;48.832;9.126;2022-10-30T06:25:56;98536.41;;;13.58;nan
19108;BME280;9686;48.832;9.126;2022-10-30T06:28:21;98530.38;;;13.55;nan
19108;BME280;9686;48.832;9.126;2022-10-30T06:30:46;98533.00;;;13.53;nan
19108;BME280;9686;48.832;9.126;2022-10-30T06:33:12;98527.75;;;13.53;nan
19108;BME280;9686;48.832;9.126;2022-10-30T06:35:37;98530.38;;;13.55;nan
19108;BME280;9686;48.832;9.126;2022-10-30T06:38:03;98529.41;;;13.61;nan
19108;BME280;9686;48.832;9.126;2022-10-30T06:40:29;98532.91;;;13.61;nan
19108;BME280;9686;48.832;9.126;2022-10-30T06:42:54;98530.25;;;13.63;nan
19108;BME280;9686;48.832;9.126;2022-10-30T06:45:21;98536.31;;;13.66;nan
19108;BME280;9686;48.832;9.126;2022-10-30T06:47:47;98531.81;;;13.76;nan
19108;BME280;9686;48.832;9.126;2022-10-30T06:50:15;98529.13;;;13.79;nan
19108;BME280;9686;48.832;9.126;2022-10-30T06:52:41;98534.38;;;13.79;nan
19108;BME280;9686;48.832;9.126;2022-10-30T06:55:07;98532.44;;;13.93;nan
19108;BME280;9686;48.832;9.126;2022-10-30T06:57:33;98532.38;;;13.98;nan
19108;BME280;9686;48.832;9.126;2022-10-30T06:59:58;98534.72;;;14.16;nan
19108;BME280;9686;48.832;9.126;2022-10-30T07:02:23;98540.63;;;14.30;nan
19108;BME280;9686;48.832;9.126;2022-10-30T07:04:49;98542.31;;;14.36;nan
19108;BME280;9686;48.832;9.126;2022-10-30T07:07:15;98539.50;;;14.48;nan
19108;BME280;9686;48.832;9.126;2022-10-30T07:09:40;98533.25;;;14.55;nan
19108;BME280;9686;48.832;9.126;2022-10-30T07:12:06;98544.47;;;14.65;nan
19108;BME280;9686;48.832;9.126;2022-10-30T07:14:32;98543.59;;;14.66;nan
19108;BME280;9686;48.832;9.126;2022-10-30T07:16:58;98546.03;;;14.75;nan
19108;BME280;9686;48.832;9.126;2022-10-30T07:19:23;98552.09;;;14.78;nan
19108;BME280;9686;48.832;9.126;2022-10-30T07:21:48;98543.16;;;14.90;nan
19108;BME280;9686;48.832;9.126;2022-10-30T07:24:14;98544.72;;;15.00;nan
19108;BME280;9686;48.832;9.126;2022-10-30T07:26:39;98546.34;;;15.06;nan
19108;BME280;9686;48.832;9.126;2022-10-30T07:29:05;98546.13;;;15.18;nan
19108;BME280;9686;48.832;9.126;2022-10-30T07:31:30;98544.38;;;15.19;nan
19108;BME280;9686;48.832;9.126;2022-10-30T07:33:56;98546.03;;;15.23;nan
19108;BME280;9686;48.832;9.126;2022-10-30T07:36:21;98548.47;;;15.32;nan
19108;BME280;9686;48.832;9.126;2022-10-30T07:38:48;98547.34;;;15.45;nan
19108;BME280;9686;48.832;9.126;2022-10-30T07:41:13;98544.53;;;15.54;nan
19108;BME280;9686;48.832;9.126;2022-10-30T07:43:39;98551.41;;;15.63;nan
19108;BME280;9686;48.832;9.126;2022-10-30T07:46:04;98546.84;;;15.71;nan
19108;BME280;9686;48.832;9.126;2022-10-30T07:48:29;98542.25;;;15.81;nan
19108;BME280;9686;48.832;9.126;2022-10-30T07:50:55;98549.81;;;15.96;nan
19108;BME280;9686;48.832;9.126;2022-10-30T07:53:20;98539.03;;;16.07;nan
19108;BME280;9686;48.832;9.126;2022-10-30T07:55:46;98537.88;;;16.20;nan
19108;BME280;9686;48.832;9.126;2022-10-30T07:58:11;98538.72;;;16.22;nan
19108;BME280;9686;48.832;9.126;2022-10-30T08:00:36;98542.00;;;16.30;nan
19108;BME280;9686;48.832;9.126;2022-10-30T08:03:02;98532.19;;;16.37;nan
19108;BME280;9686;48.832;9.126;2022-10-30T08:05:27;98541.63;;;16.47;nan
19108;BME280;9686;48.832;9.126;2022-10-30T08:07:52;98546.59;;;16.57;nan
19108;BME280;9686;48.832;9.126;2022-10-30T08:10:18;98536.78;;;16.64;nan
19108;BME280;9686;48.832;9.126;2022-10-30T08:12:44;98542.91;;;16.68;nan
19108;BME280;9686;48.832;9.126;2022-10-30T08:15:10;98548.13;;;16.69;nan
19108;BME280;9686;48.832;9.126;2022-10-30T08:17:47;98540.81;;;16.80;nan
19108;BME280;9686;48.832;9.126;2022-10-30T08:20:14;98539.63;;;16.92;nan
19108;BME280;9686;48.832;9.126;2022-10-30T08:22:51;98536.75;;;17.01;nan
19108;BME280;9686;48.832;9.126;2022-10-30T08:25:18;98542.66;;;17.09;nan
19108;BME280;9686;48.832;9.126;2022-10-30T08:27:52;98537.34;;;17.11;nan
19108;BME280;9686;48.832;9.126;2022-10-30T08:30:19;98537.03;;;17.23;nan
19108;BME280;9686;48.832;9.126;2022-10-30T08:32:44;98533.38;;;17.29;nan
19108;BME280;9686;48.832;9.126;2022-10-30T08:35:09;98531.41;;;17.35;nan
19108;BME280;9686;48.832;9.126;2022-10-30T08:37:34;98529.34;;;17.46;nan
19108;BME280;9686;48.832;9.126;2022-10-30T08:40:00;98522.25;;;17.48;nan
19108;BME280;9686;48.832;9.126;2022-10-30T08:42:25;98525.19;;;17.70;nan
19108;BME280;9686;48.832;9.126;2022-10-30T08:44:50;98524.03;;;17.79;nan
19108;BME280;9686;48.832;9.126;2022-10-30T08:47:16;98520.47;;;17.80;nan
19108;BME280;9686;48.832;9.126;2022-10-30T08:49:41;98519.34;;;17.88;nan
19108;BME280;9686;48.832;9.126;2022-10-30T08:52:07;98519.13;;;17.96;nan
19108;BME280;9686;48.832;9.126;2022-10-30T08:54:33;98524.16;;;18.04;nan
19108;BME280;9686;48.832;9.126;2022-10-30T08:56:58;98527.34;;;18.13;nan
19108;BME280;9686;48.832;9.126;2022-10-30T08:59:23;98527.09;;;18.21;nan
19108;BME280;9686;48.832;9.126;2022-10-30T09:01:49;98522.63;;;18.25;nan
19108;BME280;9686;48.832;9.126;2022-10-30T09:04:15;98530.22;;;18.34;nan
19108;BME280;9686;48.832;9.126;2022-10-30T09:06:40;98517.59;;;18.43;nan
19108;BME280;9686;48.832;9.126;2022-10-30T09:09:06;98521.63;;;18.55;nan
19108;BME280;9686;48.832;9.126;2022-10-30T09:11:31;98521.63;;;18.55;nan
19108;BME280;9686;48.832;9.126;2022-10-30T09:13:56;98518.59;;;18.67;nan
19108;BME280;9686;48.832;9.126;2022-10-30T09:16:21;98519.41;;;18.69;nan
19108;BME280;9686;48.832;9.126;2022-10-30T09:18:47;98521.63;;;18.82;nan
19108;BME280;9686;48.832;9.126;2022-10-30T09:21:12;98518.94;;;18.83;nan
19108;BME280;9686;48.832;9.126;2022-10-30T09:23:38;98521.53;;;18.85;nan
19108;BME280;9686;48.832;9.126;2022-10-30T09:26:03;98521.31;;;18.91;nan
19108;BME280;9686;48.832;9.126;2022-10-30T09:28:28;98524.06;;;19.13;nan
19108;BME280;9686;48.832;9.126;2022-10-30T09:30:53;98524.25;;;19.08;nan
19108;BME280;9686;48.832;9.126;2022-10-30T09:33:21;98531.94;;;19.14;nan
19108;BME280;9686;48.832;9.126;2022-10-30T09:35:46;98527.19;;;19.24;nan
19108;BME280;9686;48.832;9.126;2022-10-30T09:38:12;98531.47;;;19.28;nan
19108;BME280;9686;48.832;9.126;2022-10-30T09:40:51;98535.56;;;19.36;nan
19108;BME280;9686;48.832;9.126;2022-10-30T09:46:00;98527.94;;;19.52;nan
19108;BME280;9686;48.832;9.126;2022-10-30T09:48:46;98527.56;;;19.63;nan
19108;BME280;9686;48.832;9.126;2022-10-30T09:57:06;98532.03;;;19.84;nan
19108;BME280;9686;48.832;9.126;2022-10-30T09:59:57;98530.75;;;19.94;nan
19108;BME280;9686;48.832;9.126;2022-10-30T10:02:36;98530.81;;;19.93;nan
19108;BME280;9686;48.832;9.126;2022-10-30T10:05:20;98527.28;;;20.16;nan
19108;BME280;9686;48.832;9.126;2022-10-30T10:07:52;98530.03;;;20.13;nan
19108;BME280;9686;48.832;9.126;2022-10-30T10:10:33;98528.75;;;20.23;nan
19108;BME280;9686;48.832;9.126;2022-10-30T10:13:03;98531.00;;;20.33;nan
19108;BME280;9686;48.832;9.126;2022-10-30T10:15:38;98527.81;;;20.24;nan
19108;BME280;9686;48.832;9.126;2022-10-30T10:18:16;98520.09;;;20.41;nan
19108;BME280;9686;48.832;9.126;2022-10-30T10:20:44;98534.31;;;20.60;nan
19108;BME280;9686;48.832;9.126;2022-10-30T10:23:33;98525.31;;;20.65;nan
19108;BME280;9686;48.832;9.126;2022-10-30T10:26:09;98524.66;;;20.80;nan
19108;BME280;9686;48.832;9.126;2022-10-30T10:29:03;98525.03;;;20.92;nan
19108;BME280;9686;48.832;9.126;2022-10-30T10:34:34;98514.22;;;20.97;nan
19108;BME280;9686;48.832;9.126;2022-10-30T10:40:21;98512.16;;;21.04;nan
19108;BME280;9686;48.832;9.126;2022-10-30T10:43:15;98510.28;;;21.06;nan
19108;BME280;9686;48.832;9.126;2022-10-30T10:46:19;98512.97;;;21.26;nan
19108;BME280;9686;48.832;9.126;2022-10-30T10:48:51;98509.13;;;21.13;nan
19108;BME280;9686;48.832;9.126;2022-10-30T10:51:21;98505.47;;;21.15;nan
19108;BME280;9686;48.832;9.126;2022-10-30T10:54:01;98497.84;;;21.28;nan
19108;BME280;9686;48.832;9.126;2022-10-30T10:56:34;98496.72;;;21.34;nan
19108;BME280;9686;48.832;9.126;2022-10-30T10:59:43;98501.63;;;21.43;nan
19108;BME280;9686;48.832;9.126;2022-10-30T11:02:27;98491.16;;;21.77;nan
19108;BME280;9686;48.832;9.126;2022-10-30T11:04:59;98496.41;;;21.98;nan
19108;BME280;9686;48.832;9.126;2022-10-30T11:07:32;98494.13;;;22.09;nan
19108;BME280;9686;48.832;9.126;2022-10-30T11:09:58;98495.41;;;22.00;nan
19108;BME280;9686;48.832;9.126;2022-10-30T11:12:28;98491.63;;;22.06;nan
19108;BME280;9686;48.832;9.126;2022-10-30T11:14:57;98484.94;;;22.16;nan
19108;BME280;9686;48.832;9.126;2022-10-30T11:17:32;98481.44;;;22.15;nan
19108;BME280;9686;48.832;9.126;2022-10-30T11:20:14;98487.25;;;22.05;nan
19108;BME280;9686;48.832;9.126;2022-10-30T11:22:46;98484.59;;;22.05;nan
19108;BME280;9686;48.832;9.126;2022-10-30T11:25:24;98474.66;;;22.27;nan
19108;BME280;9686;48.832;9.126;2022-10-30T11:27:55;98475.25;;;22.68;nan
19108;BME280;9686;48.832;9.126;2022-10-30T11:30:23;98474.16;;;22.90;nan
19108;BME280;9686;48.832;9.126;2022-10-30T11:32:49;98479.91;;;23.32;nan
19108;BME280;9686;48.832;9.126;2022-10-30T11:35:17;98478.78;;;23.36;nan
19108;BME280;9686;48.832;9.126;2022-10-30T11:37:44;98481.34;;;23.55;nan
19108;BME280;9686;48.832;9.126;2022-10-30T11:42:37;98473.28;;;23.06;nan
19108;BME280;9686;48.832;9.126;2022-10-30T11:45:04;98479.56;;;22.88;nan
19108;BME280;9686;48.832;9.126;2022-10-30T11:47:37;98473.88;;;22.96;nan
19108;BME280;9686;48.832;9.126;2022-10-30T11:50:15;98470.44;;;22.94;nan
19108;BME280;9686;48.832;9.126;2022-10-30T11:52:43;98469.84;;;23.04;nan
19108;BME280;9686;48.832;9.126;2022-10-30T11:55:28;98470.28;;;22.97;nan
19108;BME280;9686;48.832;9.126;2022-10-30T11:57:57;98469.31;;;22.98;nan
19108;BME280;9686;48.832;9.126;2022-10-30T12:00:26;98465.72;;;22.82;nan
19108;BME280;9686;48.832;9.126;2022-10-30T12:02:54;98472.69;;;22.84;nan
19108;BME280;9686;48.832;9.126;2022-10-30T12:13:20;98453.38;;;22.98;nan
19108;BME280;9686;48.832;9.126;2022-10-30T12:15:49;98452.03;;;22.89;nan
19108;BME280;9686;48.832;9.126;2022-10-30T12:18:18;98445.00;;;22.88;nan
19108;BME280;9686;48.832;9.126;2022-10-30T12:20:45;98457.34;;;22.89;nan
19108;BME280;9686;48.832;9.126;2022-10-30T12:23:16;98457.22;;;22.92;nan
19108;BME280;9686;48.832;9.126;2022-10-30T12:25:48;98457.19;;;23.10;nan
19108;BME280;9686;48.832;9.126;2022-10-30T12:28:17;98447.44;;;23.26;nan
19108;BME280;9686;48.832;9.126;2022-10-30T12:33:39;98443.25;;;23.22;nan
19108;BME280;9686;48.832;9.126;2022-10-30T12:36:13;98445.13;;;23.20;nan
19108;BME280;9686;48.832;9.126;2022-10-30T12:38:57;98438.34;;;23.30;nan
19108;BME280;9686;48.832;9.126;2022-10-30T12:41:30;98440.75;;;23.34;nan
19108;BME280;9686;48.832;9.126;2022-10-30T12:46:57;98435.81;;;23.44;nan
19108;BME280;9686;48.832;9.126;2022-10-30T12:49:35;98435.81;;;23.44;nan
19108;BME280;9686;48.832;9.126;2022-10-30T12:52:12;98434.44;;;23.53;nan
19108;BME280;9686;48.832;9.126;2022-10-30T12:57:26;98440.16;;;23.78;nan
19108;BME280;9686;48.832;9.126;2022-10-30T12:59:58;98438.09;;;23.67;nan
19108;BME280;9686;48.832;9.126;2022-10-30T13:02:32;98423.78;;;23.70;nan
19108;BME280;9686;48.832;9.126;2022-10-30T13:05:04;98429.34;;;23.81;nan
19108;BME280;9686;48.832;9.126;2022-10-30T13:07:38;98425.91;;;23.79;nan
19108;BME280;9686;48.832;9.126;2022-10-30T13:10:24;98423.34;;;23.78;nan
19108;BME280;9686;48.832;9.126;2022-10-30T13:12:54;98428.38;;;23.66;nan
19108;BME280;9686;48.832;9.126;2022-10-30T13:15:26;98428.66;;;23.62;nan
19108;BME280;9686;48.832;9.126;2022-10-30T13:17:55;98427.00;;;23.59;nan
19108;BME280;9686;48.832;9.126;2022-10-30T13:20:22;98424.88;;;23.66;nan
19108;BME280;9686;48.832;9.126;2022-10-30T13:22:56;98422.53;;;23.60;nan
19108;BME280;9686;48.832;9.126;2022-10-30T13:25:34;98423.41;;;23.60;nan
19108;BME280;9686;48.832;9.126;2022-10-30T13:28:13;98417.63;;;23.52;nan
19108;BME280;9686;48.832;9.126;2022-10-30T13:30:57;98420.84;;;23.42;nan
19108;BME280;9686;48.832;9.126;2022-10-30T13:33:43;98416.56;;;23.39;nan
19108;BME280;9686;48.832;9.126;2022-10-30T13:36:31;98414.19;;;23.50;nan
19108;BME280;9686;48.832;9.126;2022-10-30T13:39:30;98413.41;;;23.48;nan
19108;BME280;9686;48.832;9.126;2022-10-30T13:42:21;98416.00;;;23.50;nan
19108;BME280;9686;48.832;9.126;2022-10-30T13:45:22;98414.31;;;23.64;nan
19108;BME280;9686;48.832;9.126;2022-10-30T13:48:33;98412.22;;;23.54;nan
19108;BME280;9686;48.832;9.126;2022-10-30T13:51:04;98416.53;;;23.56;nan
19108;BME280;9686;48.832;9.126;2022-10-30T13:53:36;98408.66;;;23.71;nan
19108;BME280;9686;48.832;9.126;2022-10-30T13:56:03;98410.94;;;23.61;nan
19108;BME280;9686;48.832;9.126;2022-10-30T13:58:44;98413.34;;;23.65;nan
19108;BME280;9686;48.832;9.126;2022-10-30T14:01:22;98415.94;;;23.67;nan
19108;BME280;9686;48.832;9.126;2022-10-30T14:04:04;98419.97;;;23.58;nan
19108;BME280;9686;48.832;9.126;2022-10-30T14:06:55;98414.44;;;23.46;nan
19108;BME280;9686;48.832;9.126;2022-10-30T14:09:36;98416.16;;;23.47;nan
19108;BME280;9686;48.832;9.126;2022-10-30T14:12:45;98418.53;;;23.35;nan
19108;BME280;9686;48.832;9.126;2022-10-30T14:25:38;98406.44;;;22.97;nan
19108;BME280;9686;48.832;9.126;2022-10-30T14:28:04;98413.19;;;22.87;nan
19108;BME280;9686;48.832;9.126;2022-10-30T14:30:32;98413.34;;;22.66;nan
19108;BME280;9686;48.832;9.126;2022-10-30T14:32:58;98419.34;;;22.53;nan
19108;BME280;9686;48.832;9.126;2022-10-30T14:35:35;98422.72;;;22.39;nan
19108;BME280;9686;48.832;9.126;2022-10-30T14:43:08;98418.75;;;22.11;nan
19108;BME280;9686;48.832;9.126;2022-10-30T14:45:57;98422.78;;;21.82;nan
19108;BME280;9686;48.832;9.126;2022-10-30T14:48:32;98422.53;;;21.70;nan
19108;BME280;9686;48.832;9.126;2022-10-30T14:51:13;98430.13;;;21.59;nan