sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39265;BME280;42646;51.910;7.724;2023-07-30T00:00:52;100289.75;;;16.93;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T00:03:19;100295.47;;;16.90;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T00:05:54;100301.88;;;16.89;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T00:08:22;100296.91;;;16.86;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T00:10:50;100294.22;;;16.86;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T00:13:19;100289.19;;;16.82;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T00:15:48;100292.28;;;16.79;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T00:18:16;100294.13;;;16.79;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T00:20:44;100290.78;;;16.77;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T00:23:12;100294.50;;;16.76;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T00:25:39;100292.19;;;16.73;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T00:28:07;100293.19;;;16.72;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T00:30:36;100294.56;;;16.68;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T00:33:05;100290.03;;;16.68;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T00:35:34;100295.75;;;16.65;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T00:38:03;100293.06;;;16.65;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T00:40:31;100286.25;;;16.63;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T00:43:00;100288.44;;;16.59;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T00:45:28;100293.81;;;16.59;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T00:47:57;100286.16;;;16.56;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T00:50:25;100285.50;;;16.54;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T00:52:53;100289.19;;;16.53;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T00:55:21;100297.44;;;16.51;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T00:57:48;100300.53;;;16.48;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T01:00:17;100296.34;;;16.46;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T01:02:45;100294.69;;;16.45;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T01:05:14;100299.41;;;16.43;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T01:07:42;100301.44;;;16.41;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T01:10:12;100304.31;;;16.39;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T01:12:42;100297.47;;;16.37;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T01:15:12;100310.03;;;16.36;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T01:17:40;100307.09;;;16.31;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T01:20:10;100308.28;;;16.28;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T01:22:39;100309.28;;;16.27;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T01:25:09;100317.53;;;16.26;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T01:27:39;100320.38;;;16.24;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T01:30:16;100320.38;;;16.24;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T01:32:49;100326.97;;;16.22;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T01:35:18;100327.34;;;16.19;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T01:37:50;100331.03;;;16.18;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T01:40:19;100324.81;;;16.17;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T01:42:50;100325.66;;;16.18;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T01:45:22;100331.41;;;16.15;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T01:47:50;100324.53;;;16.12;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T01:50:19;100336.09;;;16.13;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T01:52:49;100340.00;;;16.10;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T01:55:17;100341.00;;;16.09;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T01:57:45;100333.97;;;16.08;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T02:00:12;100343.88;;;16.08;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T02:02:43;100342.38;;;16.05;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T02:05:10;100344.41;;;16.03;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T02:07:43;100351.84;;;16.01;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T02:10:13;100347.66;;;15.98;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T02:12:40;100347.00;;;15.96;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T02:15:08;100348.19;;;15.94;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T02:17:38;100346.91;;;15.90;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T02:20:07;100347.25;;;15.87;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T02:22:36;100349.47;;;15.83;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T02:25:04;100343.63;;;15.80;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T02:27:33;100345.81;;;15.76;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T02:30:02;100342.47;;;15.74;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T02:32:32;100343.00;;;15.69;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T02:35:01;100344.22;;;15.67;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T02:37:28;100346.41;;;15.63;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T02:40:00;100345.91;;;15.60;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T02:42:32;100346.25;;;15.57;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T02:45:01;100347.63;;;15.53;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T02:47:28;100345.31;;;15.49;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T02:49:56;100339.47;;;15.46;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T02:52:25;100339.84;;;15.43;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T02:54:53;100357.09;;;15.40;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T02:57:21;100351.41;;;15.35;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T03:00:15;100354.47;;;15.32;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T03:02:44;100350.63;;;15.27;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T03:05:13;100355.34;;;15.25;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T03:07:40;100355.50;;;15.23;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T03:10:09;100355.22;;;15.18;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T03:12:38;100354.72;;;15.14;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T03:15:06;100359.44;;;15.12;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T03:17:35;100353.59;;;15.09;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T03:20:04;100360.13;;;15.06;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T03:22:32;100362.31;;;15.03;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T03:25:00;100366.34;;;14.99;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T03:27:29;100362.50;;;14.93;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T03:29:57;100372.56;;;14.91;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T03:32:50;100369.41;;;14.87;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T03:35:18;100359.88;;;14.85;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T03:37:46;100373.59;;;14.82;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T03:40:14;100357.91;;;14.79;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T03:42:43;100361.75;;;14.76;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T03:45:11;100359.41;;;14.73;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T03:47:39;100367.78;;;14.70;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T03:50:08;100361.78;;;14.68;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T03:52:38;100367.31;;;14.66;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T03:55:07;100368.47;;;14.64;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T03:57:37;100370.50;;;14.62;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T04:00:10;100365.50;;;14.59;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T04:02:40;100366.84;;;14.55;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T04:05:10;100367.16;;;14.52;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T04:07:39;100368.34;;;14.49;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T04:10:07;100373.06;;;14.47;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T04:12:35;100372.34;;;14.45;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T04:15:03;100372.50;;;14.43;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T04:17:56;100370.34;;;14.39;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T04:20:25;100375.69;;;14.39;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T04:22:54;100372.38;;;14.37;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T04:25:21;100369.88;;;14.35;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T04:27:52;100377.22;;;14.33;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T04:30:20;100371.03;;;14.33;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T04:32:47;100377.38;;;14.32;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T04:35:19;100381.91;;;14.31;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T04:37:52;100379.22;;;14.31;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T04:40:19;100377.22;;;14.33;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T04:42:48;100388.75;;;14.34;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T04:45:16;100387.75;;;14.35;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T04:47:46;100390.44;;;14.35;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T04:50:15;100396.63;;;14.35;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T04:52:47;100389.25;;;14.37;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T04:55:21;100390.91;;;14.38;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T04:57:49;100390.09;;;14.38;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T05:00:19;100391.56;;;14.40;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T05:02:46;100388.91;;;14.40;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T05:05:16;100384.41;;;14.41;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T05:07:44;100384.06;;;14.44;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T05:10:11;100391.91;;;14.46;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T05:12:42;100388.94;;;14.49;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T05:15:35;100392.94;;;14.53;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T05:18:03;100389.25;;;14.54;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T05:20:36;100392.28;;;14.59;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T05:23:04;100396.44;;;14.61;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T05:25:35;100391.72;;;14.63;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T05:28:04;100392.06;;;14.68;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T05:30:32;100393.41;;;14.73;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T05:32:59;100391.69;;;14.80;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T05:35:27;100395.53;;;14.85;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T05:37:59;100388.84;;;14.89;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T05:40:26;100390.97;;;14.94;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T05:42:54;100394.16;;;14.98;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T05:45:26;100400.84;;;15.02;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T05:47:54;100402.81;;;15.08;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T05:50:22;100412.34;;;15.10;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T05:52:51;100402.97;;;15.14;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T05:55:18;100406.97;;;15.18;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T05:57:46;100405.59;;;15.22;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T06:00:16;100405.06;;;15.27;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T06:02:45;100406.41;;;15.31;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T06:05:14;100407.38;;;15.38;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T06:07:41;100412.38;;;15.41;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T06:10:09;100414.72;;;15.44;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T06:12:37;100417.69;;;15.49;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T06:15:08;100418.84;;;15.55;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T06:17:37;100410.44;;;15.58;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T06:20:08;100418.31;;;15.60;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T06:22:40;100415.31;;;15.63;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T06:25:07;100417.78;;;15.64;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T06:27:35;100423.00;;;15.66;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T06:30:05;100419.31;;;15.67;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T06:32:35;100423.47;;;15.69;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T06:35:03;100425.81;;;15.72;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T06:37:34;100427.28;;;15.75;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T06:40:06;100423.91;;;15.81;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T06:42:34;100425.41;;;15.84;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T06:45:03;100434.59;;;15.89;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T06:47:31;100436.91;;;15.92;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T06:50:05;100423.16;;;15.95;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T06:52:37;100425.81;;;15.95;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T06:55:05;100448.59;;;15.99;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T06:57:33;100439.38;;;16.02;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T07:00:01;100436.69;;;16.02;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T07:02:29;100446.84;;;16.07;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T07:04:57;100438.66;;;16.08;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T07:07:26;100448.34;;;16.09;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T07:09:55;100435.78;;;16.10;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T07:12:23;100437.91;;;16.14;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T07:14:52;100433.19;;;16.16;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T07:17:20;100429.97;;;16.21;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T07:19:47;100441.84;;;16.26;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T07:22:16;100434.44;;;16.28;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T07:24:46;100431.41;;;16.32;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T07:27:15;100433.53;;;16.36;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T07:29:43;100434.00;;;16.40;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T07:32:10;100437.00;;;16.45;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T07:34:40;100441.34;;;16.46;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T07:37:07;100450.16;;;16.54;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T07:39:37;100445.06;;;16.60;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T07:42:05;100455.25;;;16.64;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T07:44:34;100451.00;;;16.70;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T07:47:03;100455.03;;;16.74;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T07:49:57;100454.50;;;16.78;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T07:52:27;100457.63;;;16.82;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T07:54:54;100455.63;;;16.84;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T07:57:23;100455.22;;;16.87;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T07:59:53;100462.47;;;16.87;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T08:02:21;100458.75;;;16.88;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T08:04:49;100461.09;;;16.91;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T08:07:17;100459.03;;;16.93;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T08:09:44;100461.38;;;16.96;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T08:12:12;100468.41;;;16.97;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T08:14:40;100461.81;;;16.99;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T08:17:10;100461.47;;;17.02;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T08:19:38;100469.97;;;17.06;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T08:22:06;100465.28;;;17.08;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T08:24:33;100467.56;;;17.11;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T08:27:02;100466.53;;;17.12;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T08:29:30;100471.75;;;17.14;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T08:32:00;100470.72;;;17.15;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T08:34:54;100463.50;;;17.15;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T08:37:22;100466.81;;;17.17;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T08:39:52;100465.25;;;17.23;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T08:42:20;100459.13;;;17.29;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T08:44:47;100456.72;;;17.34;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T08:47:16;100453.47;;;17.39;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T08:49:44;100456.59;;;17.42;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T08:52:16;100464.09;;;17.47;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T08:54:45;100460.88;;;17.51;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T08:57:18;100463.34;;;17.53;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T08:59:50;100463.16;;;17.54;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T09:02:24;100456.59;;;17.57;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T09:05:00;100460.09;;;17.57;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T09:07:29;100462.59;;;17.59;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T09:09:56;100468.44;;;17.62;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T09:12:29;100466.41;;;17.65;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T09:15:02;100475.56;;;17.70;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T09:17:30;100475.03;;;17.75;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T09:19:59;100478.84;;;17.80;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T09:22:29;100485.69;;;17.83;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T09:24:58;100479.09;;;17.85;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T09:27:25;100485.13;;;17.87;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T09:29:55;100487.41;;;17.91;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T09:32:25;100483.06;;;17.89;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T09:34:54;100500.03;;;17.90;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T09:37:22;100497.19;;;17.92;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T09:39:50;100496.16;;;17.93;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T09:42:18;100496.22;;;17.99;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T09:44:47;100504.00;;;18.09;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T09:47:16;100502.84;;;18.18;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T09:49:44;100493.78;;;18.26;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T09:52:13;100493.69;;;18.34;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T09:54:42;100495.81;;;18.38;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T09:57:11;100506.63;;;18.45;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T09:59:40;100502.97;;;18.53;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T10:02:08;100497.81;;;18.58;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T10:04:42;100507.00;;;18.63;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T10:07:14;100508.28;;;18.67;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T10:09:45;100504.38;;;18.70;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T10:12:19;100511.06;;;18.74;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T10:14:47;100499.66;;;18.79;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T10:17:17;100493.94;;;18.88;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T10:19:47;100494.84;;;19.02;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T10:22:22;100490.19;;;19.17;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T10:24:58;100483.22;;;19.30;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T10:27:41;100492.84;;;19.45;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T10:30:13;100491.06;;;19.59;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T10:32:42;100486.53;;;19.66;99.21
39265;BME280;42646;51.910;7.724;2023-07-30T10:35:36;100476.56;;;19.73;99.31
39265;BME280;42646;51.910;7.724;2023-07-30T10:38:15;100485.34;;;19.82;100.00
39265;BME280;42646;51.910;7.724;2023-07-30T10:41:02;100478.47;;;19.86;98.99
39265;BME280;42646;51.910;7.724;2023-07-30T10:43:34;100491.19;;;19.92;97.52
39265;BME280;42646;51.910;7.724;2023-07-30T10:46:02;100487.03;;;20.03;95.94
39265;BME280;42646;51.910;7.724;2023-07-30T10:48:35;100489.34;;;19.99;94.24
39265;BME280;42646;51.910;7.724;2023-07-30T10:51:05;100480.81;;;20.02;94.89
39265;BME280;42646;51.910;7.724;2023-07-30T10:53:33;100471.72;;;20.10;95.44
39265;BME280;42646;51.910;7.724;2023-07-30T10:56:03;100475.66;;;20.21;93.24
39265;BME280;42646;51.910;7.724;2023-07-30T10:58:34;100484.19;;;20.31;91.44
39265;BME280;42646;51.910;7.724;2023-07-30T11:01:02;100479.84;;;20.43;92.22
39265;BME280;42646;51.910;7.724;2023-07-30T11:03:31;100465.94;;;20.53;90.82
39265;BME280;42646;51.910;7.724;2023-07-30T11:06:00;100470.91;;;20.63;88.73
39265;BME280;42646;51.910;7.724;2023-07-30T11:08:36;100464.69;;;20.62;87.49
39265;BME280;42646;51.910;7.724;2023-07-30T11:11:06;100472.41;;;20.59;86.83
39265;BME280;42646;51.910;7.724;2023-07-30T11:13:37;100483.41;;;20.50;85.43
39265;BME280;42646;51.910;7.724;2023-07-30T11:16:05;100490.84;;;20.42;85.23
39265;BME280;42646;51.910;7.724;2023-07-30T11:18:34;100498.31;;;20.33;85.60
39265;BME280;42646;51.910;7.724;2023-07-30T11:21:03;100499.34;;;20.25;85.77
39265;BME280;42646;51.910;7.724;2023-07-30T11:23:30;100506.81;;;20.17;85.85
39265;BME280;42646;51.910;7.724;2023-07-30T11:26:00;100507.81;;;20.09;85.60
39265;BME280;42646;51.910;7.724;2023-07-30T11:28:29;100510.72;;;20.01;85.99
39265;BME280;42646;51.910;7.724;2023-07-30T11:31:04;100511.13;;;19.98;84.10
39265;BME280;42646;51.910;7.724;2023-07-30T11:33:32;100519.19;;;19.91;84.63
39265;BME280;42646;51.910;7.724;2023-07-30T11:36:02;100501.13;;;19.85;85.12
39265;BME280;42646;51.910;7.724;2023-07-30T11:38:31;100499.88;;;19.81;85.67
39265;BME280;42646;51.910;7.724;2023-07-30T11:41:00;100496.75;;;19.84;87.42
39265;BME280;42646;51.910;7.724;2023-07-30T11:43:28;100492.03;;;19.93;88.26
39265;BME280;42646;51.910;7.724;2023-07-30T11:46:12;100489.13;;;20.01;87.87
39265;BME280;42646;51.910;7.724;2023-07-30T11:48:45;100495.38;;;20.08;88.04
39265;BME280;42646;51.910;7.724;2023-07-30T11:51:21;100486.66;;;20.13;87.87
39265;BME280;42646;51.910;7.724;2023-07-30T11:53:50;100494.38;;;20.22;87.39
39265;BME280;42646;51.910;7.724;2023-07-30T11:56:21;100484.81;;;20.33;87.51
39265;BME280;42646;51.910;7.724;2023-07-30T11:58:52;100493.78;;;20.40;85.30
39265;BME280;42646;51.910;7.724;2023-07-30T12:01:23;100490.47;;;20.51;85.30
39265;BME280;42646;51.910;7.724;2023-07-30T12:03:54;100478.00;;;20.57;83.89
39265;BME280;42646;51.910;7.724;2023-07-30T12:06:22;100487.13;;;20.63;83.94
39265;BME280;42646;51.910;7.724;2023-07-30T12:08:50;100481.13;;;20.67;84.13
39265;BME280;42646;51.910;7.724;2023-07-30T12:11:18;100492.34;;;20.71;84.19
39265;BME280;42646;51.910;7.724;2023-07-30T12:13:51;100486.94;;;20.71;83.38
39265;BME280;42646;51.910;7.724;2023-07-30T12:16:18;100486.13;;;20.70;83.07
39265;BME280;42646;51.910;7.724;2023-07-30T12:18:49;100495.25;;;20.63;82.92
39265;BME280;42646;51.910;7.724;2023-07-30T12:21:17;100491.50;;;20.57;82.79
39265;BME280;42646;51.910;7.724;2023-07-30T12:23:46;100507.09;;;20.48;82.61
39265;BME280;42646;51.910;7.724;2023-07-30T12:26:14;100514.13;;;20.43;82.05
39265;BME280;42646;51.910;7.724;2023-07-30T12:28:42;100513.69;;;20.33;80.98
39265;BME280;42646;51.910;7.724;2023-07-30T12:31:11;100536.34;;;20.25;80.62
39265;BME280;42646;51.910;7.724;2023-07-30T12:33:38;100527.59;;;20.16;79.23
39265;BME280;42646;51.910;7.724;2023-07-30T12:36:09;100534.81;;;20.02;79.49
39265;BME280;42646;51.910;7.724;2023-07-30T12:38:37;100538.09;;;19.91;80.65
39265;BME280;42646;51.910;7.724;2023-07-30T12:41:05;100555.09;;;19.85;81.28
39265;BME280;42646;51.910;7.724;2023-07-30T12:43:59;100556.16;;;19.84;80.17
39265;BME280;42646;51.910;7.724;2023-07-30T12:46:27;100577.47;;;19.72;81.85
39265;BME280;42646;51.910;7.724;2023-07-30T12:48:57;100576.94;;;19.56;84.65
39265;BME280;42646;51.910;7.724;2023-07-30T12:51:30;100567.13;;;19.41;88.14
39265;BME280;42646;51.910;7.724;2023-07-30T12:53:57;100578.25;;;19.32;90.18
39265;BME280;42646;51.910;7.724;2023-07-30T12:56:26;100574.19;;;19.14;91.71