sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71948;BME280;63257;55.082;38.772;2023-12-22T00:00:45;97729.03;;;0.74;87.39
71948;BME280;63257;55.082;38.772;2023-12-22T00:03:13;97720.47;;;0.72;87.42
71948;BME280;63257;55.082;38.772;2023-12-22T00:05:41;97716.44;;;0.66;87.24
71948;BME280;63257;55.082;38.772;2023-12-22T00:08:07;97703.34;;;0.50;87.97
71948;BME280;63257;55.082;38.772;2023-12-22T00:10:33;97715.19;;;0.56;88.21
71948;BME280;63257;55.082;38.772;2023-12-22T00:12:59;97713.19;;;0.43;88.74
71948;BME280;63257;55.082;38.772;2023-12-22T00:15:24;97723.56;;;0.43;89.44
71948;BME280;63257;55.082;38.772;2023-12-22T00:17:50;97688.47;;;0.17;89.87
71948;BME280;63257;55.082;38.772;2023-12-22T00:20:16;97720.56;;;0.33;89.72
71948;BME280;63257;55.082;38.772;2023-12-22T00:22:42;97724.53;;;0.41;89.83
71948;BME280;63257;55.082;38.772;2023-12-22T00:25:08;97728.13;;;0.38;89.68
71948;BME280;63257;55.082;38.772;2023-12-22T00:27:35;97722.94;;;0.38;89.69
71948;BME280;63257;55.082;38.772;2023-12-22T00:30:01;97720.22;;;0.41;89.27
71948;BME280;63257;55.082;38.772;2023-12-22T00:32:30;97722.09;;;0.38;89.30
71948;BME280;63257;55.082;38.772;2023-12-22T00:34:56;97715.28;;;0.35;89.69
71948;BME280;63257;55.082;38.772;2023-12-22T00:37:23;97716.19;;;0.34;89.97
71948;BME280;63257;55.082;38.772;2023-12-22T00:39:49;97699.56;;;0.21;90.28
71948;BME280;63257;55.082;38.772;2023-12-22T00:42:15;97707.94;;;0.26;89.54
71948;BME280;63257;55.082;38.772;2023-12-22T00:44:41;97685.38;;;0.09;90.26
71948;BME280;63257;55.082;38.772;2023-12-22T00:47:06;97717.63;;;0.22;90.09
71948;BME280;63257;55.082;38.772;2023-12-22T00:49:32;97717.84;;;0.17;90.82
71948;BME280;63257;55.082;38.772;2023-12-22T00:51:58;97716.09;;;0.18;90.34
71948;BME280;63257;55.082;38.772;2023-12-22T00:54:24;97714.34;;;0.19;90.72
71948;BME280;63257;55.082;38.772;2023-12-22T00:56:50;97717.00;;;0.17;89.76
71948;BME280;63257;55.082;38.772;2023-12-22T00:59:16;97700.97;;;0.09;89.84
71948;BME280;63257;55.082;38.772;2023-12-22T01:01:42;97708.50;;;0.13;90.00
71948;BME280;63257;55.082;38.772;2023-12-22T01:04:09;97698.84;;;-0.02;90.32
71948;BME280;63257;55.082;38.772;2023-12-22T01:06:38;97686.31;;;-0.11;90.83
71948;BME280;63257;55.082;38.772;2023-12-22T01:09:04;97685.56;;;-0.13;90.37
71948;BME280;63257;55.082;38.772;2023-12-22T01:11:31;97695.78;;;-0.10;91.25
71948;BME280;63257;55.082;38.772;2023-12-22T01:13:56;97694.94;;;-0.11;91.13
71948;BME280;63257;55.082;38.772;2023-12-22T01:16:22;97694.25;;;-0.14;91.52
71948;BME280;63257;55.082;38.772;2023-12-22T01:18:50;97701.09;;;-0.13;91.60
71948;BME280;63257;55.082;38.772;2023-12-22T01:21:19;97702.22;;;-0.19;91.23
71948;BME280;63257;55.082;38.772;2023-12-22T01:23:45;97695.34;;;-0.20;91.69
71948;BME280;63257;55.082;38.772;2023-12-22T01:26:11;97699.22;;;-0.29;91.65
71948;BME280;63257;55.082;38.772;2023-12-22T01:28:36;97704.44;;;-0.30;92.03
71948;BME280;63257;55.082;38.772;2023-12-22T01:31:03;97672.34;;;-0.47;92.21
71948;BME280;63257;55.082;38.772;2023-12-22T01:33:29;97684.91;;;-0.38;91.92
71948;BME280;63257;55.082;38.772;2023-12-22T01:35:57;97696.91;;;-0.35;92.77
71948;BME280;63257;55.082;38.772;2023-12-22T01:38:23;97703.06;;;-0.38;92.48
71948;BME280;63257;55.082;38.772;2023-12-22T01:40:49;97692.00;;;-0.41;92.64
71948;BME280;63257;55.082;38.772;2023-12-22T01:43:15;97705.06;;;-0.44;92.63
71948;BME280;63257;55.082;38.772;2023-12-22T01:45:42;97685.81;;;-0.58;92.91
71948;BME280;63257;55.082;38.772;2023-12-22T01:48:13;97709.50;;;-0.46;92.22
71948;BME280;63257;55.082;38.772;2023-12-22T01:50:39;97709.44;;;-0.45;92.22
71948;BME280;63257;55.082;38.772;2023-12-22T01:53:05;97704.72;;;-0.56;92.82
71948;BME280;63257;55.082;38.772;2023-12-22T01:55:31;97691.41;;;-0.67;92.30
71948;BME280;63257;55.082;38.772;2023-12-22T01:57:56;97709.75;;;-0.53;92.18
71948;BME280;63257;55.082;38.772;2023-12-22T02:00:22;97713.13;;;-0.50;92.04
71948;BME280;63257;55.082;38.772;2023-12-22T02:02:48;97705.78;;;-0.41;92.00
71948;BME280;63257;55.082;38.772;2023-12-22T02:05:14;97711.19;;;-0.45;91.41
71948;BME280;63257;55.082;38.772;2023-12-22T02:07:41;97717.13;;;-0.43;92.65
71948;BME280;63257;55.082;38.772;2023-12-22T02:10:10;97686.72;;;-0.59;92.17
71948;BME280;63257;55.082;38.772;2023-12-22T02:12:37;97699.19;;;-0.48;92.22
71948;BME280;63257;55.082;38.772;2023-12-22T02:15:03;97694.28;;;-0.54;92.05
71948;BME280;63257;55.082;38.772;2023-12-22T02:20:07;97695.91;;;-0.52;91.83
71948;BME280;63257;55.082;38.772;2023-12-22T02:22:33;97678.38;;;-0.65;91.52
71948;BME280;63257;55.082;38.772;2023-12-22T02:24:59;97676.81;;;-0.70;91.73
71948;BME280;63257;55.082;38.772;2023-12-22T02:30:00;97695.59;;;-0.64;92.08
71948;BME280;63257;55.082;38.772;2023-12-22T02:32:34;97683.88;;;-0.73;92.70
71948;BME280;63257;55.082;38.772;2023-12-22T02:35:03;97682.84;;;-0.69;93.51
71948;BME280;63257;55.082;38.772;2023-12-22T02:37:31;97666.03;;;-0.79;93.24
71948;BME280;63257;55.082;38.772;2023-12-22T02:39:58;97682.72;;;-0.66;92.90
71948;BME280;63257;55.082;38.772;2023-12-22T02:42:25;97674.16;;;-0.68;93.20
71948;BME280;63257;55.082;38.772;2023-12-22T02:44:57;97685.53;;;-0.52;92.25
71948;BME280;63257;55.082;38.772;2023-12-22T02:47:23;97639.06;;;-0.75;91.80
71948;BME280;63257;55.082;38.772;2023-12-22T02:49:49;97671.53;;;-0.47;91.22
71948;BME280;63257;55.082;38.772;2023-12-22T02:52:14;97674.59;;;-0.39;91.06
71948;BME280;63257;55.082;38.772;2023-12-22T02:54:40;97657.66;;;-0.46;90.94
71948;BME280;63257;55.082;38.772;2023-12-22T02:57:07;97679.09;;;-0.24;89.75
71948;BME280;63257;55.082;38.772;2023-12-22T02:59:33;97685.75;;;-0.18;89.74
71948;BME280;63257;55.082;38.772;2023-12-22T03:01:59;97674.47;;;-0.17;89.34
71948;BME280;63257;55.082;38.772;2023-12-22T03:04:25;97655.75;;;-0.24;89.50
71948;BME280;63257;55.082;38.772;2023-12-22T03:06:51;97651.28;;;-0.20;88.73
71948;BME280;63257;55.082;38.772;2023-12-22T03:09:17;97658.91;;;-0.17;87.94
71948;BME280;63257;55.082;38.772;2023-12-22T03:11:43;97659.63;;;-0.13;88.09
71948;BME280;63257;55.082;38.772;2023-12-22T03:14:09;97682.44;;;0.16;88.06
71948;BME280;63257;55.082;38.772;2023-12-22T03:16:35;97665.69;;;0.05;87.61
71948;BME280;63257;55.082;38.772;2023-12-22T03:19:01;97671.28;;;0.14;87.17
71948;BME280;63257;55.082;38.772;2023-12-22T03:21:27;97663.97;;;0.23;87.16
71948;BME280;63257;55.082;38.772;2023-12-22T03:23:53;97653.28;;;0.11;86.29
71948;BME280;63257;55.082;38.772;2023-12-22T03:26:19;97668.94;;;0.27;86.94
71948;BME280;63257;55.082;38.772;2023-12-22T03:28:44;97676.69;;;0.29;86.21
71948;BME280;63257;55.082;38.772;2023-12-22T03:31:10;97667.19;;;0.28;86.65
71948;BME280;63257;55.082;38.772;2023-12-22T03:33:36;97668.34;;;0.40;86.20
71948;BME280;63257;55.082;38.772;2023-12-22T03:36:03;97662.88;;;0.46;85.19
71948;BME280;63257;55.082;38.772;2023-12-22T03:38:29;97659.13;;;0.52;85.04
71948;BME280;63257;55.082;38.772;2023-12-22T03:40:54;97663.41;;;0.53;84.67
71948;BME280;63257;55.082;38.772;2023-12-22T03:43:20;97667.91;;;0.49;85.28
71948;BME280;63257;55.082;38.772;2023-12-22T03:45:46;97655.00;;;0.47;85.48
71948;BME280;63257;55.082;38.772;2023-12-22T03:48:12;97650.81;;;0.62;84.85
71948;BME280;63257;55.082;38.772;2023-12-22T03:50:37;97649.75;;;0.66;84.89
71948;BME280;63257;55.082;38.772;2023-12-22T03:53:03;97634.31;;;0.46;84.95
71948;BME280;63257;55.082;38.772;2023-12-22T03:55:29;97637.81;;;0.45;84.90
71948;BME280;63257;55.082;38.772;2023-12-22T03:57:55;97663.97;;;0.59;84.87
71948;BME280;63257;55.082;38.772;2023-12-22T04:00:21;97647.84;;;0.53;84.19
71948;BME280;63257;55.082;38.772;2023-12-22T04:02:46;97633.41;;;0.47;84.53
71948;BME280;63257;55.082;38.772;2023-12-22T04:05:12;97649.44;;;0.55;85.00
71948;BME280;63257;55.082;38.772;2023-12-22T04:07:38;97637.91;;;0.43;84.44
71948;BME280;63257;55.082;38.772;2023-12-22T04:10:04;97627.53;;;0.43;84.67
71948;BME280;63257;55.082;38.772;2023-12-22T04:12:30;97633.53;;;0.44;84.55
71948;BME280;63257;55.082;38.772;2023-12-22T04:14:56;97655.94;;;0.64;84.13
71948;BME280;63257;55.082;38.772;2023-12-22T04:17:22;97652.59;;;0.62;83.68
71948;BME280;63257;55.082;38.772;2023-12-22T04:19:48;97652.09;;;0.71;83.34
71948;BME280;63257;55.082;38.772;2023-12-22T04:22:14;97652.72;;;0.76;82.85
71948;BME280;63257;55.082;38.772;2023-12-22T04:24:39;97635.94;;;0.66;83.39
71948;BME280;63257;55.082;38.772;2023-12-22T04:27:05;97639.03;;;0.73;82.73
71948;BME280;63257;55.082;38.772;2023-12-22T04:29:31;97612.72;;;0.63;83.01
71948;BME280;63257;55.082;38.772;2023-12-22T04:31:57;97611.78;;;0.64;82.96
71948;BME280;63257;55.082;38.772;2023-12-22T04:34:23;97620.38;;;0.66;82.59
71948;BME280;63257;55.082;38.772;2023-12-22T04:36:49;97614.16;;;0.68;83.19
71948;BME280;63257;55.082;38.772;2023-12-22T04:39:15;97632.78;;;0.94;82.23
71948;BME280;63257;55.082;38.772;2023-12-22T04:41:40;97624.81;;;0.97;81.70
71948;BME280;63257;55.082;38.772;2023-12-22T04:44:06;97602.41;;;0.79;82.25
71948;BME280;63257;55.082;38.772;2023-12-22T04:46:32;97611.63;;;0.84;81.73
71948;BME280;63257;55.082;38.772;2023-12-22T04:48:57;97612.44;;;0.85;82.32
71948;BME280;63257;55.082;38.772;2023-12-22T04:51:23;97626.97;;;0.89;81.81
71948;BME280;63257;55.082;38.772;2023-12-22T04:53:49;97592.56;;;0.68;82.04
71948;BME280;63257;55.082;38.772;2023-12-22T04:56:15;97619.59;;;0.81;82.12
71948;BME280;63257;55.082;38.772;2023-12-22T04:58:41;97628.66;;;0.90;81.98
71948;BME280;63257;55.082;38.772;2023-12-22T05:01:07;97602.31;;;0.80;82.02
71948;BME280;63257;55.082;38.772;2023-12-22T05:03:33;97619.94;;;0.91;82.19
71948;BME280;63257;55.082;38.772;2023-12-22T05:05:58;97610.16;;;0.96;81.89
71948;BME280;63257;55.082;38.772;2023-12-22T05:08:24;97626.28;;;1.03;82.05
71948;BME280;63257;55.082;38.772;2023-12-22T05:10:50;97623.69;;;1.03;81.30
71948;BME280;63257;55.082;38.772;2023-12-22T05:13:16;97603.22;;;0.97;81.90
71948;BME280;63257;55.082;38.772;2023-12-22T05:15:41;97625.78;;;1.12;81.39
71948;BME280;63257;55.082;38.772;2023-12-22T05:18:08;97622.97;;;1.17;81.33
71948;BME280;63257;55.082;38.772;2023-12-22T05:20:33;97622.09;;;1.16;81.12
71948;BME280;63257;55.082;38.772;2023-12-22T05:23:00;97581.06;;;0.90;80.85
71948;BME280;63257;55.082;38.772;2023-12-22T05:25:25;97622.97;;;1.17;81.11
71948;BME280;63257;55.082;38.772;2023-12-22T05:27:51;97630.16;;;1.12;80.75
71948;BME280;63257;55.082;38.772;2023-12-22T05:30:17;97629.06;;;1.16;81.43
71948;BME280;63257;55.082;38.772;2023-12-22T05:32:44;97628.00;;;1.20;81.00
71948;BME280;63257;55.082;38.772;2023-12-22T05:35:10;97625.00;;;1.28;80.30
71948;BME280;63257;55.082;38.772;2023-12-22T05:37:36;97641.00;;;1.20;80.38
71948;BME280;63257;55.082;38.772;2023-12-22T05:40:02;97616.47;;;1.08;80.49
71948;BME280;63257;55.082;38.772;2023-12-22T05:42:29;97643.59;;;1.20;79.85
71948;BME280;63257;55.082;38.772;2023-12-22T05:44:54;97645.56;;;1.15;80.43
71948;BME280;63257;55.082;38.772;2023-12-22T05:47:20;97595.66;;;0.92;79.67
71948;BME280;63257;55.082;38.772;2023-12-22T05:49:46;97618.00;;;1.12;79.95
71948;BME280;63257;55.082;38.772;2023-12-22T05:52:12;97630.34;;;1.25;80.44
71948;BME280;63257;55.082;38.772;2023-12-22T05:54:38;97631.94;;;1.27;79.53
71948;BME280;63257;55.082;38.772;2023-12-22T05:57:04;97620.50;;;1.14;79.56
71948;BME280;63257;55.082;38.772;2023-12-22T05:59:33;97601.88;;;1.06;79.89
71948;BME280;63257;55.082;38.772;2023-12-22T06:02:00;97622.09;;;1.16;79.87
71948;BME280;63257;55.082;38.772;2023-12-22T06:04:26;97629.75;;;1.20;80.24
71948;BME280;63257;55.082;38.772;2023-12-22T06:06:52;97627.16;;;1.20;79.86
71948;BME280;63257;55.082;38.772;2023-12-22T06:09:18;97606.06;;;1.08;79.93
71948;BME280;63257;55.082;38.772;2023-12-22T06:11:46;97606.94;;;1.09;79.61
71948;BME280;63257;55.082;38.772;2023-12-22T06:14:12;97628.06;;;1.18;79.96
71948;BME280;63257;55.082;38.772;2023-12-22T06:16:38;97624.19;;;1.10;80.04
71948;BME280;63257;55.082;38.772;2023-12-22T06:19:04;97635.63;;;1.23;80.17
71948;BME280;63257;55.082;38.772;2023-12-22T06:21:29;97628.91;;;1.19;80.04
71948;BME280;63257;55.082;38.772;2023-12-22T06:23:55;97622.28;;;1.13;79.18
71948;BME280;63257;55.082;38.772;2023-12-22T06:26:21;97636.63;;;1.21;79.38
71948;BME280;63257;55.082;38.772;2023-12-22T06:28:47;97593.06;;;0.92;79.11
71948;BME280;63257;55.082;38.772;2023-12-22T06:31:18;97622.34;;;1.12;78.92
71948;BME280;63257;55.082;38.772;2023-12-22T06:33:44;97631.28;;;1.24;79.57
71948;BME280;63257;55.082;38.772;2023-12-22T06:36:23;97612.56;;;1.17;79.45
71948;BME280;63257;55.082;38.772;2023-12-22T06:38:52;97613.41;;;1.17;78.54
71948;BME280;63257;55.082;38.772;2023-12-22T06:41:22;97631.13;;;1.27;78.50
71948;BME280;63257;55.082;38.772;2023-12-22T06:43:49;97631.63;;;1.33;78.57
71948;BME280;63257;55.082;38.772;2023-12-22T06:46:17;97633.28;;;1.34;78.11
71948;BME280;63257;55.082;38.772;2023-12-22T06:48:44;97634.75;;;1.40;78.30
71948;BME280;63257;55.082;38.772;2023-12-22T06:53:47;97632.25;;;1.55;78.32
71948;BME280;63257;55.082;38.772;2023-12-22T06:56:20;97618.38;;;1.38;77.44
71948;BME280;63257;55.082;38.772;2023-12-22T06:58:47;97613.88;;;1.42;77.48
71948;BME280;63257;55.082;38.772;2023-12-22T07:01:21;97610.94;;;1.48;77.12
71948;BME280;63257;55.082;38.772;2023-12-22T07:03:48;97630.75;;;1.66;76.61
71948;BME280;63257;55.082;38.772;2023-12-22T07:06:18;97614.13;;;1.53;76.66
71948;BME280;63257;55.082;38.772;2023-12-22T07:08:44;97617.03;;;1.47;77.10
71948;BME280;63257;55.082;38.772;2023-12-22T07:11:30;97634.84;;;1.55;77.15
71948;BME280;63257;55.082;38.772;2023-12-22T07:13:56;97623.09;;;1.47;77.13
71948;BME280;63257;55.082;38.772;2023-12-22T07:16:22;97618.66;;;1.49;77.49
71948;BME280;63257;55.082;38.772;2023-12-22T07:18:48;97617.41;;;1.57;77.13
71948;BME280;63257;55.082;38.772;2023-12-22T07:21:17;97612.03;;;1.60;77.28
71948;BME280;63257;55.082;38.772;2023-12-22T07:23:45;97609.66;;;1.55;76.87
71948;BME280;63257;55.082;38.772;2023-12-22T07:26:11;97613.88;;;1.58;76.56
71948;BME280;63257;55.082;38.772;2023-12-22T07:28:39;97602.13;;;1.50;77.03
71948;BME280;63257;55.082;38.772;2023-12-22T07:31:05;97646.00;;;1.73;77.06
71948;BME280;63257;55.082;38.772;2023-12-22T07:33:31;97642.25;;;1.78;76.66
71948;BME280;63257;55.082;38.772;2023-12-22T07:35:57;97640.00;;;1.72;76.43
71948;BME280;63257;55.082;38.772;2023-12-22T07:38:23;97633.88;;;1.73;76.78
71948;BME280;63257;55.082;38.772;2023-12-22T07:40:49;97618.75;;;1.64;77.21
71948;BME280;63257;55.082;38.772;2023-12-22T07:43:15;97636.22;;;1.78;76.90
71948;BME280;63257;55.082;38.772;2023-12-22T07:45:41;97628.66;;;1.73;76.87
71948;BME280;63257;55.082;38.772;2023-12-22T07:48:07;97636.81;;;1.83;76.25
71948;BME280;63257;55.082;38.772;2023-12-22T07:50:33;97612.03;;;1.76;76.86
71948;BME280;63257;55.082;38.772;2023-12-22T07:52:59;97612.63;;;1.81;76.53
71948;BME280;63257;55.082;38.772;2023-12-22T07:55:25;97589.31;;;1.79;75.56
71948;BME280;63257;55.082;38.772;2023-12-22T07:57:51;97599.63;;;1.81;75.74
71948;BME280;63257;55.082;38.772;2023-12-22T08:00:17;97616.50;;;1.90;76.32
71948;BME280;63257;55.082;38.772;2023-12-22T08:02:43;97594.50;;;1.79;75.51
71948;BME280;63257;55.082;38.772;2023-12-22T08:05:09;97615.13;;;1.98;75.39
71948;BME280;63257;55.082;38.772;2023-12-22T08:07:36;97598.34;;;1.88;75.63
71948;BME280;63257;55.082;38.772;2023-12-22T08:10:03;97591.31;;;1.74;76.12
71948;BME280;63257;55.082;38.772;2023-12-22T08:12:30;97596.09;;;1.82;75.95
71948;BME280;63257;55.082;38.772;2023-12-22T08:14:58;97606.16;;;1.72;75.46
71948;BME280;63257;55.082;38.772;2023-12-22T08:17:24;97612.28;;;1.71;75.72
71948;BME280;63257;55.082;38.772;2023-12-22T08:19:50;97612.31;;;1.87;75.87
71948;BME280;63257;55.082;38.772;2023-12-22T08:22:16;97581.75;;;1.75;75.89
71948;BME280;63257;55.082;38.772;2023-12-22T08:24:42;97592.13;;;1.91;75.92
71948;BME280;63257;55.082;38.772;2023-12-22T08:27:08;97582.41;;;1.78;75.36
71948;BME280;63257;55.082;38.772;2023-12-22T08:29:34;97576.72;;;1.88;75.46
71948;BME280;63257;55.082;38.772;2023-12-22T08:32:00;97594.91;;;2.03;75.25
71948;BME280;63257;55.082;38.772;2023-12-22T08:34:29;97592.72;;;1.96;75.38
71948;BME280;63257;55.082;38.772;2023-12-22T08:36:55;97592.81;;;1.78;75.84
71948;BME280;63257;55.082;38.772;2023-12-22T08:39:21;97579.66;;;1.81;76.13
71948;BME280;63257;55.082;38.772;2023-12-22T08:41:47;97575.38;;;1.80;75.76
71948;BME280;63257;55.082;38.772;2023-12-22T08:44:13;97560.19;;;1.73;75.63
71948;BME280;63257;55.082;38.772;2023-12-22T08:46:40;97573.00;;;1.76;76.14
71948;BME280;63257;55.082;38.772;2023-12-22T08:49:06;97588.13;;;1.85;75.49
71948;BME280;63257;55.082;38.772;2023-12-22T08:51:33;97582.81;;;1.86;76.04
71948;BME280;63257;55.082;38.772;2023-12-22T08:54:01;97586.59;;;1.97;75.65
71948;BME280;63257;55.082;38.772;2023-12-22T08:56:27;97554.38;;;1.83;75.71
71948;BME280;63257;55.082;38.772;2023-12-22T08:58:54;97582.81;;;2.02;75.27
71948;BME280;63257;55.082;38.772;2023-12-22T09:01:25;97574.59;;;2.10;74.87
71948;BME280;63257;55.082;38.772;2023-12-22T09:03:51;97578.50;;;2.17;74.75
71948;BME280;63257;55.082;38.772;2023-12-22T09:06:20;97564.41;;;2.22;74.37
71948;BME280;63257;55.082;38.772;2023-12-22T09:08:47;97561.56;;;2.10;74.58
71948;BME280;63257;55.082;38.772;2023-12-22T09:11:16;97561.25;;;2.00;75.64
71948;BME280;63257;55.082;38.772;2023-12-22T09:13:43;97559.59;;;1.99;75.21
71948;BME280;63257;55.082;38.772;2023-12-22T09:16:09;97550.38;;;1.94;75.33
71948;BME280;63257;55.082;38.772;2023-12-22T09:18:36;97554.94;;;2.04;75.08
71948;BME280;63257;55.082;38.772;2023-12-22T09:21:02;97571.91;;;2.12;75.03
71948;BME280;63257;55.082;38.772;2023-12-22T09:23:29;97561.97;;;2.18;74.52
71948;BME280;63257;55.082;38.772;2023-12-22T09:25:55;97559.78;;;2.27;75.29
71948;BME280;63257;55.082;38.772;2023-12-22T09:28:21;97565.09;;;2.40;75.56
71948;BME280;63257;55.082;38.772;2023-12-22T09:30:46;97561.44;;;2.28;74.73
71948;BME280;63257;55.082;38.772;2023-12-22T09:33:12;97553.19;;;2.35;74.44
71948;BME280;63257;55.082;38.772;2023-12-22T09:35:38;97545.16;;;2.54;74.05
71948;BME280;63257;55.082;38.772;2023-12-22T09:38:09;97534.09;;;2.94;72.13
71948;BME280;63257;55.082;38.772;2023-12-22T09:40:35;97546.56;;;2.89;71.04
71948;BME280;63257;55.082;38.772;2023-12-22T09:43:06;97548.88;;;2.79;71.74
71948;BME280;63257;55.082;38.772;2023-12-22T09:45:33;97558.19;;;2.98;72.89
71948;BME280;63257;55.082;38.772;2023-12-22T09:48:00;97552.34;;;3.23;70.52
71948;BME280;63257;55.082;38.772;2023-12-22T09:50:27;97534.75;;;2.98;70.79
71948;BME280;63257;55.082;38.772;2023-12-22T09:52:53;97536.50;;;2.83;70.78
71948;BME280;63257;55.082;38.772;2023-12-22T09:55:23;97544.78;;;2.89;71.50
71948;BME280;63257;55.082;38.772;2023-12-22T09:57:52;97556.81;;;2.78;71.47
71948;BME280;63257;55.082;38.772;2023-12-22T10:00:18;97538.28;;;2.68;71.18
71948;BME280;63257;55.082;38.772;2023-12-22T10:02:45;97547.22;;;2.78;71.15
71948;BME280;63257;55.082;38.772;2023-12-22T10:05:11;97526.53;;;2.61;71.92
71948;BME280;63257;55.082;38.772;2023-12-22T10:07:44;97542.19;;;2.89;71.73
71948;BME280;63257;55.082;38.772;2023-12-22T10:10:12;97532.97;;;2.84;71.11
71948;BME280;63257;55.082;38.772;2023-12-22T10:12:41;97532.59;;;2.76;70.87
71948;BME280;63257;55.082;38.772;2023-12-22T10:15:12;97532.13;;;2.69;71.59
71948;BME280;63257;55.082;38.772;2023-12-22T10:17:39;97505.34;;;2.67;72.41
71948;BME280;63257;55.082;38.772;2023-12-22T10:20:06;97524.94;;;3.16;69.70
71948;BME280;63257;55.082;38.772;2023-12-22T10:22:32;97521.44;;;2.88;69.88
71948;BME280;63257;55.082;38.772;2023-12-22T10:24:58;97532.03;;;3.14;71.27
71948;BME280;63257;55.082;38.772;2023-12-22T10:27:23;97508.31;;;2.89;71.05
71948;BME280;63257;55.082;38.772;2023-12-22T10:29:51;97518.72;;;3.33;72.57
71948;BME280;63257;55.082;38.772;2023-12-22T10:32:20;97517.94;;;3.31;71.44
71948;BME280;63257;55.082;38.772;2023-12-22T10:34:47;97525.25;;;3.26;70.34
71948;BME280;63257;55.082;38.772;2023-12-22T10:37:13;97521.72;;;2.98;70.94
71948;BME280;63257;55.082;38.772;2023-12-22T10:39:39;97517.72;;;3.07;72.17
71948;BME280;63257;55.082;38.772;2023-12-22T10:42:05;97521.63;;;2.85;71.56
71948;BME280;63257;55.082;38.772;2023-12-22T10:44:31;97504.03;;;2.60;72.00
71948;BME280;63257;55.082;38.772;2023-12-22T10:46:58;97515.56;;;2.70;72.85
71948;BME280;63257;55.082;38.772;2023-12-22T10:49:24;97500.22;;;2.51;73.39
71948;BME280;63257;55.082;38.772;2023-12-22T10:51:51;97483.03;;;2.63;73.90
71948;BME280;63257;55.082;38.772;2023-12-22T10:54:18;97483.19;;;2.74;72.74
71948;BME280;63257;55.082;38.772;2023-12-22T10:56:44;97492.16;;;2.84;73.48
71948;BME280;63257;55.082;38.772;2023-12-22T10:59:10;97497.66;;;3.36;71.84
71948;BME280;63257;55.082;38.772;2023-12-22T11:01:37;97491.34;;;3.11;71.74
71948;BME280;63257;55.082;38.772;2023-12-22T11:04:08;97508.50;;;2.86;72.66
71948;BME280;63257;55.082;38.772;2023-12-22T11:06:36;97510.75;;;2.78;73.43
71948;BME280;63257;55.082;38.772;2023-12-22T11:09:10;97501.97;;;2.50;74.12
71948;BME280;63257;55.082;38.772;2023-12-22T11:11:39;97504.47;;;2.37;75.46
71948;BME280;63257;55.082;38.772;2023-12-22T11:14:07;97502.63;;;2.54;75.31
71948;BME280;63257;55.082;38.772;2023-12-22T11:16:34;97502.13;;;3.34;72.20
71948;BME280;63257;55.082;38.772;2023-12-22T11:19:02;97504.50;;;2.81;72.83
71948;BME280;63257;55.082;38.772;2023-12-22T11:21:29;97487.81;;;2.40;74.93
71948;BME280;63257;55.082;38.772;2023-12-22T11:23:56;97476.97;;;2.03;76.31
71948;BME280;63257;55.082;38.772;2023-12-22T11:26:25;97492.09;;;1.96;77.48
71948;BME280;63257;55.082;38.772;2023-12-22T11:28:53;97477.38;;;1.81;78.15
71948;BME280;63257;55.082;38.772;2023-12-22T11:31:20;97488.28;;;1.72;78.96
71948;BME280;63257;55.082;38.772;2023-12-22T11:33:50;97476.16;;;1.56;79.44
71948;BME280;63257;55.082;38.772;2023-12-22T11:36:17;97491.28;;;1.80;nan
71948;BME280;63257;55.082;38.772;2023-12-22T11:38:45;97468.34;;;1.56;78.57
71948;BME280;63257;55.082;38.772;2023-12-22T11:41:17;97470.81;;;1.43;79.65
71948;BME280;63257;55.082;38.772;2023-12-22T11:43:44;97498.22;;;1.49;80.27
71948;BME280;63257;55.082;38.772;2023-12-22T11:46:10;97489.06;;;1.58;79.61
71948;BME280;63257;55.082;38.772;2023-12-22T11:48:37;97463.19;;;1.40;79.66
71948;BME280;63257;55.082;38.772;2023-12-22T11:51:33;97472.13;;;1.50;80.51
71948;BME280;63257;55.082;38.772;2023-12-22T11:54:00;97450.19;;;1.40;79.81
71948;BME280;63257;55.082;38.772;2023-12-22T11:56:28;97484.81;;;1.41;80.31
71948;BME280;63257;55.082;38.772;2023-12-22T11:58:55;97475.78;;;1.32;80.78
71948;BME280;63257;55.082;38.772;2023-12-22T12:01:25;97443.09;;;1.28;80.95
71948;BME280;63257;55.082;38.772;2023-12-22T12:03:52;97456.81;;;1.30;80.96
71948;BME280;63257;55.082;38.772;2023-12-22T12:08:57;97452.63;;;1.27;82.07
71948;BME280;63257;55.082;38.772;2023-12-22T12:14:37;97445.69;;;1.28;81.41
71948;BME280;63257;55.082;38.772;2023-12-22T12:17:07;97419.53;;;1.15;81.53
71948;BME280;63257;55.082;38.772;2023-12-22T12:19:41;97448.59;;;1.38;81.16
71948;BME280;63257;55.082;38.772;2023-12-22T12:22:11;97420.19;;;1.18;81.08
71948;BME280;63257;55.082;38.772;2023-12-22T12:24:41;97415.41;;;1.11;81.28
71948;BME280;63257;55.082;38.772;2023-12-22T12:27:08;97443.09;;;1.28;81.67
71948;BME280;63257;55.082;38.772;2023-12-22T12:29:34;97448.59;;;1.22;82.01
71948;BME280;63257;55.082;38.772;2023-12-22T12:32:06;97437.38;;;1.21;82.51
71948;BME280;63257;55.082;38.772;2023-12-22T12:34:32;97421.38;;;1.13;82.47
71948;BME280;63257;55.082;38.772;2023-12-22T12:36:58;97406.72;;;1.12;82.27
71948;BME280;63257;55.082;38.772;2023-12-22T12:39:29;97433.59;;;1.27;82.35
71948;BME280;63257;55.082;38.772;2023-12-22T12:41:59;97393.22;;;1.21;81.92
71948;BME280;63257;55.082;38.772;2023-12-22T12:44:26;97416.00;;;1.32;82.40
71948;BME280;63257;55.082;38.772;2023-12-22T12:46:52;97417.75;;;1.31;81.73
71948;BME280;63257;55.082;38.772;2023-12-22T12:49:18;97419.44;;;1.32;82.67
71948;BME280;63257;55.082;38.772;2023-12-22T12:51:47;97400.75;;;1.10;82.91
71948;BME280;63257;55.082;38.772;2023-12-22T12:54:14;97414.22;;;1.32;82.35
71948;BME280;63257;55.082;38.772;2023-12-22T12:56:41;97414.72;;;1.39;82.74
71948;BME280;63257;55.082;38.772;2023-12-22T12:59:08;97394.63;;;1.27;82.62
71948;BME280;63257;55.082;38.772;2023-12-22T13:01:38;97425.94;;;1.40;82.56
71948;BME280;63257;55.082;38.772;2023-12-22T13:04:05;97413.22;;;1.35;83.15
71948;BME280;63257;55.082;38.772;2023-12-22T13:06:31;97412.72;;;1.44;82.91
71948;BME280;63257;55.082;38.772;2023-12-22T13:08:56;97381.34;;;1.31;82.83