sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23147;DHT22;11742;53.532;-1.478;2023-05-10T00:00:47;18.90;69.40
23147;DHT22;11742;53.532;-1.478;2023-05-10T00:03:31;18.90;69.40
23147;DHT22;11742;53.532;-1.478;2023-05-10T00:06:16;18.90;69.40
23147;DHT22;11742;53.532;-1.478;2023-05-10T00:09:00;18.80;69.50
23147;DHT22;11742;53.532;-1.478;2023-05-10T00:11:45;18.80;69.50
23147;DHT22;11742;53.532;-1.478;2023-05-10T00:14:29;18.70;69.40
23147;DHT22;11742;53.532;-1.478;2023-05-10T00:17:14;18.70;69.40
23147;DHT22;11742;53.532;-1.478;2023-05-10T00:19:58;18.70;69.50
23147;DHT22;11742;53.532;-1.478;2023-05-10T00:22:42;18.60;69.50
23147;DHT22;11742;53.532;-1.478;2023-05-10T00:25:27;18.50;69.40
23147;DHT22;11742;53.532;-1.478;2023-05-10T00:28:11;18.50;69.50
23147;DHT22;11742;53.532;-1.478;2023-05-10T00:30:55;18.50;69.60
23147;DHT22;11742;53.532;-1.478;2023-05-10T00:33:39;18.40;69.50
23147;DHT22;11742;53.532;-1.478;2023-05-10T00:36:24;18.40;69.60
23147;DHT22;11742;53.532;-1.478;2023-05-10T00:39:08;18.40;69.60
23147;DHT22;11742;53.532;-1.478;2023-05-10T00:41:52;18.30;69.60
23147;DHT22;11742;53.532;-1.478;2023-05-10T00:44:36;18.30;69.70
23147;DHT22;11742;53.532;-1.478;2023-05-10T00:47:21;18.20;69.70
23147;DHT22;11742;53.532;-1.478;2023-05-10T00:50:06;18.20;69.70
23147;DHT22;11742;53.532;-1.478;2023-05-10T00:52:50;18.20;69.80
23147;DHT22;11742;53.532;-1.478;2023-05-10T00:55:34;18.10;69.70
23147;DHT22;11742;53.532;-1.478;2023-05-10T00:58:19;18.10;69.90
23147;DHT22;11742;53.532;-1.478;2023-05-10T01:01:03;18.10;69.80
23147;DHT22;11742;53.532;-1.478;2023-05-10T01:03:48;18.00;69.80
23147;DHT22;11742;53.532;-1.478;2023-05-10T01:06:32;18.00;70.00
23147;DHT22;11742;53.532;-1.478;2023-05-10T01:09:22;18.00;70.00
23147;DHT22;11742;53.532;-1.478;2023-05-10T01:12:10;17.90;70.00
23147;DHT22;11742;53.532;-1.478;2023-05-10T01:14:54;17.90;70.10
23147;DHT22;11742;53.532;-1.478;2023-05-10T01:17:39;17.90;70.20
23147;DHT22;11742;53.532;-1.478;2023-05-10T01:20:31;17.80;70.10
23147;DHT22;11742;53.532;-1.478;2023-05-10T01:26:16;17.80;70.30
23147;DHT22;11742;53.532;-1.478;2023-05-10T01:37:55;17.60;70.30
23147;DHT22;11742;53.532;-1.478;2023-05-10T01:46:53;17.50;70.40
23147;DHT22;11742;53.532;-1.478;2023-05-10T01:49:52;17.50;70.50
23147;DHT22;11742;53.532;-1.478;2023-05-10T01:52:45;17.50;70.50
23147;DHT22;11742;53.532;-1.478;2023-05-10T01:55:41;17.40;70.50
23147;DHT22;11742;53.532;-1.478;2023-05-10T01:58:30;17.40;70.60
23147;DHT22;11742;53.532;-1.478;2023-05-10T02:01:15;17.40;70.60
23147;DHT22;11742;53.532;-1.478;2023-05-10T02:04:00;17.30;70.60
23147;DHT22;11742;53.532;-1.478;2023-05-10T02:06:45;17.30;70.70
23147;DHT22;11742;53.532;-1.478;2023-05-10T02:09:33;17.30;70.70
23147;DHT22;11742;53.532;-1.478;2023-05-10T02:12:18;17.30;70.80
23147;DHT22;11742;53.532;-1.478;2023-05-10T02:15:07;17.20;70.80
23147;DHT22;11742;53.532;-1.478;2023-05-10T02:17:52;17.20;70.80
23147;DHT22;11742;53.532;-1.478;2023-05-10T02:20:38;17.20;70.80
23147;DHT22;11742;53.532;-1.478;2023-05-10T02:23:23;17.10;70.90
23147;DHT22;11742;53.532;-1.478;2023-05-10T02:26:07;17.10;70.90
23147;DHT22;11742;53.532;-1.478;2023-05-10T02:28:52;17.10;71.00
23147;DHT22;11742;53.532;-1.478;2023-05-10T02:31:37;17.10;71.00
23147;DHT22;11742;53.532;-1.478;2023-05-10T02:34:23;17.00;71.00
23147;DHT22;11742;53.532;-1.478;2023-05-10T02:37:09;17.00;71.10
23147;DHT22;11742;53.532;-1.478;2023-05-10T02:39:54;17.00;71.10
23147;DHT22;11742;53.532;-1.478;2023-05-10T02:42:39;16.90;71.10
23147;DHT22;11742;53.532;-1.478;2023-05-10T02:45:27;16.90;71.20
23147;DHT22;11742;53.532;-1.478;2023-05-10T02:48:12;16.90;71.20
23147;DHT22;11742;53.532;-1.478;2023-05-10T02:50:58;16.90;71.30
23147;DHT22;11742;53.532;-1.478;2023-05-10T02:53:45;16.90;71.40
23147;DHT22;11742;53.532;-1.478;2023-05-10T02:56:34;16.80;71.40
23147;DHT22;11742;53.532;-1.478;2023-05-10T02:59:19;16.80;71.50
23147;DHT22;11742;53.532;-1.478;2023-05-10T03:02:07;16.70;71.40
23147;DHT22;11742;53.532;-1.478;2023-05-10T03:04:51;16.70;71.50
23147;DHT22;11742;53.532;-1.478;2023-05-10T03:07:35;16.80;71.60
23147;DHT22;11742;53.532;-1.478;2023-05-10T03:10:21;16.70;71.60
23147;DHT22;11742;53.532;-1.478;2023-05-10T03:15:57;16.70;71.70
23147;DHT22;11742;53.532;-1.478;2023-05-10T03:18:50;16.60;71.70
23147;DHT22;11742;53.532;-1.478;2023-05-10T03:21:39;16.60;71.70
23147;DHT22;11742;53.532;-1.478;2023-05-10T03:24:25;16.60;71.80
23147;DHT22;11742;53.532;-1.478;2023-05-10T03:27:11;16.50;71.80
23147;DHT22;11742;53.532;-1.478;2023-05-10T03:29:55;16.50;71.90
23147;DHT22;11742;53.532;-1.478;2023-05-10T03:32:40;16.50;71.90
23147;DHT22;11742;53.532;-1.478;2023-05-10T03:35:25;16.50;71.90
23147;DHT22;11742;53.532;-1.478;2023-05-10T03:38:09;16.40;71.90
23147;DHT22;11742;53.532;-1.478;2023-05-10T03:40:53;16.40;72.00
23147;DHT22;11742;53.532;-1.478;2023-05-10T03:43:37;16.40;72.10
23147;DHT22;11742;53.532;-1.478;2023-05-10T03:46:22;16.40;72.10
23147;DHT22;11742;53.532;-1.478;2023-05-10T03:49:06;16.40;72.20
23147;DHT22;11742;53.532;-1.478;2023-05-10T03:51:50;16.30;72.20
23147;DHT22;11742;53.532;-1.478;2023-05-10T03:54:35;16.30;72.10
23147;DHT22;11742;53.532;-1.478;2023-05-10T03:57:19;16.30;72.30
23147;DHT22;11742;53.532;-1.478;2023-05-10T04:00:03;16.30;72.30
23147;DHT22;11742;53.532;-1.478;2023-05-10T04:02:48;16.30;72.40
23147;DHT22;11742;53.532;-1.478;2023-05-10T04:05:32;16.30;72.50
23147;DHT22;11742;53.532;-1.478;2023-05-10T04:08:16;16.20;72.30
23147;DHT22;11742;53.532;-1.478;2023-05-10T04:11:04;16.20;72.40
23147;DHT22;11742;53.532;-1.478;2023-05-10T04:13:49;16.20;72.50
23147;DHT22;11742;53.532;-1.478;2023-05-10T04:16:33;16.20;72.50
23147;DHT22;11742;53.532;-1.478;2023-05-10T04:19:17;16.10;72.60
23147;DHT22;11742;53.532;-1.478;2023-05-10T04:22:02;16.10;72.50
23147;DHT22;11742;53.532;-1.478;2023-05-10T04:24:46;16.10;72.60
23147;DHT22;11742;53.532;-1.478;2023-05-10T04:27:31;16.10;72.70
23147;DHT22;11742;53.532;-1.478;2023-05-10T04:30:15;16.10;72.70
23147;DHT22;11742;53.532;-1.478;2023-05-10T04:32:59;16.10;72.80
23147;DHT22;11742;53.532;-1.478;2023-05-10T04:35:43;16.00;72.70
23147;DHT22;11742;53.532;-1.478;2023-05-10T04:38:29;16.10;72.90
23147;DHT22;11742;53.532;-1.478;2023-05-10T04:41:13;16.00;72.80
23147;DHT22;11742;53.532;-1.478;2023-05-10T04:43:57;16.00;72.90
23147;DHT22;11742;53.532;-1.478;2023-05-10T04:46:42;16.00;72.90
23147;DHT22;11742;53.532;-1.478;2023-05-10T04:49:26;15.90;72.80
23147;DHT22;11742;53.532;-1.478;2023-05-10T04:52:10;15.90;72.80
23147;DHT22;11742;53.532;-1.478;2023-05-10T04:54:55;15.90;72.90
23147;DHT22;11742;53.532;-1.478;2023-05-10T04:57:39;15.90;72.80
23147;DHT22;11742;53.532;-1.478;2023-05-10T05:00:23;15.90;72.90
23147;DHT22;11742;53.532;-1.478;2023-05-10T05:03:08;15.90;72.90
23147;DHT22;11742;53.532;-1.478;2023-05-10T05:05:52;15.90;73.00
23147;DHT22;11742;53.532;-1.478;2023-05-10T05:08:36;15.80;73.00
23147;DHT22;11742;53.532;-1.478;2023-05-10T05:11:21;15.80;72.90
23147;DHT22;11742;53.532;-1.478;2023-05-10T05:14:05;15.80;73.00
23147;DHT22;11742;53.532;-1.478;2023-05-10T05:16:49;15.80;73.00
23147;DHT22;11742;53.532;-1.478;2023-05-10T05:19:33;15.80;73.00
23147;DHT22;11742;53.532;-1.478;2023-05-10T05:22:17;15.80;73.00
23147;DHT22;11742;53.532;-1.478;2023-05-10T05:25:03;15.70;73.00
23147;DHT22;11742;53.532;-1.478;2023-05-10T05:27:48;15.70;73.00
23147;DHT22;11742;53.532;-1.478;2023-05-10T05:30:32;15.70;73.00
23147;DHT22;11742;53.532;-1.478;2023-05-10T05:33:16;15.70;73.20
23147;DHT22;11742;53.532;-1.478;2023-05-10T05:36:01;15.70;73.20
23147;DHT22;11742;53.532;-1.478;2023-05-10T05:38:46;15.70;73.30
23147;DHT22;11742;53.532;-1.478;2023-05-10T05:41:30;15.70;73.30
23147;DHT22;11742;53.532;-1.478;2023-05-10T05:44:15;15.70;73.30
23147;DHT22;11742;53.532;-1.478;2023-05-10T05:46:59;15.70;73.40
23147;DHT22;11742;53.532;-1.478;2023-05-10T05:49:43;15.70;73.30
23147;DHT22;11742;53.532;-1.478;2023-05-10T05:52:30;15.70;73.40
23147;DHT22;11742;53.532;-1.478;2023-05-10T05:55:14;15.60;73.50
23147;DHT22;11742;53.532;-1.478;2023-05-10T05:57:58;15.60;73.40
23147;DHT22;11742;53.532;-1.478;2023-05-10T06:00:42;15.60;73.30
23147;DHT22;11742;53.532;-1.478;2023-05-10T06:03:27;15.60;73.30
23147;DHT22;11742;53.532;-1.478;2023-05-10T06:06:11;15.60;73.20
23147;DHT22;11742;53.532;-1.478;2023-05-10T06:08:56;15.70;73.30
23147;DHT22;11742;53.532;-1.478;2023-05-10T06:11:40;15.60;73.30
23147;DHT22;11742;53.532;-1.478;2023-05-10T06:14:24;15.70;73.40
23147;DHT22;11742;53.532;-1.478;2023-05-10T06:17:08;15.70;73.60
23147;DHT22;11742;53.532;-1.478;2023-05-10T06:19:53;15.70;73.70
23147;DHT22;11742;53.532;-1.478;2023-05-10T06:22:37;15.70;73.80
23147;DHT22;11742;53.532;-1.478;2023-05-10T06:25:21;15.70;73.90
23147;DHT22;11742;53.532;-1.478;2023-05-10T06:28:05;15.70;73.90
23147;DHT22;11742;53.532;-1.478;2023-05-10T06:30:50;15.70;74.00
23147;DHT22;11742;53.532;-1.478;2023-05-10T06:33:34;15.70;74.10
23147;DHT22;11742;53.532;-1.478;2023-05-10T06:36:18;15.80;74.30
23147;DHT22;11742;53.532;-1.478;2023-05-10T06:39:02;15.80;74.40
23147;DHT22;11742;53.532;-1.478;2023-05-10T06:41:47;15.80;74.50
23147;DHT22;11742;53.532;-1.478;2023-05-10T06:44:31;15.90;74.70
23147;DHT22;11742;53.532;-1.478;2023-05-10T06:47:15;15.90;74.90
23147;DHT22;11742;53.532;-1.478;2023-05-10T06:49:59;15.90;75.10
23147;DHT22;11742;53.532;-1.478;2023-05-10T06:52:44;16.00;75.20
23147;DHT22;11742;53.532;-1.478;2023-05-10T06:55:28;16.00;75.30
23147;DHT22;11742;53.532;-1.478;2023-05-10T06:58:13;16.00;75.50
23147;DHT22;11742;53.532;-1.478;2023-05-10T07:01:16;16.10;75.70
23147;DHT22;11742;53.532;-1.478;2023-05-10T07:04:00;16.10;75.80
23147;DHT22;11742;53.532;-1.478;2023-05-10T07:06:44;16.10;75.90
23147;DHT22;11742;53.532;-1.478;2023-05-10T07:09:30;16.20;76.20
23147;DHT22;11742;53.532;-1.478;2023-05-10T07:12:14;16.20;76.20
23147;DHT22;11742;53.532;-1.478;2023-05-10T07:14:58;16.30;76.40
23147;DHT22;11742;53.532;-1.478;2023-05-10T07:17:43;16.40;76.60
23147;DHT22;11742;53.532;-1.478;2023-05-10T07:20:27;16.40;76.70
23147;DHT22;11742;53.532;-1.478;2023-05-10T07:23:11;16.50;77.00
23147;DHT22;11742;53.532;-1.478;2023-05-10T07:25:55;16.50;77.10
23147;DHT22;11742;53.532;-1.478;2023-05-10T07:28:41;16.60;77.10
23147;DHT22;11742;53.532;-1.478;2023-05-10T07:31:25;16.70;77.30
23147;DHT22;11742;53.532;-1.478;2023-05-10T07:34:09;16.70;77.10
23147;DHT22;11742;53.532;-1.478;2023-05-10T07:36:54;16.80;77.10
23147;DHT22;11742;53.532;-1.478;2023-05-10T07:39:38;16.90;77.30
23147;DHT22;11742;53.532;-1.478;2023-05-10T07:42:22;17.00;77.30
23147;DHT22;11742;53.532;-1.478;2023-05-10T07:45:07;17.00;77.30
23147;DHT22;11742;53.532;-1.478;2023-05-10T07:47:51;17.10;77.30
23147;DHT22;11742;53.532;-1.478;2023-05-10T07:50:35;17.20;77.30
23147;DHT22;11742;53.532;-1.478;2023-05-10T07:53:19;17.30;77.60
23147;DHT22;11742;53.532;-1.478;2023-05-10T07:59:06;17.50;77.80
23147;DHT22;11742;53.532;-1.478;2023-05-10T08:01:51;17.50;78.50
23147;DHT22;11742;53.532;-1.478;2023-05-10T08:04:35;17.60;78.60
23147;DHT22;11742;53.532;-1.478;2023-05-10T08:07:19;17.70;78.30
23147;DHT22;11742;53.532;-1.478;2023-05-10T08:10:04;17.70;78.30
23147;DHT22;11742;53.532;-1.478;2023-05-10T08:12:48;17.80;78.80
23147;DHT22;11742;53.532;-1.478;2023-05-10T08:15:33;17.90;78.80
23147;DHT22;11742;53.532;-1.478;2023-05-10T08:18:17;17.90;79.00
23147;DHT22;11742;53.532;-1.478;2023-05-10T08:21:01;18.00;78.80
23147;DHT22;11742;53.532;-1.478;2023-05-10T08:23:45;18.10;78.30
23147;DHT22;11742;53.532;-1.478;2023-05-10T08:26:30;18.10;78.30
23147;DHT22;11742;53.532;-1.478;2023-05-10T08:29:14;18.20;78.20
23147;DHT22;11742;53.532;-1.478;2023-05-10T08:31:59;18.20;78.80
23147;DHT22;11742;53.532;-1.478;2023-05-10T08:34:44;18.30;78.40
23147;DHT22;11742;53.532;-1.478;2023-05-10T08:37:31;18.40;78.20
23147;DHT22;11742;53.532;-1.478;2023-05-10T08:40:17;18.40;78.10
23147;DHT22;11742;53.532;-1.478;2023-05-10T08:43:06;18.50;78.00
23147;DHT22;11742;53.532;-1.478;2023-05-10T08:45:51;18.60;78.00
23147;DHT22;11742;53.532;-1.478;2023-05-10T08:48:37;18.60;78.00
23147;DHT22;11742;53.532;-1.478;2023-05-10T08:51:22;18.70;78.10
23147;DHT22;11742;53.532;-1.478;2023-05-10T08:54:09;18.80;78.20
23147;DHT22;11742;53.532;-1.478;2023-05-10T08:56:53;18.90;78.30
23147;DHT22;11742;53.532;-1.478;2023-05-10T08:59:38;19.00;78.40
23147;DHT22;11742;53.532;-1.478;2023-05-10T09:02:23;19.10;78.30
23147;DHT22;11742;53.532;-1.478;2023-05-10T09:05:07;19.10;78.20
23147;DHT22;11742;53.532;-1.478;2023-05-10T09:07:53;19.20;78.10
23147;DHT22;11742;53.532;-1.478;2023-05-10T09:10:38;19.20;78.10
23147;DHT22;11742;53.532;-1.478;2023-05-10T09:13:23;19.30;78.10
23147;DHT22;11742;53.532;-1.478;2023-05-10T09:16:07;19.30;77.90
23147;DHT22;11742;53.532;-1.478;2023-05-10T09:18:51;19.30;78.00
23147;DHT22;11742;53.532;-1.478;2023-05-10T09:21:36;19.30;78.10
23147;DHT22;11742;53.532;-1.478;2023-05-10T09:24:26;19.40;78.10
23147;DHT22;11742;53.532;-1.478;2023-05-10T09:27:13;19.40;78.10
23147;DHT22;11742;53.532;-1.478;2023-05-10T09:29:57;19.50;78.10
23147;DHT22;11742;53.532;-1.478;2023-05-10T09:32:42;19.50;78.00
23147;DHT22;11742;53.532;-1.478;2023-05-10T09:35:28;19.60;78.00
23147;DHT22;11742;53.532;-1.478;2023-05-10T09:38:12;19.70;78.00
23147;DHT22;11742;53.532;-1.478;2023-05-10T09:40:57;19.70;77.90
23147;DHT22;11742;53.532;-1.478;2023-05-10T09:43:41;19.70;77.80
23147;DHT22;11742;53.532;-1.478;2023-05-10T09:46:26;19.80;77.90
23147;DHT22;11742;53.532;-1.478;2023-05-10T09:49:11;19.80;78.10
23147;DHT22;11742;53.532;-1.478;2023-05-10T09:52:01;19.90;78.00
23147;DHT22;11742;53.532;-1.478;2023-05-10T09:54:53;19.90;77.80
23147;DHT22;11742;53.532;-1.478;2023-05-10T09:57:37;20.00;77.80
23147;DHT22;11742;53.532;-1.478;2023-05-10T10:00:22;20.00;77.50
23147;DHT22;11742;53.532;-1.478;2023-05-10T10:03:11;20.10;77.20
23147;DHT22;11742;53.532;-1.478;2023-05-10T10:05:56;20.10;77.00
23147;DHT22;11742;53.532;-1.478;2023-05-10T10:08:40;20.10;76.80
23147;DHT22;11742;53.532;-1.478;2023-05-10T10:11:25;20.10;76.60
23147;DHT22;11742;53.532;-1.478;2023-05-10T10:14:09;20.20;76.70
23147;DHT22;11742;53.532;-1.478;2023-05-10T10:16:55;20.20;76.60
23147;DHT22;11742;53.532;-1.478;2023-05-10T10:19:39;20.20;76.30
23147;DHT22;11742;53.532;-1.478;2023-05-10T10:22:24;20.20;76.30
23147;DHT22;11742;53.532;-1.478;2023-05-10T10:25:08;20.20;76.30
23147;DHT22;11742;53.532;-1.478;2023-05-10T10:30:39;20.30;76.40
23147;DHT22;11742;53.532;-1.478;2023-05-10T10:36:14;20.30;76.50
23147;DHT22;11742;53.532;-1.478;2023-05-10T10:39:00;20.30;76.20
23147;DHT22;11742;53.532;-1.478;2023-05-10T10:41:54;20.30;76.40
23147;DHT22;11742;53.532;-1.478;2023-05-10T10:44:38;20.40;76.40
23147;DHT22;11742;53.532;-1.478;2023-05-10T10:47:24;20.40;76.40
23147;DHT22;11742;53.532;-1.478;2023-05-10T10:50:08;20.40;76.20
23147;DHT22;11742;53.532;-1.478;2023-05-10T10:52:53;20.40;76.30
23147;DHT22;11742;53.532;-1.478;2023-05-10T10:55:47;20.40;76.50
23147;DHT22;11742;53.532;-1.478;2023-05-10T10:58:32;20.40;76.50
23147;DHT22;11742;53.532;-1.478;2023-05-10T11:01:18;20.50;76.50
23147;DHT22;11742;53.532;-1.478;2023-05-10T11:06:46;20.50;76.80
23147;DHT22;11742;53.532;-1.478;2023-05-10T11:09:30;20.50;77.00
23147;DHT22;11742;53.532;-1.478;2023-05-10T11:12:23;20.50;77.30
23147;DHT22;11742;53.532;-1.478;2023-05-10T11:15:08;20.50;77.20
23147;DHT22;11742;53.532;-1.478;2023-05-10T11:17:53;20.50;77.00
23147;DHT22;11742;53.532;-1.478;2023-05-10T11:20:39;20.60;77.10
23147;DHT22;11742;53.532;-1.478;2023-05-10T11:23:23;20.60;77.10
23147;DHT22;11742;53.532;-1.478;2023-05-10T11:26:07;20.60;77.00
23147;DHT22;11742;53.532;-1.478;2023-05-10T11:28:55;20.60;76.90
23147;DHT22;11742;53.532;-1.478;2023-05-10T11:31:43;20.60;76.90
23147;DHT22;11742;53.532;-1.478;2023-05-10T11:34:31;20.60;76.80
23147;DHT22;11742;53.532;-1.478;2023-05-10T11:37:17;20.60;76.60
23147;DHT22;11742;53.532;-1.478;2023-05-10T11:40:01;20.60;76.30
23147;DHT22;11742;53.532;-1.478;2023-05-10T11:42:46;20.60;76.20
23147;DHT22;11742;53.532;-1.478;2023-05-10T11:45:34;20.60;76.10
23147;DHT22;11742;53.532;-1.478;2023-05-10T11:48:18;20.60;76.00
23147;DHT22;11742;53.532;-1.478;2023-05-10T11:51:06;20.60;75.90
23147;DHT22;11742;53.532;-1.478;2023-05-10T11:53:52;20.60;75.90
23147;DHT22;11742;53.532;-1.478;2023-05-10T11:56:37;20.50;75.90
23147;DHT22;11742;53.532;-1.478;2023-05-10T11:59:22;20.50;75.90
23147;DHT22;11742;53.532;-1.478;2023-05-10T12:02:06;20.50;75.90
23147;DHT22;11742;53.532;-1.478;2023-05-10T12:04:50;20.50;75.90
23147;DHT22;11742;53.532;-1.478;2023-05-10T12:07:35;20.50;75.90
23147;DHT22;11742;53.532;-1.478;2023-05-10T12:10:24;20.50;76.10
23147;DHT22;11742;53.532;-1.478;2023-05-10T12:13:12;20.50;76.10
23147;DHT22;11742;53.532;-1.478;2023-05-10T12:15:58;20.50;76.00
23147;DHT22;11742;53.532;-1.478;2023-05-10T12:18:43;20.50;76.00
23147;DHT22;11742;53.532;-1.478;2023-05-10T12:21:28;20.50;75.90
23147;DHT22;11742;53.532;-1.478;2023-05-10T12:24:12;20.50;75.70
23147;DHT22;11742;53.532;-1.478;2023-05-10T12:26:57;20.50;75.70
23147;DHT22;11742;53.532;-1.478;2023-05-10T12:29:41;20.40;75.60
23147;DHT22;11742;53.532;-1.478;2023-05-10T12:32:40;20.40;75.40
23147;DHT22;11742;53.532;-1.478;2023-05-10T12:35:25;20.40;75.30
23147;DHT22;11742;53.532;-1.478;2023-05-10T12:41:10;20.30;75.30
23147;DHT22;11742;53.532;-1.478;2023-05-10T12:43:54;20.30;75.50
23147;DHT22;11742;53.532;-1.478;2023-05-10T12:46:39;20.30;75.50
23147;DHT22;11742;53.532;-1.478;2023-05-10T12:49:23;20.30;75.70
23147;DHT22;11742;53.532;-1.478;2023-05-10T12:52:07;20.30;75.80
23147;DHT22;11742;53.532;-1.478;2023-05-10T12:54:52;20.30;76.10
23147;DHT22;11742;53.532;-1.478;2023-05-10T12:57:36;20.30;76.80
23147;DHT22;11742;53.532;-1.478;2023-05-10T13:00:20;20.30;77.60
23147;DHT22;11742;53.532;-1.478;2023-05-10T13:03:05;20.30;77.80
23147;DHT22;11742;53.532;-1.478;2023-05-10T13:05:49;20.30;77.80
23147;DHT22;11742;53.532;-1.478;2023-05-10T13:08:33;20.30;78.00
23147;DHT22;11742;53.532;-1.478;2023-05-10T13:11:17;20.30;78.00
23147;DHT22;11742;53.532;-1.478;2023-05-10T13:14:03;20.30;78.20
23147;DHT22;11742;53.532;-1.478;2023-05-10T13:16:47;20.30;78.30
23147;DHT22;11742;53.532;-1.478;2023-05-10T13:19:32;20.30;78.50
23147;DHT22;11742;53.532;-1.478;2023-05-10T13:22:16;20.30;78.50
23147;DHT22;11742;53.532;-1.478;2023-05-10T13:25:01;20.30;78.40
23147;DHT22;11742;53.532;-1.478;2023-05-10T13:27:45;20.40;78.60
23147;DHT22;11742;53.532;-1.478;2023-05-10T13:30:29;20.40;78.70
23147;DHT22;11742;53.532;-1.478;2023-05-10T13:33:14;20.40;78.80
23147;DHT22;11742;53.532;-1.478;2023-05-10T13:35:58;20.40;78.70
23147;DHT22;11742;53.532;-1.478;2023-05-10T13:38:43;20.40;78.60
23147;DHT22;11742;53.532;-1.478;2023-05-10T13:41:27;20.50;78.60
23147;DHT22;11742;53.532;-1.478;2023-05-10T13:44:14;20.50;78.50
23147;DHT22;11742;53.532;-1.478;2023-05-10T13:46:59;20.50;78.40
23147;DHT22;11742;53.532;-1.478;2023-05-10T13:49:43;20.50;78.30
23147;DHT22;11742;53.532;-1.478;2023-05-10T13:52:27;20.50;78.30
23147;DHT22;11742;53.532;-1.478;2023-05-10T13:55:12;20.50;78.40
23147;DHT22;11742;53.532;-1.478;2023-05-10T13:57:56;20.50;78.60
23147;DHT22;11742;53.532;-1.478;2023-05-10T14:00:41;20.50;78.90
23147;DHT22;11742;53.532;-1.478;2023-05-10T14:03:25;20.60;79.70
23147;DHT22;11742;53.532;-1.478;2023-05-10T14:06:10;20.60;80.00
23147;DHT22;11742;53.532;-1.478;2023-05-10T14:08:54;20.60;79.60
23147;DHT22;11742;53.532;-1.478;2023-05-10T14:11:38;20.70;79.40
23147;DHT22;11742;53.532;-1.478;2023-05-10T14:14:26;20.70;79.60
23147;DHT22;11742;53.532;-1.478;2023-05-10T14:17:13;20.80;80.20
23147;DHT22;11742;53.532;-1.478;2023-05-10T14:19:57;20.80;80.20
23147;DHT22;11742;53.532;-1.478;2023-05-10T14:22:41;20.80;79.70
23147;DHT22;11742;53.532;-1.478;2023-05-10T14:25:25;20.90;79.60
23147;DHT22;11742;53.532;-1.478;2023-05-10T14:28:10;21.00;79.60
23147;DHT22;11742;53.532;-1.478;2023-05-10T14:30:54;21.00;79.20
23147;DHT22;11742;53.532;-1.478;2023-05-10T14:33:39;21.00;78.90
23147;DHT22;11742;53.532;-1.478;2023-05-10T14:36:24;21.10;78.80
23147;DHT22;11742;53.532;-1.478;2023-05-10T14:39:08;21.10;78.60
23147;DHT22;11742;53.532;-1.478;2023-05-10T14:41:53;21.20;78.50
23147;DHT22;11742;53.532;-1.478;2023-05-10T14:44:38;21.20;78.20
23147;DHT22;11742;53.532;-1.478;2023-05-10T14:47:22;21.20;78.00
23147;DHT22;11742;53.532;-1.478;2023-05-10T14:50:07;21.20;77.90
23147;DHT22;11742;53.532;-1.478;2023-05-10T14:52:51;21.20;77.80
23147;DHT22;11742;53.532;-1.478;2023-05-10T14:55:36;21.30;77.90
23147;DHT22;11742;53.532;-1.478;2023-05-10T14:58:20;21.30;77.90
23147;DHT22;11742;53.532;-1.478;2023-05-10T15:01:05;21.30;77.90
23147;DHT22;11742;53.532;-1.478;2023-05-10T15:03:49;21.30;77.90
23147;DHT22;11742;53.532;-1.478;2023-05-10T15:06:33;21.30;77.90
23147;DHT22;11742;53.532;-1.478;2023-05-10T15:09:18;21.30;77.70
23147;DHT22;11742;53.532;-1.478;2023-05-10T15:12:02;21.30;77.50
23147;DHT22;11742;53.532;-1.478;2023-05-10T15:14:46;21.30;77.50
23147;DHT22;11742;53.532;-1.478;2023-05-10T15:17:31;21.30;77.50
23147;DHT22;11742;53.532;-1.478;2023-05-10T15:20:15;21.40;77.60
23147;DHT22;11742;53.532;-1.478;2023-05-10T15:22:59;21.40;77.60
23147;DHT22;11742;53.532;-1.478;2023-05-10T15:25:44;21.40;77.70
23147;DHT22;11742;53.532;-1.478;2023-05-10T15:28:28;21.40;77.70
23147;DHT22;11742;53.532;-1.478;2023-05-10T15:31:12;21.40;77.50
23147;DHT22;11742;53.532;-1.478;2023-05-10T15:33:57;21.40;77.40
23147;DHT22;11742;53.532;-1.478;2023-05-10T15:36:45;21.40;77.20
23147;DHT22;11742;53.532;-1.478;2023-05-10T15:39:29;21.40;77.00
23147;DHT22;11742;53.532;-1.478;2023-05-10T15:42:13;21.40;76.90
23147;DHT22;11742;53.532;-1.478;2023-05-10T15:44:58;21.40;76.70
23147;DHT22;11742;53.532;-1.478;2023-05-10T15:47:42;21.40;76.50
23147;DHT22;11742;53.532;-1.478;2023-05-10T15:50:27;21.40;76.40
23147;DHT22;11742;53.532;-1.478;2023-05-10T15:53:12;21.40;76.10
23147;DHT22;11742;53.532;-1.478;2023-05-10T15:55:56;21.40;75.80
23147;DHT22;11742;53.532;-1.478;2023-05-10T15:58:40;21.40;75.70
23147;DHT22;11742;53.532;-1.478;2023-05-10T16:01:24;21.30;75.50
23147;DHT22;11742;53.532;-1.478;2023-05-10T16:04:11;21.30;75.40
23147;DHT22;11742;53.532;-1.478;2023-05-10T16:06:56;21.30;75.30
23147;DHT22;11742;53.532;-1.478;2023-05-10T16:09:40;21.30;75.20
23147;DHT22;11742;53.532;-1.478;2023-05-10T16:12:24;21.30;75.20
23147;DHT22;11742;53.532;-1.478;2023-05-10T16:15:09;21.30;75.20
23147;DHT22;11742;53.532;-1.478;2023-05-10T16:17:53;21.30;75.40
23147;DHT22;11742;53.532;-1.478;2023-05-10T16:20:37;21.20;75.50
23147;DHT22;11742;53.532;-1.478;2023-05-10T16:23:24;21.20;75.60
23147;DHT22;11742;53.532;-1.478;2023-05-10T16:26:08;21.20;75.80
23147;DHT22;11742;53.532;-1.478;2023-05-10T16:28:53;21.20;75.90
23147;DHT22;11742;53.532;-1.478;2023-05-10T16:31:37;21.20;76.00
23147;DHT22;11742;53.532;-1.478;2023-05-10T16:34:21;21.20;76.10
23147;DHT22;11742;53.532;-1.478;2023-05-10T16:37:07;21.20;76.20
23147;DHT22;11742;53.532;-1.478;2023-05-10T16:39:51;21.20;76.30
23147;DHT22;11742;53.532;-1.478;2023-05-10T16:42:36;21.20;76.30
23147;DHT22;11742;53.532;-1.478;2023-05-10T16:45:20;21.10;76.30
23147;DHT22;11742;53.532;-1.478;2023-05-10T16:48:04;21.10;76.30
23147;DHT22;11742;53.532;-1.478;2023-05-10T16:50:48;21.10;76.40
23147;DHT22;11742;53.532;-1.478;2023-05-10T16:53:32;21.10;76.50
23147;DHT22;11742;53.532;-1.478;2023-05-10T16:56:17;21.20;76.60
23147;DHT22;11742;53.532;-1.478;2023-05-10T16:59:01;21.10;76.50
23147;DHT22;11742;53.532;-1.478;2023-05-10T17:01:45;21.10;76.30
23147;DHT22;11742;53.532;-1.478;2023-05-10T17:04:29;21.10;76.20
23147;DHT22;11742;53.532;-1.478;2023-05-10T17:07:14;21.10;76.10
23147;DHT22;11742;53.532;-1.478;2023-05-10T17:09:58;21.10;76.00
23147;DHT22;11742;53.532;-1.478;2023-05-10T17:12:42;21.10;76.10
23147;DHT22;11742;53.532;-1.478;2023-05-10T17:15:27;21.10;76.30
23147;DHT22;11742;53.532;-1.478;2023-05-10T17:18:11;21.10;76.30
23147;DHT22;11742;53.532;-1.478;2023-05-10T17:20:56;21.10;76.40
23147;DHT22;11742;53.532;-1.478;2023-05-10T17:23:40;21.10;76.50
23147;DHT22;11742;53.532;-1.478;2023-05-10T17:26:24;21.10;76.50
23147;DHT22;11742;53.532;-1.478;2023-05-10T17:29:10;21.10;76.40
23147;DHT22;11742;53.532;-1.478;2023-05-10T17:31:57;21.10;76.40
23147;DHT22;11742;53.532;-1.478;2023-05-10T17:34:41;21.10;76.30
23147;DHT22;11742;53.532;-1.478;2023-05-10T17:37:25;21.10;76.30
23147;DHT22;11742;53.532;-1.478;2023-05-10T17:40:09;21.10;76.00