sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65533;SDS011;53640;55.838;37.184;2023-12-20T00:01:10;0.85;;;0.85;;
65533;SDS011;53640;55.838;37.184;2023-12-20T00:03:38;1.15;;;1.00;;
65533;SDS011;53640;55.838;37.184;2023-12-20T00:06:06;0.88;;;0.88;;
65533;SDS011;53640;55.838;37.184;2023-12-20T00:08:34;0.70;;;0.65;;
65533;SDS011;53640;55.838;37.184;2023-12-20T00:11:01;0.90;;;0.90;;
65533;SDS011;53640;55.838;37.184;2023-12-20T00:13:28;2.45;;;1.10;;
65533;SDS011;53640;55.838;37.184;2023-12-20T00:15:55;1.33;;;1.05;;
65533;SDS011;53640;55.838;37.184;2023-12-20T00:18:22;2.15;;;1.10;;
65533;SDS011;53640;55.838;37.184;2023-12-20T00:20:49;1.38;;;0.95;;
65533;SDS011;53640;55.838;37.184;2023-12-20T00:23:19;1.67;;;0.90;;
65533;SDS011;53640;55.838;37.184;2023-12-20T00:25:45;1.33;;;0.98;;
65533;SDS011;53640;55.838;37.184;2023-12-20T00:28:12;4.25;;;1.00;;
65533;SDS011;53640;55.838;37.184;2023-12-20T00:30:39;1.33;;;0.70;;
65533;SDS011;53640;55.838;37.184;2023-12-20T00:33:05;0.70;;;0.70;;
65533;SDS011;53640;55.838;37.184;2023-12-20T00:35:32;0.75;;;0.60;;
65533;SDS011;53640;55.838;37.184;2023-12-20T00:37:59;0.90;;;0.77;;
65533;SDS011;53640;55.838;37.184;2023-12-20T00:40:26;0.70;;;0.70;;
65533;SDS011;53640;55.838;37.184;2023-12-20T00:42:53;1.70;;;0.60;;
65533;SDS011;53640;55.838;37.184;2023-12-20T00:45:20;1.05;;;0.68;;
65533;SDS011;53640;55.838;37.184;2023-12-20T00:47:46;0.88;;;0.70;;
65533;SDS011;53640;55.838;37.184;2023-12-20T00:50:13;0.90;;;0.70;;
65533;SDS011;53640;55.838;37.184;2023-12-20T00:52:40;0.70;;;0.70;;
65533;SDS011;53640;55.838;37.184;2023-12-20T00:55:06;1.20;;;0.80;;
65533;SDS011;53640;55.838;37.184;2023-12-20T00:57:33;0.90;;;0.90;;
65533;SDS011;53640;55.838;37.184;2023-12-20T01:00:00;1.60;;;1.17;;
65533;SDS011;53640;55.838;37.184;2023-12-20T01:02:31;1.23;;;1.08;;
65533;SDS011;53640;55.838;37.184;2023-12-20T01:04:58;1.15;;;0.93;;
65533;SDS011;53640;55.838;37.184;2023-12-20T01:07:24;0.80;;;0.80;;
65533;SDS011;53640;55.838;37.184;2023-12-20T01:09:51;1.95;;;0.90;;
65533;SDS011;53640;55.838;37.184;2023-12-20T01:12:18;1.20;;;1.00;;
65533;SDS011;53640;55.838;37.184;2023-12-20T01:14:46;1.40;;;0.85;;
65533;SDS011;53640;55.838;37.184;2023-12-20T01:17:15;0.82;;;0.82;;
65533;SDS011;53640;55.838;37.184;2023-12-20T01:19:42;1.20;;;1.10;;
65533;SDS011;53640;55.838;37.184;2023-12-20T01:22:11;0.95;;;0.95;;
65533;SDS011;53640;55.838;37.184;2023-12-20T01:24:38;1.00;;;1.00;;
65533;SDS011;53640;55.838;37.184;2023-12-20T01:27:10;1.00;;;1.00;;
65533;SDS011;53640;55.838;37.184;2023-12-20T01:29:36;1.77;;;1.30;;
65533;SDS011;53640;55.838;37.184;2023-12-20T01:32:04;1.00;;;1.00;;
65533;SDS011;53640;55.838;37.184;2023-12-20T01:34:31;1.40;;;1.30;;
65533;SDS011;53640;55.838;37.184;2023-12-20T01:36:58;1.35;;;1.23;;
65533;SDS011;53640;55.838;37.184;2023-12-20T01:39:26;1.13;;;1.10;;
65533;SDS011;53640;55.838;37.184;2023-12-20T01:41:53;2.47;;;1.30;;
65533;SDS011;53640;55.838;37.184;2023-12-20T01:44:23;1.00;;;1.00;;
65533;SDS011;53640;55.838;37.184;2023-12-20T01:46:57;1.25;;;1.08;;
65533;SDS011;53640;55.838;37.184;2023-12-20T01:49:32;1.05;;;1.05;;
65533;SDS011;53640;55.838;37.184;2023-12-20T01:52:04;1.15;;;1.05;;
65533;SDS011;53640;55.838;37.184;2023-12-20T01:54:42;2.20;;;0.82;;
65533;SDS011;53640;55.838;37.184;2023-12-20T01:57:15;1.65;;;0.93;;
65533;SDS011;53640;55.838;37.184;2023-12-20T01:59:42;1.63;;;1.48;;
65533;SDS011;53640;55.838;37.184;2023-12-20T02:02:17;2.00;;;0.90;;
65533;SDS011;53640;55.838;37.184;2023-12-20T02:04:56;2.42;;;0.88;;
65533;SDS011;53640;55.838;37.184;2023-12-20T02:07:31;1.10;;;0.80;;
65533;SDS011;53640;55.838;37.184;2023-12-20T02:10:18;1.60;;;0.85;;
65533;SDS011;53640;55.838;37.184;2023-12-20T02:12:56;2.42;;;1.10;;
65533;SDS011;53640;55.838;37.184;2023-12-20T02:15:24;3.03;;;0.82;;
65533;SDS011;53640;55.838;37.184;2023-12-20T02:17:58;1.58;;;1.02;;
65533;SDS011;53640;55.838;37.184;2023-12-20T02:20:50;1.00;;;0.70;;
65533;SDS011;53640;55.838;37.184;2023-12-20T02:23:23;0.95;;;0.80;;
65533;SDS011;53640;55.838;37.184;2023-12-20T02:26:03;0.57;;;0.55;;
65533;SDS011;53640;55.838;37.184;2023-12-20T02:28:31;1.38;;;0.73;;
65533;SDS011;53640;55.838;37.184;2023-12-20T02:31:03;2.53;;;0.77;;
65533;SDS011;53640;55.838;37.184;2023-12-20T02:33:35;1.85;;;0.90;;
65533;SDS011;53640;55.838;37.184;2023-12-20T02:36:04;0.80;;;0.80;;
65533;SDS011;53640;55.838;37.184;2023-12-20T02:38:33;1.10;;;0.60;;
65533;SDS011;53640;55.838;37.184;2023-12-20T02:41:00;0.93;;;0.70;;
65533;SDS011;53640;55.838;37.184;2023-12-20T02:43:27;2.22;;;0.70;;
65533;SDS011;53640;55.838;37.184;2023-12-20T02:45:53;0.98;;;0.90;;
65533;SDS011;53640;55.838;37.184;2023-12-20T02:48:21;2.10;;;0.93;;
65533;SDS011;53640;55.838;37.184;2023-12-20T02:50:47;2.78;;;1.00;;
65533;SDS011;53640;55.838;37.184;2023-12-20T02:53:24;1.95;;;0.82;;
65533;SDS011;53640;55.838;37.184;2023-12-20T02:55:50;0.70;;;0.70;;
65533;SDS011;53640;55.838;37.184;2023-12-20T02:58:17;0.80;;;0.80;;
65533;SDS011;53640;55.838;37.184;2023-12-20T03:00:44;1.73;;;0.93;;
65533;SDS011;53640;55.838;37.184;2023-12-20T03:03:10;2.92;;;0.90;;
65533;SDS011;53640;55.838;37.184;2023-12-20T03:05:37;1.40;;;0.80;;
65533;SDS011;53640;55.838;37.184;2023-12-20T03:08:04;2.17;;;1.10;;
65533;SDS011;53640;55.838;37.184;2023-12-20T03:10:30;3.00;;;1.40;;
65533;SDS011;53640;55.838;37.184;2023-12-20T03:12:57;3.00;;;1.30;;
65533;SDS011;53640;55.838;37.184;2023-12-20T03:15:26;3.67;;;1.52;;
65533;SDS011;53640;55.838;37.184;2023-12-20T03:17:53;4.22;;;1.58;;
65533;SDS011;53640;55.838;37.184;2023-12-20T03:20:25;4.30;;;2.03;;
65533;SDS011;53640;55.838;37.184;2023-12-20T03:22:58;4.60;;;1.70;;
65533;SDS011;53640;55.838;37.184;2023-12-20T03:25:33;3.10;;;1.52;;
65533;SDS011;53640;55.838;37.184;2023-12-20T03:28:11;6.78;;;1.88;;
65533;SDS011;53640;55.838;37.184;2023-12-20T03:30:42;6.53;;;2.20;;
65533;SDS011;53640;55.838;37.184;2023-12-20T03:33:09;5.75;;;1.67;;
65533;SDS011;53640;55.838;37.184;2023-12-20T03:35:39;5.55;;;2.13;;
65533;SDS011;53640;55.838;37.184;2023-12-20T03:38:05;4.30;;;1.52;;
65533;SDS011;53640;55.838;37.184;2023-12-20T03:40:34;1.85;;;1.45;;
65533;SDS011;53640;55.838;37.184;2023-12-20T03:43:03;2.92;;;1.38;;
65533;SDS011;53640;55.838;37.184;2023-12-20T03:45:30;3.05;;;1.70;;
65533;SDS011;53640;55.838;37.184;2023-12-20T03:47:58;2.90;;;1.80;;
65533;SDS011;53640;55.838;37.184;2023-12-20T03:50:27;1.83;;;1.58;;
65533;SDS011;53640;55.838;37.184;2023-12-20T03:52:53;2.05;;;1.70;;
65533;SDS011;53640;55.838;37.184;2023-12-20T03:55:22;2.20;;;1.58;;
65533;SDS011;53640;55.838;37.184;2023-12-20T03:57:49;1.73;;;1.63;;
65533;SDS011;53640;55.838;37.184;2023-12-20T04:00:18;1.77;;;1.52;;
65533;SDS011;53640;55.838;37.184;2023-12-20T04:02:44;1.83;;;1.65;;
65533;SDS011;53640;55.838;37.184;2023-12-20T04:05:14;1.92;;;1.83;;
65533;SDS011;53640;55.838;37.184;2023-12-20T04:07:43;1.77;;;1.67;;
65533;SDS011;53640;55.838;37.184;2023-12-20T04:10:10;2.20;;;1.70;;
65533;SDS011;53640;55.838;37.184;2023-12-20T04:12:37;2.78;;;1.67;;
65533;SDS011;53640;55.838;37.184;2023-12-20T04:15:04;3.03;;;1.70;;
65533;SDS011;53640;55.838;37.184;2023-12-20T04:17:36;2.35;;;1.45;;
65533;SDS011;53640;55.838;37.184;2023-12-20T04:20:03;3.00;;;1.65;;
65533;SDS011;53640;55.838;37.184;2023-12-20T04:22:30;2.17;;;1.20;;
65533;SDS011;53640;55.838;37.184;2023-12-20T04:24:57;1.30;;;1.20;;
65533;SDS011;53640;55.838;37.184;2023-12-20T04:27:23;3.17;;;1.20;;
65533;SDS011;53640;55.838;37.184;2023-12-20T04:29:50;3.33;;;1.17;;
65533;SDS011;53640;55.838;37.184;2023-12-20T04:32:17;3.42;;;0.80;;
65533;SDS011;53640;55.838;37.184;2023-12-20T04:34:44;1.50;;;1.00;;
65533;SDS011;53640;55.838;37.184;2023-12-20T04:37:10;3.17;;;1.17;;
65533;SDS011;53640;55.838;37.184;2023-12-20T04:39:43;5.45;;;1.30;;
65533;SDS011;53640;55.838;37.184;2023-12-20T04:42:15;2.10;;;1.10;;
65533;SDS011;53640;55.838;37.184;2023-12-20T04:44:41;3.15;;;1.25;;
65533;SDS011;53640;55.838;37.184;2023-12-20T04:47:10;1.58;;;1.48;;
65533;SDS011;53640;55.838;37.184;2023-12-20T04:49:37;5.13;;;2.00;;
65533;SDS011;53640;55.838;37.184;2023-12-20T04:52:03;4.18;;;2.00;;
65533;SDS011;53640;55.838;37.184;2023-12-20T04:54:30;2.72;;;2.03;;
65533;SDS011;53640;55.838;37.184;2023-12-20T04:56:58;3.08;;;1.70;;
65533;SDS011;53640;55.838;37.184;2023-12-20T04:59:25;1.35;;;1.08;;
65533;SDS011;53640;55.838;37.184;2023-12-20T05:01:51;2.95;;;1.15;;
65533;SDS011;53640;55.838;37.184;2023-12-20T05:04:18;3.88;;;1.15;;
65533;SDS011;53640;55.838;37.184;2023-12-20T05:06:47;1.42;;;1.27;;
65533;SDS011;53640;55.838;37.184;2023-12-20T05:09:14;1.25;;;1.13;;
65533;SDS011;53640;55.838;37.184;2023-12-20T05:11:40;1.52;;;1.27;;
65533;SDS011;53640;55.838;37.184;2023-12-20T05:14:07;2.35;;;1.27;;
65533;SDS011;53640;55.838;37.184;2023-12-20T05:16:36;2.03;;;1.50;;
65533;SDS011;53640;55.838;37.184;2023-12-20T05:19:03;2.33;;;1.48;;
65533;SDS011;53640;55.838;37.184;2023-12-20T05:21:32;2.25;;;1.30;;
65533;SDS011;53640;55.838;37.184;2023-12-20T05:23:59;3.85;;;1.60;;
65533;SDS011;53640;55.838;37.184;2023-12-20T05:26:26;1.95;;;1.30;;
65533;SDS011;53640;55.838;37.184;2023-12-20T05:28:59;2.20;;;1.42;;
65533;SDS011;53640;55.838;37.184;2023-12-20T05:31:28;3.22;;;1.80;;
65533;SDS011;53640;55.838;37.184;2023-12-20T05:33:55;2.45;;;1.75;;
65533;SDS011;53640;55.838;37.184;2023-12-20T05:36:24;2.80;;;1.77;;
65533;SDS011;53640;55.838;37.184;2023-12-20T05:38:53;3.92;;;2.00;;
65533;SDS011;53640;55.838;37.184;2023-12-20T05:41:20;2.88;;;2.00;;
65533;SDS011;53640;55.838;37.184;2023-12-20T05:43:48;3.60;;;1.70;;
65533;SDS011;53640;55.838;37.184;2023-12-20T05:46:20;2.80;;;1.73;;
65533;SDS011;53640;55.838;37.184;2023-12-20T05:48:47;4.25;;;2.20;;
65533;SDS011;53640;55.838;37.184;2023-12-20T05:51:14;3.95;;;1.60;;
65533;SDS011;53640;55.838;37.184;2023-12-20T05:53:41;2.80;;;2.25;;
65533;SDS011;53640;55.838;37.184;2023-12-20T05:56:09;4.30;;;2.17;;
65533;SDS011;53640;55.838;37.184;2023-12-20T05:58:36;2.67;;;1.90;;
65533;SDS011;53640;55.838;37.184;2023-12-20T06:01:05;2.67;;;2.17;;
65533;SDS011;53640;55.838;37.184;2023-12-20T06:03:34;2.30;;;1.75;;
65533;SDS011;53640;55.838;37.184;2023-12-20T06:06:06;5.07;;;2.15;;
65533;SDS011;53640;55.838;37.184;2023-12-20T06:08:35;4.10;;;2.50;;
65533;SDS011;53640;55.838;37.184;2023-12-20T06:11:03;3.67;;;2.17;;
65533;SDS011;53640;55.838;37.184;2023-12-20T06:13:30;3.28;;;2.25;;
65533;SDS011;53640;55.838;37.184;2023-12-20T06:15:57;2.25;;;2.05;;
65533;SDS011;53640;55.838;37.184;2023-12-20T06:18:26;3.47;;;2.17;;
65533;SDS011;53640;55.838;37.184;2023-12-20T06:20:53;2.08;;;1.90;;
65533;SDS011;53640;55.838;37.184;2023-12-20T06:23:21;3.83;;;1.90;;
65533;SDS011;53640;55.838;37.184;2023-12-20T06:25:49;3.20;;;2.00;;
65533;SDS011;53640;55.838;37.184;2023-12-20T06:28:18;3.60;;;2.40;;
65533;SDS011;53640;55.838;37.184;2023-12-20T06:30:52;2.53;;;1.90;;
65533;SDS011;53640;55.838;37.184;2023-12-20T06:33:34;4.47;;;2.72;;
65533;SDS011;53640;55.838;37.184;2023-12-20T06:36:16;2.22;;;2.00;;
65533;SDS011;53640;55.838;37.184;2023-12-20T06:38:43;3.95;;;2.20;;
65533;SDS011;53640;55.838;37.184;2023-12-20T06:41:13;4.55;;;2.50;;
65533;SDS011;53640;55.838;37.184;2023-12-20T06:43:40;5.13;;;2.42;;
65533;SDS011;53640;55.838;37.184;2023-12-20T06:46:07;3.22;;;2.38;;
65533;SDS011;53640;55.838;37.184;2023-12-20T06:48:34;3.20;;;2.40;;
65533;SDS011;53640;55.838;37.184;2023-12-20T06:51:14;4.32;;;2.90;;
65533;SDS011;53640;55.838;37.184;2023-12-20T06:53:48;2.53;;;2.33;;
65533;SDS011;53640;55.838;37.184;2023-12-20T06:56:15;4.13;;;2.80;;
65533;SDS011;53640;55.838;37.184;2023-12-20T06:58:47;3.88;;;2.50;;
65533;SDS011;53640;55.838;37.184;2023-12-20T07:11:51;11.00;;;5.22;;
65533;SDS011;53640;55.838;37.184;2023-12-20T07:41:47;4.97;;;2.03;;
65533;SDS011;53640;55.838;37.184;2023-12-20T07:44:16;3.47;;;1.98;;
65533;SDS011;53640;55.838;37.184;2023-12-20T07:46:49;5.88;;;2.30;;
65533;SDS011;53640;55.838;37.184;2023-12-20T07:49:18;2.92;;;1.85;;
65533;SDS011;53640;55.838;37.184;2023-12-20T07:51:45;4.18;;;1.92;;
65533;SDS011;53640;55.838;37.184;2023-12-20T07:54:16;1.60;;;1.50;;
65533;SDS011;53640;55.838;37.184;2023-12-20T07:56:46;5.25;;;2.40;;
65533;SDS011;53640;55.838;37.184;2023-12-20T07:59:13;2.65;;;1.85;;
65533;SDS011;53640;55.838;37.184;2023-12-20T08:01:40;3.33;;;2.08;;
65533;SDS011;53640;55.838;37.184;2023-12-20T08:04:08;3.28;;;2.10;;
65533;SDS011;53640;55.838;37.184;2023-12-20T08:06:36;2.70;;;1.80;;
65533;SDS011;53640;55.838;37.184;2023-12-20T08:09:03;2.70;;;1.90;;
65533;SDS011;53640;55.838;37.184;2023-12-20T08:11:29;2.28;;;1.83;;
65533;SDS011;53640;55.838;37.184;2023-12-20T08:13:56;3.53;;;2.10;;
65533;SDS011;53640;55.838;37.184;2023-12-20T08:16:23;2.35;;;2.05;;
65533;SDS011;53640;55.838;37.184;2023-12-20T08:18:50;3.38;;;2.00;;
65533;SDS011;53640;55.838;37.184;2023-12-20T08:21:16;2.15;;;1.90;;
65533;SDS011;53640;55.838;37.184;2023-12-20T08:23:46;1.80;;;1.70;;
65533;SDS011;53640;55.838;37.184;2023-12-20T08:26:13;1.83;;;1.70;;
65533;SDS011;53640;55.838;37.184;2023-12-20T08:28:39;2.75;;;1.98;;
65533;SDS011;53640;55.838;37.184;2023-12-20T08:31:13;4.90;;;2.75;;
65533;SDS011;53640;55.838;37.184;2023-12-20T08:33:41;2.00;;;1.85;;
65533;SDS011;53640;55.838;37.184;2023-12-20T08:36:07;8.32;;;2.13;;
65533;SDS011;53640;55.838;37.184;2023-12-20T08:38:34;2.40;;;2.00;;
65533;SDS011;53640;55.838;37.184;2023-12-20T08:43:57;3.40;;;2.50;;
65533;SDS011;53640;55.838;37.184;2023-12-20T08:46:39;3.53;;;2.28;;
65533;SDS011;53640;55.838;37.184;2023-12-20T08:49:21;2.45;;;1.88;;
65533;SDS011;53640;55.838;37.184;2023-12-20T08:58:13;2.25;;;1.98;;
65533;SDS011;53640;55.838;37.184;2023-12-20T09:00:40;2.00;;;1.80;;
65533;SDS011;53640;55.838;37.184;2023-12-20T09:03:12;1.73;;;1.63;;
65533;SDS011;53640;55.838;37.184;2023-12-20T09:05:39;1.98;;;1.80;;
65533;SDS011;53640;55.838;37.184;2023-12-20T09:08:05;2.70;;;2.05;;
65533;SDS011;53640;55.838;37.184;2023-12-20T09:11:07;2.00;;;1.90;;
65533;SDS011;53640;55.838;37.184;2023-12-20T09:13:34;2.72;;;2.40;;
65533;SDS011;53640;55.838;37.184;2023-12-20T09:16:07;2.58;;;2.20;;
65533;SDS011;53640;55.838;37.184;2023-12-20T09:18:49;2.88;;;2.20;;
65533;SDS011;53640;55.838;37.184;2023-12-20T09:21:16;2.80;;;2.20;;
65533;SDS011;53640;55.838;37.184;2023-12-20T09:23:42;2.75;;;2.22;;
65533;SDS011;53640;55.838;37.184;2023-12-20T09:26:09;2.20;;;2.00;;
65533;SDS011;53640;55.838;37.184;2023-12-20T09:28:35;1.90;;;1.80;;
65533;SDS011;53640;55.838;37.184;2023-12-20T09:31:03;1.67;;;1.58;;
65533;SDS011;53640;55.838;37.184;2023-12-20T09:33:39;1.92;;;1.83;;
65533;SDS011;53640;55.838;37.184;2023-12-20T09:36:08;1.83;;;1.73;;
65533;SDS011;53640;55.838;37.184;2023-12-20T09:41:05;1.40;;;1.30;;
65533;SDS011;53640;55.838;37.184;2023-12-20T09:43:35;1.92;;;1.65;;
65533;SDS011;53640;55.838;37.184;2023-12-20T09:46:05;2.53;;;1.70;;
65533;SDS011;53640;55.838;37.184;2023-12-20T09:48:33;1.88;;;1.70;;
65533;SDS011;53640;55.838;37.184;2023-12-20T09:51:05;1.83;;;1.60;;
65533;SDS011;53640;55.838;37.184;2023-12-20T09:53:32;1.20;;;1.20;;
65533;SDS011;53640;55.838;37.184;2023-12-20T09:56:03;1.80;;;1.70;;
65533;SDS011;53640;55.838;37.184;2023-12-20T09:58:31;2.30;;;1.95;;
65533;SDS011;53640;55.838;37.184;2023-12-20T10:01:00;3.00;;;2.40;;
65533;SDS011;53640;55.838;37.184;2023-12-20T10:03:27;6.22;;;3.00;;
65533;SDS011;53640;55.838;37.184;2023-12-20T10:05:56;4.80;;;2.22;;
65533;SDS011;53640;55.838;37.184;2023-12-20T10:08:24;2.10;;;1.90;;
65533;SDS011;53640;55.838;37.184;2023-12-20T10:10:51;1.42;;;1.35;;
65533;SDS011;53640;55.838;37.184;2023-12-20T10:13:18;1.45;;;1.35;;
65533;SDS011;53640;55.838;37.184;2023-12-20T10:15:44;3.08;;;1.80;;
65533;SDS011;53640;55.838;37.184;2023-12-20T10:18:11;2.72;;;1.75;;
65533;SDS011;53640;55.838;37.184;2023-12-20T10:20:39;3.05;;;1.75;;
65533;SDS011;53640;55.838;37.184;2023-12-20T10:23:06;1.60;;;1.50;;
65533;SDS011;53640;55.838;37.184;2023-12-20T10:25:33;1.67;;;1.58;;
65533;SDS011;53640;55.838;37.184;2023-12-20T10:30:36;1.58;;;1.48;;
65533;SDS011;53640;55.838;37.184;2023-12-20T10:33:05;2.47;;;1.60;;
65533;SDS011;53640;55.838;37.184;2023-12-20T10:35:32;4.28;;;1.55;;
65533;SDS011;53640;55.838;37.184;2023-12-20T10:37:58;1.52;;;1.42;;
65533;SDS011;53640;55.838;37.184;2023-12-20T10:40:30;1.95;;;1.60;;
65533;SDS011;53640;55.838;37.184;2023-12-20T10:43:03;1.58;;;1.40;;
65533;SDS011;53640;55.838;37.184;2023-12-20T10:45:31;1.73;;;1.63;;
65533;SDS011;53640;55.838;37.184;2023-12-20T10:48:09;3.20;;;1.63;;
65533;SDS011;53640;55.838;37.184;2023-12-20T10:50:40;2.03;;;1.77;;
65533;SDS011;53640;55.838;37.184;2023-12-20T10:53:07;2.35;;;1.85;;
65533;SDS011;53640;55.838;37.184;2023-12-20T10:55:34;2.35;;;2.00;;
65533;SDS011;53640;55.838;37.184;2023-12-20T10:58:01;2.35;;;2.08;;
65533;SDS011;53640;55.838;37.184;2023-12-20T11:00:32;2.87;;;1.70;;
65533;SDS011;53640;55.838;37.184;2023-12-20T11:03:14;1.60;;;1.50;;
65533;SDS011;53640;55.838;37.184;2023-12-20T11:05:56;1.60;;;1.50;;
65533;SDS011;53640;55.838;37.184;2023-12-20T11:13:59;1.40;;;1.30;;
65533;SDS011;53640;55.838;37.184;2023-12-20T11:16:32;1.38;;;1.25;;
65533;SDS011;53640;55.838;37.184;2023-12-20T11:19:16;1.35;;;1.25;;
65533;SDS011;53640;55.838;37.184;2023-12-20T11:21:43;3.53;;;1.35;;
65533;SDS011;53640;55.838;37.184;2023-12-20T11:24:15;1.30;;;1.20;;
65533;SDS011;53640;55.838;37.184;2023-12-20T11:26:46;1.70;;;1.25;;
65533;SDS011;53640;55.838;37.184;2023-12-20T11:29:29;1.23;;;1.13;;
65533;SDS011;53640;55.838;37.184;2023-12-20T11:35:16;1.20;;;1.10;;
65533;SDS011;53640;55.838;37.184;2023-12-20T11:38:05;1.15;;;1.08;;
65533;SDS011;53640;55.838;37.184;2023-12-20T11:40:43;1.17;;;1.10;;
65533;SDS011;53640;55.838;37.184;2023-12-20T11:43:30;1.30;;;1.20;;
65533;SDS011;53640;55.838;37.184;2023-12-20T11:46:06;1.42;;;1.10;;
65533;SDS011;53640;55.838;37.184;2023-12-20T11:48:37;1.55;;;0.95;;
65533;SDS011;53640;55.838;37.184;2023-12-20T11:51:10;2.25;;;0.93;;
65533;SDS011;53640;55.838;37.184;2023-12-20T11:53:37;1.35;;;1.10;;
65533;SDS011;53640;55.838;37.184;2023-12-20T11:56:07;1.20;;;1.10;;
65533;SDS011;53640;55.838;37.184;2023-12-20T11:58:34;1.45;;;1.02;;
65533;SDS011;53640;55.838;37.184;2023-12-20T12:01:02;1.33;;;1.13;;
65533;SDS011;53640;55.838;37.184;2023-12-20T12:06:33;2.05;;;1.33;;
65533;SDS011;53640;55.838;37.184;2023-12-20T12:09:00;1.13;;;1.00;;
65533;SDS011;53640;55.838;37.184;2023-12-20T12:11:28;0.95;;;0.90;;
65533;SDS011;53640;55.838;37.184;2023-12-20T12:13:55;1.08;;;0.98;;
65533;SDS011;53640;55.838;37.184;2023-12-20T12:16:25;1.17;;;0.73;;
65533;SDS011;53640;55.838;37.184;2023-12-20T12:18:57;0.70;;;0.70;;
65533;SDS011;53640;55.838;37.184;2023-12-20T12:21:24;0.80;;;0.80;;
65533;SDS011;53640;55.838;37.184;2023-12-20T12:23:51;1.00;;;0.80;;
65533;SDS011;53640;55.838;37.184;2023-12-20T12:26:20;0.73;;;0.70;;
65533;SDS011;53640;55.838;37.184;2023-12-20T12:28:48;1.05;;;0.93;;
65533;SDS011;53640;55.838;37.184;2023-12-20T12:31:17;1.45;;;1.00;;
65533;SDS011;53640;55.838;37.184;2023-12-20T12:33:44;1.73;;;1.38;;
65533;SDS011;53640;55.838;37.184;2023-12-20T12:36:12;2.00;;;1.67;;
65533;SDS011;53640;55.838;37.184;2023-12-20T12:38:41;1.63;;;1.38;;
65533;SDS011;53640;55.838;37.184;2023-12-20T12:41:12;1.33;;;1.23;;
65533;SDS011;53640;55.838;37.184;2023-12-20T12:43:41;3.70;;;1.30;;
65533;SDS011;53640;55.838;37.184;2023-12-20T12:46:09;1.67;;;1.10;;
65533;SDS011;53640;55.838;37.184;2023-12-20T12:48:39;4.03;;;1.70;;
65533;SDS011;53640;55.838;37.184;2023-12-20T12:51:09;1.75;;;1.50;;
65533;SDS011;53640;55.838;37.184;2023-12-20T12:53:39;1.92;;;1.50;;
65533;SDS011;53640;55.838;37.184;2023-12-20T12:56:07;2.80;;;1.83;;
65533;SDS011;53640;55.838;37.184;2023-12-20T12:58:38;1.48;;;1.10;;
65533;SDS011;53640;55.838;37.184;2023-12-20T13:01:05;2.55;;;1.10;;
65533;SDS011;53640;55.838;37.184;2023-12-20T13:03:32;2.50;;;1.60;;
65533;SDS011;53640;55.838;37.184;2023-12-20T13:06:00;2.88;;;2.03;;
65533;SDS011;53640;55.838;37.184;2023-12-20T13:08:27;2.60;;;1.52;;
65533;SDS011;53640;55.838;37.184;2023-12-20T13:10:55;3.03;;;1.27;;
65533;SDS011;53640;55.838;37.184;2023-12-20T13:13:29;1.10;;;1.10;;
65533;SDS011;53640;55.838;37.184;2023-12-20T13:15:56;3.17;;;1.20;;
65533;SDS011;53640;55.838;37.184;2023-12-20T13:18:24;2.55;;;1.42;;
65533;SDS011;53640;55.838;37.184;2023-12-20T13:20:51;4.93;;;1.60;;
65533;SDS011;53640;55.838;37.184;2023-12-20T13:23:24;4.63;;;1.65;;
65533;SDS011;53640;55.838;37.184;2023-12-20T13:25:54;2.35;;;1.70;;
65533;SDS011;53640;55.838;37.184;2023-12-20T13:28:21;1.50;;;1.35;;
65533;SDS011;53640;55.838;37.184;2023-12-20T13:30:49;1.75;;;1.27;;
65533;SDS011;53640;55.838;37.184;2023-12-20T13:33:16;1.20;;;1.10;;
65533;SDS011;53640;55.838;37.184;2023-12-20T13:35:44;1.63;;;1.50;;
65533;SDS011;53640;55.838;37.184;2023-12-20T13:41:03;1.65;;;1.10;;
65533;SDS011;53640;55.838;37.184;2023-12-20T13:47:30;1.52;;;0.90;;
65533;SDS011;53640;55.838;37.184;2023-12-20T13:50:05;2.28;;;1.05;;
65533;SDS011;53640;55.838;37.184;2023-12-20T13:53:04;1.25;;;1.02;;
65533;SDS011;53640;55.838;37.184;2023-12-20T13:56:00;1.35;;;0.95;;
65533;SDS011;53640;55.838;37.184;2023-12-20T13:59:13;3.42;;;1.33;;
65533;SDS011;53640;55.838;37.184;2023-12-20T14:10:03;2.65;;;1.30;;
65533;SDS011;53640;55.838;37.184;2023-12-20T14:13:08;1.63;;;1.40;;
65533;SDS011;53640;55.838;37.184;2023-12-20T14:15:41;1.50;;;1.40;;
65533;SDS011;53640;55.838;37.184;2023-12-20T14:18:34;1.52;;;1.42;;
65533;SDS011;53640;55.838;37.184;2023-12-20T14:21:28;1.92;;;1.52;;
65533;SDS011;53640;55.838;37.184;2023-12-20T14:24:16;1.15;;;1.08;;
65533;SDS011;53640;55.838;37.184;2023-12-20T14:27:01;2.35;;;1.13;;
65533;SDS011;53640;55.838;37.184;2023-12-20T14:36:29;1.30;;;1.20;;
65533;SDS011;53640;55.838;37.184;2023-12-20T14:38:59;1.50;;;1.40;;
65533;SDS011;53640;55.838;37.184;2023-12-20T14:41:37;1.52;;;1.42;;
65533;SDS011;53640;55.838;37.184;2023-12-20T14:44:45;1.23;;;1.13;;
65533;SDS011;53640;55.838;37.184;2023-12-20T14:47:24;1.33;;;1.20;;
65533;SDS011;53640;55.838;37.184;2023-12-20T14:49:51;1.50;;;1.40;;
65533;SDS011;53640;55.838;37.184;2023-12-20T14:55:29;2.17;;;1.63;;
65533;SDS011;53640;55.838;37.184;2023-12-20T14:57:59;2.20;;;1.92;;
65533;SDS011;53640;55.838;37.184;2023-12-20T15:01:14;1.58;;;1.48;;
65533;SDS011;53640;55.838;37.184;2023-12-20T15:03:53;1.55;;;1.45;;
65533;SDS011;53640;55.838;37.184;2023-12-20T15:06:55;1.67;;;1.58;;
65533;SDS011;53640;55.838;37.184;2023-12-20T15:09:29;2.55;;;1.77;;
65533;SDS011;53640;55.838;37.184;2023-12-20T15:12:00;1.77;;;1.63;;
65533;SDS011;53640;55.838;37.184;2023-12-20T15:17:59;1.92;;;1.73;;
65533;SDS011;53640;55.838;37.184;2023-12-20T15:21:11;2.15;;;1.77;;
65533;SDS011;53640;55.838;37.184;2023-12-20T15:23:46;2.45;;;2.08;;
65533;SDS011;53640;55.838;37.184;2023-12-20T15:26:28;1.98;;;1.83;;
65533;SDS011;53640;55.838;37.184;2023-12-20T15:29:10;2.47;;;2.00;;
65533;SDS011;53640;55.838;37.184;2023-12-20T15:31:57;2.95;;;1.80;;
65533;SDS011;53640;55.838;37.184;2023-12-20T15:34:29;2.83;;;2.00;;
65533;SDS011;53640;55.838;37.184;2023-12-20T15:37:36;2.47;;;1.90;;
65533;SDS011;53640;55.838;37.184;2023-12-20T15:40:32;2.25;;;1.88;;
65533;SDS011;53640;55.838;37.184;2023-12-20T15:43:20;2.17;;;1.85;;
65533;SDS011;53640;55.838;37.184;2023-12-20T15:49:17;3.20;;;2.30;;
65533;SDS011;53640;55.838;37.184;2023-12-20T15:51:59;2.33;;;2.13;;
65533;SDS011;53640;55.838;37.184;2023-12-20T15:55:00;3.92;;;2.95;;
65533;SDS011;53640;55.838;37.184;2023-12-20T15:57:36;3.45;;;2.25;;
65533;SDS011;53640;55.838;37.184;2023-12-20T16:00:09;3.40;;;2.50;;
65533;SDS011;53640;55.838;37.184;2023-12-20T16:06:05;2.75;;;2.13;;
65533;SDS011;53640;55.838;37.184;2023-12-20T16:08:47;3.17;;;2.53;;
65533;SDS011;53640;55.838;37.184;2023-12-20T16:12:18;4.25;;;2.67;;
65533;SDS011;53640;55.838;37.184;2023-12-20T16:14:55;2.60;;;2.40;;
65533;SDS011;53640;55.838;37.184;2023-12-20T16:17:24;2.47;;;2.20;;
65533;SDS011;53640;55.838;37.184;2023-12-20T16:19:54;2.22;;;1.98;;
65533;SDS011;53640;55.838;37.184;2023-12-20T16:25:29;2.65;;;2.40;;
65533;SDS011;53640;55.838;37.184;2023-12-20T16:28:07;3.33;;;2.40;;
65533;SDS011;53640;55.838;37.184;2023-12-20T16:30:46;3.15;;;2.58;;
65533;SDS011;53640;55.838;37.184;2023-12-20T16:34:11;5.50;;;2.80;;
65533;SDS011;53640;55.838;37.184;2023-12-20T16:37:47;3.25;;;2.15;;
65533;SDS011;53640;55.838;37.184;2023-12-20T16:40:20;2.95;;;1.90;;
65533;SDS011;53640;55.838;37.184;2023-12-20T16:43:00;1.77;;;1.50;;