sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6280;SDS011;3173;48.204;11.612;2023-04-06T00:01:01;10.25;;;6.35;;
6280;SDS011;3173;48.204;11.612;2023-04-06T00:03:27;10.20;;;6.70;;
6280;SDS011;3173;48.204;11.612;2023-04-06T00:05:53;10.33;;;5.80;;
6280;SDS011;3173;48.204;11.612;2023-04-06T00:08:19;10.37;;;6.40;;
6280;SDS011;3173;48.204;11.612;2023-04-06T00:10:46;9.33;;;5.80;;
6280;SDS011;3173;48.204;11.612;2023-04-06T00:13:12;8.33;;;5.70;;
6280;SDS011;3173;48.204;11.612;2023-04-06T00:15:38;10.37;;;6.20;;
6280;SDS011;3173;48.204;11.612;2023-04-06T00:18:05;12.73;;;5.93;;
6280;SDS011;3173;48.204;11.612;2023-04-06T00:20:31;7.93;;;5.50;;
6280;SDS011;3173;48.204;11.612;2023-04-06T00:22:57;12.43;;;5.60;;
6280;SDS011;3173;48.204;11.612;2023-04-06T00:25:23;11.63;;;5.07;;
6280;SDS011;3173;48.204;11.612;2023-04-06T00:27:50;9.93;;;5.43;;
6280;SDS011;3173;48.204;11.612;2023-04-06T00:30:16;10.40;;;6.77;;
6280;SDS011;3173;48.204;11.612;2023-04-06T00:32:42;9.30;;;5.50;;
6280;SDS011;3173;48.204;11.612;2023-04-06T00:35:08;10.60;;;5.50;;
6280;SDS011;3173;48.204;11.612;2023-04-06T00:37:34;7.03;;;5.23;;
6280;SDS011;3173;48.204;11.612;2023-04-06T00:40:00;12.30;;;6.17;;
6280;SDS011;3173;48.204;11.612;2023-04-06T00:42:27;11.43;;;6.17;;
6280;SDS011;3173;48.204;11.612;2023-04-06T00:44:53;9.32;;;5.78;;
6280;SDS011;3173;48.204;11.612;2023-04-06T00:47:20;8.13;;;5.60;;
6280;SDS011;3173;48.204;11.612;2023-04-06T00:49:46;12.03;;;6.50;;
6280;SDS011;3173;48.204;11.612;2023-04-06T00:52:13;9.35;;;5.90;;
6280;SDS011;3173;48.204;11.612;2023-04-06T00:54:39;9.65;;;5.70;;
6280;SDS011;3173;48.204;11.612;2023-04-06T00:57:05;10.65;;;6.05;;
6280;SDS011;3173;48.204;11.612;2023-04-06T00:59:32;10.77;;;6.25;;
6280;SDS011;3173;48.204;11.612;2023-04-06T01:01:58;10.23;;;6.20;;
6280;SDS011;3173;48.204;11.612;2023-04-06T01:04:24;11.87;;;6.17;;
6280;SDS011;3173;48.204;11.612;2023-04-06T01:06:50;10.63;;;6.38;;
6280;SDS011;3173;48.204;11.612;2023-04-06T01:09:17;11.73;;;6.35;;
6280;SDS011;3173;48.204;11.612;2023-04-06T01:11:43;8.35;;;5.43;;
6280;SDS011;3173;48.204;11.612;2023-04-06T01:14:09;10.43;;;6.53;;
6280;SDS011;3173;48.204;11.612;2023-04-06T01:16:35;9.38;;;5.63;;
6280;SDS011;3173;48.204;11.612;2023-04-06T01:19:11;7.22;;;5.03;;
6280;SDS011;3173;48.204;11.612;2023-04-06T01:21:37;72.03;;;21.20;;
6280;SDS011;3173;48.204;11.612;2023-04-06T01:24:03;132.02;;;36.83;;
6280;SDS011;3173;48.204;11.612;2023-04-06T01:26:30;50.45;;;16.30;;
6280;SDS011;3173;48.204;11.612;2023-04-06T01:28:56;34.67;;;13.85;;
6280;SDS011;3173;48.204;11.612;2023-04-06T01:31:22;32.50;;;12.10;;
6280;SDS011;3173;48.204;11.612;2023-04-06T01:33:49;22.17;;;8.30;;
6280;SDS011;3173;48.204;11.612;2023-04-06T01:36:15;14.82;;;7.03;;
6280;SDS011;3173;48.204;11.612;2023-04-06T01:38:41;10.50;;;5.85;;
6280;SDS011;3173;48.204;11.612;2023-04-06T01:41:08;16.10;;;6.32;;
6280;SDS011;3173;48.204;11.612;2023-04-06T01:43:34;11.10;;;6.10;;
6280;SDS011;3173;48.204;11.612;2023-04-06T01:46:00;7.80;;;5.93;;
6280;SDS011;3173;48.204;11.612;2023-04-06T01:48:26;8.43;;;6.05;;
6280;SDS011;3173;48.204;11.612;2023-04-06T01:50:53;7.82;;;5.90;;
6280;SDS011;3173;48.204;11.612;2023-04-06T01:53:19;12.15;;;6.80;;
6280;SDS011;3173;48.204;11.612;2023-04-06T01:55:45;12.52;;;6.20;;
6280;SDS011;3173;48.204;11.612;2023-04-06T01:58:12;10.50;;;6.40;;
6280;SDS011;3173;48.204;11.612;2023-04-06T02:00:38;14.80;;;6.00;;
6280;SDS011;3173;48.204;11.612;2023-04-06T02:03:04;10.73;;;6.60;;
6280;SDS011;3173;48.204;11.612;2023-04-06T02:05:31;13.60;;;6.47;;
6280;SDS011;3173;48.204;11.612;2023-04-06T02:08:02;11.52;;;6.53;;
6280;SDS011;3173;48.204;11.612;2023-04-06T02:10:29;9.63;;;6.25;;
6280;SDS011;3173;48.204;11.612;2023-04-06T02:12:55;13.68;;;6.03;;
6280;SDS011;3173;48.204;11.612;2023-04-06T02:15:21;12.32;;;6.90;;
6280;SDS011;3173;48.204;11.612;2023-04-06T02:17:47;11.90;;;6.40;;
6280;SDS011;3173;48.204;11.612;2023-04-06T02:20:13;8.38;;;6.28;;
6280;SDS011;3173;48.204;11.612;2023-04-06T02:22:39;10.95;;;6.28;;
6280;SDS011;3173;48.204;11.612;2023-04-06T02:25:05;9.25;;;5.85;;
6280;SDS011;3173;48.204;11.612;2023-04-06T02:27:32;9.50;;;6.10;;
6280;SDS011;3173;48.204;11.612;2023-04-06T02:29:58;10.48;;;5.75;;
6280;SDS011;3173;48.204;11.612;2023-04-06T02:32:25;10.18;;;6.38;;
6280;SDS011;3173;48.204;11.612;2023-04-06T02:34:51;10.52;;;6.55;;
6280;SDS011;3173;48.204;11.612;2023-04-06T02:37:17;8.35;;;5.68;;
6280;SDS011;3173;48.204;11.612;2023-04-06T02:39:43;10.77;;;6.55;;
6280;SDS011;3173;48.204;11.612;2023-04-06T02:42:09;11.05;;;6.68;;
6280;SDS011;3173;48.204;11.612;2023-04-06T02:44:36;10.43;;;5.95;;
6280;SDS011;3173;48.204;11.612;2023-04-06T02:47:02;10.65;;;6.72;;
6280;SDS011;3173;48.204;11.612;2023-04-06T02:49:28;9.40;;;7.13;;
6280;SDS011;3173;48.204;11.612;2023-04-06T02:51:54;8.27;;;6.25;;
6280;SDS011;3173;48.204;11.612;2023-04-06T02:54:20;9.85;;;6.22;;
6280;SDS011;3173;48.204;11.612;2023-04-06T02:56:46;10.27;;;5.87;;
6280;SDS011;3173;48.204;11.612;2023-04-06T02:59:12;13.80;;;6.73;;
6280;SDS011;3173;48.204;11.612;2023-04-06T03:01:38;10.30;;;6.70;;
6280;SDS011;3173;48.204;11.612;2023-04-06T03:04:04;9.48;;;5.80;;
6280;SDS011;3173;48.204;11.612;2023-04-06T03:06:30;10.23;;;6.20;;
6280;SDS011;3173;48.204;11.612;2023-04-06T03:08:56;12.20;;;7.07;;
6280;SDS011;3173;48.204;11.612;2023-04-06T03:11:22;15.38;;;6.75;;
6280;SDS011;3173;48.204;11.612;2023-04-06T03:13:49;14.98;;;6.22;;
6280;SDS011;3173;48.204;11.612;2023-04-06T03:16:15;11.98;;;6.30;;
6280;SDS011;3173;48.204;11.612;2023-04-06T03:18:41;10.85;;;7.25;;
6280;SDS011;3173;48.204;11.612;2023-04-06T03:21:09;12.07;;;6.78;;
6280;SDS011;3173;48.204;11.612;2023-04-06T03:23:35;11.48;;;7.38;;
6280;SDS011;3173;48.204;11.612;2023-04-06T03:26:02;9.43;;;6.43;;
6280;SDS011;3173;48.204;11.612;2023-04-06T03:28:29;11.20;;;8.15;;
6280;SDS011;3173;48.204;11.612;2023-04-06T03:30:55;9.40;;;6.30;;
6280;SDS011;3173;48.204;11.612;2023-04-06T03:33:21;11.45;;;7.32;;
6280;SDS011;3173;48.204;11.612;2023-04-06T03:35:47;12.70;;;7.18;;
6280;SDS011;3173;48.204;11.612;2023-04-06T03:38:13;12.27;;;7.65;;
6280;SDS011;3173;48.204;11.612;2023-04-06T03:40:39;11.30;;;7.50;;
6280;SDS011;3173;48.204;11.612;2023-04-06T03:43:05;12.52;;;7.07;;
6280;SDS011;3173;48.204;11.612;2023-04-06T03:45:32;12.48;;;7.10;;
6280;SDS011;3173;48.204;11.612;2023-04-06T03:47:58;10.05;;;6.68;;
6280;SDS011;3173;48.204;11.612;2023-04-06T03:50:24;10.32;;;6.40;;
6280;SDS011;3173;48.204;11.612;2023-04-06T03:52:50;12.38;;;7.70;;
6280;SDS011;3173;48.204;11.612;2023-04-06T03:55:16;16.23;;;7.18;;
6280;SDS011;3173;48.204;11.612;2023-04-06T03:57:42;11.13;;;7.20;;
6280;SDS011;3173;48.204;11.612;2023-04-06T04:00:08;10.00;;;6.57;;
6280;SDS011;3173;48.204;11.612;2023-04-06T04:02:35;11.65;;;7.38;;
6280;SDS011;3173;48.204;11.612;2023-04-06T04:05:01;12.68;;;6.80;;
6280;SDS011;3173;48.204;11.612;2023-04-06T04:07:27;15.25;;;7.30;;
6280;SDS011;3173;48.204;11.612;2023-04-06T04:09:53;12.23;;;7.00;;
6280;SDS011;3173;48.204;11.612;2023-04-06T04:12:19;11.77;;;6.20;;
6280;SDS011;3173;48.204;11.612;2023-04-06T04:14:46;13.15;;;5.97;;
6280;SDS011;3173;48.204;11.612;2023-04-06T04:17:12;7.70;;;5.75;;
6280;SDS011;3173;48.204;11.612;2023-04-06T04:19:38;10.25;;;7.68;;
6280;SDS011;3173;48.204;11.612;2023-04-06T04:22:04;10.13;;;6.05;;
6280;SDS011;3173;48.204;11.612;2023-04-06T04:24:31;11.68;;;5.90;;
6280;SDS011;3173;48.204;11.612;2023-04-06T04:26:58;9.90;;;6.63;;
6280;SDS011;3173;48.204;11.612;2023-04-06T04:29:28;9.00;;;5.85;;
6280;SDS011;3173;48.204;11.612;2023-04-06T04:31:54;14.30;;;6.05;;
6280;SDS011;3173;48.204;11.612;2023-04-06T04:34:20;11.38;;;6.15;;
6280;SDS011;3173;48.204;11.612;2023-04-06T04:36:49;9.00;;;5.50;;
6280;SDS011;3173;48.204;11.612;2023-04-06T04:39:15;12.65;;;6.25;;
6280;SDS011;3173;48.204;11.612;2023-04-06T04:41:41;9.43;;;6.07;;
6280;SDS011;3173;48.204;11.612;2023-04-06T04:44:07;11.68;;;6.70;;
6280;SDS011;3173;48.204;11.612;2023-04-06T04:46:33;9.93;;;5.90;;
6280;SDS011;3173;48.204;11.612;2023-04-06T04:48:59;10.90;;;5.53;;
6280;SDS011;3173;48.204;11.612;2023-04-06T04:51:25;9.05;;;5.40;;
6280;SDS011;3173;48.204;11.612;2023-04-06T04:53:51;10.65;;;6.30;;
6280;SDS011;3173;48.204;11.612;2023-04-06T04:56:17;10.07;;;6.00;;
6280;SDS011;3173;48.204;11.612;2023-04-06T04:58:44;12.90;;;6.97;;
6280;SDS011;3173;48.204;11.612;2023-04-06T05:01:10;10.02;;;6.45;;
6280;SDS011;3173;48.204;11.612;2023-04-06T05:03:36;12.10;;;6.65;;
6280;SDS011;3173;48.204;11.612;2023-04-06T05:06:04;10.18;;;6.10;;
6280;SDS011;3173;48.204;11.612;2023-04-06T05:08:30;10.15;;;6.00;;
6280;SDS011;3173;48.204;11.612;2023-04-06T05:10:56;14.27;;;6.72;;
6280;SDS011;3173;48.204;11.612;2023-04-06T05:13:22;10.90;;;5.75;;
6280;SDS011;3173;48.204;11.612;2023-04-06T05:15:48;21.35;;;6.88;;
6280;SDS011;3173;48.204;11.612;2023-04-06T05:18:14;16.73;;;6.47;;
6280;SDS011;3173;48.204;11.612;2023-04-06T05:20:41;12.13;;;6.15;;
6280;SDS011;3173;48.204;11.612;2023-04-06T05:23:08;10.27;;;6.05;;
6280;SDS011;3173;48.204;11.612;2023-04-06T05:25:34;11.23;;;6.75;;
6280;SDS011;3173;48.204;11.612;2023-04-06T05:28:00;15.43;;;5.45;;
6280;SDS011;3173;48.204;11.612;2023-04-06T05:30:26;11.15;;;6.05;;
6280;SDS011;3173;48.204;11.612;2023-04-06T05:32:53;20.65;;;6.43;;
6280;SDS011;3173;48.204;11.612;2023-04-06T05:35:19;12.82;;;6.10;;
6280;SDS011;3173;48.204;11.612;2023-04-06T05:37:45;16.97;;;6.30;;
6280;SDS011;3173;48.204;11.612;2023-04-06T05:40:11;14.45;;;5.50;;
6280;SDS011;3173;48.204;11.612;2023-04-06T05:42:38;10.60;;;6.00;;
6280;SDS011;3173;48.204;11.612;2023-04-06T05:45:04;10.00;;;6.28;;
6280;SDS011;3173;48.204;11.612;2023-04-06T05:47:30;13.77;;;5.63;;
6280;SDS011;3173;48.204;11.612;2023-04-06T05:49:56;15.95;;;6.47;;
6280;SDS011;3173;48.204;11.612;2023-04-06T05:52:22;13.33;;;6.33;;
6280;SDS011;3173;48.204;11.612;2023-04-06T05:54:48;11.50;;;5.63;;
6280;SDS011;3173;48.204;11.612;2023-04-06T05:57:15;12.68;;;6.38;;
6280;SDS011;3173;48.204;11.612;2023-04-06T05:59:42;12.68;;;6.20;;
6280;SDS011;3173;48.204;11.612;2023-04-06T06:02:08;15.55;;;5.68;;
6280;SDS011;3173;48.204;11.612;2023-04-06T06:04:34;23.35;;;5.85;;
6280;SDS011;3173;48.204;11.612;2023-04-06T06:07:00;17.45;;;5.57;;
6280;SDS011;3173;48.204;11.612;2023-04-06T06:09:26;13.43;;;6.40;;
6280;SDS011;3173;48.204;11.612;2023-04-06T06:11:52;9.20;;;5.90;;
6280;SDS011;3173;48.204;11.612;2023-04-06T06:14:18;11.00;;;6.50;;
6280;SDS011;3173;48.204;11.612;2023-04-06T06:16:45;10.67;;;5.90;;
6280;SDS011;3173;48.204;11.612;2023-04-06T06:19:11;17.10;;;6.60;;
6280;SDS011;3173;48.204;11.612;2023-04-06T06:21:37;15.30;;;7.00;;
6280;SDS011;3173;48.204;11.612;2023-04-06T06:24:03;8.60;;;5.50;;
6280;SDS011;3173;48.204;11.612;2023-04-06T06:26:29;6.17;;;4.83;;
6280;SDS011;3173;48.204;11.612;2023-04-06T06:28:56;8.20;;;5.53;;
6280;SDS011;3173;48.204;11.612;2023-04-06T06:31:22;14.87;;;5.63;;
6280;SDS011;3173;48.204;11.612;2023-04-06T06:33:48;8.93;;;5.67;;
6280;SDS011;3173;48.204;11.612;2023-04-06T06:36:17;8.37;;;5.60;;
6280;SDS011;3173;48.204;11.612;2023-04-06T06:38:44;9.83;;;6.00;;
6280;SDS011;3173;48.204;11.612;2023-04-06T06:41:10;11.47;;;6.00;;
6280;SDS011;3173;48.204;11.612;2023-04-06T06:43:36;8.07;;;5.60;;
6280;SDS011;3173;48.204;11.612;2023-04-06T06:46:02;9.53;;;5.97;;
6280;SDS011;3173;48.204;11.612;2023-04-06T06:48:29;9.50;;;5.50;;
6280;SDS011;3173;48.204;11.612;2023-04-06T06:50:55;9.23;;;6.00;;
6280;SDS011;3173;48.204;11.612;2023-04-06T06:53:22;8.97;;;5.37;;
6280;SDS011;3173;48.204;11.612;2023-04-06T06:55:48;10.87;;;6.10;;
6280;SDS011;3173;48.204;11.612;2023-04-06T06:58:14;10.63;;;5.77;;
6280;SDS011;3173;48.204;11.612;2023-04-06T07:00:41;10.90;;;6.20;;
6280;SDS011;3173;48.204;11.612;2023-04-06T07:03:07;15.37;;;6.93;;
6280;SDS011;3173;48.204;11.612;2023-04-06T07:05:33;19.20;;;7.03;;
6280;SDS011;3173;48.204;11.612;2023-04-06T07:07:59;13.40;;;6.90;;
6280;SDS011;3173;48.204;11.612;2023-04-06T07:10:25;21.50;;;7.30;;
6280;SDS011;3173;48.204;11.612;2023-04-06T07:12:52;21.83;;;7.30;;
6280;SDS011;3173;48.204;11.612;2023-04-06T07:15:18;10.87;;;6.20;;
6280;SDS011;3173;48.204;11.612;2023-04-06T07:17:44;25.07;;;5.60;;
6280;SDS011;3173;48.204;11.612;2023-04-06T07:20:11;12.07;;;6.27;;
6280;SDS011;3173;48.204;11.612;2023-04-06T07:22:37;9.57;;;6.07;;
6280;SDS011;3173;48.204;11.612;2023-04-06T07:25:04;25.77;;;6.80;;
6280;SDS011;3173;48.204;11.612;2023-04-06T07:27:30;18.70;;;6.37;;
6280;SDS011;3173;48.204;11.612;2023-04-06T07:29:56;23.43;;;6.93;;
6280;SDS011;3173;48.204;11.612;2023-04-06T07:32:22;13.13;;;6.23;;
6280;SDS011;3173;48.204;11.612;2023-04-06T07:34:48;11.60;;;6.70;;
6280;SDS011;3173;48.204;11.612;2023-04-06T07:37:14;12.40;;;6.47;;
6280;SDS011;3173;48.204;11.612;2023-04-06T07:39:40;16.00;;;6.20;;
6280;SDS011;3173;48.204;11.612;2023-04-06T07:42:06;10.47;;;5.97;;
6280;SDS011;3173;48.204;11.612;2023-04-06T07:44:33;9.87;;;6.40;;
6280;SDS011;3173;48.204;11.612;2023-04-06T07:46:59;8.43;;;6.10;;
6280;SDS011;3173;48.204;11.612;2023-04-06T07:49:25;19.67;;;5.80;;
6280;SDS011;3173;48.204;11.612;2023-04-06T07:51:51;12.77;;;6.20;;
6280;SDS011;3173;48.204;11.612;2023-04-06T07:54:17;8.93;;;5.87;;
6280;SDS011;3173;48.204;11.612;2023-04-06T07:56:43;12.37;;;6.10;;
6280;SDS011;3173;48.204;11.612;2023-04-06T07:59:09;11.17;;;5.63;;
6280;SDS011;3173;48.204;11.612;2023-04-06T08:01:36;15.27;;;6.57;;
6280;SDS011;3173;48.204;11.612;2023-04-06T08:04:02;14.20;;;6.67;;
6280;SDS011;3173;48.204;11.612;2023-04-06T08:06:29;7.90;;;5.40;;
6280;SDS011;3173;48.204;11.612;2023-04-06T08:08:55;8.87;;;5.60;;
6280;SDS011;3173;48.204;11.612;2023-04-06T08:11:21;6.20;;;4.40;;
6280;SDS011;3173;48.204;11.612;2023-04-06T08:13:47;8.60;;;5.97;;
6280;SDS011;3173;48.204;11.612;2023-04-06T08:16:13;10.83;;;5.13;;
6280;SDS011;3173;48.204;11.612;2023-04-06T08:18:39;8.87;;;5.20;;
6280;SDS011;3173;48.204;11.612;2023-04-06T08:21:05;8.00;;;5.63;;
6280;SDS011;3173;48.204;11.612;2023-04-06T08:23:31;11.73;;;4.80;;
6280;SDS011;3173;48.204;11.612;2023-04-06T08:25:57;12.07;;;6.40;;
6280;SDS011;3173;48.204;11.612;2023-04-06T08:28:23;11.00;;;5.60;;
6280;SDS011;3173;48.204;11.612;2023-04-06T08:30:49;8.17;;;4.87;;
6280;SDS011;3173;48.204;11.612;2023-04-06T08:33:15;8.80;;;5.77;;
6280;SDS011;3173;48.204;11.612;2023-04-06T08:35:41;10.63;;;5.30;;
6280;SDS011;3173;48.204;11.612;2023-04-06T08:38:07;9.40;;;5.90;;
6280;SDS011;3173;48.204;11.612;2023-04-06T08:40:40;10.30;;;5.50;;
6280;SDS011;3173;48.204;11.612;2023-04-06T08:43:09;9.93;;;5.30;;
6280;SDS011;3173;48.204;11.612;2023-04-06T08:45:38;9.70;;;5.13;;
6280;SDS011;3173;48.204;11.612;2023-04-06T08:48:05;6.90;;;4.63;;
6280;SDS011;3173;48.204;11.612;2023-04-06T08:50:32;11.97;;;5.43;;
6280;SDS011;3173;48.204;11.612;2023-04-06T08:52:58;8.53;;;5.07;;
6280;SDS011;3173;48.204;11.612;2023-04-06T08:55:25;9.70;;;5.03;;
6280;SDS011;3173;48.204;11.612;2023-04-06T08:57:51;7.73;;;5.03;;
6280;SDS011;3173;48.204;11.612;2023-04-06T09:00:20;9.13;;;5.17;;
6280;SDS011;3173;48.204;11.612;2023-04-06T09:02:46;7.43;;;5.00;;
6280;SDS011;3173;48.204;11.612;2023-04-06T09:05:12;7.17;;;4.63;;
6280;SDS011;3173;48.204;11.612;2023-04-06T09:07:38;8.43;;;5.20;;
6280;SDS011;3173;48.204;11.612;2023-04-06T09:10:05;8.17;;;4.97;;
6280;SDS011;3173;48.204;11.612;2023-04-06T09:12:31;10.30;;;4.80;;
6280;SDS011;3173;48.204;11.612;2023-04-06T09:14:58;8.60;;;4.87;;
6280;SDS011;3173;48.204;11.612;2023-04-06T09:17:25;9.90;;;5.40;;
6280;SDS011;3173;48.204;11.612;2023-04-06T09:19:51;8.03;;;4.53;;
6280;SDS011;3173;48.204;11.612;2023-04-06T09:22:18;15.30;;;5.33;;
6280;SDS011;3173;48.204;11.612;2023-04-06T09:27:12;5.10;;;4.57;;
6280;SDS011;3173;48.204;11.612;2023-04-06T09:29:38;7.10;;;5.07;;
6280;SDS011;3173;48.204;11.612;2023-04-06T09:32:05;7.90;;;4.70;;
6280;SDS011;3173;48.204;11.612;2023-04-06T09:34:32;7.80;;;5.37;;
6280;SDS011;3173;48.204;11.612;2023-04-06T09:36:58;7.87;;;5.20;;
6280;SDS011;3173;48.204;11.612;2023-04-06T09:39:24;5.80;;;4.60;;
6280;SDS011;3173;48.204;11.612;2023-04-06T09:41:51;5.90;;;4.83;;
6280;SDS011;3173;48.204;11.612;2023-04-06T09:44:19;9.90;;;4.80;;
6280;SDS011;3173;48.204;11.612;2023-04-06T09:46:46;8.83;;;5.30;;
6280;SDS011;3173;48.204;11.612;2023-04-06T09:49:12;9.13;;;5.37;;
6280;SDS011;3173;48.204;11.612;2023-04-06T09:51:40;13.30;;;5.27;;
6280;SDS011;3173;48.204;11.612;2023-04-06T09:54:07;7.30;;;5.60;;
6280;SDS011;3173;48.204;11.612;2023-04-06T09:56:46;9.00;;;5.20;;
6280;SDS011;3173;48.204;11.612;2023-04-06T09:59:13;8.57;;;5.00;;
6280;SDS011;3173;48.204;11.612;2023-04-06T10:01:39;10.17;;;5.80;;
6280;SDS011;3173;48.204;11.612;2023-04-06T10:04:21;9.20;;;5.80;;
6280;SDS011;3173;48.204;11.612;2023-04-06T10:06:52;8.30;;;5.10;;
6280;SDS011;3173;48.204;11.612;2023-04-06T10:09:18;15.27;;;5.83;;
6280;SDS011;3173;48.204;11.612;2023-04-06T10:11:47;7.83;;;5.37;;
6280;SDS011;3173;48.204;11.612;2023-04-06T10:14:15;7.83;;;5.10;;
6280;SDS011;3173;48.204;11.612;2023-04-06T10:16:42;9.27;;;6.40;;
6280;SDS011;3173;48.204;11.612;2023-04-06T10:19:17;10.50;;;6.30;;
6280;SDS011;3173;48.204;11.612;2023-04-06T10:21:45;10.67;;;7.53;;
6280;SDS011;3173;48.204;11.612;2023-04-06T10:24:14;12.20;;;7.30;;
6280;SDS011;3173;48.204;11.612;2023-04-06T10:26:42;10.43;;;6.80;;
6280;SDS011;3173;48.204;11.612;2023-04-06T10:29:08;11.60;;;7.73;;
6280;SDS011;3173;48.204;11.612;2023-04-06T10:31:39;9.70;;;7.40;;
6280;SDS011;3173;48.204;11.612;2023-04-06T10:34:05;10.10;;;7.20;;
6280;SDS011;3173;48.204;11.612;2023-04-06T10:36:32;8.83;;;6.23;;
6280;SDS011;3173;48.204;11.612;2023-04-06T10:38:59;8.90;;;6.50;;
6280;SDS011;3173;48.204;11.612;2023-04-06T10:43:59;9.23;;;6.30;;
6280;SDS011;3173;48.204;11.612;2023-04-06T10:46:26;10.20;;;6.40;;
6280;SDS011;3173;48.204;11.612;2023-04-06T10:48:53;9.03;;;6.60;;
6280;SDS011;3173;48.204;11.612;2023-04-06T10:51:23;8.77;;;6.13;;
6280;SDS011;3173;48.204;11.612;2023-04-06T10:53:52;10.50;;;6.83;;
6280;SDS011;3173;48.204;11.612;2023-04-06T10:56:21;9.47;;;7.07;;
6280;SDS011;3173;48.204;11.612;2023-04-06T10:58:51;14.20;;;7.00;;
6280;SDS011;3173;48.204;11.612;2023-04-06T11:01:18;9.63;;;6.10;;
6280;SDS011;3173;48.204;11.612;2023-04-06T11:06:17;12.77;;;7.40;;
6280;SDS011;3173;48.204;11.612;2023-04-06T11:08:43;8.93;;;6.40;;
6280;SDS011;3173;48.204;11.612;2023-04-06T11:11:11;12.20;;;7.50;;
6280;SDS011;3173;48.204;11.612;2023-04-06T11:16:13;9.50;;;7.07;;
6280;SDS011;3173;48.204;11.612;2023-04-06T11:18:46;12.07;;;6.70;;
6280;SDS011;3173;48.204;11.612;2023-04-06T11:21:12;8.40;;;5.50;;
6280;SDS011;3173;48.204;11.612;2023-04-06T11:23:39;8.10;;;6.60;;
6280;SDS011;3173;48.204;11.612;2023-04-06T11:26:09;11.67;;;6.60;;
6280;SDS011;3173;48.204;11.612;2023-04-06T11:28:35;10.47;;;6.80;;
6280;SDS011;3173;48.204;11.612;2023-04-06T11:31:02;11.87;;;6.10;;
6280;SDS011;3173;48.204;11.612;2023-04-06T11:33:28;8.40;;;5.93;;
6280;SDS011;3173;48.204;11.612;2023-04-06T11:35:58;12.50;;;5.90;;
6280;SDS011;3173;48.204;11.612;2023-04-06T11:38:24;9.93;;;5.80;;
6280;SDS011;3173;48.204;11.612;2023-04-06T11:40:53;6.80;;;5.97;;
6280;SDS011;3173;48.204;11.612;2023-04-06T11:43:25;7.13;;;5.40;;
6280;SDS011;3173;48.204;11.612;2023-04-06T11:45:58;7.10;;;5.90;;
6280;SDS011;3173;48.204;11.612;2023-04-06T11:48:25;7.10;;;5.80;;
6280;SDS011;3173;48.204;11.612;2023-04-06T11:50:55;7.87;;;6.00;;
6280;SDS011;3173;48.204;11.612;2023-04-06T11:53:22;7.87;;;5.77;;
6280;SDS011;3173;48.204;11.612;2023-04-06T11:55:48;6.87;;;5.73;;
6280;SDS011;3173;48.204;11.612;2023-04-06T11:58:14;9.40;;;6.10;;
6280;SDS011;3173;48.204;11.612;2023-04-06T12:00:40;7.43;;;6.47;;
6280;SDS011;3173;48.204;11.612;2023-04-06T12:03:10;7.87;;;6.10;;
6280;SDS011;3173;48.204;11.612;2023-04-06T12:05:36;6.43;;;5.67;;
6280;SDS011;3173;48.204;11.612;2023-04-06T12:08:02;7.60;;;5.53;;
6280;SDS011;3173;48.204;11.612;2023-04-06T12:10:28;8.07;;;5.33;;
6280;SDS011;3173;48.204;11.612;2023-04-06T12:12:54;9.30;;;6.80;;
6280;SDS011;3173;48.204;11.612;2023-04-06T12:15:20;9.03;;;6.10;;
6280;SDS011;3173;48.204;11.612;2023-04-06T12:17:47;22.47;;;6.47;;
6280;SDS011;3173;48.204;11.612;2023-04-06T12:20:14;9.20;;;6.80;;
6280;SDS011;3173;48.204;11.612;2023-04-06T12:22:40;8.73;;;6.80;;
6280;SDS011;3173;48.204;11.612;2023-04-06T12:25:07;10.60;;;6.70;;
6280;SDS011;3173;48.204;11.612;2023-04-06T12:27:33;9.00;;;6.20;;
6280;SDS011;3173;48.204;11.612;2023-04-06T12:29:59;10.90;;;6.17;;
6280;SDS011;3173;48.204;11.612;2023-04-06T12:32:25;7.87;;;5.90;;
6280;SDS011;3173;48.204;11.612;2023-04-06T12:34:51;12.30;;;6.10;;
6280;SDS011;3173;48.204;11.612;2023-04-06T12:37:18;12.40;;;6.80;;
6280;SDS011;3173;48.204;11.612;2023-04-06T12:39:45;6.87;;;5.70;;
6280;SDS011;3173;48.204;11.612;2023-04-06T12:42:11;7.23;;;5.40;;
6280;SDS011;3173;48.204;11.612;2023-04-06T12:44:38;10.50;;;5.90;;
6280;SDS011;3173;48.204;11.612;2023-04-06T12:47:05;13.13;;;5.90;;
6280;SDS011;3173;48.204;11.612;2023-04-06T12:49:32;8.27;;;6.50;;
6280;SDS011;3173;48.204;11.612;2023-04-06T12:51:58;9.53;;;6.60;;
6280;SDS011;3173;48.204;11.612;2023-04-06T12:54:25;18.23;;;6.87;;
6280;SDS011;3173;48.204;11.612;2023-04-06T12:56:51;8.27;;;5.57;;
6280;SDS011;3173;48.204;11.612;2023-04-06T12:59:17;6.90;;;5.57;;
6280;SDS011;3173;48.204;11.612;2023-04-06T13:01:43;7.13;;;4.63;;
6280;SDS011;3173;48.204;11.612;2023-04-06T13:04:10;11.77;;;6.10;;
6280;SDS011;3173;48.204;11.612;2023-04-06T13:06:36;31.37;;;7.30;;
6280;SDS011;3173;48.204;11.612;2023-04-06T13:09:02;7.87;;;5.30;;
6280;SDS011;3173;48.204;11.612;2023-04-06T13:11:30;6.77;;;5.57;;
6280;SDS011;3173;48.204;11.612;2023-04-06T13:13:56;6.30;;;4.83;;
6280;SDS011;3173;48.204;11.612;2023-04-06T13:16:22;6.80;;;5.27;;
6280;SDS011;3173;48.204;11.612;2023-04-06T13:18:48;8.20;;;5.27;;
6280;SDS011;3173;48.204;11.612;2023-04-06T13:21:15;8.00;;;5.60;;
6280;SDS011;3173;48.204;11.612;2023-04-06T13:23:42;7.73;;;5.43;;
6280;SDS011;3173;48.204;11.612;2023-04-06T13:26:08;8.93;;;4.90;;
6280;SDS011;3173;48.204;11.612;2023-04-06T13:28:35;7.90;;;5.20;;
6280;SDS011;3173;48.204;11.612;2023-04-06T13:31:04;6.60;;;5.60;;
6280;SDS011;3173;48.204;11.612;2023-04-06T13:33:31;6.70;;;5.10;;
6280;SDS011;3173;48.204;11.612;2023-04-06T13:35:58;8.50;;;5.70;;
6280;SDS011;3173;48.204;11.612;2023-04-06T13:38:24;11.17;;;5.87;;
6280;SDS011;3173;48.204;11.612;2023-04-06T13:40:50;8.37;;;6.17;;
6280;SDS011;3173;48.204;11.612;2023-04-06T13:43:16;10.70;;;5.90;;
6280;SDS011;3173;48.204;11.612;2023-04-06T13:45:52;9.20;;;6.00;;
6280;SDS011;3173;48.204;11.612;2023-04-06T13:48:20;9.60;;;6.20;;
6280;SDS011;3173;48.204;11.612;2023-04-06T13:50:46;10.13;;;5.83;;
6280;SDS011;3173;48.204;11.612;2023-04-06T13:53:12;9.00;;;5.80;;
6280;SDS011;3173;48.204;11.612;2023-04-06T13:55:39;5.83;;;4.77;;
6280;SDS011;3173;48.204;11.612;2023-04-06T13:58:05;7.27;;;5.30;;
6280;SDS011;3173;48.204;11.612;2023-04-06T14:00:31;6.10;;;4.67;;
6280;SDS011;3173;48.204;11.612;2023-04-06T14:02:57;9.10;;;6.57;;
6280;SDS011;3173;48.204;11.612;2023-04-06T14:05:23;7.20;;;5.97;;
6280;SDS011;3173;48.204;11.612;2023-04-06T14:07:49;8.10;;;5.63;;
6280;SDS011;3173;48.204;11.612;2023-04-06T14:10:15;8.70;;;5.60;;
6280;SDS011;3173;48.204;11.612;2023-04-06T14:12:42;6.73;;;4.70;;
6280;SDS011;3173;48.204;11.612;2023-04-06T14:15:10;7.23;;;5.23;;
6280;SDS011;3173;48.204;11.612;2023-04-06T14:17:36;5.40;;;4.53;;
6280;SDS011;3173;48.204;11.612;2023-04-06T14:20:03;8.63;;;5.33;;
6280;SDS011;3173;48.204;11.612;2023-04-06T14:22:29;8.37;;;5.20;;
6280;SDS011;3173;48.204;11.612;2023-04-06T14:24:56;6.70;;;5.17;;
6280;SDS011;3173;48.204;11.612;2023-04-06T14:27:22;8.33;;;5.77;;
6280;SDS011;3173;48.204;11.612;2023-04-06T14:29:49;9.53;;;5.20;;
6280;SDS011;3173;48.204;11.612;2023-04-06T14:32:16;7.67;;;4.90;;
6280;SDS011;3173;48.204;11.612;2023-04-06T14:34:42;7.10;;;5.97;;
6280;SDS011;3173;48.204;11.612;2023-04-06T14:37:08;7.50;;;5.77;;
6280;SDS011;3173;48.204;11.612;2023-04-06T14:39:35;8.83;;;5.97;;
6280;SDS011;3173;48.204;11.612;2023-04-06T14:42:01;6.50;;;4.87;;
6280;SDS011;3173;48.204;11.612;2023-04-06T14:44:27;7.03;;;4.43;;
6280;SDS011;3173;48.204;11.612;2023-04-06T14:46:53;6.40;;;4.33;;
6280;SDS011;3173;48.204;11.612;2023-04-06T14:49:20;10.03;;;4.20;;
6280;SDS011;3173;48.204;11.612;2023-04-06T14:51:46;6.70;;;4.53;;
6280;SDS011;3173;48.204;11.612;2023-04-06T14:54:12;5.67;;;4.30;;
6280;SDS011;3173;48.204;11.612;2023-04-06T14:56:39;7.00;;;4.80;;
6280;SDS011;3173;48.204;11.612;2023-04-06T14:59:05;7.10;;;4.47;;