sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72465;BME280;60471;52.150;4.508;2023-10-09T00:02:12;101747.50;;;18.27;80.58
72465;BME280;60471;52.150;4.508;2023-10-09T00:04:41;101746.69;;;18.39;79.73
72465;BME280;60471;52.150;4.508;2023-10-09T00:07:08;101750.88;;;18.55;79.68
72465;BME280;60471;52.150;4.508;2023-10-09T00:09:36;101752.28;;;18.48;80.08
72465;BME280;60471;52.150;4.508;2023-10-09T00:12:18;101752.53;;;18.58;79.81
72465;BME280;60471;52.150;4.508;2023-10-09T00:14:49;101746.84;;;18.63;79.67
72465;BME280;60471;52.150;4.508;2023-10-09T00:17:17;101745.94;;;18.76;79.15
72465;BME280;60471;52.150;4.508;2023-10-09T00:19:44;101746.72;;;18.78;79.24
72465;BME280;60471;52.150;4.508;2023-10-09T00:22:14;101743.84;;;18.94;78.68
72465;BME280;60471;52.150;4.508;2023-10-09T00:24:50;101746.31;;;19.10;78.20
72465;BME280;60471;52.150;4.508;2023-10-09T00:27:26;101745.66;;;18.94;78.57
72465;BME280;60471;52.150;4.508;2023-10-09T00:29:57;101747.72;;;19.03;78.35
72465;BME280;60471;52.150;4.508;2023-10-09T00:32:25;101740.31;;;19.06;78.68
72465;BME280;60471;52.150;4.508;2023-10-09T00:34:53;101740.44;;;19.05;78.96
72465;BME280;60471;52.150;4.508;2023-10-09T00:37:24;101762.06;;;19.15;78.54
72465;BME280;60471;52.150;4.508;2023-10-09T00:39:59;101739.91;;;19.25;77.98
72465;BME280;60471;52.150;4.508;2023-10-09T00:42:38;101742.25;;;19.30;77.95
72465;BME280;60471;52.150;4.508;2023-10-09T00:45:05;101746.56;;;19.32;78.27
72465;BME280;60471;52.150;4.508;2023-10-09T00:47:36;101744.94;;;19.30;78.69
72465;BME280;60471;52.150;4.508;2023-10-09T00:50:08;101735.09;;;19.43;78.60
72465;BME280;60471;52.150;4.508;2023-10-09T00:52:50;101732.72;;;19.38;78.71
72465;BME280;60471;52.150;4.508;2023-10-09T00:55:21;101726.72;;;19.48;78.68
72465;BME280;60471;52.150;4.508;2023-10-09T00:57:50;101719.44;;;19.62;78.22
72465;BME280;60471;52.150;4.508;2023-10-09T01:00:24;101717.38;;;19.53;78.64
72465;BME280;60471;52.150;4.508;2023-10-09T01:03:01;101710.03;;;19.57;78.33
72465;BME280;60471;52.150;4.508;2023-10-09T01:08:27;101708.22;;;19.57;78.76
72465;BME280;60471;52.150;4.508;2023-10-09T01:11:18;101702.19;;;19.41;79.45
72465;BME280;60471;52.150;4.508;2023-10-09T01:13:45;101706.47;;;19.69;78.20
72465;BME280;60471;52.150;4.508;2023-10-09T01:16:17;101697.66;;;19.80;77.67
72465;BME280;60471;52.150;4.508;2023-10-09T01:18:51;101690.84;;;19.76;77.27
72465;BME280;60471;52.150;4.508;2023-10-09T01:21:23;101680.13;;;19.50;77.76
72465;BME280;60471;52.150;4.508;2023-10-09T01:23:52;101675.53;;;19.65;77.52
72465;BME280;60471;52.150;4.508;2023-10-09T01:26:36;101678.22;;;19.65;77.07
72465;BME280;60471;52.150;4.508;2023-10-09T01:29:17;101674.81;;;19.87;76.21
72465;BME280;60471;52.150;4.508;2023-10-09T01:31:47;101681.81;;;19.77;76.01
72465;BME280;60471;52.150;4.508;2023-10-09T01:34:29;101676.25;;;19.80;76.33
72465;BME280;60471;52.150;4.508;2023-10-09T01:37:11;101684.63;;;19.62;76.12
72465;BME280;60471;52.150;4.508;2023-10-09T01:39:52;101678.38;;;19.87;75.78
72465;BME280;60471;52.150;4.508;2023-10-09T01:42:20;101677.03;;;19.93;75.13
72465;BME280;60471;52.150;4.508;2023-10-09T01:44:56;101676.06;;;19.70;75.45
72465;BME280;60471;52.150;4.508;2023-10-09T01:47:24;101678.72;;;19.70;75.48
72465;BME280;60471;52.150;4.508;2023-10-09T01:49:51;101677.91;;;19.57;75.95
72465;BME280;60471;52.150;4.508;2023-10-09T01:52:23;101675.25;;;19.57;76.03
72465;BME280;60471;52.150;4.508;2023-10-09T01:54:51;101674.56;;;19.53;75.62
72465;BME280;60471;52.150;4.508;2023-10-09T01:57:20;101672.81;;;19.78;74.58
72465;BME280;60471;52.150;4.508;2023-10-09T01:59:51;101671.78;;;19.67;74.46
72465;BME280;60471;52.150;4.508;2023-10-09T02:02:21;101666.00;;;19.61;74.58
72465;BME280;60471;52.150;4.508;2023-10-09T02:05:00;101654.84;;;19.67;74.17
72465;BME280;60471;52.150;4.508;2023-10-09T02:07:51;101648.00;;;19.63;74.23
72465;BME280;60471;52.150;4.508;2023-10-09T02:10:19;101643.50;;;19.63;74.37
72465;BME280;60471;52.150;4.508;2023-10-09T02:13:02;101650.94;;;19.84;73.31
72465;BME280;60471;52.150;4.508;2023-10-09T02:15:35;101641.41;;;19.80;73.81
72465;BME280;60471;52.150;4.508;2023-10-09T02:18:15;101648.59;;;19.79;73.77
72465;BME280;60471;52.150;4.508;2023-10-09T02:21:08;101665.69;;;19.65;73.84
72465;BME280;60471;52.150;4.508;2023-10-09T02:23:35;101652.06;;;19.68;74.11
72465;BME280;60471;52.150;4.508;2023-10-09T02:26:05;101665.56;;;19.67;74.35
72465;BME280;60471;52.150;4.508;2023-10-09T02:28:55;101661.47;;;19.74;74.61
72465;BME280;60471;52.150;4.508;2023-10-09T02:31:25;101668.06;;;19.57;75.28
72465;BME280;60471;52.150;4.508;2023-10-09T02:34:01;101655.66;;;19.56;75.78
72465;BME280;60471;52.150;4.508;2023-10-09T02:36:37;101653.25;;;19.64;75.18
72465;BME280;60471;52.150;4.508;2023-10-09T02:39:16;101651.53;;;19.51;76.02
72465;BME280;60471;52.150;4.508;2023-10-09T02:41:56;101629.25;;;19.76;74.85
72465;BME280;60471;52.150;4.508;2023-10-09T02:44:41;101640.28;;;19.71;74.61
72465;BME280;60471;52.150;4.508;2023-10-09T02:47:12;101651.03;;;19.58;75.33
72465;BME280;60471;52.150;4.508;2023-10-09T02:49:47;101641.84;;;19.74;74.62
72465;BME280;60471;52.150;4.508;2023-10-09T02:52:17;101633.72;;;19.75;74.73
72465;BME280;60471;52.150;4.508;2023-10-09T02:54:45;101625.91;;;19.72;74.83
72465;BME280;60471;52.150;4.508;2023-10-09T02:57:27;101627.97;;;19.68;74.69
72465;BME280;60471;52.150;4.508;2023-10-09T03:00:05;101638.13;;;19.76;74.71
72465;BME280;60471;52.150;4.508;2023-10-09T03:02:35;101630.19;;;19.75;74.63
72465;BME280;60471;52.150;4.508;2023-10-09T03:05:07;101624.63;;;19.78;74.38
72465;BME280;60471;52.150;4.508;2023-10-09T03:07:38;101628.03;;;19.80;74.26
72465;BME280;60471;52.150;4.508;2023-10-09T03:10:06;101615.94;;;19.74;74.61
72465;BME280;60471;52.150;4.508;2023-10-09T03:12:35;101608.75;;;19.75;74.78
72465;BME280;60471;52.150;4.508;2023-10-09T03:15:04;101614.75;;;19.78;75.22
72465;BME280;60471;52.150;4.508;2023-10-09T03:17:34;101616.47;;;19.79;75.38
72465;BME280;60471;52.150;4.508;2023-10-09T03:20:05;101620.59;;;19.83;74.73
72465;BME280;60471;52.150;4.508;2023-10-09T03:22:50;101634.97;;;19.82;74.64
72465;BME280;60471;52.150;4.508;2023-10-09T03:25:16;101645.84;;;19.68;75.71
72465;BME280;60471;52.150;4.508;2023-10-09T03:27:46;101666.75;;;19.63;75.21
72465;BME280;60471;52.150;4.508;2023-10-09T03:30:15;101677.75;;;19.71;75.23
72465;BME280;60471;52.150;4.508;2023-10-09T03:32:49;101667.50;;;19.65;75.65
72465;BME280;60471;52.150;4.508;2023-10-09T03:35:19;101659.56;;;19.63;75.65
72465;BME280;60471;52.150;4.508;2023-10-09T03:37:55;101669.09;;;19.67;75.60
72465;BME280;60471;52.150;4.508;2023-10-09T03:40:48;101651.03;;;19.82;75.21
72465;BME280;60471;52.150;4.508;2023-10-09T03:43:15;101649.88;;;19.86;74.90
72465;BME280;60471;52.150;4.508;2023-10-09T03:45:42;101641.53;;;19.78;75.11
72465;BME280;60471;52.150;4.508;2023-10-09T03:48:20;101654.00;;;19.66;75.81
72465;BME280;60471;52.150;4.508;2023-10-09T03:50:58;101647.81;;;19.66;76.17
72465;BME280;60471;52.150;4.508;2023-10-09T03:53:37;101651.66;;;19.62;76.00
72465;BME280;60471;52.150;4.508;2023-10-09T03:56:08;101651.09;;;19.69;75.72
72465;BME280;60471;52.150;4.508;2023-10-09T03:58:39;101636.19;;;19.78;75.50
72465;BME280;60471;52.150;4.508;2023-10-09T04:01:12;101643.63;;;19.62;76.31
72465;BME280;60471;52.150;4.508;2023-10-09T04:03:49;101654.69;;;19.57;76.53
72465;BME280;60471;52.150;4.508;2023-10-09T04:06:21;101659.13;;;19.69;76.62
72465;BME280;60471;52.150;4.508;2023-10-09T04:08:48;101638.38;;;19.60;76.92
72465;BME280;60471;52.150;4.508;2023-10-09T04:11:17;101634.47;;;19.77;76.13
72465;BME280;60471;52.150;4.508;2023-10-09T04:13:44;101620.44;;;19.74;75.81
72465;BME280;60471;52.150;4.508;2023-10-09T04:16:15;101607.63;;;19.66;76.48
72465;BME280;60471;52.150;4.508;2023-10-09T04:19:00;101605.69;;;19.68;75.98
72465;BME280;60471;52.150;4.508;2023-10-09T04:21:34;101619.63;;;19.84;75.29
72465;BME280;60471;52.150;4.508;2023-10-09T04:24:02;101619.03;;;19.81;75.75
72465;BME280;60471;52.150;4.508;2023-10-09T04:26:36;101629.63;;;19.82;74.96
72465;BME280;60471;52.150;4.508;2023-10-09T04:29:03;101625.59;;;19.77;75.68
72465;BME280;60471;52.150;4.508;2023-10-09T04:31:29;101635.44;;;19.76;75.36
72465;BME280;60471;52.150;4.508;2023-10-09T04:34:04;101641.16;;;19.59;76.36
72465;BME280;60471;52.150;4.508;2023-10-09T04:36:50;101645.22;;;19.64;76.50
72465;BME280;60471;52.150;4.508;2023-10-09T04:39:19;101640.19;;;19.60;76.14
72465;BME280;60471;52.150;4.508;2023-10-09T04:41:55;101638.91;;;19.65;75.89
72465;BME280;60471;52.150;4.508;2023-10-09T04:44:57;101643.41;;;19.52;76.31
72465;BME280;60471;52.150;4.508;2023-10-09T04:50:15;101645.66;;;19.58;76.29
72465;BME280;60471;52.150;4.508;2023-10-09T04:52:45;101647.63;;;19.44;76.83
72465;BME280;60471;52.150;4.508;2023-10-09T04:55:11;101655.72;;;19.55;76.39
72465;BME280;60471;52.150;4.508;2023-10-09T04:57:42;101658.81;;;19.61;76.38
72465;BME280;60471;52.150;4.508;2023-10-09T05:05:46;101672.44;;;19.58;76.71
72465;BME280;60471;52.150;4.508;2023-10-09T05:08:14;101677.34;;;19.64;76.35
72465;BME280;60471;52.150;4.508;2023-10-09T05:13:24;101670.94;;;19.67;76.53
72465;BME280;60471;52.150;4.508;2023-10-09T05:16:17;101680.00;;;19.77;76.59
72465;BME280;60471;52.150;4.508;2023-10-09T05:18:45;101681.53;;;19.68;76.37
72465;BME280;60471;52.150;4.508;2023-10-09T05:21:37;101700.81;;;19.61;77.21
72465;BME280;60471;52.150;4.508;2023-10-09T05:24:09;101694.31;;;19.89;76.91
72465;BME280;60471;52.150;4.508;2023-10-09T05:26:49;101686.66;;;19.72;77.31
72465;BME280;60471;52.150;4.508;2023-10-09T05:29:24;101666.03;;;19.85;76.43
72465;BME280;60471;52.150;4.508;2023-10-09T05:31:54;101660.22;;;19.91;76.60
72465;BME280;60471;52.150;4.508;2023-10-09T05:34:30;101645.06;;;19.79;76.66
72465;BME280;60471;52.150;4.508;2023-10-09T05:37:08;101634.59;;;19.76;76.89
72465;BME280;60471;52.150;4.508;2023-10-09T05:39:49;101642.69;;;19.87;77.04
72465;BME280;60471;52.150;4.508;2023-10-09T05:42:45;101623.53;;;19.80;76.75
72465;BME280;60471;52.150;4.508;2023-10-09T05:45:23;101620.50;;;19.85;76.93
72465;BME280;60471;52.150;4.508;2023-10-09T05:48:09;101615.25;;;19.83;76.80
72465;BME280;60471;52.150;4.508;2023-10-09T05:50:38;101623.81;;;19.88;76.62
72465;BME280;60471;52.150;4.508;2023-10-09T05:53:25;101627.34;;;19.89;76.25
72465;BME280;60471;52.150;4.508;2023-10-09T05:56:09;101628.94;;;19.91;75.91
72465;BME280;60471;52.150;4.508;2023-10-09T05:58:55;101631.22;;;19.85;76.47
72465;BME280;60471;52.150;4.508;2023-10-09T06:01:40;101629.91;;;19.90;76.37
72465;BME280;60471;52.150;4.508;2023-10-09T06:04:24;101602.72;;;19.84;76.34
72465;BME280;60471;52.150;4.508;2023-10-09T06:07:15;101587.06;;;19.66;76.98
72465;BME280;60471;52.150;4.508;2023-10-09T06:09:49;101663.56;;;19.58;77.50
72465;BME280;60471;52.150;4.508;2023-10-09T06:12:15;101652.75;;;19.83;76.63
72465;BME280;60471;52.150;4.508;2023-10-09T06:15:01;101656.97;;;19.75;76.81
72465;BME280;60471;52.150;4.508;2023-10-09T06:17:50;101649.41;;;19.92;76.40
72465;BME280;60471;52.150;4.508;2023-10-09T06:20:16;101653.06;;;19.55;77.75
72465;BME280;60471;52.150;4.508;2023-10-09T06:23:01;101687.06;;;19.78;76.88
72465;BME280;60471;52.150;4.508;2023-10-09T06:25:43;101693.22;;;19.91;76.47
72465;BME280;60471;52.150;4.508;2023-10-09T06:28:18;101686.59;;;19.84;76.81
72465;BME280;60471;52.150;4.508;2023-10-09T06:30:59;101677.44;;;20.00;76.04
72465;BME280;60471;52.150;4.508;2023-10-09T06:33:45;101673.28;;;19.95;76.42
72465;BME280;60471;52.150;4.508;2023-10-09T06:36:31;101689.94;;;19.88;76.30
72465;BME280;60471;52.150;4.508;2023-10-09T06:38:57;101687.69;;;20.06;76.12
72465;BME280;60471;52.150;4.508;2023-10-09T06:41:42;101691.22;;;20.06;76.41
72465;BME280;60471;52.150;4.508;2023-10-09T06:44:11;101703.16;;;20.02;76.04
72465;BME280;60471;52.150;4.508;2023-10-09T06:46:57;101697.50;;;19.94;76.28
72465;BME280;60471;52.150;4.508;2023-10-09T06:49:25;101679.41;;;19.85;76.99
72465;BME280;60471;52.150;4.508;2023-10-09T06:52:02;101679.03;;;20.02;76.59
72465;BME280;60471;52.150;4.508;2023-10-09T06:54:41;101684.97;;;19.94;76.72
72465;BME280;60471;52.150;4.508;2023-10-09T06:57:16;101661.31;;;20.12;76.18
72465;BME280;60471;52.150;4.508;2023-10-09T07:00:03;101638.22;;;20.22;75.19
72465;BME280;60471;52.150;4.508;2023-10-09T07:02:56;101621.31;;;20.33;74.33
72465;BME280;60471;52.150;4.508;2023-10-09T07:05:23;101601.81;;;20.31;74.61
72465;BME280;60471;52.150;4.508;2023-10-09T07:07:57;101608.81;;;20.10;75.25
72465;BME280;60471;52.150;4.508;2023-10-09T07:10:43;101604.25;;;19.99;76.09
72465;BME280;60471;52.150;4.508;2023-10-09T07:13:09;101622.25;;;19.97;76.61
72465;BME280;60471;52.150;4.508;2023-10-09T07:15:42;101629.56;;;19.71;77.99
72465;BME280;60471;52.150;4.508;2023-10-09T07:18:27;101625.66;;;19.88;77.42
72465;BME280;60471;52.150;4.508;2023-10-09T07:21:06;101649.63;;;19.89;77.25
72465;BME280;60471;52.150;4.508;2023-10-09T07:23:37;101656.56;;;19.92;77.10
72465;BME280;60471;52.150;4.508;2023-10-09T07:26:13;101651.56;;;19.87;77.62
72465;BME280;60471;52.150;4.508;2023-10-09T07:28:49;101642.09;;;19.94;76.84
72465;BME280;60471;52.150;4.508;2023-10-09T07:31:17;101623.69;;;19.90;77.53
72465;BME280;60471;52.150;4.508;2023-10-09T07:33:51;101618.22;;;19.91;77.40
72465;BME280;60471;52.150;4.508;2023-10-09T07:36:24;101616.00;;;19.85;77.81
72465;BME280;60471;52.150;4.508;2023-10-09T07:39:01;101622.13;;;19.87;77.61
72465;BME280;60471;52.150;4.508;2023-10-09T07:41:32;101628.25;;;20.01;77.00
72465;BME280;60471;52.150;4.508;2023-10-09T07:43:58;101641.47;;;19.91;77.24
72465;BME280;60471;52.150;4.508;2023-10-09T07:46:45;101656.72;;;20.25;75.69
72465;BME280;60471;52.150;4.508;2023-10-09T07:49:39;101645.81;;;20.64;74.17
72465;BME280;60471;52.150;4.508;2023-10-09T07:52:06;101665.63;;;20.50;73.83
72465;BME280;60471;52.150;4.508;2023-10-09T07:54:32;101676.28;;;20.63;73.97
72465;BME280;60471;52.150;4.508;2023-10-09T07:56:59;101677.13;;;20.63;73.35
72465;BME280;60471;52.150;4.508;2023-10-09T07:59:35;101674.09;;;20.79;73.25
72465;BME280;60471;52.150;4.508;2023-10-09T08:02:07;101669.50;;;20.92;72.84
72465;BME280;60471;52.150;4.508;2023-10-09T08:04:39;101685.72;;;21.02;71.78
72465;BME280;60471;52.150;4.508;2023-10-09T08:07:16;101689.13;;;20.93;72.34
72465;BME280;60471;52.150;4.508;2023-10-09T08:09:45;101688.66;;;21.10;71.79
72465;BME280;60471;52.150;4.508;2023-10-09T08:12:34;101698.41;;;21.00;71.14
72465;BME280;60471;52.150;4.508;2023-10-09T08:15:17;101709.75;;;21.03;71.07
72465;BME280;60471;52.150;4.508;2023-10-09T08:20:23;101720.44;;;20.81;70.06
72465;BME280;60471;52.150;4.508;2023-10-09T08:22:55;101716.66;;;20.83;70.95
72465;BME280;60471;52.150;4.508;2023-10-09T08:25:22;101720.94;;;20.75;70.91
72465;BME280;60471;52.150;4.508;2023-10-09T08:27:53;101737.00;;;21.21;69.47
72465;BME280;60471;52.150;4.508;2023-10-09T08:30:48;101733.75;;;21.40;69.37
72465;BME280;60471;52.150;4.508;2023-10-09T08:33:29;101740.56;;;21.55;68.76
72465;BME280;60471;52.150;4.508;2023-10-09T08:36:10;101758.41;;;21.67;68.68
72465;BME280;60471;52.150;4.508;2023-10-09T08:38:37;101761.31;;;22.09;67.08
72465;BME280;60471;52.150;4.508;2023-10-09T08:41:11;101753.84;;;22.02;68.01
72465;BME280;60471;52.150;4.508;2023-10-09T08:43:50;101754.81;;;22.55;66.39
72465;BME280;60471;52.150;4.508;2023-10-09T08:46:26;101763.72;;;22.23;66.43
72465;BME280;60471;52.150;4.508;2023-10-09T08:48:58;101762.28;;;22.19;67.28
72465;BME280;60471;52.150;4.508;2023-10-09T08:51:26;101754.09;;;22.10;67.59
72465;BME280;60471;52.150;4.508;2023-10-09T08:53:54;101759.59;;;22.08;67.02
72465;BME280;60471;52.150;4.508;2023-10-09T08:56:22;101764.00;;;22.09;67.67
72465;BME280;60471;52.150;4.508;2023-10-09T08:58:57;101765.34;;;21.59;69.21
72465;BME280;60471;52.150;4.508;2023-10-09T09:01:28;101771.06;;;22.21;67.23
72465;BME280;60471;52.150;4.508;2023-10-09T09:03:58;101788.44;;;21.39;69.92
72465;BME280;60471;52.150;4.508;2023-10-09T09:06:25;101787.47;;;21.40;69.90
72465;BME280;60471;52.150;4.508;2023-10-09T09:08:52;101772.53;;;21.36;71.15
72465;BME280;60471;52.150;4.508;2023-10-09T09:11:25;101779.88;;;21.79;68.80
72465;BME280;60471;52.150;4.508;2023-10-09T09:16:29;101767.41;;;22.54;65.48
72465;BME280;60471;52.150;4.508;2023-10-09T09:19:03;101772.66;;;21.79;68.53
72465;BME280;60471;52.150;4.508;2023-10-09T09:21:42;101767.19;;;22.14;67.91
72465;BME280;60471;52.150;4.508;2023-10-09T09:24:11;101767.94;;;22.48;66.19
72465;BME280;60471;52.150;4.508;2023-10-09T09:26:47;101770.56;;;22.60;65.92
72465;BME280;60471;52.150;4.508;2023-10-09T09:29:38;101781.84;;;22.85;64.42
72465;BME280;60471;52.150;4.508;2023-10-09T09:32:08;101768.97;;;23.10;63.26
72465;BME280;60471;52.150;4.508;2023-10-09T09:34:47;101782.13;;;23.24;63.02
72465;BME280;60471;52.150;4.508;2023-10-09T09:37:19;101772.88;;;22.64;64.91
72465;BME280;60471;52.150;4.508;2023-10-09T09:39:58;101780.97;;;22.53;64.66
72465;BME280;60471;52.150;4.508;2023-10-09T09:42:44;101777.06;;;22.89;63.25
72465;BME280;60471;52.150;4.508;2023-10-09T09:45:14;101776.81;;;22.92;64.08
72465;BME280;60471;52.150;4.508;2023-10-09T09:47:45;101767.56;;;22.74;63.44
72465;BME280;60471;52.150;4.508;2023-10-09T09:50:18;101769.19;;;23.18;61.46
72465;BME280;60471;52.150;4.508;2023-10-09T09:52:50;101771.44;;;23.43;60.91
72465;BME280;60471;52.150;4.508;2023-10-09T09:55:28;101775.03;;;23.54;60.03
72465;BME280;60471;52.150;4.508;2023-10-09T09:58:01;101771.09;;;23.58;59.70
72465;BME280;60471;52.150;4.508;2023-10-09T10:00:33;101780.47;;;23.33;60.80
72465;BME280;60471;52.150;4.508;2023-10-09T10:03:14;101774.56;;;22.97;62.20
72465;BME280;60471;52.150;4.508;2023-10-09T10:05:46;101774.13;;;24.05;59.26
72465;BME280;60471;52.150;4.508;2023-10-09T10:08:22;101774.91;;;25.23;54.88
72465;BME280;60471;52.150;4.508;2023-10-09T10:10:59;101776.41;;;25.44;54.13
72465;BME280;60471;52.150;4.508;2023-10-09T10:13:54;101788.13;;;25.16;55.19
72465;BME280;60471;52.150;4.508;2023-10-09T10:16:25;101773.03;;;25.33;54.31
72465;BME280;60471;52.150;4.508;2023-10-09T10:19:04;101771.78;;;26.65;50.54
72465;BME280;60471;52.150;4.508;2023-10-09T10:21:50;101772.06;;;25.71;53.09
72465;BME280;60471;52.150;4.508;2023-10-09T10:35:19;101782.97;;;26.87;50.12
72465;BME280;60471;52.150;4.508;2023-10-09T10:37:58;101776.75;;;26.51;50.19
72465;BME280;60471;52.150;4.508;2023-10-09T10:40:33;101786.31;;;25.07;53.74
72465;BME280;60471;52.150;4.508;2023-10-09T10:43:18;101786.78;;;25.39;53.02
72465;BME280;60471;52.150;4.508;2023-10-09T10:46:14;101779.66;;;26.13;50.76
72465;BME280;60471;52.150;4.508;2023-10-09T10:48:42;101779.50;;;26.42;50.37
72465;BME280;60471;52.150;4.508;2023-10-09T10:51:14;101778.69;;;28.23;47.19
72465;BME280;60471;52.150;4.508;2023-10-09T10:53:50;101778.88;;;29.52;42.68
72465;BME280;60471;52.150;4.508;2023-10-09T10:56:18;101786.69;;;30.02;41.29
72465;BME280;60471;52.150;4.508;2023-10-09T10:58:54;101787.28;;;27.42;46.05
72465;BME280;60471;52.150;4.508;2023-10-09T11:01:33;101783.22;;;26.58;47.98
72465;BME280;60471;52.150;4.508;2023-10-09T11:04:24;101780.44;;;26.86;48.14
72465;BME280;60471;52.150;4.508;2023-10-09T11:07:05;101784.91;;;26.77;47.95
72465;BME280;60471;52.150;4.508;2023-10-09T11:09:50;101792.41;;;25.65;50.53
72465;BME280;60471;52.150;4.508;2023-10-09T11:12:31;101779.63;;;24.72;53.64
72465;BME280;60471;52.150;4.508;2023-10-09T11:15:14;101770.06;;;25.26;51.86
72465;BME280;60471;52.150;4.508;2023-10-09T11:18:06;101774.84;;;28.34;45.42
72465;BME280;60471;52.150;4.508;2023-10-09T11:20:34;101777.91;;;29.28;42.76
72465;BME280;60471;52.150;4.508;2023-10-09T11:23:02;101785.47;;;27.77;45.51
72465;BME280;60471;52.150;4.508;2023-10-09T11:25:39;101783.75;;;26.44;48.80
72465;BME280;60471;52.150;4.508;2023-10-09T11:28:17;101785.34;;;26.19;49.20
72465;BME280;60471;52.150;4.508;2023-10-09T11:31:06;101796.16;;;25.55;51.01
72465;BME280;60471;52.150;4.508;2023-10-09T11:36:15;101780.78;;;25.08;52.47
72465;BME280;60471;52.150;4.508;2023-10-09T11:38:42;101774.59;;;24.10;55.12
72465;BME280;60471;52.150;4.508;2023-10-09T11:41:13;101775.16;;;23.73;56.27
72465;BME280;60471;52.150;4.508;2023-10-09T11:43:52;101780.47;;;23.33;56.63
72465;BME280;60471;52.150;4.508;2023-10-09T11:46:21;101777.38;;;23.37;56.61
72465;BME280;60471;52.150;4.508;2023-10-09T11:49:08;101779.09;;;23.59;55.76
72465;BME280;60471;52.150;4.508;2023-10-09T11:51:41;101780.56;;;23.52;56.37
72465;BME280;60471;52.150;4.508;2023-10-09T11:54:34;101778.59;;;23.24;57.34
72465;BME280;60471;52.150;4.508;2023-10-09T11:57:01;101771.88;;;23.18;58.08
72465;BME280;60471;52.150;4.508;2023-10-09T11:59:29;101772.59;;;23.20;58.24
72465;BME280;60471;52.150;4.508;2023-10-09T12:02:09;101766.69;;;23.05;59.75
72465;BME280;60471;52.150;4.508;2023-10-09T12:04:41;101775.50;;;23.07;59.46
72465;BME280;60471;52.150;4.508;2023-10-09T12:07:08;101781.72;;;23.29;59.39
72465;BME280;60471;52.150;4.508;2023-10-09T12:09:37;101783.72;;;23.88;57.60
72465;BME280;60471;52.150;4.508;2023-10-09T12:12:04;101772.97;;;24.67;55.40
72465;BME280;60471;52.150;4.508;2023-10-09T12:14:32;101776.81;;;24.05;57.33
72465;BME280;60471;52.150;4.508;2023-10-09T12:17:04;101780.03;;;23.79;57.37
72465;BME280;60471;52.150;4.508;2023-10-09T12:19:38;101786.31;;;23.59;58.06
72465;BME280;60471;52.150;4.508;2023-10-09T12:22:06;101786.00;;;24.33;56.03
72465;BME280;60471;52.150;4.508;2023-10-09T12:24:36;101781.88;;;23.06;59.43
72465;BME280;60471;52.150;4.508;2023-10-09T12:27:09;101773.63;;;23.29;59.38
72465;BME280;60471;52.150;4.508;2023-10-09T12:29:38;101768.56;;;23.56;58.09
72465;BME280;60471;52.150;4.508;2023-10-09T12:32:10;101777.97;;;23.41;57.96
72465;BME280;60471;52.150;4.508;2023-10-09T12:34:38;101775.88;;;23.54;57.94
72465;BME280;60471;52.150;4.508;2023-10-09T12:37:05;101766.97;;;23.54;58.38
72465;BME280;60471;52.150;4.508;2023-10-09T12:39:32;101759.03;;;23.31;58.40
72465;BME280;60471;52.150;4.508;2023-10-09T12:42:06;101775.56;;;23.17;59.00
72465;BME280;60471;52.150;4.508;2023-10-09T12:44:35;101776.13;;;23.21;59.36
72465;BME280;60471;52.150;4.508;2023-10-09T12:47:08;101779.31;;;23.05;59.64
72465;BME280;60471;52.150;4.508;2023-10-09T12:49:37;101783.84;;;22.40;61.85
72465;BME280;60471;52.150;4.508;2023-10-09T12:52:07;101772.19;;;21.96;63.68
72465;BME280;60471;52.150;4.508;2023-10-09T12:54:42;101775.59;;;21.87;64.04
72465;BME280;60471;52.150;4.508;2023-10-09T12:57:12;101763.88;;;22.11;63.54
72465;BME280;60471;52.150;4.508;2023-10-09T12:59:41;101772.41;;;22.05;63.98
72465;BME280;60471;52.150;4.508;2023-10-09T13:02:17;101763.38;;;22.17;63.29
72465;BME280;60471;52.150;4.508;2023-10-09T13:04:57;101766.91;;;23.13;60.55
72465;BME280;60471;52.150;4.508;2023-10-09T13:07:25;101771.38;;;23.03;60.03
72465;BME280;60471;52.150;4.508;2023-10-09T13:09:52;101773.72;;;22.65;61.84
72465;BME280;60471;52.150;4.508;2023-10-09T13:12:39;101784.56;;;22.42;62.85
72465;BME280;60471;52.150;4.508;2023-10-09T13:15:09;101791.25;;;22.59;62.14
72465;BME280;60471;52.150;4.508;2023-10-09T13:17:38;101782.28;;;22.70;62.02
72465;BME280;60471;52.150;4.508;2023-10-09T13:20:05;101788.69;;;23.10;60.55
72465;BME280;60471;52.150;4.508;2023-10-09T13:22:42;101781.84;;;23.27;60.35
72465;BME280;60471;52.150;4.508;2023-10-09T13:25:10;101777.25;;;23.39;59.64
72465;BME280;60471;52.150;4.508;2023-10-09T13:27:43;101769.41;;;23.97;57.23
72465;BME280;60471;52.150;4.508;2023-10-09T13:30:19;101773.53;;;23.91;57.77
72465;BME280;60471;52.150;4.508;2023-10-09T13:32:49;101767.34;;;24.10;56.62
72465;BME280;60471;52.150;4.508;2023-10-09T13:35:19;101765.94;;;24.25;56.35
72465;BME280;60471;52.150;4.508;2023-10-09T13:37:45;101757.88;;;24.83;55.77
72465;BME280;60471;52.150;4.508;2023-10-09T13:40:21;101766.25;;;24.90;55.12
72465;BME280;60471;52.150;4.508;2023-10-09T13:42:54;101767.25;;;24.41;56.04
72465;BME280;60471;52.150;4.508;2023-10-09T13:45:30;101765.72;;;24.57;55.58
72465;BME280;60471;52.150;4.508;2023-10-09T13:47:59;101765.84;;;24.46;55.24
72465;BME280;60471;52.150;4.508;2023-10-09T13:50:28;101765.22;;;24.23;56.19
72465;BME280;60471;52.150;4.508;2023-10-09T13:52:55;101770.53;;;24.35;55.60
72465;BME280;60471;52.150;4.508;2023-10-09T13:55:22;101769.38;;;23.78;58.40
72465;BME280;60471;52.150;4.508;2023-10-09T13:57:48;101766.84;;;24.45;56.03
72465;BME280;60471;52.150;4.508;2023-10-09T14:00:15;101772.66;;;24.60;55.10
72465;BME280;60471;52.150;4.508;2023-10-09T14:03:00;101779.25;;;24.17;57.31