sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68873;BME280;55907;50.806;12.882;2023-10-31T00:02:31;954.0;;;13.1;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T00:05:33;954.0;;;13.1;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T00:08:34;954.0;;;13.1;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T00:11:36;954.1;;;13.1;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T00:14:38;954.1;;;13.1;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T00:17:39;954.0;;;13.1;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T00:20:41;954.1;;;13.0;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T00:23:43;954.1;;;13.0;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T00:26:44;954.1;;;12.9;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T00:29:45;954.1;;;12.9;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T00:32:47;954.1;;;12.9;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T00:35:48;954.1;;;12.8;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T00:38:50;954.1;;;12.8;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T00:41:51;954.1;;;12.7;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T00:44:53;954.1;;;12.7;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T00:47:54;954.1;;;12.7;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T00:50:56;954.1;;;12.6;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T00:53:57;954.1;;;12.6;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T00:56:59;954.1;;;12.5;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T01:00:00;954.1;;;12.5;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T01:03:02;954.2;;;12.5;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T01:06:03;954.2;;;12.5;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T01:09:05;954.2;;;12.5;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T01:12:06;954.2;;;12.4;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T01:15:08;954.3;;;12.4;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T01:18:09;954.3;;;12.4;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T01:21:11;954.3;;;12.4;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T01:24:13;954.3;;;12.4;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T01:27:14;954.2;;;12.4;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T01:30:16;954.1;;;12.4;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T01:33:17;954.0;;;12.4;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T01:36:19;954.0;;;12.4;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T01:39:20;954.0;;;12.4;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T01:42:22;954.0;;;12.4;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T01:45:23;954.1;;;12.4;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T01:48:25;954.2;;;12.4;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T01:51:27;954.1;;;12.3;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T01:54:28;954.1;;;12.3;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T01:57:29;954.0;;;12.3;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T02:00:31;954.0;;;12.3;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T02:03:32;954.0;;;12.3;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T02:06:34;954.0;;;12.3;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T02:09:35;954.1;;;12.3;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T02:12:37;954.1;;;12.3;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T02:15:39;954.2;;;12.3;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T02:18:40;954.3;;;12.3;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T02:21:41;954.3;;;12.2;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T02:24:43;954.3;;;12.2;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T02:27:45;954.3;;;12.3;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T02:30:46;954.4;;;12.3;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T02:33:48;954.4;;;12.3;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T02:36:49;954.4;;;12.3;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T02:39:51;954.5;;;12.4;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T02:42:52;954.5;;;12.4;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T02:45:54;954.5;;;12.3;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T02:48:55;954.5;;;12.3;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T02:51:57;954.5;;;12.3;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T02:54:58;954.5;;;12.4;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T02:58:00;954.5;;;12.3;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T03:01:01;954.5;;;12.3;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T03:04:03;954.4;;;12.3;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T03:07:04;954.5;;;12.3;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T03:10:06;954.5;;;12.3;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T03:13:07;954.5;;;12.3;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T03:16:10;954.5;;;12.3;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T03:19:10;954.5;;;12.3;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T03:22:12;954.4;;;12.2;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T03:25:13;954.4;;;12.2;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T03:28:19;954.5;;;12.2;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T03:31:17;954.6;;;12.2;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T03:34:18;954.6;;;12.2;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T03:37:20;954.5;;;12.2;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T03:40:21;954.5;;;12.2;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T03:43:23;954.5;;;12.2;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T03:46:24;954.5;;;12.3;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T03:49:26;954.5;;;12.4;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T03:52:27;954.5;;;12.4;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T03:55:29;954.5;;;12.4;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T03:58:30;954.4;;;12.3;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T04:01:32;954.4;;;12.3;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T04:04:33;954.4;;;12.3;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T04:07:35;954.4;;;12.2;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T04:10:36;954.5;;;12.2;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T04:13:38;954.4;;;12.2;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T04:16:42;954.4;;;12.3;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T04:19:41;954.4;;;12.3;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T04:22:43;954.5;;;12.3;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T04:25:44;954.5;;;12.3;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T04:28:46;954.4;;;12.2;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T04:31:47;954.5;;;12.3;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T04:34:49;954.5;;;12.3;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T04:37:50;954.6;;;12.4;100.0
68873;BME280;55907;50.806;12.882;2023-10-31T04:40:52;954.7;;;12.4;99.1
68873;BME280;55907;50.806;12.882;2023-10-31T04:43:53;954.6;;;12.4;99.3
68873;BME280;55907;50.806;12.882;2023-10-31T04:46:55;954.7;;;12.4;99.3
68873;BME280;55907;50.806;12.882;2023-10-31T04:49:56;954.7;;;12.3;99.1
68873;BME280;55907;50.806;12.882;2023-10-31T04:52:58;954.6;;;12.3;99.1
68873;BME280;55907;50.806;12.882;2023-10-31T04:56:00;954.6;;;12.3;98.1
68873;BME280;55907;50.806;12.882;2023-10-31T04:59:01;954.6;;;12.3;97.3
68873;BME280;55907;50.806;12.882;2023-10-31T05:02:03;954.6;;;12.3;97.1
68873;BME280;55907;50.806;12.882;2023-10-31T05:05:04;954.7;;;12.4;96.8
68873;BME280;55907;50.806;12.882;2023-10-31T05:08:06;954.7;;;12.4;95.8
68873;BME280;55907;50.806;12.882;2023-10-31T05:11:07;954.8;;;12.4;95.2
68873;BME280;55907;50.806;12.882;2023-10-31T05:14:09;954.8;;;12.4;94.5
68873;BME280;55907;50.806;12.882;2023-10-31T05:17:10;954.8;;;12.3;94.4
68873;BME280;55907;50.806;12.882;2023-10-31T05:20:12;954.9;;;12.3;94.1
68873;BME280;55907;50.806;12.882;2023-10-31T05:23:13;954.9;;;12.3;94.4
68873;BME280;55907;50.806;12.882;2023-10-31T05:26:15;955.0;;;12.2;95.0
68873;BME280;55907;50.806;12.882;2023-10-31T05:29:16;955.0;;;12.1;95.6
68873;BME280;55907;50.806;12.882;2023-10-31T05:32:18;955.0;;;12.0;95.5
68873;BME280;55907;50.806;12.882;2023-10-31T05:35:21;955.1;;;12.0;95.1
68873;BME280;55907;50.806;12.882;2023-10-31T05:38:21;955.1;;;11.9;94.9
68873;BME280;55907;50.806;12.882;2023-10-31T05:41:22;955.1;;;12.0;95.4
68873;BME280;55907;50.806;12.882;2023-10-31T05:44:24;955.2;;;11.9;95.0
68873;BME280;55907;50.806;12.882;2023-10-31T05:47:25;955.2;;;11.9;94.6
68873;BME280;55907;50.806;12.882;2023-10-31T05:50:27;955.3;;;11.9;93.5
68873;BME280;55907;50.806;12.882;2023-10-31T05:53:29;955.3;;;11.9;93.2
68873;BME280;55907;50.806;12.882;2023-10-31T05:56:30;955.3;;;11.9;92.7
68873;BME280;55907;50.806;12.882;2023-10-31T05:59:32;955.3;;;12.0;92.5
68873;BME280;55907;50.806;12.882;2023-10-31T06:02:33;955.4;;;12.0;92.6
68873;BME280;55907;50.806;12.882;2023-10-31T06:05:35;955.6;;;12.0;91.9
68873;BME280;55907;50.806;12.882;2023-10-31T06:08:36;955.7;;;12.0;92.1
68873;BME280;55907;50.806;12.882;2023-10-31T06:11:40;955.7;;;12.0;91.9
68873;BME280;55907;50.806;12.882;2023-10-31T06:14:39;955.8;;;12.1;91.5
68873;BME280;55907;50.806;12.882;2023-10-31T06:17:41;956.0;;;12.1;90.7
68873;BME280;55907;50.806;12.882;2023-10-31T06:20:42;956.1;;;12.1;90.4
68873;BME280;55907;50.806;12.882;2023-10-31T06:23:44;956.2;;;12.0;90.1
68873;BME280;55907;50.806;12.882;2023-10-31T06:26:45;956.2;;;12.0;90.2
68873;BME280;55907;50.806;12.882;2023-10-31T06:29:47;956.2;;;12.1;90.1
68873;BME280;55907;50.806;12.882;2023-10-31T06:32:48;956.2;;;12.0;88.2
68873;BME280;55907;50.806;12.882;2023-10-31T06:35:50;956.3;;;12.1;88.1
68873;BME280;55907;50.806;12.882;2023-10-31T06:38:51;956.3;;;12.2;87.9
68873;BME280;55907;50.806;12.882;2023-10-31T06:41:54;956.5;;;12.2;88.1
68873;BME280;55907;50.806;12.882;2023-10-31T06:44:54;956.4;;;12.3;87.6
68873;BME280;55907;50.806;12.882;2023-10-31T06:47:56;956.5;;;12.3;87.2
68873;BME280;55907;50.806;12.882;2023-10-31T06:50:57;956.6;;;12.3;87.6
68873;BME280;55907;50.806;12.882;2023-10-31T06:53:59;956.6;;;12.3;87.8
68873;BME280;55907;50.806;12.882;2023-10-31T06:57:00;956.7;;;12.4;87.6
68873;BME280;55907;50.806;12.882;2023-10-31T07:00:02;956.8;;;12.3;87.2
68873;BME280;55907;50.806;12.882;2023-10-31T07:03:03;956.9;;;12.3;87.4
68873;BME280;55907;50.806;12.882;2023-10-31T07:06:05;956.9;;;12.3;87.8
68873;BME280;55907;50.806;12.882;2023-10-31T07:09:06;957.0;;;12.3;87.7
68873;BME280;55907;50.806;12.882;2023-10-31T07:12:08;957.0;;;12.3;87.8
68873;BME280;55907;50.806;12.882;2023-10-31T07:15:09;957.1;;;12.3;88.7
68873;BME280;55907;50.806;12.882;2023-10-31T07:18:11;957.2;;;12.3;88.5
68873;BME280;55907;50.806;12.882;2023-10-31T07:21:12;957.1;;;12.3;88.0
68873;BME280;55907;50.806;12.882;2023-10-31T07:24:14;957.2;;;12.2;85.6
68873;BME280;55907;50.806;12.882;2023-10-31T07:27:16;957.3;;;12.2;86.1
68873;BME280;55907;50.806;12.882;2023-10-31T07:30:17;957.4;;;12.1;84.7
68873;BME280;55907;50.806;12.882;2023-10-31T07:33:19;957.4;;;12.1;84.4
68873;BME280;55907;50.806;12.882;2023-10-31T07:36:20;957.6;;;12.2;84.6
68873;BME280;55907;50.806;12.882;2023-10-31T07:39:21;957.6;;;12.2;84.2
68873;BME280;55907;50.806;12.882;2023-10-31T07:42:23;957.6;;;12.1;83.8
68873;BME280;55907;50.806;12.882;2023-10-31T07:45:24;957.6;;;12.1;83.7
68873;BME280;55907;50.806;12.882;2023-10-31T07:48:26;957.5;;;12.1;83.3
68873;BME280;55907;50.806;12.882;2023-10-31T07:51:28;957.6;;;12.1;83.1
68873;BME280;55907;50.806;12.882;2023-10-31T07:54:29;957.6;;;12.0;83.9
68873;BME280;55907;50.806;12.882;2023-10-31T07:57:31;957.6;;;11.9;85.4
68873;BME280;55907;50.806;12.882;2023-10-31T08:00:32;957.7;;;11.8;86.4
68873;BME280;55907;50.806;12.882;2023-10-31T08:03:34;957.8;;;11.8;88.2
68873;BME280;55907;50.806;12.882;2023-10-31T08:06:35;957.9;;;11.6;89.8
68873;BME280;55907;50.806;12.882;2023-10-31T08:09:37;958.0;;;11.5;90.9
68873;BME280;55907;50.806;12.882;2023-10-31T08:12:38;958.0;;;11.4;92.0
68873;BME280;55907;50.806;12.882;2023-10-31T08:15:40;958.1;;;11.3;93.1
68873;BME280;55907;50.806;12.882;2023-10-31T08:18:41;958.2;;;11.2;94.4
68873;BME280;55907;50.806;12.882;2023-10-31T08:21:43;958.2;;;11.1;94.6
68873;BME280;55907;50.806;12.882;2023-10-31T08:24:44;958.3;;;11.1;94.7
68873;BME280;55907;50.806;12.882;2023-10-31T08:27:46;958.3;;;11.0;95.3
68873;BME280;55907;50.806;12.882;2023-10-31T08:30:47;958.3;;;11.1;96.2
68873;BME280;55907;50.806;12.882;2023-10-31T08:33:49;958.2;;;11.1;96.4
68873;BME280;55907;50.806;12.882;2023-10-31T08:36:50;958.2;;;11.2;95.2
68873;BME280;55907;50.806;12.882;2023-10-31T08:39:52;958.2;;;11.3;93.7
68873;BME280;55907;50.806;12.882;2023-10-31T08:42:54;958.3;;;11.3;92.5
68873;BME280;55907;50.806;12.882;2023-10-31T08:45:55;958.2;;;11.4;92.3
68873;BME280;55907;50.806;12.882;2023-10-31T08:48:57;958.2;;;11.5;91.1
68873;BME280;55907;50.806;12.882;2023-10-31T08:51:58;958.2;;;11.8;89.5
68873;BME280;55907;50.806;12.882;2023-10-31T08:55:00;958.2;;;11.9;88.5
68873;BME280;55907;50.806;12.882;2023-10-31T08:58:01;958.3;;;12.1;87.7
68873;BME280;55907;50.806;12.882;2023-10-31T09:01:03;958.3;;;12.2;86.4
68873;BME280;55907;50.806;12.882;2023-10-31T09:04:04;958.5;;;12.7;84.2
68873;BME280;55907;50.806;12.882;2023-10-31T09:07:06;958.4;;;12.9;82.5
68873;BME280;55907;50.806;12.882;2023-10-31T09:10:07;958.5;;;13.7;79.5
68873;BME280;55907;50.806;12.882;2023-10-31T09:13:09;958.5;;;14.9;73.5
68873;BME280;55907;50.806;12.882;2023-10-31T09:16:10;958.5;;;16.2;68.2
68873;BME280;55907;50.806;12.882;2023-10-31T09:19:12;958.5;;;15.5;68.9
68873;BME280;55907;50.806;12.882;2023-10-31T09:22:13;958.6;;;15.2;70.3
68873;BME280;55907;50.806;12.882;2023-10-31T09:25:15;958.6;;;14.9;70.0
68873;BME280;55907;50.806;12.882;2023-10-31T09:28:16;958.5;;;15.1;68.6
68873;BME280;55907;50.806;12.882;2023-10-31T09:31:18;958.5;;;15.9;67.2
68873;BME280;55907;50.806;12.882;2023-10-31T09:34:19;958.5;;;17.1;60.6
68873;BME280;55907;50.806;12.882;2023-10-31T09:37:21;958.4;;;18.5;56.3
68873;BME280;55907;50.806;12.882;2023-10-31T09:40:22;958.3;;;20.1;52.6
68873;BME280;55907;50.806;12.882;2023-10-31T09:43:24;958.3;;;21.0;47.8
68873;BME280;55907;50.806;12.882;2023-10-31T09:46:25;958.2;;;21.5;45.1
68873;BME280;55907;50.806;12.882;2023-10-31T09:49:27;958.2;;;21.9;44.0
68873;BME280;55907;50.806;12.882;2023-10-31T09:52:28;958.3;;;22.5;42.1
68873;BME280;55907;50.806;12.882;2023-10-31T09:55:29;958.3;;;21.1;43.1
68873;BME280;55907;50.806;12.882;2023-10-31T09:58:31;958.4;;;19.4;47.1
68873;BME280;55907;50.806;12.882;2023-10-31T10:01:32;958.2;;;17.8;50.5
68873;BME280;55907;50.806;12.882;2023-10-31T10:04:34;958.4;;;17.3;52.6
68873;BME280;55907;50.806;12.882;2023-10-31T10:07:35;958.4;;;17.0;54.6
68873;BME280;55907;50.806;12.882;2023-10-31T10:10:36;958.4;;;16.7;55.4
68873;BME280;55907;50.806;12.882;2023-10-31T10:13:38;958.5;;;16.5;56.0
68873;BME280;55907;50.806;12.882;2023-10-31T10:16:39;958.4;;;16.1;57.0
68873;BME280;55907;50.806;12.882;2023-10-31T10:19:41;958.5;;;15.7;58.7
68873;BME280;55907;50.806;12.882;2023-10-31T10:22:43;958.5;;;15.1;60.3
68873;BME280;55907;50.806;12.882;2023-10-31T10:25:44;958.4;;;14.7;62.7
68873;BME280;55907;50.806;12.882;2023-10-31T10:28:46;958.4;;;14.5;63.6
68873;BME280;55907;50.806;12.882;2023-10-31T10:31:47;958.5;;;14.2;64.5
68873;BME280;55907;50.806;12.882;2023-10-31T10:34:48;958.6;;;13.9;65.7
68873;BME280;55907;50.806;12.882;2023-10-31T10:37:51;958.8;;;13.6;66.3
68873;BME280;55907;50.806;12.882;2023-10-31T10:40:52;958.8;;;13.4;67.8
68873;BME280;55907;50.806;12.882;2023-10-31T10:43:55;958.8;;;13.3;68.6
68873;BME280;55907;50.806;12.882;2023-10-31T10:46:55;958.8;;;13.3;68.6
68873;BME280;55907;50.806;12.882;2023-10-31T10:49:58;958.8;;;13.5;67.9
68873;BME280;55907;50.806;12.882;2023-10-31T10:53:01;958.9;;;14.0;67.1
68873;BME280;55907;50.806;12.882;2023-10-31T10:56:00;959.0;;;14.1;66.3
68873;BME280;55907;50.806;12.882;2023-10-31T10:59:02;958.9;;;14.0;66.4
68873;BME280;55907;50.806;12.882;2023-10-31T11:02:03;958.8;;;13.9;65.7
68873;BME280;55907;50.806;12.882;2023-10-31T11:05:04;958.8;;;14.1;65.7
68873;BME280;55907;50.806;12.882;2023-10-31T11:08:05;958.9;;;14.6;63.7
68873;BME280;55907;50.806;12.882;2023-10-31T11:11:06;958.8;;;14.7;63.3
68873;BME280;55907;50.806;12.882;2023-10-31T11:14:08;958.9;;;14.5;63.9
68873;BME280;55907;50.806;12.882;2023-10-31T11:17:23;958.9;;;14.3;64.8
68873;BME280;55907;50.806;12.882;2023-10-31T11:20:13;958.9;;;14.2;64.9
68873;BME280;55907;50.806;12.882;2023-10-31T11:23:12;959.0;;;14.1;65.4
68873;BME280;55907;50.806;12.882;2023-10-31T11:26:14;959.0;;;13.9;66.3
68873;BME280;55907;50.806;12.882;2023-10-31T11:29:17;959.1;;;13.6;67.0
68873;BME280;55907;50.806;12.882;2023-10-31T11:32:17;959.1;;;13.6;67.8
68873;BME280;55907;50.806;12.882;2023-10-31T11:35:18;959.1;;;13.5;68.6
68873;BME280;55907;50.806;12.882;2023-10-31T11:38:30;959.3;;;13.3;69.5
68873;BME280;55907;50.806;12.882;2023-10-31T11:41:21;959.3;;;13.1;71.0
68873;BME280;55907;50.806;12.882;2023-10-31T11:44:25;959.3;;;13.0;72.1
68873;BME280;55907;50.806;12.882;2023-10-31T11:47:24;959.3;;;13.1;71.3
68873;BME280;55907;50.806;12.882;2023-10-31T11:50:26;959.3;;;13.1;70.7
68873;BME280;55907;50.806;12.882;2023-10-31T11:53:27;959.2;;;13.5;70.3
68873;BME280;55907;50.806;12.882;2023-10-31T11:56:29;959.3;;;13.7;69.1
68873;BME280;55907;50.806;12.882;2023-10-31T11:59:35;959.3;;;13.9;68.5
68873;BME280;55907;50.806;12.882;2023-10-31T12:02:32;959.3;;;13.7;67.1
68873;BME280;55907;50.806;12.882;2023-10-31T12:05:33;959.4;;;13.5;68.3
68873;BME280;55907;50.806;12.882;2023-10-31T12:08:36;959.4;;;13.4;68.9
68873;BME280;55907;50.806;12.882;2023-10-31T12:11:44;959.4;;;13.3;70.0
68873;BME280;55907;50.806;12.882;2023-10-31T12:14:38;959.4;;;13.2;71.3
68873;BME280;55907;50.806;12.882;2023-10-31T12:17:40;959.4;;;13.1;70.9
68873;BME280;55907;50.806;12.882;2023-10-31T12:20:47;959.4;;;13.1;71.1
68873;BME280;55907;50.806;12.882;2023-10-31T12:23:42;959.2;;;13.0;71.3
68873;BME280;55907;50.806;12.882;2023-10-31T12:26:44;959.3;;;13.1;71.5
68873;BME280;55907;50.806;12.882;2023-10-31T12:29:45;959.2;;;13.1;70.8
68873;BME280;55907;50.806;12.882;2023-10-31T12:32:53;959.1;;;13.2;70.3
68873;BME280;55907;50.806;12.882;2023-10-31T12:35:49;959.1;;;13.3;70.0
68873;BME280;55907;50.806;12.882;2023-10-31T12:38:50;959.0;;;13.4;69.3
68873;BME280;55907;50.806;12.882;2023-10-31T12:41:52;959.0;;;13.4;69.3
68873;BME280;55907;50.806;12.882;2023-10-31T12:44:53;959.3;;;13.3;69.1
68873;BME280;55907;50.806;12.882;2023-10-31T12:48:02;959.4;;;13.3;69.3
68873;BME280;55907;50.806;12.882;2023-10-31T12:51:06;959.5;;;13.2;69.2
68873;BME280;55907;50.806;12.882;2023-10-31T12:53:57;959.4;;;13.2;69.5
68873;BME280;55907;50.806;12.882;2023-10-31T12:57:00;959.5;;;13.1;70.0
68873;BME280;55907;50.806;12.882;2023-10-31T13:00:01;959.5;;;13.0;70.1
68873;BME280;55907;50.806;12.882;2023-10-31T13:03:03;959.6;;;12.9;70.0
68873;BME280;55907;50.806;12.882;2023-10-31T13:06:13;959.7;;;12.9;70.2
68873;BME280;55907;50.806;12.882;2023-10-31T13:09:05;959.7;;;12.8;70.9
68873;BME280;55907;50.806;12.882;2023-10-31T13:12:08;959.6;;;12.8;70.7
68873;BME280;55907;50.806;12.882;2023-10-31T13:15:09;959.6;;;12.8;71.4
68873;BME280;55907;50.806;12.882;2023-10-31T13:18:10;959.7;;;12.8;71.3
68873;BME280;55907;50.806;12.882;2023-10-31T13:21:12;959.8;;;12.7;72.0
68873;BME280;55907;50.806;12.882;2023-10-31T13:24:13;959.9;;;12.6;71.6
68873;BME280;55907;50.806;12.882;2023-10-31T13:27:14;960.0;;;12.6;72.1
68873;BME280;55907;50.806;12.882;2023-10-31T13:30:17;960.2;;;12.6;73.7
68873;BME280;55907;50.806;12.882;2023-10-31T13:33:17;960.2;;;12.5;74.0
68873;BME280;55907;50.806;12.882;2023-10-31T13:36:19;960.4;;;12.5;74.4
68873;BME280;55907;50.806;12.882;2023-10-31T13:39:20;960.4;;;12.4;73.9
68873;BME280;55907;50.806;12.882;2023-10-31T13:42:22;960.4;;;12.4;74.0
68873;BME280;55907;50.806;12.882;2023-10-31T13:45:23;960.4;;;12.5;73.8
68873;BME280;55907;50.806;12.882;2023-10-31T13:48:25;960.5;;;12.4;74.4
68873;BME280;55907;50.806;12.882;2023-10-31T13:51:26;960.5;;;12.4;74.4
68873;BME280;55907;50.806;12.882;2023-10-31T13:54:28;960.6;;;12.4;73.7
68873;BME280;55907;50.806;12.882;2023-10-31T13:57:30;960.7;;;12.5;74.3
68873;BME280;55907;50.806;12.882;2023-10-31T14:00:31;960.8;;;12.6;73.4
68873;BME280;55907;50.806;12.882;2023-10-31T14:03:33;960.7;;;12.6;73.1
68873;BME280;55907;50.806;12.882;2023-10-31T14:06:34;960.8;;;12.6;72.8
68873;BME280;55907;50.806;12.882;2023-10-31T14:09:36;960.7;;;12.6;73.0
68873;BME280;55907;50.806;12.882;2023-10-31T14:12:37;960.7;;;12.5;73.6
68873;BME280;55907;50.806;12.882;2023-10-31T14:15:39;960.7;;;12.4;73.9
68873;BME280;55907;50.806;12.882;2023-10-31T14:18:40;960.8;;;12.4;74.1
68873;BME280;55907;50.806;12.882;2023-10-31T14:21:42;960.8;;;12.4;74.1
68873;BME280;55907;50.806;12.882;2023-10-31T14:24:43;960.8;;;12.6;74.0
68873;BME280;55907;50.806;12.882;2023-10-31T14:27:45;960.8;;;12.5;73.9
68873;BME280;55907;50.806;12.882;2023-10-31T14:30:46;960.8;;;12.5;73.6
68873;BME280;55907;50.806;12.882;2023-10-31T14:33:48;960.8;;;12.6;73.7
68873;BME280;55907;50.806;12.882;2023-10-31T14:36:49;960.8;;;12.5;73.3
68873;BME280;55907;50.806;12.882;2023-10-31T14:39:51;960.8;;;12.4;73.7
68873;BME280;55907;50.806;12.882;2023-10-31T14:42:52;960.8;;;12.4;74.2
68873;BME280;55907;50.806;12.882;2023-10-31T14:45:54;960.9;;;12.4;74.2
68873;BME280;55907;50.806;12.882;2023-10-31T14:48:56;960.9;;;12.4;74.6
68873;BME280;55907;50.806;12.882;2023-10-31T14:51:57;960.9;;;12.4;74.2
68873;BME280;55907;50.806;12.882;2023-10-31T14:54:58;961.0;;;12.4;74.1
68873;BME280;55907;50.806;12.882;2023-10-31T14:58:00;961.0;;;12.3;74.3
68873;BME280;55907;50.806;12.882;2023-10-31T15:01:02;961.2;;;12.3;73.8
68873;BME280;55907;50.806;12.882;2023-10-31T15:04:03;961.2;;;12.3;73.6
68873;BME280;55907;50.806;12.882;2023-10-31T15:07:04;961.2;;;12.2;73.5
68873;BME280;55907;50.806;12.882;2023-10-31T15:10:07;961.3;;;12.1;73.1
68873;BME280;55907;50.806;12.882;2023-10-31T15:13:07;961.3;;;12.2;73.2
68873;BME280;55907;50.806;12.882;2023-10-31T15:16:09;961.4;;;12.1;73.6
68873;BME280;55907;50.806;12.882;2023-10-31T15:19:11;961.4;;;12.1;73.3
68873;BME280;55907;50.806;12.882;2023-10-31T15:22:12;961.4;;;12.0;73.7
68873;BME280;55907;50.806;12.882;2023-10-31T15:25:14;961.4;;;12.0;74.5
68873;BME280;55907;50.806;12.882;2023-10-31T15:28:15;961.5;;;11.9;74.7
68873;BME280;55907;50.806;12.882;2023-10-31T15:31:17;961.5;;;11.8;74.9
68873;BME280;55907;50.806;12.882;2023-10-31T15:34:18;961.6;;;11.7;75.6
68873;BME280;55907;50.806;12.882;2023-10-31T15:37:20;961.6;;;11.7;76.0
68873;BME280;55907;50.806;12.882;2023-10-31T15:40:21;961.6;;;11.6;76.9
68873;BME280;55907;50.806;12.882;2023-10-31T15:43:23;961.6;;;11.6;77.2
68873;BME280;55907;50.806;12.882;2023-10-31T15:46:24;961.7;;;11.6;77.8
68873;BME280;55907;50.806;12.882;2023-10-31T15:49:26;961.7;;;11.4;78.3
68873;BME280;55907;50.806;12.882;2023-10-31T15:52:27;961.7;;;11.3;79.0
68873;BME280;55907;50.806;12.882;2023-10-31T15:55:29;961.8;;;11.3;79.6
68873;BME280;55907;50.806;12.882;2023-10-31T15:58:31;961.9;;;11.3;79.6
68873;BME280;55907;50.806;12.882;2023-10-31T16:01:32;961.9;;;11.3;80.0
68873;BME280;55907;50.806;12.882;2023-10-31T16:04:34;961.9;;;11.3;80.1
68873;BME280;55907;50.806;12.882;2023-10-31T16:07:35;962.0;;;11.3;80.6
68873;BME280;55907;50.806;12.882;2023-10-31T16:10:37;962.0;;;11.3;80.9
68873;BME280;55907;50.806;12.882;2023-10-31T16:13:38;962.1;;;11.3;81.0
68873;BME280;55907;50.806;12.882;2023-10-31T16:16:40;962.1;;;11.2;81.4
68873;BME280;55907;50.806;12.882;2023-10-31T16:19:41;962.2;;;11.2;81.9
68873;BME280;55907;50.806;12.882;2023-10-31T16:22:43;962.3;;;11.2;81.8
68873;BME280;55907;50.806;12.882;2023-10-31T16:25:44;962.3;;;11.2;81.9
68873;BME280;55907;50.806;12.882;2023-10-31T16:28:46;962.3;;;11.2;82.0
68873;BME280;55907;50.806;12.882;2023-10-31T16:31:47;962.4;;;11.1;82.1
68873;BME280;55907;50.806;12.882;2023-10-31T16:34:49;962.5;;;11.2;82.2
68873;BME280;55907;50.806;12.882;2023-10-31T16:37:51;962.5;;;11.2;81.7
68873;BME280;55907;50.806;12.882;2023-10-31T16:40:52;962.5;;;11.2;81.8
68873;BME280;55907;50.806;12.882;2023-10-31T16:43:54;962.6;;;11.2;82.2
68873;BME280;55907;50.806;12.882;2023-10-31T16:46:55;962.6;;;11.2;82.2
68873;BME280;55907;50.806;12.882;2023-10-31T16:49:57;962.7;;;11.2;82.2
68873;BME280;55907;50.806;12.882;2023-10-31T16:53:01;962.8;;;11.2;81.9