sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27848;DHT22;15212;48.830;8.730;2023-01-08T00:01:35;5.40;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T00:04:03;5.40;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T00:06:32;5.40;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T00:09:00;5.40;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T00:11:29;5.40;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T00:13:57;5.40;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T00:16:26;5.40;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T00:18:54;5.40;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T00:21:23;5.50;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T00:23:51;5.50;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T00:26:19;5.60;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T00:28:48;5.60;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T00:31:16;5.60;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T00:33:45;5.70;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T00:36:16;5.70;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T00:38:46;5.70;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T00:41:15;5.80;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T00:43:43;5.80;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T00:46:12;5.80;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T00:48:40;5.90;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T00:51:09;5.90;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T00:53:37;6.00;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T00:56:08;6.00;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T00:58:37;6.10;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T01:01:10;6.00;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T01:03:40;6.00;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T01:06:11;6.00;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T01:08:40;5.90;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T01:11:21;5.90;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T01:13:51;5.80;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T01:16:20;5.80;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T01:18:49;5.80;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T01:21:27;5.80;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T01:23:58;5.70;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T01:26:29;5.70;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T01:28:58;5.70;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T01:31:29;5.70;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T01:33:59;5.70;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T01:36:27;5.80;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T01:38:57;5.80;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T01:47:29;5.90;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T01:50:07;6.00;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T01:52:41;5.90;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T01:55:14;6.00;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T01:57:45;6.00;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T02:00:17;6.00;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T02:02:47;6.10;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T02:05:16;6.10;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T02:07:51;6.10;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T02:10:36;6.10;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T02:13:16;6.10;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T02:16:03;6.10;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T02:18:57;6.10;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T02:22:33;6.10;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T02:24:42;6.10;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T02:27:07;6.10;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T02:29:36;6.00;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T02:32:05;6.00;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T02:34:33;6.00;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T02:37:01;6.00;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T02:42:48;6.10;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T02:45:40;6.00;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T02:49:08;6.00;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T02:51:00;6.00;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T02:53:42;6.00;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T02:56:17;6.00;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T02:58:48;6.00;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T03:01:19;6.00;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T03:03:55;6.00;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T03:06:22;6.00;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T03:08:52;6.00;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T03:11:22;6.00;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T03:13:56;6.00;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T03:16:41;6.00;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T03:19:29;5.90;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T03:22:10;5.90;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T03:24:41;5.90;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T03:27:13;6.00;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T03:29:45;6.00;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T03:32:16;5.90;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T03:34:48;5.90;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T03:37:20;6.00;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T03:40:08;6.10;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T03:42:40;6.10;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T03:45:09;6.20;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T03:47:38;6.20;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T03:50:10;6.30;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T03:52:40;6.30;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T03:55:09;6.40;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T03:57:37;6.40;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T04:00:06;6.40;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T04:02:35;6.40;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T04:05:03;6.40;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T04:07:32;6.50;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T04:10:00;6.50;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T04:12:29;6.50;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T04:14:57;6.50;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T04:17:25;6.50;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T04:19:54;6.50;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T04:22:22;6.50;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T04:24:51;6.60;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T04:27:19;6.60;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T04:29:47;6.60;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T04:32:16;6.70;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T04:34:44;6.70;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T04:37:12;6.70;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T04:39:41;6.80;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T04:42:09;6.90;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T04:44:37;6.90;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T04:47:06;6.90;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T04:49:34;7.00;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T04:52:03;7.00;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T04:54:31;7.00;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T04:56:59;7.00;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T04:59:28;7.00;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T05:01:58;7.10;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T05:04:26;7.00;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T05:06:55;7.10;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T05:09:23;7.20;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T05:11:51;7.20;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T05:14:20;7.20;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T05:16:48;7.20;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T05:19:16;7.20;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T05:21:45;7.20;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T05:24:13;7.20;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T05:26:41;7.10;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T05:29:10;7.00;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T05:31:38;7.00;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T05:34:07;6.90;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T05:36:35;6.90;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T05:39:04;6.80;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T05:41:32;6.80;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T05:44:00;6.70;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T05:46:29;6.70;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T05:48:57;6.70;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T05:51:25;6.70;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T05:53:54;6.60;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T05:56:23;6.60;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T05:58:53;6.50;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T06:01:21;6.60;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T06:03:50;6.50;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T06:06:22;6.50;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T06:08:51;6.50;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T06:11:19;6.50;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T06:13:48;6.50;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T06:16:16;6.50;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T06:18:46;6.50;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T06:21:14;6.60;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T06:23:43;6.60;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T06:26:11;6.50;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T06:28:39;6.60;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T06:31:08;6.60;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T06:33:36;6.60;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T06:36:05;6.60;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T06:38:34;6.60;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T06:41:08;6.60;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T06:43:37;6.60;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T06:46:08;6.60;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T06:48:36;6.60;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T06:51:05;6.60;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T06:53:34;6.60;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T06:56:03;6.60;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T06:58:33;6.60;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T07:01:03;6.60;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T07:03:31;6.60;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T07:06:02;6.60;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T07:08:30;6.60;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T07:11:02;6.70;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T07:13:31;6.70;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T07:16:04;6.70;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T07:18:35;6.70;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T07:21:05;6.70;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T07:23:35;6.70;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T07:26:06;6.70;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T07:28:34;6.70;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T07:31:04;6.70;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T07:33:33;6.60;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T07:36:02;6.60;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T07:38:31;6.60;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T07:40:59;6.70;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T07:43:27;6.60;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T07:45:56;6.70;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T07:48:25;6.60;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T07:50:53;6.60;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T07:53:22;6.60;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T07:55:50;6.60;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T07:58:20;6.70;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T08:00:48;6.70;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T08:03:17;6.70;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T08:05:45;6.70;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T08:08:14;6.70;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T08:10:42;6.70;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T08:13:11;6.70;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T08:15:40;6.80;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T08:18:08;6.80;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T08:20:37;6.80;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T08:23:08;6.80;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T08:25:41;6.80;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T08:28:10;6.80;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T08:30:39;6.80;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T08:33:07;6.80;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T08:35:36;6.80;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T08:38:04;6.80;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T08:40:33;6.80;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T08:43:02;6.80;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T08:45:31;6.80;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T08:48:00;6.80;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T08:50:28;6.80;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T08:53:00;6.80;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T08:55:31;6.80;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T08:58:04;6.80;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T09:00:37;6.80;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T09:03:09;6.80;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T09:05:38;6.80;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T09:08:09;6.80;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T09:10:39;6.90;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T09:13:10;6.90;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T09:15:38;6.90;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T09:18:07;6.90;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T09:20:35;6.90;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T09:23:04;7.00;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T09:25:32;6.90;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T09:28:03;7.00;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T09:30:33;7.00;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T09:33:02;6.90;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T09:35:32;7.00;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T09:38:01;7.00;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T09:40:38;7.00;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T09:43:19;7.00;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T09:45:57;7.00;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T09:48:28;7.00;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T09:50:59;7.00;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T09:53:27;7.10;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T09:55:58;7.20;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T10:01:06;7.20;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T10:06:15;7.30;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T10:08:44;7.30;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T10:11:13;7.30;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T10:13:54;7.30;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T10:16:32;7.40;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T10:19:03;7.40;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T10:21:37;7.40;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T10:24:07;7.30;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T10:26:37;7.30;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T10:29:08;7.40;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T10:31:52;7.40;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T10:34:44;7.40;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T10:37:24;7.40;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T10:40:02;7.40;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T10:42:35;7.40;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T10:45:05;7.40;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T10:47:39;7.40;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T10:50:16;7.40;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T10:53:02;7.40;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T10:55:30;7.50;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T10:58:04;7.50;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T11:00:37;7.40;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T11:03:07;7.40;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T11:05:44;7.40;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T11:08:15;7.40;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T11:10:57;7.40;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T11:13:23;7.40;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T11:16:09;7.40;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T11:18:48;7.40;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T11:24:04;7.50;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T11:26:41;7.60;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T11:29:23;7.60;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T11:32:16;7.70;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T11:34:50;7.80;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T11:37:25;7.80;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T11:40:17;7.90;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T11:51:38;8.20;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T11:57:12;8.50;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T12:03:00;8.70;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T12:12:09;8.60;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T12:14:18;8.60;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T12:17:14;8.60;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T12:20:03;8.50;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T12:22:45;8.50;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T12:25:26;8.40;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T12:28:04;8.40;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T12:33:57;8.40;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T12:36:31;8.40;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T12:39:02;8.50;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T12:41:40;8.50;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T12:44:10;8.50;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T12:46:41;8.60;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T12:49:15;8.50;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T12:52:06;8.50;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T12:54:50;8.50;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T12:57:45;8.50;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T13:00:16;8.50;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T13:02:55;8.50;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T13:10:50;8.60;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T13:13:38;8.70;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T13:18:55;8.90;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T13:21:38;8.90;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T13:24:32;8.90;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T13:29:50;9.00;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T13:32:24;9.00;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T13:35:19;9.00;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T13:38:12;9.00;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T13:43:26;8.70;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T13:46:06;8.60;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T13:49:05;8.50;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T13:51:41;8.40;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T13:54:19;8.30;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T13:56:51;8.30;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T14:02:27;8.30;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T14:04:59;8.30;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T14:07:29;8.40;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T14:10:08;8.50;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T14:12:39;8.50;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T14:15:15;8.50;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T14:17:49;8.40;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T14:23:16;8.30;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T14:25:40;8.20;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T14:28:19;8.20;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T14:30:51;8.10;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T14:33:23;8.00;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T14:35:57;7.90;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T14:38:27;7.90;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T14:41:06;7.90;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T14:43:45;7.80;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T14:46:28;7.80;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T14:48:50;7.80;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T14:51:23;7.90;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T14:54:02;7.90;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T14:56:32;7.90;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T14:59:09;7.80;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T15:01:38;7.80;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T15:04:13;7.80;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T15:06:45;7.70;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T15:09:31;7.70;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T15:12:00;7.60;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T15:14:31;7.60;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T15:17:13;7.60;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T15:19:50;7.60;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T15:22:23;7.50;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T15:25:06;7.50;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T15:27:31;7.40;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T15:30:04;7.40;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T15:32:36;7.40;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T15:35:16;7.30;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T15:37:45;7.30;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T15:40:13;7.20;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T15:42:43;7.20;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T15:45:30;7.20;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T15:47:58;7.20;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T15:50:27;7.20;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T15:52:58;7.20;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T15:55:26;7.20;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T15:57:57;7.20;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T16:00:26;7.20;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T16:02:55;7.30;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T16:05:27;7.30;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T16:07:56;7.30;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T16:10:25;7.30;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T16:12:54;7.30;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T16:15:23;7.20;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T16:17:51;7.30;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T16:20:19;7.30;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T16:22:48;7.20;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T16:25:17;7.30;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T16:27:45;7.30;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T16:30:13;7.30;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T16:32:42;7.20;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T16:35:12;7.30;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T16:37:40;7.30;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T16:40:09;7.20;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T16:42:37;7.30;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T16:45:06;7.20;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T16:47:38;7.20;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T16:50:08;7.20;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T16:52:37;7.20;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T16:55:06;7.20;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T16:57:36;7.20;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T17:00:05;7.20;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T17:02:34;7.20;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T17:05:03;7.20;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T17:07:32;7.20;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T17:10:00;7.20;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T17:12:29;7.20;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T17:14:58;7.20;99.90
27848;DHT22;15212;48.830;8.730;2023-01-08T17:17:26;7.20;99.90