sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7445;DHT22;3764;48.126;11.594;2023-04-01T00:00:51;8.50;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T00:03:19;8.50;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T00:05:46;8.50;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T00:08:14;8.50;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T00:10:41;8.50;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T00:13:10;8.50;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T00:15:37;8.50;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T00:18:05;8.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T00:20:32;8.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T00:23:00;8.30;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T00:25:27;8.20;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T00:27:54;8.20;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T00:30:22;8.20;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T00:32:51;8.10;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T00:35:19;8.20;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T00:37:48;8.20;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T00:40:30;8.30;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T00:42:58;8.20;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T00:45:33;8.20;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T00:48:04;8.20;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T00:50:33;8.20;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T00:53:01;8.10;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T00:55:31;8.10;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T00:57:59;8.20;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T01:00:27;8.10;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T01:02:56;8.10;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T01:05:31;8.10;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T01:08:10;8.10;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T01:10:42;8.10;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T01:13:17;8.20;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T01:15:49;8.20;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T01:18:26;8.30;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T01:21:20;8.30;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T01:24:12;8.30;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T01:26:52;8.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T01:35:30;8.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T01:38:02;8.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T01:40:32;8.50;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T01:43:04;8.50;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T01:45:34;8.50;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T01:48:03;8.50;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T01:50:33;8.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T01:53:05;8.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T01:55:33;8.50;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T01:58:06;8.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T02:00:35;8.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T02:03:03;8.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T02:05:32;8.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T02:08:03;8.30;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T02:10:34;8.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T02:13:07;8.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T02:15:40;8.50;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T02:18:08;8.50;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T02:20:38;8.50;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T02:23:06;8.50;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T02:25:35;8.50;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T02:28:05;8.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T02:30:35;8.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T02:33:03;8.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T02:35:33;8.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T02:38:02;8.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T02:40:29;8.30;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T02:43:07;8.30;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T02:45:34;8.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T02:48:01;8.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T02:50:28;8.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T02:52:55;8.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T02:55:24;8.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T02:57:51;8.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T03:00:18;8.30;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T03:02:45;8.30;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T03:05:12;8.30;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T03:07:39;8.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T03:10:07;8.30;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T03:12:36;8.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T03:15:04;8.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T03:17:31;8.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T03:19:58;8.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T03:22:25;8.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T03:24:52;8.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T03:27:19;8.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T03:29:48;8.30;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T03:32:15;8.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T03:34:42;8.30;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T03:37:09;8.20;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T03:39:36;8.20;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T03:42:03;8.20;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T03:44:32;8.10;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T03:47:01;8.20;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T03:49:28;8.10;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T03:51:55;8.10;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T03:54:22;8.10;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T03:56:49;8.10;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T03:59:16;8.10;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T04:01:43;8.20;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T04:04:14;8.10;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T04:06:41;8.10;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T04:09:08;8.10;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T04:11:35;8.00;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T04:14:02;8.00;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T04:16:29;8.10;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T04:18:57;8.10;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T04:21:25;8.00;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T04:23:52;8.10;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T04:26:19;8.00;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T04:28:46;8.00;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T04:31:18;8.00;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T04:33:46;8.00;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T04:36:13;8.00;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T04:38:42;8.00;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T04:41:09;8.00;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T04:43:37;8.00;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T04:46:05;8.00;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T04:48:32;7.90;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T04:51:00;8.00;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T04:53:27;8.10;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T04:55:55;8.10;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T04:58:23;8.00;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T05:00:50;8.00;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T05:03:17;8.00;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T05:05:49;8.10;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T05:08:16;8.10;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T05:10:44;8.10;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T05:13:12;8.00;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T05:15:39;8.10;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T05:18:06;8.10;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T05:20:34;8.10;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T05:23:01;8.10;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T05:25:28;8.10;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T05:27:55;8.10;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T05:30:23;8.10;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T05:32:50;8.10;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T05:35:18;8.10;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T05:37:45;8.10;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T05:40:12;8.20;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T05:42:40;8.20;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T05:45:08;8.30;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T05:47:36;8.30;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T05:50:04;8.20;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T05:52:31;8.20;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T05:54:58;8.30;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T05:57:26;8.30;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T05:59:53;8.30;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T06:02:20;8.30;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T06:04:48;8.30;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T06:07:17;8.30;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T06:09:45;8.30;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T06:12:28;8.30;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T06:15:08;8.30;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T06:20:39;8.30;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T06:23:16;8.30;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T06:26:06;8.30;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T06:32:00;8.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T06:35:04;8.50;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T06:38:09;8.50;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T06:40:56;8.60;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T06:43:37;8.60;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T06:46:14;8.60;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T06:48:55;8.60;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T06:51:37;8.60;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T06:54:11;8.60;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T06:56:42;8.70;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T06:59:12;8.70;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T07:01:45;8.70;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T07:04:15;8.70;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T07:06:46;8.70;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T07:09:19;8.70;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T07:11:47;8.70;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T07:14:20;8.90;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T07:16:51;8.90;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T07:19:24;8.90;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T07:21:56;9.00;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T07:24:31;9.00;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T07:26:59;9.00;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T07:29:27;9.00;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T07:32:09;9.00;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T07:34:49;8.90;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T07:37:24;8.90;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T07:40:01;9.10;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T07:42:38;9.10;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T07:45:16;9.10;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T07:47:55;9.10;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T07:50:28;9.20;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T07:53:05;9.20;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T07:55:39;9.20;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T07:58:14;9.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T08:00:51;9.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T08:03:33;9.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T08:06:08;9.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T08:08:47;9.50;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T08:11:26;9.60;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T08:14:03;9.70;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T08:16:36;9.70;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T08:19:13;9.70;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T08:21:43;9.70;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T08:24:17;9.70;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T08:26:50;9.70;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T08:29:20;9.70;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T08:31:51;9.80;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T08:34:25;9.90;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T08:36:58;9.90;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T08:39:30;9.90;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T08:42:29;9.90;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T08:45:15;9.90;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T08:51:18;10.00;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T08:54:02;10.00;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T08:56:34;10.00;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T08:59:14;10.00;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T09:01:58;10.10;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T09:04:39;10.20;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T09:07:25;10.20;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T09:13:15;10.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T09:16:06;10.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T09:18:54;10.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T09:21:37;10.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T09:27:14;10.60;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T09:30:19;10.70;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T09:33:11;10.70;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T09:35:47;10.70;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T09:38:23;10.80;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T09:40:56;10.70;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T09:43:30;10.80;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T09:46:18;10.90;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T09:49:13;10.90;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T09:51:51;10.90;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T09:54:31;10.90;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T09:57:36;11.10;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T10:00:32;11.20;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T10:03:35;11.30;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T10:06:36;11.30;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T10:09:29;11.50;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T10:12:28;11.50;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T10:15:34;11.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T10:27:38;11.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T10:33:56;11.30;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T10:36:43;11.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T10:45:55;11.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T10:51:53;11.60;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T10:54:46;11.60;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T10:57:38;11.50;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T11:00:28;11.50;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T11:06:47;11.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T11:12:54;11.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T11:16:01;11.30;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T11:22:08;11.20;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T11:27:56;11.10;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T11:30:39;11.00;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T11:33:15;11.00;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T11:36:08;11.00;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T11:41:43;11.10;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T11:44:17;11.00;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T11:47:10;10.90;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T11:49:53;10.90;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T11:52:47;10.90;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T11:55:25;10.80;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T11:58:34;10.70;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T12:01:19;10.60;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T12:06:58;10.30;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T12:09:35;9.90;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T12:12:14;9.80;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T12:14:49;9.70;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T12:17:29;9.60;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T12:20:09;9.60;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T12:22:46;9.60;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T12:25:43;9.50;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T12:28:21;9.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T12:30:57;9.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T12:33:48;9.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T12:36:34;9.30;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T12:39:27;9.20;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T12:42:07;9.30;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T12:44:51;9.20;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T12:50:48;9.10;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T12:53:39;9.10;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T12:56:14;9.10;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T13:02:00;9.10;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T13:04:56;9.10;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T13:10:36;9.10;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T13:13:28;9.10;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T13:15:58;9.00;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T13:18:35;9.00;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T13:21:10;9.00;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T13:23:49;9.00;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T13:26:24;8.90;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T13:28:59;8.90;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T13:31:50;8.90;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T13:34:36;8.90;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T13:40:12;8.90;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T13:42:47;8.90;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T13:45:19;9.00;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T13:48:11;8.90;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T13:51:04;9.00;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T13:53:58;9.00;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T13:56:34;9.00;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T14:02:14;9.00;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T14:04:56;9.10;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T14:07:50;9.10;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T14:10:31;9.10;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T14:13:02;9.10;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T14:15:48;9.10;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T14:18:39;9.00;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T14:21:17;9.00;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T14:27:19;9.10;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T14:29:59;9.30;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T14:32:38;9.30;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T14:35:20;9.30;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T14:40:56;9.30;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T14:43:56;9.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T14:49:23;9.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T14:51:55;9.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T14:54:32;9.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T14:57:10;9.30;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T14:59:40;9.30;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T15:02:33;9.30;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T15:05:07;9.30;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T15:08:03;9.30;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T15:10:47;9.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T15:13:30;9.30;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T15:16:10;9.20;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T15:18:47;9.20;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T15:21:27;9.20;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T15:24:06;9.20;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T15:30:14;9.20;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T15:32:55;9.20;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T15:35:35;9.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T15:38:09;9.50;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T15:40:44;9.50;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T15:43:23;9.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T15:45:58;9.50;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T15:48:44;9.60;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T15:51:31;9.70;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T15:57:25;9.70;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T16:00:11;9.70;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T16:02:47;9.80;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T16:05:37;9.80;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T16:08:29;9.80;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T16:11:12;9.80;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T16:13:48;9.80;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T16:16:40;9.80;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T16:19:37;9.80;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T16:22:08;9.80;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T16:24:40;9.80;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T16:27:14;9.80;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T16:29:48;9.80;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T16:32:29;9.80;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T16:35:28;9.90;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T16:38:01;9.90;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T16:40:41;9.90;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T16:43:19;9.90;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T16:45:55;9.80;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T16:48:30;9.70;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T16:51:04;9.80;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T16:53:41;9.80;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T16:56:13;9.80;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T16:58:48;9.80;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T17:01:24;9.80;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T17:03:58;9.80;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T17:06:34;9.70;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T17:09:07;9.80;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T17:11:42;9.80;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T17:14:19;9.80;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T17:17:00;9.80;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T17:19:49;9.80;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T17:22:31;9.80;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T17:25:11;9.70;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T17:27:46;9.70;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T17:30:25;9.70;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T17:35:58;9.70;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T17:39:04;9.70;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T17:41:42;9.60;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T17:44:26;9.60;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T17:47:11;9.60;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T17:49:44;9.60;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T17:52:21;9.50;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T17:54:58;9.50;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T17:57:39;9.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T18:00:19;9.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T18:02:57;9.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T18:05:56;9.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T18:08:42;9.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T18:11:22;9.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T18:14:00;9.50;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T18:16:42;9.50;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T18:19:17;9.50;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T18:21:49;9.50;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T18:24:24;9.50;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T18:27:02;9.50;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T18:29:39;9.60;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T18:32:19;9.50;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T18:34:55;9.40;99.90
7445;DHT22;3764;48.126;11.594;2023-04-01T18:37:27;9.40;99.90