sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66118;SDS011;52912;48.564;9.302;2022-12-18T00:02:06;56.10;;;19.00;;
66118;SDS011;52912;48.564;9.302;2022-12-18T00:04:32;45.05;;;16.75;;
66118;SDS011;52912;48.564;9.302;2022-12-18T00:06:57;49.97;;;19.23;;
66118;SDS011;52912;48.564;9.302;2022-12-18T00:09:23;45.00;;;17.45;;
66118;SDS011;52912;48.564;9.302;2022-12-18T00:11:49;52.58;;;19.83;;
66118;SDS011;52912;48.564;9.302;2022-12-18T00:14:15;46.97;;;19.20;;
66118;SDS011;52912;48.564;9.302;2022-12-18T00:16:42;45.90;;;18.27;;
66118;SDS011;52912;48.564;9.302;2022-12-18T00:19:09;46.50;;;20.37;;
66118;SDS011;52912;48.564;9.302;2022-12-18T00:21:35;45.28;;;17.50;;
66118;SDS011;52912;48.564;9.302;2022-12-18T00:24:01;46.50;;;19.83;;
66118;SDS011;52912;48.564;9.302;2022-12-18T00:26:28;43.72;;;17.77;;
66118;SDS011;52912;48.564;9.302;2022-12-18T00:28:57;50.70;;;20.67;;
66118;SDS011;52912;48.564;9.302;2022-12-18T00:31:24;51.40;;;19.20;;
66118;SDS011;52912;48.564;9.302;2022-12-18T00:33:50;46.42;;;18.13;;
66118;SDS011;52912;48.564;9.302;2022-12-18T00:36:16;40.47;;;18.42;;
66118;SDS011;52912;48.564;9.302;2022-12-18T00:38:43;41.35;;;17.23;;
66118;SDS011;52912;48.564;9.302;2022-12-18T00:41:10;44.95;;;19.23;;
66118;SDS011;52912;48.564;9.302;2022-12-18T00:43:37;53.53;;;20.23;;
66118;SDS011;52912;48.564;9.302;2022-12-18T00:46:04;40.10;;;15.25;;
66118;SDS011;52912;48.564;9.302;2022-12-18T00:48:31;40.67;;;16.95;;
66118;SDS011;52912;48.564;9.302;2022-12-18T00:50:56;29.05;;;13.10;;
66118;SDS011;52912;48.564;9.302;2022-12-18T00:53:22;15.98;;;9.05;;
66118;SDS011;52912;48.564;9.302;2022-12-18T00:55:47;36.33;;;16.35;;
66118;SDS011;52912;48.564;9.302;2022-12-18T00:58:14;29.02;;;13.93;;
66118;SDS011;52912;48.564;9.302;2022-12-18T01:00:41;42.70;;;16.98;;
66118;SDS011;52912;48.564;9.302;2022-12-18T01:03:08;31.73;;;15.88;;
66118;SDS011;52912;48.564;9.302;2022-12-18T01:05:38;29.15;;;15.02;;
66118;SDS011;52912;48.564;9.302;2022-12-18T01:08:04;42.25;;;17.75;;
66118;SDS011;52912;48.564;9.302;2022-12-18T01:10:29;35.42;;;15.18;;
66118;SDS011;52912;48.564;9.302;2022-12-18T01:12:55;34.53;;;14.20;;
66118;SDS011;52912;48.564;9.302;2022-12-18T01:15:20;39.17;;;16.67;;
66118;SDS011;52912;48.564;9.302;2022-12-18T01:17:46;35.15;;;16.15;;
66118;SDS011;52912;48.564;9.302;2022-12-18T01:20:12;36.00;;;16.00;;
66118;SDS011;52912;48.564;9.302;2022-12-18T01:22:38;58.13;;;22.65;;
66118;SDS011;52912;48.564;9.302;2022-12-18T01:25:04;38.70;;;17.75;;
66118;SDS011;52912;48.564;9.302;2022-12-18T01:27:30;51.53;;;20.92;;
66118;SDS011;52912;48.564;9.302;2022-12-18T01:29:56;33.17;;;15.70;;
66118;SDS011;52912;48.564;9.302;2022-12-18T01:32:21;31.02;;;15.90;;
66118;SDS011;52912;48.564;9.302;2022-12-18T01:34:47;47.60;;;19.13;;
66118;SDS011;52912;48.564;9.302;2022-12-18T01:37:13;32.78;;;12.95;;
66118;SDS011;52912;48.564;9.302;2022-12-18T01:39:39;29.35;;;14.68;;
66118;SDS011;52912;48.564;9.302;2022-12-18T01:42:08;50.03;;;19.65;;
66118;SDS011;52912;48.564;9.302;2022-12-18T01:47:27;25.88;;;11.43;;
66118;SDS011;52912;48.564;9.302;2022-12-18T01:49:55;35.72;;;14.63;;
66118;SDS011;52912;48.564;9.302;2022-12-18T01:52:25;34.03;;;13.23;;
66118;SDS011;52912;48.564;9.302;2022-12-18T01:54:53;31.38;;;12.52;;
66118;SDS011;52912;48.564;9.302;2022-12-18T01:57:19;39.08;;;16.67;;
66118;SDS011;52912;48.564;9.302;2022-12-18T01:59:45;37.05;;;16.58;;
66118;SDS011;52912;48.564;9.302;2022-12-18T02:02:14;35.10;;;14.70;;
66118;SDS011;52912;48.564;9.302;2022-12-18T02:04:41;26.65;;;14.15;;
66118;SDS011;52912;48.564;9.302;2022-12-18T02:07:07;21.83;;;11.32;;
66118;SDS011;52912;48.564;9.302;2022-12-18T02:09:41;27.23;;;15.10;;
66118;SDS011;52912;48.564;9.302;2022-12-18T02:12:13;26.80;;;13.00;;
66118;SDS011;52912;48.564;9.302;2022-12-18T02:14:44;36.97;;;15.38;;
66118;SDS011;52912;48.564;9.302;2022-12-18T02:17:20;27.60;;;11.80;;
66118;SDS011;52912;48.564;9.302;2022-12-18T02:19:50;23.23;;;9.93;;
66118;SDS011;52912;48.564;9.302;2022-12-18T02:22:28;20.00;;;10.30;;
66118;SDS011;52912;48.564;9.302;2022-12-18T02:25:02;28.67;;;13.43;;
66118;SDS011;52912;48.564;9.302;2022-12-18T02:27:38;29.58;;;13.85;;
66118;SDS011;52912;48.564;9.302;2022-12-18T02:30:06;34.33;;;15.07;;
66118;SDS011;52912;48.564;9.302;2022-12-18T02:32:33;28.15;;;13.38;;
66118;SDS011;52912;48.564;9.302;2022-12-18T02:35:03;27.92;;;13.18;;
66118;SDS011;52912;48.564;9.302;2022-12-18T02:37:31;36.97;;;16.05;;
66118;SDS011;52912;48.564;9.302;2022-12-18T02:39:59;22.92;;;12.18;;
66118;SDS011;52912;48.564;9.302;2022-12-18T02:42:25;21.70;;;10.88;;
66118;SDS011;52912;48.564;9.302;2022-12-18T02:44:57;27.90;;;14.25;;
66118;SDS011;52912;48.564;9.302;2022-12-18T02:47:24;29.15;;;12.40;;
66118;SDS011;52912;48.564;9.302;2022-12-18T02:49:54;29.05;;;13.13;;
66118;SDS011;52912;48.564;9.302;2022-12-18T02:52:27;21.30;;;10.07;;
66118;SDS011;52912;48.564;9.302;2022-12-18T02:55:00;27.65;;;13.13;;
66118;SDS011;52912;48.564;9.302;2022-12-18T02:57:34;32.95;;;15.10;;
66118;SDS011;52912;48.564;9.302;2022-12-18T03:00:05;29.88;;;13.65;;
66118;SDS011;52912;48.564;9.302;2022-12-18T03:02:35;27.70;;;12.68;;
66118;SDS011;52912;48.564;9.302;2022-12-18T03:05:05;19.17;;;9.32;;
66118;SDS011;52912;48.564;9.302;2022-12-18T03:07:36;28.73;;;12.77;;
66118;SDS011;52912;48.564;9.302;2022-12-18T03:10:04;26.65;;;13.95;;
66118;SDS011;52912;48.564;9.302;2022-12-18T03:12:34;29.70;;;11.68;;
66118;SDS011;52912;48.564;9.302;2022-12-18T03:15:06;25.02;;;11.15;;
66118;SDS011;52912;48.564;9.302;2022-12-18T03:17:34;21.90;;;11.35;;
66118;SDS011;52912;48.564;9.302;2022-12-18T03:20:03;28.85;;;12.15;;
66118;SDS011;52912;48.564;9.302;2022-12-18T03:22:32;20.35;;;10.73;;
66118;SDS011;52912;48.564;9.302;2022-12-18T03:25:00;22.98;;;12.73;;
66118;SDS011;52912;48.564;9.302;2022-12-18T03:27:27;20.80;;;11.45;;
66118;SDS011;52912;48.564;9.302;2022-12-18T03:29:56;26.38;;;13.52;;
66118;SDS011;52912;48.564;9.302;2022-12-18T03:32:29;24.67;;;11.30;;
66118;SDS011;52912;48.564;9.302;2022-12-18T03:34:59;20.17;;;10.63;;
66118;SDS011;52912;48.564;9.302;2022-12-18T03:37:28;19.90;;;11.30;;
66118;SDS011;52912;48.564;9.302;2022-12-18T03:39:53;22.95;;;11.88;;
66118;SDS011;52912;48.564;9.302;2022-12-18T03:42:21;21.90;;;10.18;;
66118;SDS011;52912;48.564;9.302;2022-12-18T03:44:53;29.17;;;12.38;;
66118;SDS011;52912;48.564;9.302;2022-12-18T03:47:24;22.30;;;12.20;;
66118;SDS011;52912;48.564;9.302;2022-12-18T03:49:55;22.85;;;10.95;;
66118;SDS011;52912;48.564;9.302;2022-12-18T03:52:24;20.45;;;11.00;;
66118;SDS011;52912;48.564;9.302;2022-12-18T03:54:53;23.95;;;12.00;;
66118;SDS011;52912;48.564;9.302;2022-12-18T03:57:21;21.13;;;10.95;;
66118;SDS011;52912;48.564;9.302;2022-12-18T03:59:49;18.42;;;10.95;;
66118;SDS011;52912;48.564;9.302;2022-12-18T04:02:18;22.52;;;11.95;;
66118;SDS011;52912;48.564;9.302;2022-12-18T04:04:45;20.75;;;11.25;;
66118;SDS011;52912;48.564;9.302;2022-12-18T04:07:14;22.65;;;11.25;;
66118;SDS011;52912;48.564;9.302;2022-12-18T04:09:41;25.37;;;11.80;;
66118;SDS011;52912;48.564;9.302;2022-12-18T04:12:08;23.75;;;11.75;;
66118;SDS011;52912;48.564;9.302;2022-12-18T04:14:34;23.77;;;12.13;;
66118;SDS011;52912;48.564;9.302;2022-12-18T04:16:59;16.40;;;9.35;;
66118;SDS011;52912;48.564;9.302;2022-12-18T04:19:24;15.93;;;7.43;;
66118;SDS011;52912;48.564;9.302;2022-12-18T04:21:50;19.52;;;9.73;;
66118;SDS011;52912;48.564;9.302;2022-12-18T04:24:17;21.70;;;9.43;;
66118;SDS011;52912;48.564;9.302;2022-12-18T04:26:42;16.67;;;8.30;;
66118;SDS011;52912;48.564;9.302;2022-12-18T04:29:08;10.73;;;6.78;;
66118;SDS011;52912;48.564;9.302;2022-12-18T04:31:33;16.08;;;9.32;;
66118;SDS011;52912;48.564;9.302;2022-12-18T04:33:58;22.13;;;10.75;;
66118;SDS011;52912;48.564;9.302;2022-12-18T04:36:24;18.40;;;7.88;;
66118;SDS011;52912;48.564;9.302;2022-12-18T04:38:49;24.40;;;9.57;;
66118;SDS011;52912;48.564;9.302;2022-12-18T04:41:16;29.63;;;12.43;;
66118;SDS011;52912;48.564;9.302;2022-12-18T04:43:42;14.15;;;7.00;;
66118;SDS011;52912;48.564;9.302;2022-12-18T04:46:07;15.90;;;9.68;;
66118;SDS011;52912;48.564;9.302;2022-12-18T04:48:33;17.00;;;9.00;;
66118;SDS011;52912;48.564;9.302;2022-12-18T04:51:00;21.90;;;10.73;;
66118;SDS011;52912;48.564;9.302;2022-12-18T04:53:25;21.10;;;9.15;;
66118;SDS011;52912;48.564;9.302;2022-12-18T04:55:50;21.67;;;10.10;;
66118;SDS011;52912;48.564;9.302;2022-12-18T04:58:27;17.27;;;9.05;;
66118;SDS011;52912;48.564;9.302;2022-12-18T05:00:53;14.80;;;8.27;;
66118;SDS011;52912;48.564;9.302;2022-12-18T05:03:18;19.73;;;11.18;;
66118;SDS011;52912;48.564;9.302;2022-12-18T05:05:44;19.67;;;10.63;;
66118;SDS011;52912;48.564;9.302;2022-12-18T05:08:09;23.58;;;10.07;;
66118;SDS011;52912;48.564;9.302;2022-12-18T05:10:35;18.10;;;8.80;;
66118;SDS011;52912;48.564;9.302;2022-12-18T05:13:00;25.08;;;11.52;;
66118;SDS011;52912;48.564;9.302;2022-12-18T05:15:28;18.13;;;9.20;;
66118;SDS011;52912;48.564;9.302;2022-12-18T05:17:54;18.83;;;11.00;;
66118;SDS011;52912;48.564;9.302;2022-12-18T05:20:19;27.67;;;11.73;;
66118;SDS011;52912;48.564;9.302;2022-12-18T05:22:45;22.35;;;11.27;;
66118;SDS011;52912;48.564;9.302;2022-12-18T05:25:10;24.48;;;11.80;;
66118;SDS011;52912;48.564;9.302;2022-12-18T05:27:36;20.65;;;10.25;;
66118;SDS011;52912;48.564;9.302;2022-12-18T05:30:01;20.67;;;9.68;;
66118;SDS011;52912;48.564;9.302;2022-12-18T05:32:28;32.72;;;12.23;;
66118;SDS011;52912;48.564;9.302;2022-12-18T05:34:54;23.25;;;10.85;;
66118;SDS011;52912;48.564;9.302;2022-12-18T05:37:19;23.92;;;12.05;;
66118;SDS011;52912;48.564;9.302;2022-12-18T05:39:45;25.10;;;11.75;;
66118;SDS011;52912;48.564;9.302;2022-12-18T05:42:10;20.83;;;11.13;;
66118;SDS011;52912;48.564;9.302;2022-12-18T05:44:35;23.50;;;13.45;;
66118;SDS011;52912;48.564;9.302;2022-12-18T05:47:01;35.85;;;11.07;;
66118;SDS011;52912;48.564;9.302;2022-12-18T05:49:28;18.95;;;10.27;;
66118;SDS011;52912;48.564;9.302;2022-12-18T05:51:53;18.67;;;9.57;;
66118;SDS011;52912;48.564;9.302;2022-12-18T05:54:18;24.45;;;11.45;;
66118;SDS011;52912;48.564;9.302;2022-12-18T05:56:44;20.30;;;10.32;;
66118;SDS011;52912;48.564;9.302;2022-12-18T05:59:09;22.02;;;9.88;;
66118;SDS011;52912;48.564;9.302;2022-12-18T06:01:35;24.40;;;12.10;;
66118;SDS011;52912;48.564;9.302;2022-12-18T06:04:00;17.58;;;9.88;;
66118;SDS011;52912;48.564;9.302;2022-12-18T06:06:27;14.50;;;8.25;;
66118;SDS011;52912;48.564;9.302;2022-12-18T06:08:53;17.58;;;9.45;;
66118;SDS011;52912;48.564;9.302;2022-12-18T06:11:19;21.40;;;11.15;;
66118;SDS011;52912;48.564;9.302;2022-12-18T06:13:46;26.98;;;10.70;;
66118;SDS011;52912;48.564;9.302;2022-12-18T06:16:15;29.10;;;13.45;;
66118;SDS011;52912;48.564;9.302;2022-12-18T06:18:40;30.85;;;12.48;;
66118;SDS011;52912;48.564;9.302;2022-12-18T06:21:06;22.88;;;10.68;;
66118;SDS011;52912;48.564;9.302;2022-12-18T06:23:32;23.23;;;10.90;;
66118;SDS011;52912;48.564;9.302;2022-12-18T06:25:58;22.90;;;11.18;;
66118;SDS011;52912;48.564;9.302;2022-12-18T06:28:28;23.17;;;11.00;;
66118;SDS011;52912;48.564;9.302;2022-12-18T06:30:53;19.25;;;11.55;;
66118;SDS011;52912;48.564;9.302;2022-12-18T06:33:18;27.42;;;14.00;;
66118;SDS011;52912;48.564;9.302;2022-12-18T06:35:44;24.55;;;11.73;;
66118;SDS011;52912;48.564;9.302;2022-12-18T06:38:09;25.23;;;11.32;;
66118;SDS011;52912;48.564;9.302;2022-12-18T06:40:37;26.02;;;12.40;;
66118;SDS011;52912;48.564;9.302;2022-12-18T06:43:03;22.95;;;11.10;;
66118;SDS011;52912;48.564;9.302;2022-12-18T06:45:28;23.63;;;11.25;;
66118;SDS011;52912;48.564;9.302;2022-12-18T06:47:54;25.90;;;11.20;;
66118;SDS011;52912;48.564;9.302;2022-12-18T06:50:19;23.73;;;11.57;;
66118;SDS011;52912;48.564;9.302;2022-12-18T06:52:45;22.98;;;10.68;;
66118;SDS011;52912;48.564;9.302;2022-12-18T06:55:10;23.85;;;12.57;;
66118;SDS011;52912;48.564;9.302;2022-12-18T06:57:38;22.15;;;11.20;;
66118;SDS011;52912;48.564;9.302;2022-12-18T07:00:04;18.23;;;9.93;;
66118;SDS011;52912;48.564;9.302;2022-12-18T07:02:30;22.88;;;11.27;;
66118;SDS011;52912;48.564;9.302;2022-12-18T07:04:56;22.88;;;10.25;;
66118;SDS011;52912;48.564;9.302;2022-12-18T07:07:21;20.75;;;9.32;;
66118;SDS011;52912;48.564;9.302;2022-12-18T07:09:48;22.35;;;9.55;;
66118;SDS011;52912;48.564;9.302;2022-12-18T07:12:14;20.55;;;9.02;;
66118;SDS011;52912;48.564;9.302;2022-12-18T07:14:41;25.25;;;10.35;;
66118;SDS011;52912;48.564;9.302;2022-12-18T07:17:06;24.02;;;10.30;;
66118;SDS011;52912;48.564;9.302;2022-12-18T07:19:32;22.88;;;10.65;;
66118;SDS011;52912;48.564;9.302;2022-12-18T07:21:57;23.10;;;9.82;;
66118;SDS011;52912;48.564;9.302;2022-12-18T07:24:23;19.80;;;11.10;;
66118;SDS011;52912;48.564;9.302;2022-12-18T07:26:48;18.67;;;10.40;;
66118;SDS011;52912;48.564;9.302;2022-12-18T07:29:13;25.10;;;11.38;;
66118;SDS011;52912;48.564;9.302;2022-12-18T07:31:40;28.85;;;11.98;;
66118;SDS011;52912;48.564;9.302;2022-12-18T07:34:09;32.38;;;12.20;;
66118;SDS011;52912;48.564;9.302;2022-12-18T07:36:35;27.00;;;12.38;;
66118;SDS011;52912;48.564;9.302;2022-12-18T07:39:01;19.05;;;9.45;;
66118;SDS011;52912;48.564;9.302;2022-12-18T07:41:26;24.70;;;11.18;;
66118;SDS011;52912;48.564;9.302;2022-12-18T07:43:51;29.10;;;13.57;;
66118;SDS011;52912;48.564;9.302;2022-12-18T07:46:17;36.00;;;12.63;;
66118;SDS011;52912;48.564;9.302;2022-12-18T07:48:44;28.88;;;12.38;;
66118;SDS011;52912;48.564;9.302;2022-12-18T07:51:10;28.02;;;11.63;;
66118;SDS011;52912;48.564;9.302;2022-12-18T07:53:37;25.27;;;10.60;;
66118;SDS011;52912;48.564;9.302;2022-12-18T07:56:03;23.70;;;10.40;;
66118;SDS011;52912;48.564;9.302;2022-12-18T07:58:30;36.10;;;17.48;;
66118;SDS011;52912;48.564;9.302;2022-12-18T08:01:01;24.27;;;12.23;;
66118;SDS011;52912;48.564;9.302;2022-12-18T08:03:28;23.38;;;13.15;;
66118;SDS011;52912;48.564;9.302;2022-12-18T08:05:59;22.63;;;10.75;;
66118;SDS011;52912;48.564;9.302;2022-12-18T08:08:24;30.75;;;12.25;;
66118;SDS011;52912;48.564;9.302;2022-12-18T08:10:50;24.58;;;12.18;;
66118;SDS011;52912;48.564;9.302;2022-12-18T08:13:15;20.83;;;11.00;;
66118;SDS011;52912;48.564;9.302;2022-12-18T08:15:41;25.35;;;12.43;;
66118;SDS011;52912;48.564;9.302;2022-12-18T08:18:06;17.85;;;9.77;;
66118;SDS011;52912;48.564;9.302;2022-12-18T08:20:32;37.70;;;15.55;;
66118;SDS011;52912;48.564;9.302;2022-12-18T08:22:59;26.25;;;12.75;;
66118;SDS011;52912;48.564;9.302;2022-12-18T08:25:24;27.23;;;12.43;;
66118;SDS011;52912;48.564;9.302;2022-12-18T08:27:49;31.90;;;15.38;;
66118;SDS011;52912;48.564;9.302;2022-12-18T08:30:15;36.33;;;16.73;;
66118;SDS011;52912;48.564;9.302;2022-12-18T08:32:40;34.05;;;15.93;;
66118;SDS011;52912;48.564;9.302;2022-12-18T08:35:06;28.80;;;13.63;;
66118;SDS011;52912;48.564;9.302;2022-12-18T08:37:32;21.13;;;9.90;;
66118;SDS011;52912;48.564;9.302;2022-12-18T08:39:59;31.02;;;14.02;;
66118;SDS011;52912;48.564;9.302;2022-12-18T08:42:24;34.58;;;16.00;;
66118;SDS011;52912;48.564;9.302;2022-12-18T08:44:50;26.63;;;12.52;;
66118;SDS011;52912;48.564;9.302;2022-12-18T08:47:15;26.73;;;13.90;;
66118;SDS011;52912;48.564;9.302;2022-12-18T08:49:41;30.42;;;15.23;;
66118;SDS011;52912;48.564;9.302;2022-12-18T08:52:06;36.10;;;16.95;;
66118;SDS011;52912;48.564;9.302;2022-12-18T08:54:31;28.95;;;13.10;;
66118;SDS011;52912;48.564;9.302;2022-12-18T08:56:58;29.95;;;12.70;;
66118;SDS011;52912;48.564;9.302;2022-12-18T08:59:24;30.05;;;12.30;;
66118;SDS011;52912;48.564;9.302;2022-12-18T09:01:49;32.90;;;14.70;;
66118;SDS011;52912;48.564;9.302;2022-12-18T09:04:15;19.65;;;10.75;;
66118;SDS011;52912;48.564;9.302;2022-12-18T09:06:40;25.38;;;13.00;;
66118;SDS011;52912;48.564;9.302;2022-12-18T09:09:06;30.25;;;13.73;;
66118;SDS011;52912;48.564;9.302;2022-12-18T09:11:32;29.38;;;13.77;;
66118;SDS011;52912;48.564;9.302;2022-12-18T09:13:59;35.00;;;15.27;;
66118;SDS011;52912;48.564;9.302;2022-12-18T09:16:26;31.25;;;15.85;;
66118;SDS011;52912;48.564;9.302;2022-12-18T09:18:54;20.98;;;9.88;;
66118;SDS011;52912;48.564;9.302;2022-12-18T09:21:20;26.17;;;11.77;;
66118;SDS011;52912;48.564;9.302;2022-12-18T09:23:48;28.42;;;14.38;;
66118;SDS011;52912;48.564;9.302;2022-12-18T09:26:14;30.33;;;13.07;;
66118;SDS011;52912;48.564;9.302;2022-12-18T09:28:39;33.40;;;14.55;;
66118;SDS011;52912;48.564;9.302;2022-12-18T09:31:07;27.25;;;14.05;;
66118;SDS011;52912;48.564;9.302;2022-12-18T09:33:33;32.90;;;15.20;;
66118;SDS011;52912;48.564;9.302;2022-12-18T09:36:00;21.67;;;12.18;;
66118;SDS011;52912;48.564;9.302;2022-12-18T09:38:26;31.00;;;15.07;;
66118;SDS011;52912;48.564;9.302;2022-12-18T09:40:52;33.53;;;16.48;;
66118;SDS011;52912;48.564;9.302;2022-12-18T09:43:24;36.28;;;16.70;;
66118;SDS011;52912;48.564;9.302;2022-12-18T09:45:53;36.13;;;16.92;;
66118;SDS011;52912;48.564;9.302;2022-12-18T09:48:26;34.03;;;17.15;;
66118;SDS011;52912;48.564;9.302;2022-12-18T09:50:57;36.92;;;17.58;;
66118;SDS011;52912;48.564;9.302;2022-12-18T09:53:26;32.05;;;15.65;;
66118;SDS011;52912;48.564;9.302;2022-12-18T09:55:55;32.88;;;16.98;;
66118;SDS011;52912;48.564;9.302;2022-12-18T09:58:24;32.40;;;15.88;;
66118;SDS011;52912;48.564;9.302;2022-12-18T10:00:53;36.53;;;17.02;;
66118;SDS011;52912;48.564;9.302;2022-12-18T10:03:19;32.80;;;15.18;;
66118;SDS011;52912;48.564;9.302;2022-12-18T10:05:49;34.55;;;15.65;;
66118;SDS011;52912;48.564;9.302;2022-12-18T10:08:24;34.13;;;16.05;;
66118;SDS011;52912;48.564;9.302;2022-12-18T10:11:03;29.30;;;15.70;;
66118;SDS011;52912;48.564;9.302;2022-12-18T10:13:44;32.20;;;17.60;;
66118;SDS011;52912;48.564;9.302;2022-12-18T10:16:15;43.05;;;19.13;;
66118;SDS011;52912;48.564;9.302;2022-12-18T10:18:50;41.63;;;18.80;;
66118;SDS011;52912;48.564;9.302;2022-12-18T10:21:28;49.00;;;20.17;;
66118;SDS011;52912;48.564;9.302;2022-12-18T10:23:58;36.92;;;18.10;;
66118;SDS011;52912;48.564;9.302;2022-12-18T10:26:30;36.28;;;17.30;;
66118;SDS011;52912;48.564;9.302;2022-12-18T10:28:57;43.45;;;19.92;;
66118;SDS011;52912;48.564;9.302;2022-12-18T10:31:24;36.58;;;17.25;;
66118;SDS011;52912;48.564;9.302;2022-12-18T10:33:49;36.10;;;14.23;;
66118;SDS011;52912;48.564;9.302;2022-12-18T10:36:15;42.63;;;19.05;;
66118;SDS011;52912;48.564;9.302;2022-12-18T10:38:42;43.38;;;18.05;;
66118;SDS011;52912;48.564;9.302;2022-12-18T10:41:22;43.25;;;19.13;;
66118;SDS011;52912;48.564;9.302;2022-12-18T10:43:51;45.10;;;18.83;;
66118;SDS011;52912;48.564;9.302;2022-12-18T10:46:36;42.70;;;18.95;;
66118;SDS011;52912;48.564;9.302;2022-12-18T10:49:02;33.38;;;15.45;;
66118;SDS011;52912;48.564;9.302;2022-12-18T10:51:28;37.70;;;16.35;;
66118;SDS011;52912;48.564;9.302;2022-12-18T10:53:57;44.95;;;18.20;;
66118;SDS011;52912;48.564;9.302;2022-12-18T10:56:26;37.88;;;17.48;;
66118;SDS011;52912;48.564;9.302;2022-12-18T10:58:56;34.30;;;14.05;;
66118;SDS011;52912;48.564;9.302;2022-12-18T11:01:24;50.35;;;20.10;;
66118;SDS011;52912;48.564;9.302;2022-12-18T11:03:58;38.88;;;19.20;;
66118;SDS011;52912;48.564;9.302;2022-12-18T11:06:25;33.40;;;17.45;;
66118;SDS011;52912;48.564;9.302;2022-12-18T11:08:58;41.28;;;18.80;;
66118;SDS011;52912;48.564;9.302;2022-12-18T11:11:24;47.22;;;20.52;;
66118;SDS011;52912;48.564;9.302;2022-12-18T11:13:53;32.70;;;17.27;;
66118;SDS011;52912;48.564;9.302;2022-12-18T11:16:24;46.03;;;20.15;;
66118;SDS011;52912;48.564;9.302;2022-12-18T11:18:50;43.00;;;19.45;;
66118;SDS011;52912;48.564;9.302;2022-12-18T11:21:15;46.95;;;19.17;;
66118;SDS011;52912;48.564;9.302;2022-12-18T11:23:45;46.95;;;20.23;;
66118;SDS011;52912;48.564;9.302;2022-12-18T11:26:15;40.83;;;21.27;;
66118;SDS011;52912;48.564;9.302;2022-12-18T11:28:41;49.58;;;21.98;;
66118;SDS011;52912;48.564;9.302;2022-12-18T11:31:17;45.67;;;21.20;;
66118;SDS011;52912;48.564;9.302;2022-12-18T11:33:46;54.83;;;25.45;;
66118;SDS011;52912;48.564;9.302;2022-12-18T11:36:16;55.05;;;23.40;;
66118;SDS011;52912;48.564;9.302;2022-12-18T11:38:42;49.15;;;22.23;;
66118;SDS011;52912;48.564;9.302;2022-12-18T11:41:13;53.40;;;25.85;;
66118;SDS011;52912;48.564;9.302;2022-12-18T11:43:48;63.03;;;27.27;;
66118;SDS011;52912;48.564;9.302;2022-12-18T11:46:18;40.25;;;19.65;;
66118;SDS011;52912;48.564;9.302;2022-12-18T11:48:52;40.22;;;19.40;;
66118;SDS011;52912;48.564;9.302;2022-12-18T11:51:25;41.75;;;18.63;;
66118;SDS011;52912;48.564;9.302;2022-12-18T11:53:56;44.53;;;21.75;;
66118;SDS011;52912;48.564;9.302;2022-12-18T11:56:27;46.38;;;20.83;;
66118;SDS011;52912;48.564;9.302;2022-12-18T12:01:47;47.97;;;21.00;;
66118;SDS011;52912;48.564;9.302;2022-12-18T12:07:15;55.63;;;24.02;;
66118;SDS011;52912;48.564;9.302;2022-12-18T12:09:57;41.42;;;20.17;;
66118;SDS011;52912;48.564;9.302;2022-12-18T12:12:37;51.55;;;23.40;;
66118;SDS011;52912;48.564;9.302;2022-12-18T12:15:13;44.97;;;22.00;;
66118;SDS011;52912;48.564;9.302;2022-12-18T12:17:49;47.10;;;21.65;;
66118;SDS011;52912;48.564;9.302;2022-12-18T12:20:20;55.88;;;25.30;;
66118;SDS011;52912;48.564;9.302;2022-12-18T12:22:51;53.75;;;24.90;;
66118;SDS011;52912;48.564;9.302;2022-12-18T12:25:29;43.92;;;21.73;;
66118;SDS011;52912;48.564;9.302;2022-12-18T12:28:05;57.42;;;28.83;;
66118;SDS011;52912;48.564;9.302;2022-12-18T12:30:40;52.97;;;25.83;;
66118;SDS011;52912;48.564;9.302;2022-12-18T12:33:15;67.20;;;28.17;;
66118;SDS011;52912;48.564;9.302;2022-12-18T12:35:51;50.25;;;23.55;;
66118;SDS011;52912;48.564;9.302;2022-12-18T12:38:24;42.33;;;19.67;;
66118;SDS011;52912;48.564;9.302;2022-12-18T12:40:54;40.83;;;19.88;;
66118;SDS011;52912;48.564;9.302;2022-12-18T12:43:28;39.42;;;18.30;;
66118;SDS011;52912;48.564;9.302;2022-12-18T12:46:01;35.65;;;18.52;;
66118;SDS011;52912;48.564;9.302;2022-12-18T12:51:07;41.40;;;21.30;;
66118;SDS011;52912;48.564;9.302;2022-12-18T12:53:37;37.53;;;18.75;;
66118;SDS011;52912;48.564;9.302;2022-12-18T12:56:04;38.95;;;17.55;;
66118;SDS011;52912;48.564;9.302;2022-12-18T12:58:35;35.63;;;18.05;;
66118;SDS011;52912;48.564;9.302;2022-12-18T13:01:13;37.83;;;18.65;;
66118;SDS011;52912;48.564;9.302;2022-12-18T13:03:50;43.60;;;21.77;;
66118;SDS011;52912;48.564;9.302;2022-12-18T13:06:23;49.67;;;23.55;;
66118;SDS011;52912;48.564;9.302;2022-12-18T13:08:58;39.67;;;19.00;;
66118;SDS011;52912;48.564;9.302;2022-12-18T13:11:37;39.10;;;19.83;;
66118;SDS011;52912;48.564;9.302;2022-12-18T13:14:10;35.10;;;17.88;;
66118;SDS011;52912;48.564;9.302;2022-12-18T13:16:46;36.30;;;18.10;;
66118;SDS011;52912;48.564;9.302;2022-12-18T13:19:18;34.78;;;18.15;;
66118;SDS011;52912;48.564;9.302;2022-12-18T13:21:51;37.78;;;19.30;;
66118;SDS011;52912;48.564;9.302;2022-12-18T13:24:22;39.30;;;18.15;;
66118;SDS011;52912;48.564;9.302;2022-12-18T13:26:50;38.60;;;18.17;;
66118;SDS011;52912;48.564;9.302;2022-12-18T13:29:36;33.35;;;16.10;;
66118;SDS011;52912;48.564;9.302;2022-12-18T13:32:10;40.25;;;17.77;;
66118;SDS011;52912;48.564;9.302;2022-12-18T13:43:32;37.05;;;17.48;;
66118;SDS011;52912;48.564;9.302;2022-12-18T13:46:03;38.80;;;19.40;;
66118;SDS011;52912;48.564;9.302;2022-12-18T13:48:32;40.03;;;18.67;;
66118;SDS011;52912;48.564;9.302;2022-12-18T13:51:00;39.10;;;18.55;;
66118;SDS011;52912;48.564;9.302;2022-12-18T13:53:29;42.05;;;20.15;;
66118;SDS011;52912;48.564;9.302;2022-12-18T13:55:58;41.70;;;20.98;;
66118;SDS011;52912;48.564;9.302;2022-12-18T13:58:23;39.92;;;19.58;;
66118;SDS011;52912;48.564;9.302;2022-12-18T14:00:49;40.70;;;20.00;;
66118;SDS011;52912;48.564;9.302;2022-12-18T14:03:17;37.50;;;19.15;;
66118;SDS011;52912;48.564;9.302;2022-12-18T14:05:45;42.55;;;20.55;;
66118;SDS011;52912;48.564;9.302;2022-12-18T14:08:16;43.47;;;22.30;;
66118;SDS011;52912;48.564;9.302;2022-12-18T14:10:44;47.33;;;22.98;;
66118;SDS011;52912;48.564;9.302;2022-12-18T14:13:14;42.65;;;22.13;;
66118;SDS011;52912;48.564;9.302;2022-12-18T14:15:45;47.97;;;23.00;;
66118;SDS011;52912;48.564;9.302;2022-12-18T14:18:17;49.15;;;24.15;;
66118;SDS011;52912;48.564;9.302;2022-12-18T14:20:47;45.97;;;23.73;;
66118;SDS011;52912;48.564;9.302;2022-12-18T14:23:25;51.22;;;23.80;;
66118;SDS011;52912;48.564;9.302;2022-12-18T14:25:51;53.78;;;24.67;;
66118;SDS011;52912;48.564;9.302;2022-12-18T14:28:17;44.00;;;20.67;;
66118;SDS011;52912;48.564;9.302;2022-12-18T14:30:43;44.60;;;21.23;;
66118;SDS011;52912;48.564;9.302;2022-12-18T14:33:10;34.55;;;16.58;;
66118;SDS011;52912;48.564;9.302;2022-12-18T14:35:39;42.67;;;20.02;;
66118;SDS011;52912;48.564;9.302;2022-12-18T14:38:20;44.67;;;21.67;;
66118;SDS011;52912;48.564;9.302;2022-12-18T14:40:47;42.47;;;18.40;;
66118;SDS011;52912;48.564;9.302;2022-12-18T14:43:13;35.28;;;16.10;;
66118;SDS011;52912;48.564;9.302;2022-12-18T14:45:39;37.70;;;16.77;;
66118;SDS011;52912;48.564;9.302;2022-12-18T14:48:06;28.50;;;11.57;;
66118;SDS011;52912;48.564;9.302;2022-12-18T14:50:32;20.10;;;9.70;;