sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18947;SDS011;9607;51.600;7.558;2022-12-18T00:00:58;40.03;;;23.10;;
18947;SDS011;9607;51.600;7.558;2022-12-18T00:03:25;46.27;;;24.73;;
18947;SDS011;9607;51.600;7.558;2022-12-18T00:05:52;46.37;;;24.80;;
18947;SDS011;9607;51.600;7.558;2022-12-18T00:08:19;47.27;;;26.00;;
18947;SDS011;9607;51.600;7.558;2022-12-18T00:10:46;47.13;;;26.50;;
18947;SDS011;9607;51.600;7.558;2022-12-18T00:13:12;49.63;;;26.57;;
18947;SDS011;9607;51.600;7.558;2022-12-18T00:15:41;47.53;;;26.27;;
18947;SDS011;9607;51.600;7.558;2022-12-18T00:18:08;46.93;;;25.20;;
18947;SDS011;9607;51.600;7.558;2022-12-18T00:20:35;50.07;;;26.47;;
18947;SDS011;9607;51.600;7.558;2022-12-18T00:23:03;42.60;;;24.93;;
18947;SDS011;9607;51.600;7.558;2022-12-18T00:25:31;46.33;;;25.33;;
18947;SDS011;9607;51.600;7.558;2022-12-18T00:27:58;39.97;;;23.20;;
18947;SDS011;9607;51.600;7.558;2022-12-18T00:30:25;40.60;;;23.70;;
18947;SDS011;9607;51.600;7.558;2022-12-18T00:32:54;41.40;;;23.40;;
18947;SDS011;9607;51.600;7.558;2022-12-18T00:35:20;40.83;;;22.67;;
18947;SDS011;9607;51.600;7.558;2022-12-18T00:37:48;39.80;;;24.03;;
18947;SDS011;9607;51.600;7.558;2022-12-18T00:40:15;43.27;;;23.87;;
18947;SDS011;9607;51.600;7.558;2022-12-18T00:42:42;47.53;;;24.27;;
18947;SDS011;9607;51.600;7.558;2022-12-18T00:45:24;42.13;;;24.43;;
18947;SDS011;9607;51.600;7.558;2022-12-18T00:47:52;49.87;;;25.73;;
18947;SDS011;9607;51.600;7.558;2022-12-18T00:50:21;42.60;;;23.37;;
18947;SDS011;9607;51.600;7.558;2022-12-18T00:52:49;46.07;;;24.67;;
18947;SDS011;9607;51.600;7.558;2022-12-18T00:55:17;41.23;;;23.43;;
18947;SDS011;9607;51.600;7.558;2022-12-18T00:57:44;43.57;;;23.90;;
18947;SDS011;9607;51.600;7.558;2022-12-18T01:00:11;38.67;;;22.40;;
18947;SDS011;9607;51.600;7.558;2022-12-18T01:02:40;44.37;;;22.77;;
18947;SDS011;9607;51.600;7.558;2022-12-18T01:05:09;42.67;;;22.37;;
18947;SDS011;9607;51.600;7.558;2022-12-18T01:07:37;48.63;;;27.40;;
18947;SDS011;9607;51.600;7.558;2022-12-18T01:10:04;43.40;;;23.93;;
18947;SDS011;9607;51.600;7.558;2022-12-18T01:12:32;43.80;;;23.90;;
18947;SDS011;9607;51.600;7.558;2022-12-18T01:14:59;47.57;;;23.57;;
18947;SDS011;9607;51.600;7.558;2022-12-18T01:17:26;43.40;;;24.43;;
18947;SDS011;9607;51.600;7.558;2022-12-18T01:19:52;47.07;;;23.60;;
18947;SDS011;9607;51.600;7.558;2022-12-18T01:22:21;54.20;;;28.43;;
18947;SDS011;9607;51.600;7.558;2022-12-18T01:24:47;42.43;;;24.43;;
18947;SDS011;9607;51.600;7.558;2022-12-18T01:27:14;42.43;;;24.93;;
18947;SDS011;9607;51.600;7.558;2022-12-18T01:29:41;43.67;;;24.33;;
18947;SDS011;9607;51.600;7.558;2022-12-18T01:32:08;44.23;;;23.77;;
18947;SDS011;9607;51.600;7.558;2022-12-18T01:34:35;44.93;;;23.17;;
18947;SDS011;9607;51.600;7.558;2022-12-18T01:37:02;46.23;;;24.37;;
18947;SDS011;9607;51.600;7.558;2022-12-18T01:39:31;41.00;;;22.63;;
18947;SDS011;9607;51.600;7.558;2022-12-18T01:41:58;44.20;;;24.23;;
18947;SDS011;9607;51.600;7.558;2022-12-18T01:47:30;41.90;;;23.83;;
18947;SDS011;9607;51.600;7.558;2022-12-18T01:50:03;42.83;;;22.30;;
18947;SDS011;9607;51.600;7.558;2022-12-18T01:52:33;39.00;;;21.93;;
18947;SDS011;9607;51.600;7.558;2022-12-18T01:55:02;40.50;;;21.47;;
18947;SDS011;9607;51.600;7.558;2022-12-18T01:57:31;48.87;;;25.63;;
18947;SDS011;9607;51.600;7.558;2022-12-18T02:00:00;49.87;;;25.37;;
18947;SDS011;9607;51.600;7.558;2022-12-18T02:02:30;46.90;;;24.50;;
18947;SDS011;9607;51.600;7.558;2022-12-18T02:04:57;42.57;;;22.97;;
18947;SDS011;9607;51.600;7.558;2022-12-18T02:07:25;46.00;;;24.63;;
18947;SDS011;9607;51.600;7.558;2022-12-18T02:10:05;40.37;;;22.83;;
18947;SDS011;9607;51.600;7.558;2022-12-18T02:12:39;43.63;;;23.80;;
18947;SDS011;9607;51.600;7.558;2022-12-18T02:15:12;36.23;;;20.97;;
18947;SDS011;9607;51.600;7.558;2022-12-18T02:17:45;44.53;;;22.33;;
18947;SDS011;9607;51.600;7.558;2022-12-18T02:20:19;34.57;;;20.27;;
18947;SDS011;9607;51.600;7.558;2022-12-18T02:22:55;38.70;;;21.17;;
18947;SDS011;9607;51.600;7.558;2022-12-18T02:25:37;45.70;;;24.50;;
18947;SDS011;9607;51.600;7.558;2022-12-18T02:28:14;57.63;;;27.83;;
18947;SDS011;9607;51.600;7.558;2022-12-18T02:30:46;49.70;;;26.10;;
18947;SDS011;9607;51.600;7.558;2022-12-18T02:33:15;46.17;;;24.20;;
18947;SDS011;9607;51.600;7.558;2022-12-18T02:35:43;51.17;;;26.77;;
18947;SDS011;9607;51.600;7.558;2022-12-18T02:38:11;44.20;;;25.50;;
18947;SDS011;9607;51.600;7.558;2022-12-18T02:40:39;46.70;;;24.97;;
18947;SDS011;9607;51.600;7.558;2022-12-18T02:43:08;47.33;;;24.73;;
18947;SDS011;9607;51.600;7.558;2022-12-18T02:45:45;54.37;;;28.03;;
18947;SDS011;9607;51.600;7.558;2022-12-18T02:48:13;46.90;;;25.87;;
18947;SDS011;9607;51.600;7.558;2022-12-18T02:50:41;48.03;;;27.37;;
18947;SDS011;9607;51.600;7.558;2022-12-18T02:53:17;52.63;;;27.33;;
18947;SDS011;9607;51.600;7.558;2022-12-18T02:55:53;48.03;;;26.03;;
18947;SDS011;9607;51.600;7.558;2022-12-18T02:58:30;43.13;;;23.63;;
18947;SDS011;9607;51.600;7.558;2022-12-18T03:01:06;51.07;;;27.53;;
18947;SDS011;9607;51.600;7.558;2022-12-18T03:03:38;51.13;;;27.07;;
18947;SDS011;9607;51.600;7.558;2022-12-18T03:06:08;50.00;;;27.63;;
18947;SDS011;9607;51.600;7.558;2022-12-18T03:08:41;46.57;;;26.40;;
18947;SDS011;9607;51.600;7.558;2022-12-18T03:11:12;49.70;;;25.57;;
18947;SDS011;9607;51.600;7.558;2022-12-18T03:13:40;43.23;;;23.27;;
18947;SDS011;9607;51.600;7.558;2022-12-18T03:16:14;44.53;;;24.90;;
18947;SDS011;9607;51.600;7.558;2022-12-18T03:18:47;43.53;;;23.60;;
18947;SDS011;9607;51.600;7.558;2022-12-18T03:21:17;43.90;;;24.27;;
18947;SDS011;9607;51.600;7.558;2022-12-18T03:23:50;41.80;;;22.47;;
18947;SDS011;9607;51.600;7.558;2022-12-18T03:26:19;40.47;;;22.03;;
18947;SDS011;9607;51.600;7.558;2022-12-18T03:28:49;40.90;;;21.90;;
18947;SDS011;9607;51.600;7.558;2022-12-18T03:31:23;42.17;;;22.40;;
18947;SDS011;9607;51.600;7.558;2022-12-18T03:33:52;41.90;;;22.60;;
18947;SDS011;9607;51.600;7.558;2022-12-18T03:36:20;35.70;;;20.43;;
18947;SDS011;9607;51.600;7.558;2022-12-18T03:38:48;41.70;;;21.63;;
18947;SDS011;9607;51.600;7.558;2022-12-18T03:41:17;41.40;;;21.50;;
18947;SDS011;9607;51.600;7.558;2022-12-18T03:43:52;34.03;;;19.60;;
18947;SDS011;9607;51.600;7.558;2022-12-18T03:46:28;35.17;;;19.97;;
18947;SDS011;9607;51.600;7.558;2022-12-18T03:48:59;38.97;;;21.57;;
18947;SDS011;9607;51.600;7.558;2022-12-18T03:51:35;37.93;;;20.37;;
18947;SDS011;9607;51.600;7.558;2022-12-18T03:54:06;35.43;;;20.03;;
18947;SDS011;9607;51.600;7.558;2022-12-18T03:56:36;35.43;;;19.93;;
18947;SDS011;9607;51.600;7.558;2022-12-18T03:59:07;38.23;;;19.80;;
18947;SDS011;9607;51.600;7.558;2022-12-18T04:01:38;35.93;;;20.00;;
18947;SDS011;9607;51.600;7.558;2022-12-18T04:04:08;39.23;;;20.93;;
18947;SDS011;9607;51.600;7.558;2022-12-18T04:06:36;42.13;;;21.17;;
18947;SDS011;9607;51.600;7.558;2022-12-18T04:09:04;47.70;;;24.43;;
18947;SDS011;9607;51.600;7.558;2022-12-18T04:11:31;44.50;;;23.27;;
18947;SDS011;9607;51.600;7.558;2022-12-18T04:13:58;43.73;;;22.13;;
18947;SDS011;9607;51.600;7.558;2022-12-18T04:16:25;46.87;;;24.50;;
18947;SDS011;9607;51.600;7.558;2022-12-18T04:18:54;46.43;;;25.93;;
18947;SDS011;9607;51.600;7.558;2022-12-18T04:21:21;45.33;;;24.20;;
18947;SDS011;9607;51.600;7.558;2022-12-18T04:23:48;42.20;;;24.53;;
18947;SDS011;9607;51.600;7.558;2022-12-18T04:26:15;44.67;;;24.03;;
18947;SDS011;9607;51.600;7.558;2022-12-18T04:28:42;40.63;;;22.17;;
18947;SDS011;9607;51.600;7.558;2022-12-18T04:31:08;38.03;;;21.77;;
18947;SDS011;9607;51.600;7.558;2022-12-18T04:33:35;39.70;;;21.63;;
18947;SDS011;9607;51.600;7.558;2022-12-18T04:36:03;41.10;;;23.30;;
18947;SDS011;9607;51.600;7.558;2022-12-18T04:38:31;47.80;;;24.03;;
18947;SDS011;9607;51.600;7.558;2022-12-18T04:40:58;39.93;;;22.40;;
18947;SDS011;9607;51.600;7.558;2022-12-18T04:43:24;39.20;;;20.73;;
18947;SDS011;9607;51.600;7.558;2022-12-18T04:45:51;38.13;;;20.40;;
18947;SDS011;9607;51.600;7.558;2022-12-18T04:48:18;35.80;;;21.13;;
18947;SDS011;9607;51.600;7.558;2022-12-18T04:50:46;43.10;;;22.60;;
18947;SDS011;9607;51.600;7.558;2022-12-18T04:53:14;41.87;;;22.93;;
18947;SDS011;9607;51.600;7.558;2022-12-18T04:55:41;55.83;;;29.57;;
18947;SDS011;9607;51.600;7.558;2022-12-18T04:58:08;47.50;;;25.13;;
18947;SDS011;9607;51.600;7.558;2022-12-18T05:00:35;50.73;;;26.20;;
18947;SDS011;9607;51.600;7.558;2022-12-18T05:03:01;52.13;;;26.50;;
18947;SDS011;9607;51.600;7.558;2022-12-18T05:05:28;47.33;;;24.27;;
18947;SDS011;9607;51.600;7.558;2022-12-18T05:07:55;42.03;;;23.90;;
18947;SDS011;9607;51.600;7.558;2022-12-18T05:10:23;42.23;;;23.87;;
18947;SDS011;9607;51.600;7.558;2022-12-18T05:12:50;46.03;;;24.30;;
18947;SDS011;9607;51.600;7.558;2022-12-18T05:15:26;38.73;;;22.37;;
18947;SDS011;9607;51.600;7.558;2022-12-18T05:17:55;38.47;;;21.77;;
18947;SDS011;9607;51.600;7.558;2022-12-18T05:20:22;42.47;;;24.87;;
18947;SDS011;9607;51.600;7.558;2022-12-18T05:22:49;45.17;;;24.00;;
18947;SDS011;9607;51.600;7.558;2022-12-18T05:25:16;44.80;;;22.33;;
18947;SDS011;9607;51.600;7.558;2022-12-18T05:27:44;41.93;;;22.30;;
18947;SDS011;9607;51.600;7.558;2022-12-18T05:30:11;39.67;;;23.10;;
18947;SDS011;9607;51.600;7.558;2022-12-18T05:32:39;44.83;;;21.77;;
18947;SDS011;9607;51.600;7.558;2022-12-18T05:35:06;36.73;;;20.03;;
18947;SDS011;9607;51.600;7.558;2022-12-18T05:37:34;39.37;;;20.27;;
18947;SDS011;9607;51.600;7.558;2022-12-18T05:40:02;38.13;;;20.90;;
18947;SDS011;9607;51.600;7.558;2022-12-18T05:42:30;35.60;;;19.80;;
18947;SDS011;9607;51.600;7.558;2022-12-18T05:44:58;38.27;;;20.00;;
18947;SDS011;9607;51.600;7.558;2022-12-18T05:47:25;33.90;;;19.50;;
18947;SDS011;9607;51.600;7.558;2022-12-18T05:49:53;34.50;;;18.67;;
18947;SDS011;9607;51.600;7.558;2022-12-18T05:52:19;28.47;;;16.93;;
18947;SDS011;9607;51.600;7.558;2022-12-18T05:54:46;29.90;;;16.63;;
18947;SDS011;9607;51.600;7.558;2022-12-18T05:57:13;29.53;;;16.53;;
18947;SDS011;9607;51.600;7.558;2022-12-18T05:59:39;30.77;;;17.63;;
18947;SDS011;9607;51.600;7.558;2022-12-18T06:02:07;30.57;;;16.83;;
18947;SDS011;9607;51.600;7.558;2022-12-18T06:04:34;29.17;;;17.47;;
18947;SDS011;9607;51.600;7.558;2022-12-18T06:07:02;28.00;;;16.70;;
18947;SDS011;9607;51.600;7.558;2022-12-18T06:09:29;30.60;;;16.63;;
18947;SDS011;9607;51.600;7.558;2022-12-18T06:11:56;28.87;;;15.80;;
18947;SDS011;9607;51.600;7.558;2022-12-18T06:14:23;28.73;;;16.70;;
18947;SDS011;9607;51.600;7.558;2022-12-18T06:16:51;30.63;;;18.17;;
18947;SDS011;9607;51.600;7.558;2022-12-18T06:19:19;30.70;;;16.20;;
18947;SDS011;9607;51.600;7.558;2022-12-18T06:21:46;31.07;;;17.23;;
18947;SDS011;9607;51.600;7.558;2022-12-18T06:24:14;31.40;;;17.07;;
18947;SDS011;9607;51.600;7.558;2022-12-18T06:26:41;30.80;;;18.07;;
18947;SDS011;9607;51.600;7.558;2022-12-18T06:29:07;30.00;;;17.33;;
18947;SDS011;9607;51.600;7.558;2022-12-18T06:31:35;30.67;;;18.03;;
18947;SDS011;9607;51.600;7.558;2022-12-18T06:34:02;29.03;;;17.17;;
18947;SDS011;9607;51.600;7.558;2022-12-18T06:36:31;27.27;;;16.37;;
18947;SDS011;9607;51.600;7.558;2022-12-18T06:38:58;30.27;;;16.83;;
18947;SDS011;9607;51.600;7.558;2022-12-18T06:41:25;27.90;;;15.23;;
18947;SDS011;9607;51.600;7.558;2022-12-18T06:43:52;28.53;;;16.60;;
18947;SDS011;9607;51.600;7.558;2022-12-18T06:46:19;31.57;;;17.83;;
18947;SDS011;9607;51.600;7.558;2022-12-18T06:48:48;31.30;;;17.30;;
18947;SDS011;9607;51.600;7.558;2022-12-18T06:51:16;27.00;;;16.50;;
18947;SDS011;9607;51.600;7.558;2022-12-18T06:53:45;29.60;;;16.50;;
18947;SDS011;9607;51.600;7.558;2022-12-18T06:56:12;27.40;;;15.10;;
18947;SDS011;9607;51.600;7.558;2022-12-18T06:58:39;30.97;;;17.23;;
18947;SDS011;9607;51.600;7.558;2022-12-18T07:01:07;31.57;;;18.37;;
18947;SDS011;9607;51.600;7.558;2022-12-18T07:03:36;33.53;;;19.80;;
18947;SDS011;9607;51.600;7.558;2022-12-18T07:06:03;40.37;;;21.03;;
18947;SDS011;9607;51.600;7.558;2022-12-18T07:08:30;35.30;;;21.07;;
18947;SDS011;9607;51.600;7.558;2022-12-18T07:10:58;36.50;;;20.63;;
18947;SDS011;9607;51.600;7.558;2022-12-18T07:13:28;36.30;;;19.37;;
18947;SDS011;9607;51.600;7.558;2022-12-18T07:15:55;33.93;;;18.90;;
18947;SDS011;9607;51.600;7.558;2022-12-18T07:18:28;31.87;;;18.37;;
18947;SDS011;9607;51.600;7.558;2022-12-18T07:20:55;31.53;;;18.20;;
18947;SDS011;9607;51.600;7.558;2022-12-18T07:23:22;34.10;;;18.93;;
18947;SDS011;9607;51.600;7.558;2022-12-18T07:25:48;32.30;;;19.20;;
18947;SDS011;9607;51.600;7.558;2022-12-18T07:28:16;36.13;;;18.27;;
18947;SDS011;9607;51.600;7.558;2022-12-18T07:30:43;27.90;;;16.70;;
18947;SDS011;9607;51.600;7.558;2022-12-18T07:33:10;30.73;;;17.87;;
18947;SDS011;9607;51.600;7.558;2022-12-18T07:35:37;33.00;;;18.63;;
18947;SDS011;9607;51.600;7.558;2022-12-18T07:38:03;34.20;;;18.60;;
18947;SDS011;9607;51.600;7.558;2022-12-18T07:40:31;32.10;;;19.47;;
18947;SDS011;9607;51.600;7.558;2022-12-18T07:42:57;35.47;;;18.63;;
18947;SDS011;9607;51.600;7.558;2022-12-18T07:45:26;34.53;;;19.00;;
18947;SDS011;9607;51.600;7.558;2022-12-18T07:47:53;33.10;;;17.10;;
18947;SDS011;9607;51.600;7.558;2022-12-18T07:50:19;32.93;;;18.83;;
18947;SDS011;9607;51.600;7.558;2022-12-18T07:52:46;32.77;;;17.60;;
18947;SDS011;9607;51.600;7.558;2022-12-18T07:55:13;29.57;;;17.13;;
18947;SDS011;9607;51.600;7.558;2022-12-18T07:57:40;28.70;;;16.47;;
18947;SDS011;9607;51.600;7.558;2022-12-18T08:00:07;30.80;;;17.07;;
18947;SDS011;9607;51.600;7.558;2022-12-18T08:02:35;28.63;;;17.43;;
18947;SDS011;9607;51.600;7.558;2022-12-18T08:05:02;32.63;;;17.80;;
18947;SDS011;9607;51.600;7.558;2022-12-18T08:07:29;35.43;;;18.67;;
18947;SDS011;9607;51.600;7.558;2022-12-18T08:09:56;29.20;;;17.30;;
18947;SDS011;9607;51.600;7.558;2022-12-18T08:12:23;27.93;;;16.67;;
18947;SDS011;9607;51.600;7.558;2022-12-18T08:14:50;27.83;;;17.50;;
18947;SDS011;9607;51.600;7.558;2022-12-18T08:17:16;28.70;;;17.27;;
18947;SDS011;9607;51.600;7.558;2022-12-18T08:19:46;28.40;;;17.20;;
18947;SDS011;9607;51.600;7.558;2022-12-18T08:22:13;28.70;;;17.07;;
18947;SDS011;9607;51.600;7.558;2022-12-18T08:24:39;30.37;;;16.93;;
18947;SDS011;9607;51.600;7.558;2022-12-18T08:27:06;28.90;;;17.67;;
18947;SDS011;9607;51.600;7.558;2022-12-18T08:29:33;28.43;;;16.53;;
18947;SDS011;9607;51.600;7.558;2022-12-18T08:32:00;27.80;;;16.50;;
18947;SDS011;9607;51.600;7.558;2022-12-18T08:34:27;31.53;;;19.50;;
18947;SDS011;9607;51.600;7.558;2022-12-18T08:36:55;28.00;;;17.67;;
18947;SDS011;9607;51.600;7.558;2022-12-18T08:39:21;27.73;;;16.97;;
18947;SDS011;9607;51.600;7.558;2022-12-18T08:41:48;27.43;;;16.27;;
18947;SDS011;9607;51.600;7.558;2022-12-18T08:44:29;27.93;;;16.47;;
18947;SDS011;9607;51.600;7.558;2022-12-18T08:47:04;29.17;;;17.23;;
18947;SDS011;9607;51.600;7.558;2022-12-18T08:49:31;27.50;;;16.50;;
18947;SDS011;9607;51.600;7.558;2022-12-18T08:52:00;28.90;;;17.37;;
18947;SDS011;9607;51.600;7.558;2022-12-18T08:54:27;28.07;;;17.03;;
18947;SDS011;9607;51.600;7.558;2022-12-18T08:56:55;27.13;;;17.20;;
18947;SDS011;9607;51.600;7.558;2022-12-18T08:59:21;29.77;;;17.70;;
18947;SDS011;9607;51.600;7.558;2022-12-18T09:01:49;29.10;;;17.63;;
18947;SDS011;9607;51.600;7.558;2022-12-18T09:04:15;34.07;;;20.30;;
18947;SDS011;9607;51.600;7.558;2022-12-18T09:06:42;33.47;;;19.80;;
18947;SDS011;9607;51.600;7.558;2022-12-18T09:09:11;30.77;;;18.53;;
18947;SDS011;9607;51.600;7.558;2022-12-18T09:11:38;31.27;;;18.83;;
18947;SDS011;9607;51.600;7.558;2022-12-18T09:14:05;29.17;;;18.17;;
18947;SDS011;9607;51.600;7.558;2022-12-18T09:16:31;28.67;;;19.77;;
18947;SDS011;9607;51.600;7.558;2022-12-18T09:19:00;27.87;;;18.97;;
18947;SDS011;9607;51.600;7.558;2022-12-18T09:21:28;29.03;;;18.67;;
18947;SDS011;9607;51.600;7.558;2022-12-18T09:23:57;31.63;;;19.87;;
18947;SDS011;9607;51.600;7.558;2022-12-18T09:26:25;32.20;;;20.40;;
18947;SDS011;9607;51.600;7.558;2022-12-18T09:28:52;29.03;;;18.67;;
18947;SDS011;9607;51.600;7.558;2022-12-18T09:31:20;27.87;;;18.17;;
18947;SDS011;9607;51.600;7.558;2022-12-18T09:33:49;24.33;;;16.87;;
18947;SDS011;9607;51.600;7.558;2022-12-18T09:36:17;24.00;;;16.50;;
18947;SDS011;9607;51.600;7.558;2022-12-18T09:38:44;22.07;;;15.57;;
18947;SDS011;9607;51.600;7.558;2022-12-18T09:41:17;24.27;;;15.77;;
18947;SDS011;9607;51.600;7.558;2022-12-18T09:43:58;21.47;;;13.97;;
18947;SDS011;9607;51.600;7.558;2022-12-18T09:46:29;21.70;;;14.43;;
18947;SDS011;9607;51.600;7.558;2022-12-18T09:48:59;21.13;;;14.17;;
18947;SDS011;9607;51.600;7.558;2022-12-18T09:51:30;20.93;;;14.83;;
18947;SDS011;9607;51.600;7.558;2022-12-18T09:54:03;18.23;;;12.90;;
18947;SDS011;9607;51.600;7.558;2022-12-18T09:56:39;20.20;;;14.43;;
18947;SDS011;9607;51.600;7.558;2022-12-18T09:59:13;19.00;;;13.43;;
18947;SDS011;9607;51.600;7.558;2022-12-18T10:01:46;18.50;;;12.97;;
18947;SDS011;9607;51.600;7.558;2022-12-18T10:04:13;17.17;;;12.63;;
18947;SDS011;9607;51.600;7.558;2022-12-18T10:06:42;19.00;;;13.17;;
18947;SDS011;9607;51.600;7.558;2022-12-18T10:09:17;17.40;;;12.60;;
18947;SDS011;9607;51.600;7.558;2022-12-18T10:11:53;17.30;;;12.37;;
18947;SDS011;9607;51.600;7.558;2022-12-18T10:14:26;18.17;;;12.73;;
18947;SDS011;9607;51.600;7.558;2022-12-18T10:17:02;16.73;;;11.90;;
18947;SDS011;9607;51.600;7.558;2022-12-18T10:19:38;18.87;;;12.83;;
18947;SDS011;9607;51.600;7.558;2022-12-18T10:22:16;15.27;;;10.67;;
18947;SDS011;9607;51.600;7.558;2022-12-18T10:24:53;15.73;;;11.07;;
18947;SDS011;9607;51.600;7.558;2022-12-18T10:27:26;17.37;;;11.57;;
18947;SDS011;9607;51.600;7.558;2022-12-18T10:29:54;15.33;;;11.60;;
18947;SDS011;9607;51.600;7.558;2022-12-18T10:32:22;17.23;;;12.07;;
18947;SDS011;9607;51.600;7.558;2022-12-18T10:34:52;15.83;;;11.37;;
18947;SDS011;9607;51.600;7.558;2022-12-18T10:37:20;16.43;;;11.80;;
18947;SDS011;9607;51.600;7.558;2022-12-18T10:40:04;17.07;;;11.13;;
18947;SDS011;9607;51.600;7.558;2022-12-18T10:42:35;16.05;;;10.80;;
18947;SDS011;9607;51.600;7.558;2022-12-18T10:45:06;14.25;;;10.35;;
18947;SDS011;9607;51.600;7.558;2022-12-18T10:47:35;13.82;;;10.60;;
18947;SDS011;9607;51.600;7.558;2022-12-18T10:50:11;13.40;;;9.73;;
18947;SDS011;9607;51.600;7.558;2022-12-18T10:52:52;13.70;;;9.82;;
18947;SDS011;9607;51.600;7.558;2022-12-18T10:55:21;12.75;;;8.82;;
18947;SDS011;9607;51.600;7.558;2022-12-18T10:57:49;12.07;;;8.90;;
18947;SDS011;9607;51.600;7.558;2022-12-18T11:00:21;11.13;;;7.88;;
18947;SDS011;9607;51.600;7.558;2022-12-18T11:02:54;11.38;;;8.95;;
18947;SDS011;9607;51.600;7.558;2022-12-18T11:05:23;11.20;;;8.43;;
18947;SDS011;9607;51.600;7.558;2022-12-18T11:07:52;9.70;;;8.18;;
18947;SDS011;9607;51.600;7.558;2022-12-18T11:10:20;10.88;;;8.25;;
18947;SDS011;9607;51.600;7.558;2022-12-18T11:12:50;10.32;;;7.75;;
18947;SDS011;9607;51.600;7.558;2022-12-18T11:15:18;11.80;;;8.15;;
18947;SDS011;9607;51.600;7.558;2022-12-18T11:17:49;10.18;;;7.80;;
18947;SDS011;9607;51.600;7.558;2022-12-18T11:20:21;10.52;;;8.27;;
18947;SDS011;9607;51.600;7.558;2022-12-18T11:22:56;11.02;;;7.13;;
18947;SDS011;9607;51.600;7.558;2022-12-18T11:25:25;9.77;;;7.47;;
18947;SDS011;9607;51.600;7.558;2022-12-18T11:27:58;9.68;;;7.03;;
18947;SDS011;9607;51.600;7.558;2022-12-18T11:30:27;10.90;;;7.47;;
18947;SDS011;9607;51.600;7.558;2022-12-18T11:32:56;10.25;;;7.40;;
18947;SDS011;9607;51.600;7.558;2022-12-18T11:35:38;10.52;;;7.75;;
18947;SDS011;9607;51.600;7.558;2022-12-18T11:38:12;10.13;;;7.57;;
18947;SDS011;9607;51.600;7.558;2022-12-18T11:40:45;9.23;;;6.53;;
18947;SDS011;9607;51.600;7.558;2022-12-18T11:43:20;9.90;;;7.15;;
18947;SDS011;9607;51.600;7.558;2022-12-18T11:45:53;10.40;;;7.63;;
18947;SDS011;9607;51.600;7.558;2022-12-18T11:48:25;10.15;;;7.60;;
18947;SDS011;9607;51.600;7.558;2022-12-18T11:50:56;10.10;;;7.45;;
18947;SDS011;9607;51.600;7.558;2022-12-18T11:53:27;11.13;;;7.50;;
18947;SDS011;9607;51.600;7.558;2022-12-18T11:56:00;9.80;;;7.05;;
18947;SDS011;9607;51.600;7.558;2022-12-18T11:58:42;9.10;;;7.10;;
18947;SDS011;9607;51.600;7.558;2022-12-18T12:01:16;9.40;;;6.80;;
18947;SDS011;9607;51.600;7.558;2022-12-18T12:04:11;9.57;;;6.82;;
18947;SDS011;9607;51.600;7.558;2022-12-18T12:06:56;11.85;;;8.35;;
18947;SDS011;9607;51.600;7.558;2022-12-18T12:09:31;9.05;;;7.32;;
18947;SDS011;9607;51.600;7.558;2022-12-18T12:12:09;8.68;;;7.00;;
18947;SDS011;9607;51.600;7.558;2022-12-18T12:14:49;8.80;;;6.20;;
18947;SDS011;9607;51.600;7.558;2022-12-18T12:17:27;9.07;;;6.70;;
18947;SDS011;9607;51.600;7.558;2022-12-18T12:20:04;9.68;;;6.68;;
18947;SDS011;9607;51.600;7.558;2022-12-18T12:22:39;8.90;;;7.18;;
18947;SDS011;9607;51.600;7.558;2022-12-18T12:25:15;9.43;;;6.97;;
18947;SDS011;9607;51.600;7.558;2022-12-18T12:27:49;10.02;;;7.95;;
18947;SDS011;9607;51.600;7.558;2022-12-18T12:30:32;10.40;;;7.22;;
18947;SDS011;9607;51.600;7.558;2022-12-18T12:33:09;11.63;;;7.30;;
18947;SDS011;9607;51.600;7.558;2022-12-18T12:35:50;10.30;;;7.50;;
18947;SDS011;9607;51.600;7.558;2022-12-18T12:38:24;9.80;;;7.47;;
18947;SDS011;9607;51.600;7.558;2022-12-18T12:40:58;8.43;;;6.68;;
18947;SDS011;9607;51.600;7.558;2022-12-18T12:43:32;9.68;;;7.55;;
18947;SDS011;9607;51.600;7.558;2022-12-18T12:46:03;8.30;;;6.50;;
18947;SDS011;9607;51.600;7.558;2022-12-18T12:48:35;7.40;;;6.45;;
18947;SDS011;9607;51.600;7.558;2022-12-18T12:51:08;9.88;;;6.50;;
18947;SDS011;9607;51.600;7.558;2022-12-18T12:53:40;9.73;;;6.85;;
18947;SDS011;9607;51.600;7.558;2022-12-18T12:56:08;10.68;;;7.68;;
18947;SDS011;9607;51.600;7.558;2022-12-18T12:58:43;9.88;;;7.20;;
18947;SDS011;9607;51.600;7.558;2022-12-18T13:01:27;12.13;;;8.13;;
18947;SDS011;9607;51.600;7.558;2022-12-18T13:04:03;11.70;;;7.95;;
18947;SDS011;9607;51.600;7.558;2022-12-18T13:06:40;13.73;;;9.15;;
18947;SDS011;9607;51.600;7.558;2022-12-18T13:09:13;10.70;;;8.38;;
18947;SDS011;9607;51.600;7.558;2022-12-18T13:11:41;12.25;;;9.05;;
18947;SDS011;9607;51.600;7.558;2022-12-18T13:14:28;10.48;;;7.40;;
18947;SDS011;9607;51.600;7.558;2022-12-18T13:20:11;10.73;;;7.78;;
18947;SDS011;9607;51.600;7.558;2022-12-18T13:22:40;11.15;;;7.85;;
18947;SDS011;9607;51.600;7.558;2022-12-18T13:28:03;9.15;;;7.18;;
18947;SDS011;9607;51.600;7.558;2022-12-18T13:33:38;11.13;;;7.68;;
18947;SDS011;9607;51.600;7.558;2022-12-18T13:36:15;10.77;;;7.75;;
18947;SDS011;9607;51.600;7.558;2022-12-18T13:41:51;9.73;;;6.88;;
18947;SDS011;9607;51.600;7.558;2022-12-18T13:44:25;10.35;;;7.93;;
18947;SDS011;9607;51.600;7.558;2022-12-18T13:46:57;10.88;;;8.10;;
18947;SDS011;9607;51.600;7.558;2022-12-18T13:49:28;9.13;;;6.85;;
18947;SDS011;9607;51.600;7.558;2022-12-18T13:52:02;10.48;;;7.32;;
18947;SDS011;9607;51.600;7.558;2022-12-18T13:54:41;9.45;;;7.80;;
18947;SDS011;9607;51.600;7.558;2022-12-18T13:57:23;10.30;;;7.90;;
18947;SDS011;9607;51.600;7.558;2022-12-18T13:59:52;9.95;;;7.20;;
18947;SDS011;9607;51.600;7.558;2022-12-18T14:02:20;12.68;;;9.23;;
18947;SDS011;9607;51.600;7.558;2022-12-18T14:04:50;10.18;;;7.88;;
18947;SDS011;9607;51.600;7.558;2022-12-18T14:07:18;10.27;;;7.20;;
18947;SDS011;9607;51.600;7.558;2022-12-18T14:09:47;10.70;;;7.78;;
18947;SDS011;9607;51.600;7.558;2022-12-18T14:12:17;11.85;;;8.07;;
18947;SDS011;9607;51.600;7.558;2022-12-18T14:15:06;11.48;;;8.13;;
18947;SDS011;9607;51.600;7.558;2022-12-18T14:17:41;11.40;;;8.85;;
18947;SDS011;9607;51.600;7.558;2022-12-18T14:20:13;9.82;;;7.57;;
18947;SDS011;9607;51.600;7.558;2022-12-18T14:22:42;10.13;;;7.75;;
18947;SDS011;9607;51.600;7.558;2022-12-18T14:25:15;11.70;;;8.35;;
18947;SDS011;9607;51.600;7.558;2022-12-18T14:27:45;11.07;;;8.27;;
18947;SDS011;9607;51.600;7.558;2022-12-18T14:30:23;10.00;;;7.78;;
18947;SDS011;9607;51.600;7.558;2022-12-18T14:33:00;10.40;;;8.13;;
18947;SDS011;9607;51.600;7.558;2022-12-18T14:35:33;9.30;;;7.30;;
18947;SDS011;9607;51.600;7.558;2022-12-18T14:38:10;9.18;;;7.32;;
18947;SDS011;9607;51.600;7.558;2022-12-18T14:40:43;10.82;;;7.43;;
18947;SDS011;9607;51.600;7.558;2022-12-18T14:43:10;8.25;;;6.65;;
18947;SDS011;9607;51.600;7.558;2022-12-18T14:45:40;8.88;;;7.13;;
18947;SDS011;9607;51.600;7.558;2022-12-18T14:48:08;10.68;;;7.60;;
18947;SDS011;9607;51.600;7.558;2022-12-18T14:50:42;9.35;;;7.60;;
18947;SDS011;9607;51.600;7.558;2022-12-18T14:53:20;7.60;;;6.50;;
18947;SDS011;9607;51.600;7.558;2022-12-18T14:55:49;7.25;;;5.85;;
18947;SDS011;9607;51.600;7.558;2022-12-18T14:58:16;9.68;;;6.93;;
18947;SDS011;9607;51.600;7.558;2022-12-18T15:00:44;9.00;;;6.57;;
18947;SDS011;9607;51.600;7.558;2022-12-18T15:03:12;8.93;;;6.32;;
18947;SDS011;9607;51.600;7.558;2022-12-18T15:19:36;11.27;;;7.55;;
18947;SDS011;9607;51.600;7.558;2022-12-18T15:22:13;10.52;;;7.78;;
18947;SDS011;9607;51.600;7.558;2022-12-18T15:24:46;9.95;;;6.78;;
18947;SDS011;9607;51.600;7.558;2022-12-18T15:35:16;11.00;;;7.38;;