sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20802;SDS011;10562;-33.856;151.182;2023-06-22T00:01:40;14.60;;;4.60;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T00:04:10;18.77;;;4.30;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T00:06:41;16.60;;;4.18;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T00:09:12;21.33;;;5.00;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T00:11:43;17.70;;;4.60;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T00:14:13;17.45;;;4.60;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T00:16:46;14.38;;;4.13;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T00:19:20;14.55;;;4.47;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T00:21:51;12.48;;;3.80;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T00:24:26;11.80;;;3.97;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T00:26:58;11.02;;;3.47;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T00:29:29;7.25;;;3.15;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T00:32:02;11.35;;;3.40;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T00:34:33;10.52;;;3.10;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T00:37:04;8.88;;;3.13;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T00:39:35;12.10;;;3.35;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T00:42:06;7.72;;;3.05;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T00:44:37;12.20;;;3.00;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T00:47:09;8.07;;;3.15;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T00:49:41;8.55;;;3.10;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T00:52:12;8.52;;;3.20;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T00:54:47;8.93;;;3.10;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T00:57:18;12.20;;;3.08;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T00:59:51;9.40;;;3.35;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T01:02:23;5.22;;;2.65;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T01:04:55;7.03;;;3.67;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T01:07:28;6.35;;;3.20;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T01:10:06;7.68;;;2.95;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T01:12:44;7.57;;;2.75;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T01:15:20;11.48;;;3.60;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T01:17:58;9.40;;;3.85;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T01:20:33;8.13;;;3.58;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T01:23:09;10.50;;;3.60;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T01:25:53;15.10;;;3.78;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T01:28:37;11.98;;;3.63;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T01:31:11;8.13;;;3.10;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T01:33:44;8.75;;;3.42;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T01:36:19;7.22;;;2.92;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T01:38:51;9.20;;;2.42;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T01:41:23;8.45;;;2.40;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T01:43:58;3.92;;;1.50;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T01:46:30;3.65;;;1.80;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T01:49:01;6.68;;;2.38;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T01:51:33;6.72;;;2.33;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T01:54:05;4.40;;;1.80;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T01:56:36;7.97;;;2.13;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T01:59:09;7.13;;;2.28;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T02:01:44;8.13;;;2.47;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T02:04:24;7.25;;;2.40;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T02:07:00;6.68;;;2.40;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T02:09:34;6.07;;;2.30;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T02:12:07;7.05;;;2.30;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T02:14:41;3.63;;;1.80;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T02:17:12;7.40;;;1.90;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T02:19:43;4.55;;;1.80;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T02:22:14;3.53;;;1.48;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T02:24:45;3.47;;;1.83;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T02:27:16;9.10;;;2.05;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T02:29:49;7.38;;;1.80;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T02:32:19;4.32;;;1.80;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T02:34:50;4.95;;;1.80;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T02:37:22;7.75;;;2.33;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T02:39:55;7.25;;;2.35;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T02:42:26;4.75;;;2.17;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T02:44:59;4.20;;;2.20;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T02:47:30;5.55;;;2.22;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T02:50:01;4.45;;;2.30;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T02:52:31;8.15;;;2.30;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T02:55:02;5.10;;;2.08;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T02:57:33;5.55;;;2.22;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T03:00:12;6.68;;;2.00;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T03:02:45;4.03;;;1.95;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T03:05:16;5.93;;;2.08;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T03:07:47;4.63;;;2.05;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T03:10:18;7.63;;;2.28;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T03:12:49;5.43;;;2.10;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T03:15:21;5.38;;;2.30;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T03:17:55;5.38;;;2.40;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T03:20:26;7.07;;;1.95;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T03:22:59;4.90;;;2.20;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T03:25:31;3.67;;;2.15;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T03:28:01;5.03;;;2.17;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T03:30:34;7.70;;;2.17;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T03:33:05;6.47;;;2.50;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T03:35:37;5.20;;;1.90;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T03:38:09;5.30;;;2.20;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T03:40:40;4.50;;;2.10;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T03:43:12;4.13;;;2.13;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T03:45:44;4.63;;;2.33;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T03:48:15;3.72;;;1.90;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T03:50:46;6.35;;;2.13;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T03:53:17;7.95;;;2.17;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T03:55:50;8.60;;;2.65;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T03:58:21;5.70;;;2.35;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T04:00:54;6.95;;;2.13;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T04:03:26;9.00;;;2.38;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T04:05:56;6.60;;;2.17;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T04:08:27;7.90;;;2.20;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T04:10:58;7.60;;;2.20;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T04:13:29;5.72;;;2.47;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T04:16:02;5.38;;;2.40;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T04:18:33;7.07;;;1.92;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T04:21:04;5.50;;;1.88;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T04:23:35;4.15;;;2.00;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T04:26:05;4.30;;;1.77;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T04:28:36;5.40;;;2.00;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T04:31:10;5.57;;;1.90;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T04:33:41;8.00;;;1.88;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T04:36:13;3.28;;;2.00;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T04:38:43;7.05;;;2.08;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T04:41:14;6.75;;;2.25;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T04:43:49;6.72;;;2.03;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T04:46:22;5.63;;;1.92;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T04:48:53;6.25;;;2.13;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T04:51:24;4.85;;;1.90;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T04:53:57;6.07;;;1.80;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T04:56:27;8.63;;;1.85;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T04:58:58;4.50;;;1.60;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T05:01:31;12.05;;;2.13;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T05:04:02;5.20;;;2.00;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T05:06:33;5.45;;;1.77;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T05:09:03;6.25;;;1.80;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T05:11:34;7.43;;;1.77;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T05:14:05;8.80;;;1.90;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T05:16:38;6.22;;;2.15;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T05:19:09;8.65;;;1.95;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T05:21:41;7.20;;;1.77;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T05:24:12;3.97;;;2.10;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T05:26:43;7.97;;;1.90;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T05:29:14;7.20;;;1.88;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T05:31:47;10.93;;;2.35;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T05:34:18;6.45;;;1.70;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T05:36:48;3.50;;;1.52;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T05:39:19;10.00;;;1.90;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T05:41:50;6.38;;;2.00;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T05:44:21;3.92;;;1.50;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T05:46:54;6.95;;;2.10;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T05:49:24;4.85;;;2.10;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T05:51:58;9.52;;;2.15;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T05:54:29;3.92;;;1.90;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T05:57:00;5.47;;;1.90;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T05:59:31;6.82;;;2.20;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T06:02:04;7.63;;;2.30;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T06:04:35;8.00;;;2.40;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T06:07:05;8.27;;;2.33;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T06:09:36;5.78;;;2.45;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T06:12:07;8.35;;;2.72;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T06:14:38;9.15;;;3.72;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T06:17:11;13.48;;;4.22;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T06:19:42;12.90;;;3.58;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T06:22:13;9.63;;;3.05;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T06:24:45;11.13;;;3.30;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T06:27:16;10.82;;;3.80;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T06:29:47;7.50;;;3.78;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T06:32:20;9.43;;;3.88;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T06:34:50;9.95;;;3.85;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T06:37:21;10.32;;;4.15;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T06:39:52;9.57;;;3.88;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T06:42:23;7.25;;;3.88;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T06:44:54;7.38;;;3.63;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T06:47:26;15.18;;;4.80;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T06:49:57;12.18;;;4.75;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T06:52:28;11.80;;;4.88;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T06:54:59;19.33;;;5.50;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T06:57:31;12.27;;;5.00;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T07:00:03;14.70;;;5.07;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T07:02:40;10.82;;;4.82;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T07:05:14;11.10;;;4.93;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T07:07:45;14.82;;;5.50;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T07:10:16;15.90;;;6.32;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T07:12:47;12.23;;;5.70;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T07:15:18;15.13;;;5.60;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T07:17:51;13.60;;;5.40;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T07:20:21;15.38;;;5.68;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T07:22:52;17.25;;;6.40;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T07:25:24;13.25;;;5.75;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T07:27:58;15.98;;;6.25;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T07:30:29;13.57;;;6.55;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T07:33:03;16.17;;;6.47;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T07:35:34;16.27;;;5.93;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T07:38:05;17.15;;;6.53;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T07:40:36;14.60;;;6.22;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T07:43:07;16.38;;;6.30;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T07:45:38;15.77;;;6.15;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T07:48:12;12.07;;;5.93;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T07:50:43;12.73;;;6.03;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T07:53:14;12.40;;;6.15;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T07:55:44;13.00;;;6.70;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T07:58:16;18.63;;;7.28;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T08:00:47;21.40;;;8.05;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T08:03:19;16.90;;;7.97;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T08:05:50;22.70;;;8.18;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T08:08:21;20.02;;;8.52;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T08:10:52;16.85;;;8.65;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T08:13:22;20.30;;;10.23;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T08:15:53;17.55;;;10.85;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T08:18:26;24.90;;;12.38;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T08:20:57;23.67;;;14.23;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T08:23:28;27.65;;;14.88;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T08:25:58;24.52;;;14.98;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T08:28:29;22.98;;;15.90;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T08:31:00;26.92;;;17.05;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T08:33:34;27.23;;;18.38;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T08:36:05;25.77;;;18.92;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T08:38:37;23.58;;;18.75;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T08:41:08;32.88;;;19.30;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T08:43:38;29.70;;;18.98;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T08:46:10;25.00;;;16.40;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T08:48:48;24.90;;;16.77;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T08:51:18;25.48;;;15.60;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T08:53:49;18.98;;;13.82;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T08:56:20;21.02;;;16.15;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T08:58:51;21.58;;;17.42;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T09:01:22;23.58;;;19.05;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T09:03:56;24.83;;;21.42;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T09:06:26;27.13;;;22.15;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T09:08:57;27.55;;;22.20;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T09:11:28;25.13;;;22.55;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T09:14:00;27.60;;;23.40;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T09:16:31;28.05;;;25.10;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T09:19:04;30.27;;;27.17;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T09:21:35;29.98;;;26.70;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T09:24:07;33.80;;;30.33;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T09:26:37;31.85;;;28.55;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T09:29:08;33.05;;;29.55;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T09:31:39;31.42;;;28.25;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T09:34:12;32.80;;;27.88;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T09:36:46;31.42;;;28.10;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T09:39:17;33.20;;;27.35;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T09:41:48;30.02;;;26.92;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T09:44:19;31.40;;;27.15;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T09:46:49;32.08;;;28.75;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T09:49:22;33.33;;;29.85;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T09:51:53;33.05;;;29.70;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T09:54:24;35.75;;;32.17;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T09:56:54;35.97;;;31.35;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T09:59:25;39.25;;;33.80;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T10:01:57;38.40;;;34.50;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T10:04:30;40.55;;;34.90;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T10:07:01;38.65;;;34.55;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T10:09:32;38.13;;;34.35;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T10:12:03;36.13;;;32.33;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T10:14:34;36.15;;;32.50;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T10:17:05;36.40;;;30.92;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T10:19:38;35.42;;;31.67;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T10:22:08;38.83;;;34.88;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T10:24:39;35.70;;;32.10;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T10:27:10;36.92;;;33.13;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T10:29:41;38.28;;;34.47;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T10:32:13;40.58;;;33.88;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T10:34:45;33.92;;;30.55;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T10:37:16;34.90;;;31.15;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T10:39:47;33.53;;;30.02;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T10:42:18;38.38;;;32.58;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T10:44:49;37.00;;;33.13;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T10:47:19;40.80;;;36.42;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T10:49:52;43.50;;;33.40;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T10:52:23;35.58;;;29.58;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T10:54:54;38.70;;;34.30;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T10:57:24;38.80;;;34.97;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T10:59:55;37.85;;;33.80;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T11:02:26;41.45;;;37.13;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T11:05:00;38.67;;;34.60;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T11:07:31;38.88;;;34.85;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T11:10:02;39.25;;;35.30;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T11:12:34;39.63;;;35.33;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T11:15:05;40.15;;;36.03;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T11:17:36;41.38;;;35.72;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T11:20:09;41.03;;;36.85;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T11:22:40;39.58;;;35.45;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T11:25:11;36.05;;;32.17;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T11:27:42;37.67;;;33.65;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T11:30:13;39.08;;;34.85;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T11:32:44;42.10;;;35.67;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T11:35:16;41.67;;;37.13;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T11:37:47;42.55;;;36.35;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T11:40:18;41.65;;;37.17;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T11:42:49;47.30;;;37.42;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T11:45:21;43.47;;;39.08;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T11:47:52;44.25;;;39.50;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T11:50:24;44.55;;;39.85;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T11:53:02;46.45;;;41.55;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T11:55:32;46.78;;;42.08;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T11:58:03;45.53;;;40.50;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T12:00:34;47.10;;;42.28;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T12:03:05;47.38;;;42.90;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T12:05:38;44.90;;;40.67;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T12:08:08;46.42;;;42.17;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T12:10:39;46.70;;;42.28;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T12:13:10;50.40;;;45.63;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T12:15:41;50.13;;;45.53;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T12:18:12;52.15;;;47.30;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T12:20:44;53.97;;;49.10;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T12:23:15;54.67;;;49.67;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T12:25:46;56.08;;;50.92;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T12:28:17;56.33;;;50.88;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T12:30:49;55.38;;;50.35;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T12:33:20;57.67;;;52.28;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T12:35:53;56.40;;;50.58;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T12:38:23;59.40;;;54.22;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T12:40:54;54.10;;;49.28;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T12:43:25;57.67;;;52.58;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T12:45:55;54.92;;;50.00;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T12:48:26;56.42;;;51.28;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T12:50:59;61.90;;;56.30;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T12:53:30;57.78;;;52.58;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T12:56:01;61.47;;;56.08;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T12:58:31;61.38;;;55.80;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T13:01:02;57.05;;;52.08;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T13:03:33;61.40;;;56.33;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T13:06:05;65.00;;;59.60;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T13:08:36;66.45;;;61.05;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T13:11:07;76.22;;;70.10;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T13:13:38;78.30;;;72.10;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T13:16:09;71.50;;;65.63;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T13:18:40;73.22;;;67.55;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T13:21:13;74.38;;;68.35;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T13:23:43;77.22;;;71.15;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T13:26:14;90.88;;;83.53;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T13:28:45;82.15;;;75.80;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T13:31:16;85.57;;;79.28;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T13:33:46;83.70;;;77.10;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T13:36:20;89.85;;;82.82;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T13:38:51;84.15;;;77.95;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T13:41:22;98.47;;;90.70;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T13:43:53;86.78;;;80.07;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T13:46:24;91.93;;;85.10;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T13:48:54;93.18;;;86.30;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T13:51:27;101.72;;;94.30;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T13:53:58;97.35;;;90.22;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T13:56:28;105.20;;;97.55;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T13:58:59;111.30;;;103.10;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T14:01:30;118.07;;;109.63;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T14:04:01;118.55;;;109.90;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T14:06:33;132.75;;;123.10;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T14:09:04;138.13;;;128.30;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T14:11:35;143.05;;;132.38;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T14:14:06;151.82;;;141.18;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T14:16:37;154.27;;;143.45;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T14:19:07;170.38;;;158.32;;
20802;SDS011;10562;-33.856;151.182;2023-06-22T14:21:41;188.48;;;175.55;;