sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29777;DHT22;16677;52.224;7.484;2023-07-20T00:02:44;16.90;25.10
29777;DHT22;16677;52.224;7.484;2023-07-20T00:05:11;17.00;27.20
29777;DHT22;16677;52.224;7.484;2023-07-20T00:07:38;17.00;25.20
29777;DHT22;16677;52.224;7.484;2023-07-20T00:10:06;17.00;21.50
29777;DHT22;16677;52.224;7.484;2023-07-20T00:12:34;16.90;21.40
29777;DHT22;16677;52.224;7.484;2023-07-20T00:15:01;17.00;23.80
29777;DHT22;16677;52.224;7.484;2023-07-20T00:17:29;16.90;33.70
29777;DHT22;16677;52.224;7.484;2023-07-20T00:19:59;16.90;41.00
29777;DHT22;16677;52.224;7.484;2023-07-20T00:22:26;17.00;41.80
29777;DHT22;16677;52.224;7.484;2023-07-20T00:24:53;16.90;49.00
29777;DHT22;16677;52.224;7.484;2023-07-20T00:27:20;16.90;46.40
29777;DHT22;16677;52.224;7.484;2023-07-20T00:29:48;16.90;52.50
29777;DHT22;16677;52.224;7.484;2023-07-20T00:32:15;16.90;54.10
29777;DHT22;16677;52.224;7.484;2023-07-20T00:34:42;16.90;54.90
29777;DHT22;16677;52.224;7.484;2023-07-20T00:37:10;16.80;54.40
29777;DHT22;16677;52.224;7.484;2023-07-20T00:39:37;16.90;49.30
29777;DHT22;16677;52.224;7.484;2023-07-20T00:42:05;16.80;56.20
29777;DHT22;16677;52.224;7.484;2023-07-20T00:44:33;16.80;59.80
29777;DHT22;16677;52.224;7.484;2023-07-20T00:47:00;16.70;66.60
29777;DHT22;16677;52.224;7.484;2023-07-20T00:49:27;16.70;76.60
29777;DHT22;16677;52.224;7.484;2023-07-20T00:51:55;16.60;83.70
29777;DHT22;16677;52.224;7.484;2023-07-20T00:54:22;16.60;88.20
29777;DHT22;16677;52.224;7.484;2023-07-20T00:56:50;16.60;90.40
29777;DHT22;16677;52.224;7.484;2023-07-20T00:59:19;16.60;87.20
29777;DHT22;16677;52.224;7.484;2023-07-20T01:01:47;16.60;89.10
29777;DHT22;16677;52.224;7.484;2023-07-20T01:04:14;16.70;79.80
29777;DHT22;16677;52.224;7.484;2023-07-20T01:12:05;16.50;89.50
29777;DHT22;16677;52.224;7.484;2023-07-20T01:14:35;16.60;91.30
29777;DHT22;16677;52.224;7.484;2023-07-20T01:17:03;16.50;93.80
29777;DHT22;16677;52.224;7.484;2023-07-20T01:19:31;16.50;93.80
29777;DHT22;16677;52.224;7.484;2023-07-20T01:27:48;16.60;96.10
29777;DHT22;16677;52.224;7.484;2023-07-20T01:33:21;16.40;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T01:35:57;16.30;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T01:38:26;16.10;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T01:40:53;16.00;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T01:43:21;15.90;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T01:45:48;16.00;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T01:48:16;15.90;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T01:50:43;15.70;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T01:53:11;15.70;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T01:55:38;15.50;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T01:58:06;15.40;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T02:00:33;15.30;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T02:03:00;15.20;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T02:05:27;15.10;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T02:07:55;15.10;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T02:10:22;15.20;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T02:12:49;15.10;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T02:15:17;15.00;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T02:17:45;14.90;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T02:20:13;15.00;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T02:22:40;14.90;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T02:25:08;14.90;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T02:27:36;14.90;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T02:30:05;14.90;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T02:32:33;14.90;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T02:35:01;15.00;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T02:37:30;15.00;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T02:39:57;14.90;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T02:42:25;14.90;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T02:44:53;14.90;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T02:47:20;15.00;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T02:49:47;15.00;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T02:52:15;14.90;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T02:54:42;15.00;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T02:57:09;14.90;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T02:59:37;14.90;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T03:02:04;14.90;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T03:04:31;15.10;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T03:06:58;14.90;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T03:09:26;15.00;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T03:11:54;14.90;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T03:14:21;14.90;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T03:16:48;15.00;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T03:19:15;15.00;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T03:21:43;14.90;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T03:24:10;15.00;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T03:26:37;15.10;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T03:29:05;15.00;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T03:31:33;15.10;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T03:34:00;15.00;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T03:36:28;14.90;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T03:38:55;14.90;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T03:41:22;14.80;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T03:43:49;14.80;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T03:46:17;14.90;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T03:48:44;15.00;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T03:51:11;15.00;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T03:53:38;14.90;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T03:56:05;15.00;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T03:58:33;15.00;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T04:01:00;15.00;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T04:03:27;14.90;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T04:05:55;14.90;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T04:08:25;14.90;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T04:10:53;14.90;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T04:13:20;14.80;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T04:15:47;14.90;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T04:18:14;15.10;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T04:20:42;15.30;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T04:23:10;15.80;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T04:25:39;15.60;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T04:28:07;15.50;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T04:30:38;15.40;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T04:33:06;15.40;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T04:35:52;15.80;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T04:38:21;16.40;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T04:40:49;16.30;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T04:43:17;17.10;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T04:45:45;16.70;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T04:48:14;16.60;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T04:50:45;16.30;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T04:53:13;15.90;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T04:55:40;15.70;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T04:58:08;15.40;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T05:00:37;15.30;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T05:03:05;15.10;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T05:05:33;15.20;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T05:08:00;15.10;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T05:10:27;15.30;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T05:12:55;15.30;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T05:15:22;15.60;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T05:17:49;15.70;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T05:20:16;15.90;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T05:22:44;15.90;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T05:25:11;15.90;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T05:27:39;15.90;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T05:30:07;15.80;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T05:32:35;15.60;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T05:35:02;15.50;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T05:37:30;15.60;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T05:39:57;15.90;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T05:42:25;15.70;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T05:44:52;15.70;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T05:47:21;15.70;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T05:49:48;15.60;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T05:52:15;15.80;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T05:54:42;15.50;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T05:57:10;15.60;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T05:59:37;15.60;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T06:02:05;15.70;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T06:04:34;15.70;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T06:07:02;15.60;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T06:12:03;15.70;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T06:14:31;15.90;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T06:16:58;16.10;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T06:19:26;16.10;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T06:21:54;15.90;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T06:24:21;16.30;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T06:26:48;16.50;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T06:29:16;16.30;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T06:31:43;16.60;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T06:34:10;16.50;99.90
29777;DHT22;16677;52.224;7.484;2023-07-20T06:36:37;16.00;30.40
29777;DHT22;16677;52.224;7.484;2023-07-20T06:39:05;16.10;69.20
29777;DHT22;16677;52.224;7.484;2023-07-20T06:41:35;16.30;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T06:44:05;16.50;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T06:46:33;16.50;21.70
29777;DHT22;16677;52.224;7.484;2023-07-20T06:49:00;16.20;31.30
29777;DHT22;16677;52.224;7.484;2023-07-20T06:51:30;16.50;26.10
29777;DHT22;16677;52.224;7.484;2023-07-20T06:53:57;16.70;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T06:56:25;16.60;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T06:58:53;16.70;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T07:01:20;17.30;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T07:03:50;17.40;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T07:06:21;17.50;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T07:08:50;17.70;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T07:11:21;17.60;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T07:13:49;17.50;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T07:16:18;17.90;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T07:18:50;17.70;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T07:21:18;17.50;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T07:23:46;17.70;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T07:26:14;17.70;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T07:28:41;18.30;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T07:31:09;17.70;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T07:33:36;17.30;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T07:36:04;16.80;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T07:38:31;17.20;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T07:41:18;17.40;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T07:43:45;17.60;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T07:46:13;17.60;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T07:48:41;18.40;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T07:51:09;18.80;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T07:53:36;19.00;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T07:56:07;18.70;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T07:58:35;19.30;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T08:01:02;19.80;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T08:03:29;19.60;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T08:05:57;18.80;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T08:08:25;18.70;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T08:10:53;18.70;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T08:13:22;18.30;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T08:15:50;18.60;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T08:18:19;18.80;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T08:20:46;19.20;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T08:23:14;19.20;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T08:25:41;19.10;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T08:28:14;19.50;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T08:30:43;19.90;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T08:33:17;19.40;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T08:35:47;19.00;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T08:38:15;19.60;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T08:40:45;20.10;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T08:43:14;19.10;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T08:45:46;19.00;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T08:48:15;18.70;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T08:50:44;18.70;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T08:53:14;19.20;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T08:55:46;19.60;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T08:58:17;20.10;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T09:00:45;20.20;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T09:03:14;20.20;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T09:05:42;20.00;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T09:08:09;19.70;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T09:10:36;20.30;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T09:13:04;19.90;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T09:15:34;19.60;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T09:18:02;19.80;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T09:20:32;21.10;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T09:23:04;20.90;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T09:25:33;19.80;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T09:28:02;19.20;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T09:30:31;19.20;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T09:33:00;19.40;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T09:35:28;19.30;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T09:38:08;19.80;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T09:40:38;20.80;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T09:43:10;20.30;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T09:45:41;21.40;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T09:48:12;21.10;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T09:50:51;20.50;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T09:53:20;20.20;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T09:55:48;19.60;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T09:58:16;20.00;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T10:00:44;20.00;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T10:03:21;19.40;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T10:05:56;20.20;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T10:08:25;20.20;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T10:10:59;20.40;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T10:13:30;20.50;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T10:16:03;19.50;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T10:18:52;19.30;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T10:21:26;19.70;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T10:23:57;19.80;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T10:26:26;19.70;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T10:28:54;19.70;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T10:31:23;19.60;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T10:33:51;19.80;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T10:36:25;19.80;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T10:38:58;20.10;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T10:41:37;20.50;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T10:44:08;21.10;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T10:49:12;22.20;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T10:51:48;21.40;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T10:56:44;21.00;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T10:59:19;21.00;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T11:02:08;21.40;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T11:07:07;20.80;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T11:09:36;21.10;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T11:12:16;20.80;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T11:14:57;21.60;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T11:17:32;21.70;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T11:20:01;21.70;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T11:22:33;21.60;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T11:25:00;22.30;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T11:27:28;21.60;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T11:29:56;21.70;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T11:32:24;22.10;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T11:34:52;22.90;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T11:37:19;22.30;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T11:39:46;22.20;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T11:42:15;22.50;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T11:44:45;23.20;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T11:47:12;23.10;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T11:49:42;23.00;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T11:52:11;22.50;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T11:54:43;22.80;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T11:57:19;22.80;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T11:59:56;22.80;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T12:02:27;22.80;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T12:04:54;23.10;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T12:07:22;23.70;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T12:10:06;22.90;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T12:12:34;21.60;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T12:15:26;20.90;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T12:17:58;19.90;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T12:20:35;19.00;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T12:23:12;18.90;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T12:25:42;19.60;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T12:28:13;19.50;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T12:30:45;18.80;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T12:33:13;18.70;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T12:35:44;18.50;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T12:38:11;18.20;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T12:40:38;18.10;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T12:43:07;18.20;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T12:45:36;18.40;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T12:48:03;18.50;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T12:50:30;18.20;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T12:53:04;18.20;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T12:55:34;18.40;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T12:58:03;18.30;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T13:00:32;18.90;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T13:02:59;18.60;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T13:05:35;19.30;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T13:08:05;19.00;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T13:10:36;19.50;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T13:13:05;19.20;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T13:15:42;19.20;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T13:18:10;19.00;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T13:20:39;19.00;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T13:23:07;19.60;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T13:25:34;19.40;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T13:28:02;19.40;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T13:30:29;19.90;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T13:32:56;19.90;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T13:35:24;20.30;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T13:37:51;19.60;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T13:40:18;19.60;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T13:42:46;19.40;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T13:45:13;19.50;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T13:47:41;20.10;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T13:50:12;20.60;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T13:52:52;20.60;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T13:55:39;20.80;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T13:58:10;20.90;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T14:00:39;20.90;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T14:03:07;20.80;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T14:05:39;20.80;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T14:08:09;21.00;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T14:10:36;21.30;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T14:13:08;20.90;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T14:15:36;21.40;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T14:18:03;20.70;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T14:20:31;20.80;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T14:22:58;21.40;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T14:25:25;21.50;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T14:27:55;21.90;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T14:30:22;22.20;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T14:32:50;22.00;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T14:35:18;22.40;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T14:37:45;22.90;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T14:40:13;22.90;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T14:42:41;22.80;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T14:45:08;22.90;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T14:47:35;22.10;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T14:50:05;21.90;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T14:52:33;21.80;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T14:55:01;22.10;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T14:57:28;22.30;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T14:59:55;22.30;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T15:02:23;21.70;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T15:04:52;21.90;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T15:07:21;22.10;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T15:09:51;22.40;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T15:12:19;21.70;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T15:15:02;21.40;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T15:17:33;21.30;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T15:20:05;21.10;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T15:22:34;20.90;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T15:25:03;20.90;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T15:27:31;21.00;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T15:30:00;21.10;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T15:32:33;21.10;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T15:35:07;21.40;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T15:37:43;21.40;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T15:40:12;21.30;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T15:42:39;21.80;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T15:45:07;21.60;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T15:47:35;20.90;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T15:50:03;20.90;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T15:52:31;20.80;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T15:54:59;20.90;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T15:57:26;21.40;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T15:59:53;21.90;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T16:02:20;22.50;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T16:04:48;22.90;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T16:07:18;24.00;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T16:09:45;23.80;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T16:12:12;23.20;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T16:14:40;22.60;1.00
29777;DHT22;16677;52.224;7.484;2023-07-20T16:17:12;22.70;1.00