sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72123;SDS011;63818;37.134;-8.548;2023-02-12T00:01:14;24.7;;;6.8;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T00:06:08;24.2;;;7.0;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T00:10:55;22.4;;;6.5;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T00:15:42;19.4;;;6.5;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T00:20:30;19.8;;;7.5;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T00:25:18;21.2;;;7.7;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T00:30:05;22.1;;;7.4;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T00:34:54;21.5;;;7.5;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T00:39:41;22.3;;;7.4;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T00:44:29;23.6;;;7.4;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T00:49:16;23.6;;;7.8;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T00:54:04;23.1;;;7.8;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T00:58:51;26.6;;;7.6;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T01:03:47;25.9;;;7.6;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T01:08:33;21.0;;;7.6;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T01:13:22;21.1;;;7.5;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T01:18:08;21.5;;;6.9;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T01:22:55;20.0;;;6.5;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T01:27:41;24.2;;;6.8;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T01:32:29;26.8;;;7.1;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T01:37:20;22.5;;;7.0;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T01:42:05;25.8;;;7.3;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T01:46:58;28.2;;;7.5;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T01:51:51;23.0;;;7.1;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T01:56:42;19.2;;;6.9;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T02:01:31;17.6;;;6.4;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T02:06:19;18.9;;;6.3;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T02:11:13;20.0;;;7.1;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T02:16:10;24.4;;;7.4;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T02:21:54;24.0;;;6.8;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T02:27:20;23.0;;;6.7;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T02:32:11;25.7;;;6.5;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T02:37:03;24.4;;;6.5;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T02:41:58;24.3;;;6.6;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T02:46:48;22.6;;;6.3;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T02:51:40;25.1;;;7.0;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T02:56:37;24.6;;;7.3;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T03:01:27;22.2;;;7.1;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T03:06:19;21.9;;;6.5;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T03:11:16;19.4;;;6.1;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T03:16:06;18.9;;;6.4;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T03:20:56;18.0;;;6.2;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T03:25:48;21.7;;;6.2;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T03:30:43;21.5;;;6.3;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T03:35:36;16.7;;;7.1;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T03:40:30;17.5;;;7.6;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T03:45:21;22.2;;;7.0;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T03:50:24;25.5;;;7.1;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T03:55:17;22.0;;;7.2;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T04:00:08;23.4;;;7.0;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T04:04:56;25.0;;;7.7;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T04:09:44;23.5;;;7.6;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T04:14:35;27.1;;;6.5;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T04:19:38;26.2;;;6.6;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T04:24:34;25.5;;;7.4;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T04:29:27;25.7;;;7.4;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T04:34:22;25.4;;;6.7;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T04:39:19;31.1;;;6.6;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T04:44:15;29.9;;;7.1;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T04:49:02;32.1;;;7.4;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T04:53:58;33.9;;;7.2;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T04:58:46;29.4;;;7.1;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T05:03:39;31.2;;;7.3;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T05:08:25;33.0;;;7.3;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T05:13:10;27.1;;;7.1;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T05:17:59;29.5;;;7.4;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T05:22:51;34.9;;;7.6;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T05:27:39;28.5;;;7.4;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T05:32:25;28.4;;;7.7;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T05:37:16;34.4;;;8.0;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T05:42:04;30.0;;;7.8;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T05:46:50;28.4;;;7.7;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T05:51:37;29.8;;;7.6;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T05:56:26;27.7;;;7.9;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T06:01:15;23.9;;;7.4;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T06:06:02;18.1;;;6.6;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T06:10:51;26.0;;;6.8;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T06:15:39;19.8;;;6.7;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T06:20:25;21.2;;;6.8;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T06:25:15;20.9;;;6.8;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T06:30:01;20.9;;;6.9;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T06:34:47;20.2;;;6.8;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T06:39:33;24.3;;;6.4;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T06:44:25;26.1;;;6.6;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T06:49:13;22.4;;;6.3;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T06:53:59;21.5;;;6.2;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T06:58:45;23.0;;;6.9;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T07:03:32;11.1;;;6.4;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T07:08:18;15.9;;;6.1;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T07:13:06;18.7;;;6.6;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T07:17:52;20.6;;;7.0;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T07:22:38;31.0;;;7.5;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T07:27:24;30.5;;;7.1;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T07:32:10;26.0;;;7.5;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T07:36:57;27.9;;;7.9;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T07:41:43;24.4;;;6.4;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T07:46:32;22.3;;;6.5;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T07:51:21;22.8;;;7.2;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T07:56:09;19.2;;;6.8;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T08:00:56;15.4;;;6.6;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T08:05:42;14.9;;;6.5;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T08:10:28;24.6;;;7.0;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T08:15:17;22.7;;;7.0;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T08:20:03;21.7;;;6.9;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T08:24:49;18.4;;;6.9;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T08:29:35;19.6;;;7.4;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T08:34:23;21.1;;;7.5;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T08:39:10;20.6;;;6.9;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T08:43:58;21.7;;;6.9;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T08:48:45;21.6;;;6.9;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T08:53:38;21.2;;;7.1;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T08:58:27;21.5;;;7.4;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T09:03:19;22.6;;;7.2;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T09:08:11;25.5;;;7.4;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T09:12:59;21.9;;;6.9;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T09:17:51;18.8;;;6.5;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T09:22:40;17.7;;;6.5;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T09:27:25;14.1;;;7.0;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T09:32:15;16.9;;;7.4;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T09:37:04;23.5;;;7.2;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T09:42:13;28.1;;;7.3;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T09:47:08;23.3;;;7.0;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T09:52:00;23.4;;;7.3;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T09:56:47;21.0;;;7.4;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T10:01:42;15.1;;;7.3;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T10:06:34;19.5;;;7.3;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T10:11:31;27.4;;;7.5;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T10:16:30;29.1;;;8.0;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T10:21:41;29.8;;;8.2;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T10:26:34;28.7;;;7.9;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T10:31:26;26.5;;;7.5;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T10:36:20;23.7;;;7.1;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T10:41:19;19.9;;;7.6;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T10:46:07;23.2;;;8.2;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T10:51:09;29.3;;;8.1;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T10:56:09;29.2;;;7.4;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T11:00:59;24.3;;;7.0;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T11:05:46;25.3;;;7.4;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T11:10:39;23.0;;;7.6;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T11:15:28;18.2;;;6.9;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T11:20:21;22.1;;;6.5;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T11:25:13;21.7;;;7.2;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T11:30:19;24.6;;;7.6;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T11:35:11;27.2;;;8.8;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T11:39:57;25.7;;;8.9;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T11:44:47;26.8;;;7.4;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T11:49:39;24.3;;;7.1;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T11:54:31;21.3;;;7.2;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T11:59:43;19.8;;;7.4;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T12:04:35;20.2;;;7.3;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T12:09:24;21.8;;;7.0;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T12:14:19;24.2;;;7.2;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T12:19:31;26.2;;;7.5;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T12:24:23;36.5;;;7.8;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T12:29:18;18.8;;;7.5;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T12:34:11;16.7;;;7.2;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T12:39:02;19.9;;;7.4;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T12:43:59;22.4;;;7.4;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T12:49:12;22.6;;;7.6;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T12:54:23;27.8;;;8.0;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T12:59:28;25.8;;;7.6;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T13:10:12;20.5;;;7.8;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T13:15:04;22.3;;;7.7;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T13:20:00;26.3;;;8.1;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T13:24:53;24.2;;;7.5;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T13:29:43;19.9;;;8.0;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T13:34:33;21.8;;;8.3;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T13:39:26;22.4;;;7.5;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T13:44:17;25.8;;;7.5;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T13:49:15;27.0;;;7.4;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T13:54:09;26.0;;;7.4;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T13:59:03;26.1;;;7.6;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T14:03:54;21.4;;;7.4;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T14:08:40;18.8;;;7.8;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T14:13:29;34.3;;;8.4;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T14:18:24;27.7;;;8.0;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T14:23:22;23.2;;;7.7;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T14:28:19;27.1;;;7.7;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T14:45:34;34.5;;;7.4;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T14:50:27;15.6;;;7.2;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T14:55:19;15.6;;;7.4;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T15:00:18;27.9;;;7.6;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T15:05:12;14.8;;;7.3;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T15:10:04;16.6;;;7.5;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T15:15:00;23.2;;;7.4;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T15:20:01;23.1;;;7.4;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T15:25:09;18.8;;;7.2;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T15:30:16;19.6;;;6.5;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T15:35:04;22.5;;;6.9;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T15:40:04;25.9;;;7.6;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T15:44:51;25.3;;;7.3;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T15:49:42;23.9;;;7.1;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T15:54:30;27.0;;;7.1;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T15:59:19;25.9;;;7.2;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T16:04:07;21.8;;;7.7;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T16:09:00;31.8;;;7.2;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T16:13:52;29.9;;;7.0;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T16:18:42;34.6;;;8.2;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T16:23:29;31.6;;;8.1;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T16:28:19;26.4;;;7.5;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T16:33:32;23.1;;;7.2;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T16:38:38;25.1;;;6.8;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T16:43:27;27.3;;;7.5;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T16:48:17;27.7;;;7.8;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T16:53:07;24.8;;;7.0;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T16:58:14;20.9;;;6.6;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T17:03:00;22.1;;;6.9;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T17:07:47;21.1;;;7.0;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T17:12:33;22.8;;;6.9;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T17:17:26;13.0;;;6.9;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T17:22:16;15.7;;;6.7;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T17:27:05;19.1;;;7.5;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T17:31:51;23.0;;;8.0;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T17:36:38;23.7;;;7.4;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T17:41:25;25.9;;;7.3;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T17:46:12;26.0;;;7.4;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T17:51:03;23.7;;;7.8;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T17:55:53;33.2;;;8.7;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T18:00:41;37.0;;;8.8;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T18:05:27;37.5;;;8.5;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T18:10:13;22.4;;;8.6;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T18:15:00;27.1;;;8.3;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T18:19:48;29.0;;;8.2;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T18:24:34;22.2;;;7.9;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T18:29:21;18.2;;;7.9;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T18:34:06;28.5;;;8.2;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T18:38:53;28.5;;;8.7;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T18:43:39;33.6;;;9.3;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T18:48:28;30.0;;;9.1;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T18:53:14;26.4;;;9.2;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T18:58:00;26.0;;;9.3;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T19:02:46;28.9;;;9.3;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T19:07:32;30.9;;;9.4;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T19:12:18;30.2;;;10.1;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T19:17:04;28.9;;;12.3;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T19:21:50;27.5;;;12.7;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T19:26:36;34.2;;;12.9;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T19:31:23;38.8;;;14.3;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T19:36:11;37.6;;;14.6;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T19:41:02;49.4;;;16.4;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T19:45:49;50.8;;;16.2;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T19:50:35;37.3;;;14.3;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T19:55:21;40.0;;;14.7;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T20:00:08;42.6;;;14.7;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T20:04:56;33.9;;;13.3;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T20:09:42;31.5;;;11.7;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T20:14:31;16.9;;;10.5;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T20:19:21;16.9;;;10.3;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T20:24:09;30.7;;;10.2;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T20:28:57;31.2;;;10.8;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T20:33:44;33.6;;;11.2;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T20:38:32;33.4;;;11.0;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T20:43:20;33.1;;;11.4;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T20:48:09;27.5;;;11.6;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T20:52:57;22.6;;;11.2;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T20:57:47;25.4;;;10.8;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T21:02:33;27.7;;;10.3;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T21:07:21;32.3;;;10.2;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T21:12:08;37.0;;;12.2;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T21:16:54;34.5;;;13.8;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T21:21:41;35.6;;;12.9;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T21:26:31;32.9;;;11.8;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T21:31:18;30.8;;;11.9;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T21:36:07;28.4;;;11.0;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T21:40:55;26.4;;;9.5;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T21:45:52;24.8;;;8.9;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T21:50:38;24.1;;;9.4;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T21:55:29;32.1;;;9.7;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T22:00:18;28.4;;;9.6;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T22:05:06;27.7;;;9.3;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T22:09:56;29.7;;;8.8;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T22:14:42;30.6;;;9.1;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T22:19:31;32.2;;;9.2;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T22:24:18;24.8;;;8.8;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T22:29:09;24.2;;;8.6;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T22:33:58;23.8;;;8.9;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T22:38:50;21.4;;;9.1;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T22:43:37;22.6;;;9.2;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T22:48:25;22.6;;;9.2;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T22:53:16;24.7;;;9.5;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T22:58:08;28.8;;;9.9;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T23:02:53;28.5;;;10.3;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T23:07:42;24.9;;;9.9;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T23:12:28;24.8;;;9.8;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T23:17:16;23.5;;;10.5;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T23:22:02;23.6;;;10.7;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T23:26:48;30.4;;;11.1;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T23:31:34;34.5;;;11.5;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T23:36:20;29.6;;;10.7;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T23:41:06;24.7;;;9.4;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T23:45:58;29.3;;;9.7;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T23:50:45;32.9;;;10.1;;
72123;SDS011;63818;37.134;-8.548;2023-02-12T23:55:34;31.2;;;10.2;;
