sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38400;BME280;24180;42.676;23.320;2023-05-12T00:00:21;94998.53;;;10.01;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T00:02:46;94971.00;;;9.81;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T00:05:12;94972.88;;;9.69;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T00:07:37;94968.53;;;9.70;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T00:10:03;94996.31;;;9.87;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T00:12:29;94993.34;;;9.82;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T00:14:55;94980.00;;;9.86;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T00:17:20;94971.28;;;9.78;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T00:19:46;94982.16;;;9.81;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T00:22:12;94969.91;;;9.74;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T00:24:38;94987.34;;;9.91;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T00:27:05;94964.94;;;9.52;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T00:29:31;95002.97;;;9.80;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T00:31:57;94965.25;;;9.58;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T00:34:22;94997.69;;;9.81;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T00:36:47;94961.94;;;9.47;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T00:39:13;94971.59;;;9.45;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T00:41:38;94992.16;;;9.56;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T00:44:04;94989.16;;;9.51;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T00:46:29;94979.53;;;9.22;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T00:48:56;94998.47;;;9.32;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T00:51:24;94998.19;;;9.26;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T00:53:50;94973.50;;;9.12;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T00:56:18;95000.22;;;9.22;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T00:58:44;94993.06;;;9.15;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T01:01:10;94972.38;;;9.05;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T01:03:35;95006.25;;;9.12;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T01:06:26;94998.25;;;9.15;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T01:08:54;94997.69;;;9.11;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T01:11:19;95000.31;;;8.90;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T01:13:46;95005.41;;;8.81;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T01:16:14;94975.16;;;8.62;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T01:18:42;94977.91;;;8.50;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T01:21:14;94976.06;;;8.40;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T01:23:43;94970.59;;;8.34;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T01:26:11;94989.91;;;8.39;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T01:28:37;94994.03;;;8.31;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T01:31:06;94986.78;;;8.25;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T01:33:33;94983.69;;;8.10;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T01:35:58;94990.97;;;8.05;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T01:38:25;94968.38;;;7.86;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T01:40:50;94990.63;;;7.98;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T01:43:16;94981.78;;;7.80;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T01:45:41;94986.22;;;7.89;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T01:48:07;94983.63;;;7.78;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T01:50:32;94976.25;;;7.85;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T01:52:58;94982.00;;;7.88;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T01:55:23;94979.09;;;7.82;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T01:57:49;94984.47;;;7.79;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T02:00:14;94945.41;;;7.51;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T02:02:40;94956.38;;;7.65;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T02:05:07;94971.13;;;7.74;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T02:07:33;94963.56;;;7.61;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T02:09:58;94966.94;;;7.50;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T02:12:24;94953.50;;;7.47;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T02:14:49;94980.06;;;7.70;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T02:17:15;94920.75;;;7.27;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T02:19:41;94950.81;;;7.48;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T02:22:07;94950.47;;;7.42;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T02:24:32;94957.25;;;7.43;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T02:26:57;94927.63;;;7.26;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T02:29:23;94968.94;;;7.47;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T02:31:48;94940.50;;;7.26;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T02:34:13;94963.34;;;7.42;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T02:36:39;94967.91;;;7.49;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T02:39:04;94978.22;;;7.49;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T02:41:30;94942.53;;;7.34;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T02:43:55;94958.50;;;7.60;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T02:46:21;94939.34;;;7.30;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T02:48:46;94941.69;;;7.33;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T02:51:12;94938.63;;;7.39;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T02:53:37;94965.19;;;7.62;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T02:56:02;94937.81;;;7.39;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T02:58:28;94951.84;;;7.57;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T03:00:53;94972.00;;;7.52;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T03:03:19;94973.88;;;7.50;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T03:05:44;94977.03;;;7.42;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T03:08:10;94972.84;;;7.41;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T03:10:35;94959.72;;;7.44;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T03:13:02;94963.34;;;7.42;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T03:15:27;94957.81;;;7.46;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T03:17:52;94965.94;;;7.42;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T03:20:18;94946.38;;;7.39;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T03:22:44;94972.81;;;7.52;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T03:25:10;94980.53;;;7.52;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T03:27:36;94950.84;;;7.37;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T03:30:02;94981.84;;;7.58;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T03:32:29;94986.84;;;7.60;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T03:34:55;94950.13;;;7.35;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T03:37:20;94996.47;;;7.58;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T03:39:46;94979.63;;;7.53;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T03:42:12;94960.88;;;7.40;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T03:44:38;94994.25;;;7.53;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T03:47:03;94962.53;;;7.41;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T03:49:29;94985.69;;;7.52;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T03:51:54;94993.56;;;7.40;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T03:54:20;94989.22;;;7.40;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T03:56:45;94986.63;;;7.51;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T03:59:10;94971.53;;;7.36;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T04:01:36;94969.19;;;7.44;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T04:04:02;94970.25;;;7.41;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T04:06:27;94996.69;;;7.54;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T04:08:53;94978.06;;;7.51;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T04:11:18;94988.72;;;7.69;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T04:13:44;95001.81;;;7.77;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T04:16:09;95007.19;;;7.85;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T04:18:34;94984.97;;;7.73;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T04:21:00;94998.97;;;7.91;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T04:23:27;94976.63;;;7.80;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T04:25:52;95006.28;;;8.07;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T04:28:18;94987.00;;;8.01;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T04:30:43;95006.41;;;8.16;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T04:33:09;95010.69;;;8.27;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T04:35:34;94978.28;;;8.13;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T04:38:00;94974.50;;;8.17;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T04:40:26;94999.41;;;8.39;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T04:42:52;94998.63;;;8.38;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T04:45:18;95000.59;;;8.35;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T04:47:43;94999.09;;;8.32;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T04:50:09;94989.25;;;8.26;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T04:52:35;95019.69;;;8.43;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T04:55:01;95005.13;;;8.42;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T04:57:26;95002.31;;;8.45;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T04:59:52;95015.28;;;8.55;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T05:02:18;94986.38;;;8.40;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T05:04:43;95009.06;;;8.58;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T05:07:08;95006.34;;;8.59;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T05:09:34;95018.44;;;8.59;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T05:11:59;95022.75;;;8.69;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T05:14:25;95022.78;;;8.79;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T05:16:51;95003.53;;;8.62;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T05:19:16;95019.00;;;8.83;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T05:21:42;95029.41;;;8.92;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T05:24:07;95024.88;;;9.06;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T05:26:33;95033.66;;;9.03;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T05:28:59;95022.13;;;9.07;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T05:31:24;95022.13;;;9.07;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T05:33:53;95025.06;;;9.23;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T05:36:19;95036.13;;;9.25;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T05:38:45;95019.69;;;9.06;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T05:41:11;95014.16;;;9.10;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T05:43:36;95014.78;;;9.03;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T05:46:02;95044.69;;;9.26;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T05:48:27;95008.63;;;9.24;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T05:50:53;95018.16;;;9.24;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T05:53:19;95050.78;;;9.46;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T05:55:46;95050.41;;;9.60;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T05:58:13;95024.81;;;9.57;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T06:00:40;95051.78;;;9.64;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T06:03:06;95026.94;;;9.42;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T06:05:32;95024.66;;;9.49;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T06:07:57;95038.28;;;9.51;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T06:10:23;95021.94;;;9.50;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T06:12:48;95055.63;;;9.79;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T06:15:14;95058.38;;;9.87;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T06:17:40;95036.31;;;9.73;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T06:20:06;95069.31;;;10.00;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T06:22:32;95071.44;;;10.16;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T06:24:59;95027.09;;;9.90;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T06:27:24;95070.38;;;10.18;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T06:29:50;95076.75;;;10.24;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T06:32:15;95077.34;;;10.37;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T06:34:41;95054.16;;;10.36;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T06:37:06;95075.84;;;10.54;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T06:39:32;95046.28;;;10.37;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T06:41:57;95083.09;;;10.50;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T06:44:22;95090.69;;;10.52;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T06:46:49;95096.16;;;10.49;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T06:49:14;95093.44;;;10.50;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T06:51:40;95097.09;;;10.48;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T06:54:05;95104.47;;;10.43;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T06:56:31;95080.31;;;10.32;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T06:58:57;95063.97;;;10.32;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T07:01:29;95092.34;;;10.72;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T07:03:55;95066.97;;;10.27;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T07:06:20;95079.91;;;10.27;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T07:08:46;95100.50;;;10.39;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T07:11:13;95076.53;;;10.46;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T07:13:49;95029.44;;;10.12;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T07:16:15;95072.97;;;10.38;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T07:18:41;95083.63;;;10.54;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T07:21:07;95094.53;;;10.67;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T07:23:33;95103.69;;;10.71;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T07:26:00;95092.63;;;10.78;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T07:28:31;95102.56;;;10.54;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T07:30:59;95099.97;;;10.64;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T07:33:25;95098.88;;;10.76;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T07:35:50;95093.03;;;10.93;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T07:38:16;95076.25;;;10.97;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T07:40:41;95103.22;;;11.33;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T07:43:07;95091.19;;;11.32;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T07:45:32;95095.13;;;11.46;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T07:47:58;95086.25;;;11.48;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T07:50:23;95079.22;;;11.68;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T07:52:50;95092.00;;;11.89;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T07:55:17;95106.50;;;12.18;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T07:57:42;95074.22;;;12.03;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T08:00:09;95096.38;;;12.60;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T08:02:38;95096.03;;;12.73;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T08:05:05;95081.78;;;12.77;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T08:07:31;95096.25;;;12.97;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T08:09:56;95072.44;;;13.20;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T08:12:21;95091.50;;;13.54;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T08:14:47;95080.72;;;13.49;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T08:17:12;95074.66;;;13.92;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T08:19:38;95085.13;;;14.50;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T08:22:03;95099.00;;;14.59;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T08:24:29;95107.69;;;14.33;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T08:26:55;95107.09;;;14.39;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T08:29:20;95099.84;;;14.33;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T08:31:46;95108.28;;;14.19;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T08:34:11;95109.69;;;14.39;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T08:36:40;95087.41;;;14.53;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T08:39:06;95091.84;;;14.77;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T08:44:04;95079.47;;;14.71;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T08:46:30;95082.06;;;14.63;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T08:48:58;95083.16;;;14.44;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T08:51:27;95079.09;;;14.49;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T08:53:54;95104.69;;;14.54;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T08:56:20;95088.09;;;14.55;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T08:58:46;95094.16;;;14.30;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T09:01:13;95085.28;;;14.57;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T09:03:40;95060.38;;;14.46;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T09:06:07;95109.41;;;14.59;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T09:08:33;95047.66;;;14.35;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T09:10:59;95105.72;;;14.85;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T09:13:36;95091.41;;;15.06;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T09:16:03;95068.09;;;14.72;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T09:19:03;95088.75;;;14.73;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T09:21:28;95061.81;;;14.40;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T09:23:58;95061.69;;;14.50;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T09:26:26;95087.47;;;14.77;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T09:28:53;95061.03;;;14.48;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T09:31:22;95064.16;;;14.60;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T09:33:49;95062.03;;;14.55;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T09:36:18;95087.72;;;14.42;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T09:38:44;95075.06;;;14.63;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T09:41:09;95085.31;;;14.73;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T09:43:35;95074.75;;;14.82;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T09:46:04;95087.81;;;14.90;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T09:48:30;95058.59;;;14.63;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T09:50:56;95077.69;;;14.71;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T09:53:22;95081.16;;;15.12;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T09:55:48;95060.44;;;15.03;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T09:58:15;95072.78;;;15.33;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T10:00:42;95083.91;;;15.59;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T10:03:15;95059.75;;;15.41;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T10:05:59;95079.31;;;15.69;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T10:08:33;95076.59;;;16.02;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T10:11:03;95075.59;;;16.11;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T10:13:30;95043.63;;;16.09;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T10:15:56;95040.19;;;16.70;100.00
38400;BME280;24180;42.676;23.320;2023-05-12T10:18:23;95065.75;;;17.28;97.14
38400;BME280;24180;42.676;23.320;2023-05-12T10:20:50;95055.72;;;17.17;91.18
38400;BME280;24180;42.676;23.320;2023-05-12T10:23:17;95068.28;;;16.76;93.65
38400;BME280;24180;42.676;23.320;2023-05-12T10:25:43;95035.66;;;16.87;94.07
38400;BME280;24180;42.676;23.320;2023-05-12T10:28:09;95056.03;;;17.37;90.17
38400;BME280;24180;42.676;23.320;2023-05-12T10:30:37;95059.91;;;17.78;86.22
38400;BME280;24180;42.676;23.320;2023-05-12T10:33:03;95064.06;;;17.72;87.90
38400;BME280;24180;42.676;23.320;2023-05-12T10:35:37;95032.28;;;17.61;87.07
38400;BME280;24180;42.676;23.320;2023-05-12T10:38:13;95047.78;;;17.62;86.85
38400;BME280;24180;42.676;23.320;2023-05-12T10:41:01;95054.84;;;17.91;85.79
38400;BME280;24180;42.676;23.320;2023-05-12T10:43:28;95052.47;;;17.82;86.82
38400;BME280;24180;42.676;23.320;2023-05-12T10:48:58;95047.97;;;18.70;82.88
38400;BME280;24180;42.676;23.320;2023-05-12T10:51:26;95044.88;;;19.30;79.95
38400;BME280;24180;42.676;23.320;2023-05-12T10:53:59;95041.03;;;19.26;73.93
38400;BME280;24180;42.676;23.320;2023-05-12T10:59:19;95035.94;;;18.97;79.40
38400;BME280;24180;42.676;23.320;2023-05-12T11:02:11;95037.53;;;20.02;72.90
38400;BME280;24180;42.676;23.320;2023-05-12T11:07:08;95024.53;;;19.53;68.35
38400;BME280;24180;42.676;23.320;2023-05-12T11:09:42;95018.47;;;19.32;77.01
38400;BME280;24180;42.676;23.320;2023-05-12T11:12:09;95019.97;;;19.69;73.08
38400;BME280;24180;42.676;23.320;2023-05-12T11:14:36;95048.72;;;19.77;71.61
38400;BME280;24180;42.676;23.320;2023-05-12T11:17:02;95027.66;;;19.21;77.02
38400;BME280;24180;42.676;23.320;2023-05-12T11:19:29;95032.19;;;18.34;77.32
38400;BME280;24180;42.676;23.320;2023-05-12T11:21:54;95027.56;;;18.00;79.52
38400;BME280;24180;42.676;23.320;2023-05-12T11:24:20;95035.22;;;18.02;84.45
38400;BME280;24180;42.676;23.320;2023-05-12T11:26:46;95053.97;;;17.47;86.70
38400;BME280;24180;42.676;23.320;2023-05-12T11:29:19;95050.28;;;17.56;87.45
38400;BME280;24180;42.676;23.320;2023-05-12T11:31:52;95036.16;;;17.27;93.02
38400;BME280;24180;42.676;23.320;2023-05-12T11:34:22;95041.22;;;17.44;90.66
38400;BME280;24180;42.676;23.320;2023-05-12T11:36:50;95055.06;;;17.52;87.00
38400;BME280;24180;42.676;23.320;2023-05-12T11:39:17;95062.69;;;17.62;88.66
38400;BME280;24180;42.676;23.320;2023-05-12T11:41:43;95062.72;;;17.39;89.13
38400;BME280;24180;42.676;23.320;2023-05-12T11:44:20;95035.91;;;17.00;88.43
38400;BME280;24180;42.676;23.320;2023-05-12T11:49:27;95032.47;;;16.99;90.84
38400;BME280;24180;42.676;23.320;2023-05-12T11:51:59;95059.03;;;16.88;90.78
38400;BME280;24180;42.676;23.320;2023-05-12T11:54:27;95029.19;;;16.97;88.29
38400;BME280;24180;42.676;23.320;2023-05-12T11:56:54;95054.78;;;17.10;90.76
38400;BME280;24180;42.676;23.320;2023-05-12T11:59:31;95019.59;;;16.90;93.00
38400;BME280;24180;42.676;23.320;2023-05-12T12:01:58;95032.31;;;17.01;90.03
38400;BME280;24180;42.676;23.320;2023-05-12T12:04:50;95062.56;;;16.95;90.40
38400;BME280;24180;42.676;23.320;2023-05-12T12:07:15;95057.38;;;17.10;87.77
38400;BME280;24180;42.676;23.320;2023-05-12T12:09:41;95028.66;;;17.02;90.04
38400;BME280;24180;42.676;23.320;2023-05-12T12:12:09;95057.53;;;17.31;90.04
38400;BME280;24180;42.676;23.320;2023-05-12T12:14:36;95021.34;;;17.35;89.34
38400;BME280;24180;42.676;23.320;2023-05-12T12:17:03;95035.22;;;17.58;86.76
38400;BME280;24180;42.676;23.320;2023-05-12T12:19:28;95036.03;;;17.58;87.44
38400;BME280;24180;42.676;23.320;2023-05-12T12:21:55;95062.09;;;17.37;84.59
38400;BME280;24180;42.676;23.320;2023-05-12T12:24:21;95043.41;;;17.40;85.87
38400;BME280;24180;42.676;23.320;2023-05-12T12:26:47;95038.69;;;17.36;84.30
38400;BME280;24180;42.676;23.320;2023-05-12T12:29:12;95051.34;;;17.47;82.59
38400;BME280;24180;42.676;23.320;2023-05-12T12:31:38;95045.44;;;17.30;85.43
38400;BME280;24180;42.676;23.320;2023-05-12T12:34:04;95034.41;;;17.20;86.06
38400;BME280;24180;42.676;23.320;2023-05-12T12:36:31;95032.78;;;17.19;85.74
38400;BME280;24180;42.676;23.320;2023-05-12T12:38:57;95048.78;;;17.24;85.11
38400;BME280;24180;42.676;23.320;2023-05-12T12:41:22;95059.44;;;17.00;84.50
38400;BME280;24180;42.676;23.320;2023-05-12T12:43:48;95051.59;;;16.77;88.58
38400;BME280;24180;42.676;23.320;2023-05-12T12:46:13;95052.94;;;16.96;88.21
38400;BME280;24180;42.676;23.320;2023-05-12T12:48:39;95051.41;;;16.78;86.93
38400;BME280;24180;42.676;23.320;2023-05-12T12:51:04;95056.88;;;16.69;87.40
38400;BME280;24180;42.676;23.320;2023-05-12T12:53:31;95034.75;;;16.57;84.30
38400;BME280;24180;42.676;23.320;2023-05-12T12:55:56;95039.25;;;16.63;84.49
38400;BME280;24180;42.676;23.320;2023-05-12T12:58:22;95038.97;;;16.58;85.98