sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61136;BME280;47021;51.340;12.432;2023-07-22T00:38:05;99841.38;;;19.53;64.18
61136;BME280;47021;51.340;12.432;2023-07-22T00:40:35;99840.66;;;19.38;64.68
61136;BME280;47021;51.340;12.432;2023-07-22T00:45:52;99836.47;;;19.29;64.48
61136;BME280;47021;51.340;12.432;2023-07-22T00:51:19;99831.91;;;18.81;64.95
61136;BME280;47021;51.340;12.432;2023-07-22T00:53:56;99829.13;;;18.89;65.14
61136;BME280;47021;51.340;12.432;2023-07-22T00:56:28;99830.91;;;19.03;65.01
61136;BME280;47021;51.340;12.432;2023-07-22T00:59:04;99838.13;;;19.09;64.45
61136;BME280;47021;51.340;12.432;2023-07-22T01:01:40;99836.78;;;18.33;66.57
61136;BME280;47021;51.340;12.432;2023-07-22T01:04:15;99836.25;;;18.38;66.59
61136;BME280;47021;51.340;12.432;2023-07-22T01:09:43;99832.06;;;18.44;66.54
61136;BME280;47021;51.340;12.432;2023-07-22T01:15:07;99834.22;;;18.69;65.18
61136;BME280;47021;51.340;12.432;2023-07-22T01:17:43;99837.78;;;18.76;64.99
61136;BME280;47021;51.340;12.432;2023-07-22T01:20:10;99837.94;;;18.75;65.29
61136;BME280;47021;51.340;12.432;2023-07-22T01:22:37;99830.78;;;18.90;65.07
61136;BME280;47021;51.340;12.432;2023-07-22T01:47:38;99848.66;;;19.45;63.32
61136;BME280;47021;51.340;12.432;2023-07-22T01:50:13;99844.16;;;19.03;64.80
61136;BME280;47021;51.340;12.432;2023-07-22T01:58:01;99850.06;;;18.84;64.99
61136;BME280;47021;51.340;12.432;2023-07-22T02:00:37;99853.19;;;18.73;65.99
61136;BME280;47021;51.340;12.432;2023-07-22T02:05:49;99858.31;;;18.95;64.93
61136;BME280;47021;51.340;12.432;2023-07-22T02:08:31;99863.53;;;18.89;64.59
61136;BME280;47021;51.340;12.432;2023-07-22T02:19:27;99866.03;;;18.90;64.28
61136;BME280;47021;51.340;12.432;2023-07-22T02:38:40;99880.03;;;18.55;65.25
61136;BME280;47021;51.340;12.432;2023-07-22T04:59:50;99966.97;;;19.80;61.49
61136;BME280;47021;51.340;12.432;2023-07-22T05:05:08;99971.56;;;19.71;61.65
61136;BME280;47021;51.340;12.432;2023-07-22T05:15:58;99979.50;;;19.71;61.94
61136;BME280;47021;51.340;12.432;2023-07-22T05:19:27;99976.94;;;19.57;61.57
61136;BME280;47021;51.340;12.432;2023-07-22T05:24:08;99976.72;;;19.37;62.54
61136;BME280;47021;51.340;12.432;2023-07-22T05:29:30;99971.00;;;19.76;60.85
61136;BME280;47021;51.340;12.432;2023-07-22T05:40:23;99978.72;;;19.35;61.20
61136;BME280;47021;51.340;12.432;2023-07-22T05:56:22;99993.25;;;20.24;56.81
61136;BME280;47021;51.340;12.432;2023-07-22T06:17:43;99988.53;;;19.98;58.78
61136;BME280;47021;51.340;12.432;2023-07-22T06:20:11;99993.94;;;20.60;57.42
61136;BME280;47021;51.340;12.432;2023-07-22T06:25:22;100005.75;;;20.30;58.30
61136;BME280;47021;51.340;12.432;2023-07-22T06:27:49;100013.47;;;20.25;58.56
61136;BME280;47021;51.340;12.432;2023-07-22T06:30:15;100004.28;;;20.06;58.47
61136;BME280;47021;51.340;12.432;2023-07-22T06:32:50;100008.28;;;19.75;58.86
61136;BME280;47021;51.340;12.432;2023-07-22T06:35:27;100011.69;;;20.11;58.28
61136;BME280;47021;51.340;12.432;2023-07-22T06:37:56;100008.00;;;20.61;56.50
61136;BME280;47021;51.340;12.432;2023-07-22T06:40:26;100008.66;;;19.93;58.65
61136;BME280;47021;51.340;12.432;2023-07-22T06:45:35;100008.84;;;19.70;57.53
61136;BME280;47021;51.340;12.432;2023-07-22T06:48:09;100011.47;;;20.12;57.15
61136;BME280;47021;51.340;12.432;2023-07-22T06:50:48;100016.41;;;20.36;55.81
61136;BME280;47021;51.340;12.432;2023-07-22T06:53:13;100001.16;;;21.14;54.61
61136;BME280;47021;51.340;12.432;2023-07-22T07:01:22;100004.03;;;21.12;52.21
61136;BME280;47021;51.340;12.432;2023-07-22T07:03:58;100007.22;;;21.55;51.10
61136;BME280;47021;51.340;12.432;2023-07-22T07:06:28;100006.19;;;21.43;50.15
61136;BME280;47021;51.340;12.432;2023-07-22T07:09:11;100020.78;;;20.78;52.32
61136;BME280;47021;51.340;12.432;2023-07-22T07:11:37;100014.47;;;20.24;52.70
61136;BME280;47021;51.340;12.432;2023-07-22T07:14:05;100030.94;;;20.75;50.98
61136;BME280;47021;51.340;12.432;2023-07-22T07:16:32;100025.31;;;20.57;50.81
61136;BME280;47021;51.340;12.432;2023-07-22T07:19:07;100023.81;;;21.09;50.20
61136;BME280;47021;51.340;12.432;2023-07-22T07:21:46;100022.69;;;21.32;49.13
61136;BME280;47021;51.340;12.432;2023-07-22T07:29:47;100016.34;;;22.26;48.12
61136;BME280;47021;51.340;12.432;2023-07-22T07:32:16;100020.00;;;21.92;48.03
61136;BME280;47021;51.340;12.432;2023-07-22T07:34:48;100039.91;;;21.49;47.16
61136;BME280;47021;51.340;12.432;2023-07-22T07:37:15;100027.41;;;22.29;47.40
61136;BME280;47021;51.340;12.432;2023-07-22T07:42:29;100032.91;;;21.28;48.62
61136;BME280;47021;51.340;12.432;2023-07-22T07:45:01;100034.31;;;21.91;45.46
61136;BME280;47021;51.340;12.432;2023-07-22T07:47:44;100041.34;;;21.45;46.08
61136;BME280;47021;51.340;12.432;2023-07-22T07:50:12;100035.56;;;22.54;44.90
61136;BME280;47021;51.340;12.432;2023-07-22T07:55:36;100041.28;;;22.77;44.21
61136;BME280;47021;51.340;12.432;2023-07-22T07:58:25;100040.66;;;22.88;43.35
61136;BME280;47021;51.340;12.432;2023-07-22T08:03:52;100043.56;;;22.80;43.92
61136;BME280;47021;51.340;12.432;2023-07-22T08:09:24;100053.59;;;22.45;44.19
61136;BME280;47021;51.340;12.432;2023-07-22T08:12:04;100053.78;;;22.77;42.86
61136;BME280;47021;51.340;12.432;2023-07-22T08:14:52;100050.09;;;22.78;42.26
61136;BME280;47021;51.340;12.432;2023-07-22T08:23:08;100058.28;;;22.24;42.38
61136;BME280;47021;51.340;12.432;2023-07-22T08:25:48;100046.84;;;22.36;43.21
61136;BME280;47021;51.340;12.432;2023-07-22T08:30:57;100043.75;;;22.72;42.59
61136;BME280;47021;51.340;12.432;2023-07-22T08:36:15;100041.00;;;23.62;41.83
61136;BME280;47021;51.340;12.432;2023-07-22T08:38:40;100046.13;;;24.51;39.75
61136;BME280;47021;51.340;12.432;2023-07-22T08:41:15;100046.81;;;25.07;38.99
61136;BME280;47021;51.340;12.432;2023-07-22T08:43:53;100044.75;;;25.28;38.93
61136;BME280;47021;51.340;12.432;2023-07-22T08:46:20;100040.91;;;25.71;39.12
61136;BME280;47021;51.340;12.432;2023-07-22T08:51:34;100045.81;;;24.41;41.11
61136;BME280;47021;51.340;12.432;2023-07-22T09:22:07;100032.34;;;25.63;39.29
61136;BME280;47021;51.340;12.432;2023-07-22T09:24:32;100045.47;;;25.53;39.15
61136;BME280;47021;51.340;12.432;2023-07-22T09:27:07;100041.41;;;24.96;39.32
61136;BME280;47021;51.340;12.432;2023-07-22T09:46:08;100041.25;;;25.09;38.16
61136;BME280;47021;51.340;12.432;2023-07-22T09:51:19;100033.31;;;25.02;38.94
61136;BME280;47021;51.340;12.432;2023-07-22T09:53:45;100029.31;;;24.93;39.16
61136;BME280;47021;51.340;12.432;2023-07-22T10:07:30;100015.91;;;27.00;35.44
61136;BME280;47021;51.340;12.432;2023-07-22T10:10:04;100008.16;;;27.15;35.28
61136;BME280;47021;51.340;12.432;2023-07-22T10:12:32;100002.09;;;27.19;34.77
61136;BME280;47021;51.340;12.432;2023-07-22T10:15:10;100014.41;;;26.46;34.69
61136;BME280;47021;51.340;12.432;2023-07-22T10:17:48;100018.13;;;26.91;34.38
61136;BME280;47021;51.340;12.432;2023-07-22T10:20:20;100026.41;;;24.95;38.07
61136;BME280;47021;51.340;12.432;2023-07-22T10:28:43;100015.09;;;25.29;36.83
61136;BME280;47021;51.340;12.432;2023-07-22T10:31:11;100007.31;;;26.28;35.27
61136;BME280;47021;51.340;12.432;2023-07-22T10:41:58;100006.13;;;26.59;35.31
61136;BME280;47021;51.340;12.432;2023-07-22T10:44:47;100005.19;;;27.00;33.34
61136;BME280;47021;51.340;12.432;2023-07-22T11:25:37;99982.56;;;27.36;32.63
61136;BME280;47021;51.340;12.432;2023-07-22T11:28:08;99977.53;;;27.67;32.65
61136;BME280;47021;51.340;12.432;2023-07-22T12:04:32;99965.91;;;26.94;33.71
61136;BME280;47021;51.340;12.432;2023-07-22T12:37:11;99943.41;;;30.28;28.69
61136;BME280;47021;51.340;12.432;2023-07-22T12:45:09;99940.44;;;29.61;28.94
61136;BME280;47021;51.340;12.432;2023-07-22T13:07:10;99933.38;;;29.81;29.50
61136;BME280;47021;51.340;12.432;2023-07-22T13:09:48;99927.34;;;30.43;29.16
61136;BME280;47021;51.340;12.432;2023-07-22T13:15:07;99941.44;;;29.06;29.80
61136;BME280;47021;51.340;12.432;2023-07-22T13:42:13;99914.50;;;29.01;28.09
61136;BME280;47021;51.340;12.432;2023-07-22T17:07:30;99776.19;;;31.90;25.28
61136;BME280;47021;51.340;12.432;2023-07-22T17:13:26;99780.22;;;31.98;25.76
61136;BME280;47021;51.340;12.432;2023-07-22T17:32:28;99765.72;;;30.88;26.04
61136;BME280;47021;51.340;12.432;2023-07-22T18:56:16;99748.66;;;27.50;34.48
61136;BME280;47021;51.340;12.432;2023-07-22T19:04:16;99752.06;;;27.29;34.96
61136;BME280;47021;51.340;12.432;2023-07-22T19:26:22;99762.78;;;25.65;39.58
61136;BME280;47021;51.340;12.432;2023-07-22T19:32:04;99770.59;;;25.55;40.25
61136;BME280;47021;51.340;12.432;2023-07-22T19:45:25;99768.31;;;25.17;40.69
61136;BME280;47021;51.340;12.432;2023-07-22T19:48:00;99769.69;;;25.08;40.46
61136;BME280;47021;51.340;12.432;2023-07-22T20:01:37;99760.81;;;24.54;43.70
61136;BME280;47021;51.340;12.432;2023-07-22T20:07:04;99752.47;;;24.33;43.17
61136;BME280;47021;51.340;12.432;2023-07-22T20:09:33;99754.94;;;24.46;43.66
61136;BME280;47021;51.340;12.432;2023-07-22T20:12:04;99759.50;;;24.45;43.20
61136;BME280;47021;51.340;12.432;2023-07-22T20:14:29;99761.50;;;24.32;43.29
61136;BME280;47021;51.340;12.432;2023-07-22T20:16:58;99770.81;;;24.29;43.74
61136;BME280;47021;51.340;12.432;2023-07-22T20:22:15;99769.66;;;24.37;43.12
61136;BME280;47021;51.340;12.432;2023-07-22T20:24:41;99767.00;;;24.37;43.04
61136;BME280;47021;51.340;12.432;2023-07-22T20:27:12;99760.63;;;24.38;43.14
61136;BME280;47021;51.340;12.432;2023-07-22T20:29:40;99761.56;;;24.43;43.13
61136;BME280;47021;51.340;12.432;2023-07-22T20:32:09;99763.63;;;24.41;43.34
61136;BME280;47021;51.340;12.432;2023-07-22T20:34:35;99765.66;;;24.28;43.71
61136;BME280;47021;51.340;12.432;2023-07-22T20:37:07;99774.13;;;24.43;43.32
61136;BME280;47021;51.340;12.432;2023-07-22T20:39:40;99762.81;;;24.41;43.46
61136;BME280;47021;51.340;12.432;2023-07-22T20:42:05;99775.16;;;24.24;43.81
61136;BME280;47021;51.340;12.432;2023-07-22T20:44:32;99767.31;;;24.29;44.27
61136;BME280;47021;51.340;12.432;2023-07-22T20:46:57;99769.38;;;24.27;44.25
61136;BME280;47021;51.340;12.432;2023-07-22T20:49:36;99773.16;;;24.19;44.44
61136;BME280;47021;51.340;12.432;2023-07-22T20:52:07;99768.84;;;24.18;44.57
61136;BME280;47021;51.340;12.432;2023-07-22T20:54:35;99765.31;;;24.24;44.40
61136;BME280;47021;51.340;12.432;2023-07-22T20:57:01;99771.31;;;24.20;44.40
61136;BME280;47021;51.340;12.432;2023-07-22T20:59:27;99755.88;;;24.04;45.29
61136;BME280;47021;51.340;12.432;2023-07-22T21:04:38;99756.34;;;24.19;44.84
61136;BME280;47021;51.340;12.432;2023-07-22T21:07:04;99751.97;;;24.24;44.66
61136;BME280;47021;51.340;12.432;2023-07-22T21:09:35;99756.47;;;24.24;44.48
61136;BME280;47021;51.340;12.432;2023-07-22T21:12:02;99751.75;;;24.08;45.46
61136;BME280;47021;51.340;12.432;2023-07-22T21:14:44;99746.09;;;23.98;45.41
61136;BME280;47021;51.340;12.432;2023-07-22T21:20:03;99746.41;;;23.90;45.33
61136;BME280;47021;51.340;12.432;2023-07-22T21:22:34;99750.25;;;23.94;45.69
61136;BME280;47021;51.340;12.432;2023-07-22T21:25:01;99743.34;;;23.86;45.64
61136;BME280;47021;51.340;12.432;2023-07-22T21:27:33;99748.53;;;23.63;46.02
61136;BME280;47021;51.340;12.432;2023-07-22T21:30:00;99740.75;;;23.79;45.67
61136;BME280;47021;51.340;12.432;2023-07-22T21:32:29;99736.16;;;23.86;45.28
61136;BME280;47021;51.340;12.432;2023-07-22T21:35:02;99743.72;;;23.90;45.18
61136;BME280;47021;51.340;12.432;2023-07-22T21:37:35;99744.41;;;23.85;45.62
61136;BME280;47021;51.340;12.432;2023-07-22T21:40:00;99731.34;;;23.95;45.58
61136;BME280;47021;51.340;12.432;2023-07-22T21:42:32;99734.81;;;23.96;45.59
61136;BME280;47021;51.340;12.432;2023-07-22T21:45:15;99736.91;;;23.75;46.05
61136;BME280;47021;51.340;12.432;2023-07-22T21:47:41;99737.81;;;23.69;45.84
61136;BME280;47021;51.340;12.432;2023-07-22T21:52:47;99728.88;;;23.39;46.41
61136;BME280;47021;51.340;12.432;2023-07-22T21:55:21;99732.75;;;23.61;45.66
61136;BME280;47021;51.340;12.432;2023-07-22T21:57:58;99741.13;;;23.47;46.15
61136;BME280;47021;51.340;12.432;2023-07-22T22:00:24;99733.47;;;23.50;45.96
61136;BME280;47021;51.340;12.432;2023-07-22T22:03:04;99739.25;;;23.65;46.60
61136;BME280;47021;51.340;12.432;2023-07-22T22:05:35;99726.75;;;23.66;46.07
61136;BME280;47021;51.340;12.432;2023-07-22T22:08:02;99727.50;;;23.73;45.96
61136;BME280;47021;51.340;12.432;2023-07-22T22:10:30;99731.56;;;23.75;45.83
61136;BME280;47021;51.340;12.432;2023-07-22T22:13:13;99731.22;;;23.72;46.32
61136;BME280;47021;51.340;12.432;2023-07-22T22:15:38;99737.06;;;23.80;46.28
61136;BME280;47021;51.340;12.432;2023-07-22T22:18:12;99731.50;;;23.82;46.16
61136;BME280;47021;51.340;12.432;2023-07-22T22:20:37;99734.25;;;23.75;45.93
61136;BME280;47021;51.340;12.432;2023-07-22T22:23:03;99729.41;;;23.66;46.48
61136;BME280;47021;51.340;12.432;2023-07-22T22:25:38;99732.09;;;23.66;46.20
61136;BME280;47021;51.340;12.432;2023-07-22T22:30:47;99730.81;;;23.50;46.72
61136;BME280;47021;51.340;12.432;2023-07-22T22:35:56;99728.16;;;23.26;47.60
61136;BME280;47021;51.340;12.432;2023-07-22T22:38:22;99730.47;;;23.15;47.47
61136;BME280;47021;51.340;12.432;2023-07-22T22:40:47;99724.97;;;23.17;47.86
61136;BME280;47021;51.340;12.432;2023-07-22T22:43:19;99724.00;;;23.30;47.58
61136;BME280;47021;51.340;12.432;2023-07-22T22:45:45;99725.50;;;23.26;47.44
61136;BME280;47021;51.340;12.432;2023-07-22T22:48:11;99723.84;;;23.25;47.10
61136;BME280;47021;51.340;12.432;2023-07-22T22:50:37;99728.16;;;23.01;48.35
61136;BME280;47021;51.340;12.432;2023-07-22T22:53:09;99728.19;;;22.94;48.19
61136;BME280;47021;51.340;12.432;2023-07-22T22:55:40;99733.84;;;23.04;48.51
61136;BME280;47021;51.340;12.432;2023-07-22T22:58:06;99721.19;;;23.00;48.19
61136;BME280;47021;51.340;12.432;2023-07-22T23:03:27;99725.75;;;22.93;48.82
61136;BME280;47021;51.340;12.432;2023-07-22T23:06:09;99714.91;;;23.19;48.17
61136;BME280;47021;51.340;12.432;2023-07-22T23:08:43;99713.25;;;22.93;48.58
61136;BME280;47021;51.340;12.432;2023-07-22T23:11:16;99712.91;;;23.08;48.51
61136;BME280;47021;51.340;12.432;2023-07-22T23:13:42;99711.53;;;23.05;48.34
61136;BME280;47021;51.340;12.432;2023-07-22T23:16:19;99711.56;;;22.99;48.55
61136;BME280;47021;51.340;12.432;2023-07-22T23:18:45;99722.44;;;22.97;48.54
61136;BME280;47021;51.340;12.432;2023-07-22T23:21:23;99708.41;;;23.08;48.34
61136;BME280;47021;51.340;12.432;2023-07-22T23:23:48;99713.75;;;23.08;48.55
61136;BME280;47021;51.340;12.432;2023-07-22T23:26:14;99713.09;;;23.13;48.75
61136;BME280;47021;51.340;12.432;2023-07-22T23:28:45;99703.75;;;23.04;48.81
61136;BME280;47021;51.340;12.432;2023-07-22T23:31:11;99707.34;;;22.91;48.73
61136;BME280;47021;51.340;12.432;2023-07-22T23:33:36;99707.13;;;22.93;48.82
61136;BME280;47021;51.340;12.432;2023-07-22T23:36:02;99703.84;;;23.15;48.84
61136;BME280;47021;51.340;12.432;2023-07-22T23:38:28;99697.09;;;23.13;48.45
61136;BME280;47021;51.340;12.432;2023-07-22T23:40:54;99692.16;;;23.16;48.73
61136;BME280;47021;51.340;12.432;2023-07-22T23:43:20;99686.84;;;23.16;48.58
61136;BME280;47021;51.340;12.432;2023-07-22T23:45:54;99697.84;;;23.20;48.36
61136;BME280;47021;51.340;12.432;2023-07-22T23:48:20;99693.41;;;23.14;48.66
61136;BME280;47021;51.340;12.432;2023-07-22T23:50:46;99697.41;;;22.80;49.04
61136;BME280;47021;51.340;12.432;2023-07-22T23:53:12;99697.41;;;22.80;49.11
61136;BME280;47021;51.340;12.432;2023-07-22T23:55:40;99694.50;;;22.82;48.83
61136;BME280;47021;51.340;12.432;2023-07-22T23:58:05;99694.31;;;22.45;49.60
