sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19224;DHT22;9746;47.180;9.776;2022-12-10T06:02:19;1.70;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T06:04:46;1.70;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T06:07:13;1.70;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T06:09:41;1.80;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T06:12:08;1.80;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T06:14:37;1.80;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T06:17:05;1.90;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T06:19:52;1.90;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T06:22:20;2.00;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T06:24:47;2.10;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T06:27:15;2.10;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T06:29:44;2.10;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T06:32:12;2.10;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T06:35:09;2.10;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T06:40:59;2.10;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T06:43:29;2.10;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T06:45:57;2.10;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T06:52:07;2.20;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T06:54:41;2.20;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T06:57:08;2.20;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T06:59:36;2.20;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T07:02:04;2.20;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T07:04:38;2.20;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T07:07:07;2.20;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T07:09:35;2.30;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T07:12:02;2.30;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T07:14:41;2.30;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T07:17:08;2.30;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T07:22:41;2.20;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T07:25:08;2.30;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T07:27:35;2.20;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T07:30:03;2.30;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T07:32:31;2.20;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T07:35:02;2.30;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T07:37:29;2.30;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T07:39:59;2.40;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T07:42:27;2.40;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T07:45:19;2.30;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T07:47:46;2.40;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T07:50:15;2.30;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T07:52:43;2.40;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T07:55:19;2.40;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T07:57:46;2.40;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T08:00:18;2.40;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T08:02:46;2.50;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T08:05:19;2.40;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T08:07:47;2.30;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T08:10:25;2.30;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T08:12:52;2.20;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T08:15:33;2.20;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T08:18:00;2.20;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T08:20:28;2.30;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T08:22:55;2.20;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T08:25:26;2.20;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T08:27:53;2.20;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T08:30:21;2.20;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T08:32:49;2.20;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T08:35:40;2.20;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T08:38:08;2.20;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T08:40:41;2.30;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T08:43:08;2.30;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T08:45:35;2.40;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T08:48:03;2.50;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T08:50:33;2.50;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T08:53:00;2.40;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T08:55:30;2.30;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T08:57:59;2.20;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T09:00:26;2.30;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T09:02:54;2.30;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T09:05:29;2.30;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T09:07:57;2.30;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T09:10:31;2.20;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T09:13:00;2.20;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T09:15:35;2.10;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T09:18:02;2.10;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T09:20:37;2.20;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T09:23:04;2.20;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T09:25:45;2.20;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T09:28:14;2.30;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T09:30:55;2.30;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T09:33:24;2.30;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T09:35:53;2.30;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T09:38:20;2.30;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T09:41:20;2.30;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T09:44:09;2.30;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T09:46:47;2.30;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T09:49:23;2.40;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T09:51:55;2.50;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T09:54:32;2.60;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T09:57:00;2.70;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T09:59:42;2.70;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T10:02:20;2.70;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T10:04:58;2.70;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T10:07:29;2.70;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T10:10:25;2.80;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T10:12:55;2.80;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T10:15:30;2.80;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T10:18:02;2.90;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T10:20:45;2.90;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T10:23:14;2.90;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T10:25:43;2.90;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T10:28:18;2.80;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T10:30:58;2.80;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T10:33:25;2.90;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T10:35:56;2.90;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T10:38:27;2.90;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T10:40:57;2.90;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T10:43:26;2.80;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T10:46:01;2.80;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T10:48:30;2.80;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T10:51:21;2.80;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T10:53:50;2.80;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T10:56:26;2.90;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T10:58:57;2.90;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T11:01:44;2.90;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T11:04:16;2.90;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T11:06:44;2.90;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T11:09:20;2.90;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T11:11:58;2.90;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T11:14:29;2.90;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T11:17:03;2.80;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T11:19:43;2.80;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T11:22:16;2.80;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T11:24:47;2.80;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T11:27:20;2.70;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T11:30:04;2.70;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T11:32:57;2.70;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T11:35:32;2.70;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T11:38:06;2.70;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T11:40:45;2.80;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T11:43:33;2.80;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T11:46:26;2.90;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T11:49:10;2.80;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T11:51:48;2.80;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T11:54:31;2.90;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T11:57:06;2.90;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T11:59:41;2.90;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T12:05:35;2.80;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T12:08:09;2.80;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T12:10:50;2.80;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T12:13:22;2.70;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T12:15:55;2.60;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T12:18:35;2.60;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T12:21:09;2.60;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T12:23:43;2.70;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T12:26:18;2.70;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T12:28:49;2.70;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T12:31:37;2.80;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T12:34:12;2.80;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T12:36:50;2.90;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T12:39:23;2.90;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T12:42:00;2.80;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T12:44:47;2.80;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T12:47:30;2.80;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T12:50:04;2.90;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T12:52:40;2.90;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T12:55:31;2.90;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T12:58:16;3.00;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T13:00:48;2.90;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T13:03:25;2.90;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T13:06:18;2.90;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T13:08:52;2.90;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T13:11:35;2.90;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T13:14:15;2.90;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T13:19:51;3.00;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T13:22:43;3.00;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T13:25:39;3.00;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T13:28:21;3.00;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T13:31:06;3.00;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T13:33:46;3.00;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T13:36:26;2.90;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T13:39:11;2.90;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T13:42:24;2.80;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T13:45:29;2.80;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T13:48:30;2.70;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T13:51:18;2.60;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T13:53:57;2.60;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T13:56:44;2.40;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T13:59:25;2.30;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T14:02:06;2.30;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T14:05:01;2.20;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T14:07:38;2.20;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T14:10:10;2.10;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T14:12:43;2.10;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T14:15:18;2.10;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T14:17:50;2.10;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T14:20:20;2.10;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T14:23:20;2.10;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T14:26:09;2.10;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T14:28:41;2.10;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T14:31:14;2.10;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T14:33:45;2.10;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T14:36:26;2.10;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T14:38:54;2.10;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T14:41:23;2.10;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T14:43:53;2.10;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T14:46:28;2.10;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T14:48:57;2.10;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T14:51:31;2.10;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T14:53:59;2.10;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T14:56:34;2.10;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T14:59:08;2.00;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T15:01:41;2.00;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T15:04:13;2.00;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T15:06:42;2.00;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T15:09:15;2.00;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T15:11:44;2.00;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T15:14:17;2.00;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T15:16:48;1.90;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T15:19:19;1.90;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T15:21:58;1.90;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T15:24:27;1.90;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T15:27:14;1.90;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T15:29:44;1.80;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T15:32:21;1.80;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T15:34:54;1.80;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T15:37:46;1.80;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T15:40:24;1.80;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T15:43:11;1.90;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T15:45:43;1.80;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T15:48:13;1.80;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T15:50:42;1.70;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T15:53:12;1.70;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T15:55:40;1.70;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T16:01:14;1.70;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T16:03:43;1.70;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T16:06:11;1.70;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T16:08:42;1.70;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T16:11:15;1.70;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T16:13:48;1.60;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T16:16:18;1.50;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T16:18:47;1.50;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T16:21:14;1.50;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T16:23:50;1.60;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T16:26:20;1.60;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T16:28:48;1.60;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T16:31:19;1.60;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T16:33:54;1.50;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T16:36:22;1.50;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T16:38:50;1.50;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T16:41:21;1.50;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T16:44:09;1.40;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T16:46:42;1.40;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T16:49:10;1.40;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T16:51:46;1.40;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T16:54:14;1.50;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T16:56:41;1.50;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T16:59:09;1.40;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T17:01:37;1.40;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T17:04:05;1.40;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T17:06:34;1.40;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T17:09:04;1.40;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T17:11:44;1.30;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T17:14:23;1.30;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T17:16:54;1.30;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T17:19:27;1.30;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T17:21:54;1.30;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T17:24:22;1.30;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T17:26:52;1.30;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T17:29:24;1.20;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T17:31:53;1.20;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T17:34:28;1.20;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T17:36:57;1.20;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T17:39:24;1.20;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T17:41:59;1.10;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T17:44:27;1.10;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T17:46:55;1.20;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T17:49:23;1.20;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T17:51:52;1.20;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T17:54:24;1.30;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T17:56:51;1.30;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T17:59:21;1.30;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T18:01:48;1.30;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T18:04:28;1.30;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T18:06:57;1.30;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T18:12:46;1.30;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T18:15:16;1.30;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T18:18:08;1.30;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T18:20:37;1.30;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T18:26:00;1.30;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T18:28:52;1.30;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T18:31:23;1.30;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T18:33:57;1.20;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T18:36:27;1.20;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T18:39:00;1.20;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T18:41:29;1.20;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T18:44:11;1.20;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T18:46:39;1.10;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T18:49:10;1.10;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T18:51:37;1.10;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T18:54:14;1.10;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T18:56:43;1.10;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T18:59:17;1.10;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T19:01:45;1.10;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T19:04:13;1.10;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T19:06:40;1.10;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T19:09:17;1.10;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T19:11:46;1.20;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T19:14:19;1.20;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T19:16:48;1.10;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T19:19:24;1.10;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T19:21:51;1.10;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T19:24:19;1.10;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T19:26:48;1.10;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T19:29:17;1.10;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T19:31:45;1.10;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T19:34:14;1.00;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T19:36:42;1.00;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T19:39:16;1.00;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T19:41:46;1.00;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T19:44:21;1.00;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T19:46:49;1.00;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T19:49:19;1.00;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T19:51:47;0.90;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T19:54:14;0.90;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T19:56:43;0.90;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T19:59:19;0.90;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T20:01:47;0.90;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T20:04:27;0.90;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T20:06:55;0.80;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T20:09:26;0.80;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T20:11:53;0.80;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T20:14:23;0.70;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T20:16:51;0.70;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T20:19:20;0.70;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T20:21:48;0.70;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T20:27:13;0.70;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T20:29:53;0.70;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T20:32:20;0.70;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T20:34:49;0.70;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T20:37:18;0.70;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T20:39:47;0.70;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T20:42:15;0.60;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T20:44:46;0.50;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T20:47:15;0.50;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T20:49:43;0.50;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T20:52:10;0.50;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T20:54:39;0.50;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T20:57:07;0.50;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T21:00:00;0.50;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T21:02:29;0.50;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T21:05:02;0.50;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T21:07:30;0.40;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T21:09:58;0.40;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T21:12:27;0.40;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T21:18:14;0.40;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T21:20:42;0.40;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T21:23:11;0.40;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T21:25:54;0.40;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T21:28:22;0.40;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T21:30:50;0.50;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T21:33:21;0.50;99.90
19224;DHT22;9746;47.180;9.776;2022-12-10T21:35:50;0.50;99.90
