sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64602;BME280;51013;42.630;23.192;2022-09-24T00:00:48;92705.81;;;4.43;81.30
64602;BME280;51013;42.630;23.192;2022-09-24T00:03:18;92690.38;;;4.32;81.47
64602;BME280;51013;42.630;23.192;2022-09-24T00:05:46;92702.44;;;4.42;81.70
64602;BME280;51013;42.630;23.192;2022-09-24T00:08:15;92706.28;;;4.45;80.99
64602;BME280;51013;42.630;23.192;2022-09-24T00:10:43;92634.22;;;3.90;81.20
64602;BME280;51013;42.630;23.192;2022-09-24T00:13:14;92706.47;;;4.34;81.42
64602;BME280;51013;42.630;23.192;2022-09-24T00:15:45;92657.63;;;4.04;81.31
64602;BME280;51013;42.630;23.192;2022-09-24T00:18:14;92700.19;;;4.35;81.71
64602;BME280;51013;42.630;23.192;2022-09-24T00:20:41;92680.34;;;4.26;81.42
64602;BME280;51013;42.630;23.192;2022-09-24T00:23:09;92670.81;;;4.21;81.70
64602;BME280;51013;42.630;23.192;2022-09-24T00:25:40;92692.38;;;4.35;81.26
64602;BME280;51013;42.630;23.192;2022-09-24T00:28:25;92671.41;;;4.18;81.67
64602;BME280;51013;42.630;23.192;2022-09-24T00:30:52;92686.91;;;4.23;81.01
64602;BME280;51013;42.630;23.192;2022-09-24T00:33:19;92430.91;;;2.49;81.35
64602;BME280;51013;42.630;23.192;2022-09-24T00:35:46;92694.00;;;4.17;81.44
64602;BME280;51013;42.630;23.192;2022-09-24T00:38:12;92692.47;;;4.16;81.59
64602;BME280;51013;42.630;23.192;2022-09-24T00:40:41;92683.34;;;4.19;81.61
64602;BME280;51013;42.630;23.192;2022-09-24T00:43:21;92663.00;;;4.07;81.22
64602;BME280;51013;42.630;23.192;2022-09-24T00:45:49;92682.78;;;4.22;81.51
64602;BME280;51013;42.630;23.192;2022-09-24T00:48:17;92673.81;;;4.14;81.54
64602;BME280;51013;42.630;23.192;2022-09-24T00:50:45;92654.50;;;3.88;81.92
64602;BME280;51013;42.630;23.192;2022-09-24T00:53:14;92677.84;;;4.07;81.69
64602;BME280;51013;42.630;23.192;2022-09-24T00:55:45;92567.69;;;3.28;81.94
64602;BME280;51013;42.630;23.192;2022-09-24T00:58:13;92586.97;;;3.41;81.82
64602;BME280;51013;42.630;23.192;2022-09-24T01:00:41;92684.66;;;4.03;82.02
64602;BME280;51013;42.630;23.192;2022-09-24T01:03:11;92671.47;;;3.99;81.85
64602;BME280;51013;42.630;23.192;2022-09-24T01:05:39;92673.28;;;3.98;81.88
64602;BME280;51013;42.630;23.192;2022-09-24T01:08:10;92658.16;;;3.87;81.75
64602;BME280;51013;42.630;23.192;2022-09-24T01:10:40;92667.69;;;3.91;81.90
64602;BME280;51013;42.630;23.192;2022-09-24T01:13:25;92673.00;;;3.86;82.42
64602;BME280;51013;42.630;23.192;2022-09-24T01:16:00;92520.09;;;2.86;82.05
64602;BME280;51013;42.630;23.192;2022-09-24T01:18:34;92520.88;;;2.87;81.90
64602;BME280;51013;42.630;23.192;2022-09-24T01:21:17;92579.16;;;3.27;81.81
64602;BME280;51013;42.630;23.192;2022-09-24T01:24:03;92676.63;;;3.85;82.08
64602;BME280;51013;42.630;23.192;2022-09-24T01:27:02;92674.41;;;3.78;82.50
64602;BME280;51013;42.630;23.192;2022-09-24T01:29:38;92668.16;;;3.79;82.11
64602;BME280;51013;42.630;23.192;2022-09-24T01:32:14;92559.06;;;3.00;81.95
64602;BME280;51013;42.630;23.192;2022-09-24T01:34:47;92518.50;;;2.71;82.18
64602;BME280;51013;42.630;23.192;2022-09-24T01:37:18;92666.72;;;3.73;82.55
64602;BME280;51013;42.630;23.192;2022-09-24T01:39:48;92652.91;;;3.59;82.08
64602;BME280;51013;42.630;23.192;2022-09-24T01:42:16;92639.44;;;3.57;82.08
64602;BME280;51013;42.630;23.192;2022-09-24T01:44:46;92667.75;;;3.72;81.92
64602;BME280;51013;42.630;23.192;2022-09-24T01:47:18;92672.75;;;3.69;82.16
64602;BME280;51013;42.630;23.192;2022-09-24T01:49:45;92669.16;;;3.65;82.02
64602;BME280;51013;42.630;23.192;2022-09-24T01:52:18;92674.94;;;3.61;82.43
64602;BME280;51013;42.630;23.192;2022-09-24T01:54:47;92673.88;;;3.63;82.17
64602;BME280;51013;42.630;23.192;2022-09-24T01:57:19;92657.69;;;3.52;82.15
64602;BME280;51013;42.630;23.192;2022-09-24T01:59:53;92666.47;;;3.56;82.15
64602;BME280;51013;42.630;23.192;2022-09-24T02:02:26;92673.41;;;3.60;82.34
64602;BME280;51013;42.630;23.192;2022-09-24T02:04:58;92677.81;;;3.60;82.48
64602;BME280;51013;42.630;23.192;2022-09-24T02:07:32;92607.53;;;3.05;82.77
64602;BME280;51013;42.630;23.192;2022-09-24T02:10:00;92676.66;;;3.52;82.95
64602;BME280;51013;42.630;23.192;2022-09-24T02:12:31;92684.44;;;3.52;82.53
64602;BME280;51013;42.630;23.192;2022-09-24T02:15:04;92690.00;;;3.46;82.70
64602;BME280;51013;42.630;23.192;2022-09-24T02:17:35;92687.97;;;3.42;82.70
64602;BME280;51013;42.630;23.192;2022-09-24T02:20:08;92628.72;;;2.93;82.64
64602;BME280;51013;42.630;23.192;2022-09-24T02:22:38;92688.75;;;3.43;83.21
64602;BME280;51013;42.630;23.192;2022-09-24T02:25:08;92682.22;;;3.46;83.14
64602;BME280;51013;42.630;23.192;2022-09-24T02:27:37;92621.06;;;3.01;82.77
64602;BME280;51013;42.630;23.192;2022-09-24T02:30:07;92692.03;;;3.49;82.71
64602;BME280;51013;42.630;23.192;2022-09-24T02:32:36;92669.59;;;3.20;82.82
64602;BME280;51013;42.630;23.192;2022-09-24T02:35:08;92694.72;;;3.44;82.72
64602;BME280;51013;42.630;23.192;2022-09-24T02:37:36;92640.31;;;3.00;82.77
64602;BME280;51013;42.630;23.192;2022-09-24T02:40:06;92623.91;;;2.86;82.26
64602;BME280;51013;42.630;23.192;2022-09-24T02:42:34;92635.81;;;2.87;82.48
64602;BME280;51013;42.630;23.192;2022-09-24T02:45:02;92655.03;;;3.05;82.26
64602;BME280;51013;42.630;23.192;2022-09-24T02:47:31;92711.97;;;3.34;82.42
64602;BME280;51013;42.630;23.192;2022-09-24T02:49:58;92713.03;;;3.33;82.60
64602;BME280;51013;42.630;23.192;2022-09-24T02:52:24;92622.25;;;2.71;82.88
64602;BME280;51013;42.630;23.192;2022-09-24T02:54:51;92677.31;;;3.06;82.43
64602;BME280;51013;42.630;23.192;2022-09-24T02:57:18;92721.31;;;3.35;82.45
64602;BME280;51013;42.630;23.192;2022-09-24T02:59:45;92612.66;;;2.53;82.90
64602;BME280;51013;42.630;23.192;2022-09-24T03:02:13;92723.56;;;3.23;83.03
64602;BME280;51013;42.630;23.192;2022-09-24T03:04:43;92713.19;;;3.23;83.49
64602;BME280;51013;42.630;23.192;2022-09-24T03:07:10;92715.50;;;3.25;83.35
64602;BME280;51013;42.630;23.192;2022-09-24T03:09:38;92716.53;;;3.24;83.51
64602;BME280;51013;42.630;23.192;2022-09-24T03:12:05;92704.81;;;3.26;83.21
64602;BME280;51013;42.630;23.192;2022-09-24T03:14:32;92710.00;;;3.26;82.97
64602;BME280;51013;42.630;23.192;2022-09-24T03:16:59;92706.94;;;3.24;82.98
64602;BME280;51013;42.630;23.192;2022-09-24T03:19:26;92702.84;;;3.18;83.39
64602;BME280;51013;42.630;23.192;2022-09-24T03:21:54;92693.19;;;3.05;83.27
64602;BME280;51013;42.630;23.192;2022-09-24T03:24:21;92713.25;;;3.18;83.26
64602;BME280;51013;42.630;23.192;2022-09-24T03:26:47;92714.31;;;3.17;83.08
64602;BME280;51013;42.630;23.192;2022-09-24T03:29:14;92710.38;;;3.19;83.36
64602;BME280;51013;42.630;23.192;2022-09-24T03:31:41;92708.53;;;3.20;83.38
64602;BME280;51013;42.630;23.192;2022-09-24T03:34:07;92678.94;;;3.02;82.92
64602;BME280;51013;42.630;23.192;2022-09-24T03:36:34;92711.72;;;3.17;83.39
64602;BME280;51013;42.630;23.192;2022-09-24T03:39:02;92665.19;;;2.83;83.44
64602;BME280;51013;42.630;23.192;2022-09-24T03:41:28;92722.66;;;3.14;83.59
64602;BME280;51013;42.630;23.192;2022-09-24T03:43:55;92564.94;;;2.11;83.56
64602;BME280;51013;42.630;23.192;2022-09-24T03:46:22;92722.94;;;3.12;83.24
64602;BME280;51013;42.630;23.192;2022-09-24T03:48:54;92588.00;;;2.12;83.29
64602;BME280;51013;42.630;23.192;2022-09-24T03:51:21;92722.50;;;3.05;83.65
64602;BME280;51013;42.630;23.192;2022-09-24T03:53:48;92727.97;;;3.04;83.92
64602;BME280;51013;42.630;23.192;2022-09-24T03:56:17;92724.66;;;2.98;83.98
64602;BME280;51013;42.630;23.192;2022-09-24T03:58:44;92719.69;;;3.01;83.68
64602;BME280;51013;42.630;23.192;2022-09-24T04:01:13;92727.22;;;3.03;83.42
64602;BME280;51013;42.630;23.192;2022-09-24T04:03:46;92723.84;;;3.03;83.80
64602;BME280;51013;42.630;23.192;2022-09-24T04:06:13;92728.56;;;3.00;84.19
64602;BME280;51013;42.630;23.192;2022-09-24T04:08:40;92677.81;;;2.70;84.04
64602;BME280;51013;42.630;23.192;2022-09-24T04:11:07;92653.88;;;2.54;83.97
64602;BME280;51013;42.630;23.192;2022-09-24T04:13:35;92713.38;;;2.89;84.09
64602;BME280;51013;42.630;23.192;2022-09-24T04:16:02;92652.94;;;2.45;83.88
64602;BME280;51013;42.630;23.192;2022-09-24T04:18:30;92670.88;;;2.66;84.32
64602;BME280;51013;42.630;23.192;2022-09-24T04:20:57;92725.94;;;3.00;83.89
64602;BME280;51013;42.630;23.192;2022-09-24T04:23:24;92733.94;;;3.04;83.57
64602;BME280;51013;42.630;23.192;2022-09-24T04:25:52;92733.44;;;3.02;83.84
64602;BME280;51013;42.630;23.192;2022-09-24T04:28:19;92468.91;;;1.16;83.35
64602;BME280;51013;42.630;23.192;2022-09-24T04:30:49;92742.78;;;3.03;84.12
64602;BME280;51013;42.630;23.192;2022-09-24T04:33:15;92656.59;;;2.44;84.31
64602;BME280;51013;42.630;23.192;2022-09-24T04:35:44;92750.56;;;3.03;84.72
64602;BME280;51013;42.630;23.192;2022-09-24T04:38:11;92746.63;;;3.06;84.44
64602;BME280;51013;42.630;23.192;2022-09-24T04:40:38;92724.03;;;2.87;84.38
64602;BME280;51013;42.630;23.192;2022-09-24T04:43:05;92752.41;;;3.03;84.89
64602;BME280;51013;42.630;23.192;2022-09-24T04:45:33;92759.97;;;2.99;85.27
64602;BME280;51013;42.630;23.192;2022-09-24T04:48:01;92758.13;;;2.99;85.42
64602;BME280;51013;42.630;23.192;2022-09-24T04:50:29;92753.75;;;3.19;86.38
64602;BME280;51013;42.630;23.192;2022-09-24T04:52:58;92738.22;;;3.14;84.85
64602;BME280;51013;42.630;23.192;2022-09-24T04:55:25;92710.56;;;2.85;84.89
64602;BME280;51013;42.630;23.192;2022-09-24T04:57:55;92718.34;;;3.04;84.83
64602;BME280;51013;42.630;23.192;2022-09-24T05:00:22;92698.34;;;2.86;84.74
64602;BME280;51013;42.630;23.192;2022-09-24T05:02:55;92646.22;;;2.44;84.98
64602;BME280;51013;42.630;23.192;2022-09-24T05:05:25;92722.66;;;2.95;84.74
64602;BME280;51013;42.630;23.192;2022-09-24T05:07:52;92693.28;;;2.75;84.72
64602;BME280;51013;42.630;23.192;2022-09-24T05:10:21;92698.16;;;2.82;85.02
64602;BME280;51013;42.630;23.192;2022-09-24T05:12:49;92742.66;;;3.13;85.37
64602;BME280;51013;42.630;23.192;2022-09-24T05:15:16;92748.06;;;3.17;85.60
64602;BME280;51013;42.630;23.192;2022-09-24T05:17:44;92753.38;;;3.26;85.96
64602;BME280;51013;42.630;23.192;2022-09-24T05:20:11;92556.59;;;1.95;86.55
64602;BME280;51013;42.630;23.192;2022-09-24T05:22:41;92716.78;;;3.08;87.49
64602;BME280;51013;42.630;23.192;2022-09-24T05:25:08;92747.84;;;3.32;87.40
64602;BME280;51013;42.630;23.192;2022-09-24T05:27:35;92723.94;;;3.16;87.91
64602;BME280;51013;42.630;23.192;2022-09-24T05:30:01;92752.22;;;3.37;88.09
64602;BME280;51013;42.630;23.192;2022-09-24T05:32:30;92729.81;;;3.22;88.87
64602;BME280;51013;42.630;23.192;2022-09-24T05:34:58;92752.13;;;3.42;89.19
64602;BME280;51013;42.630;23.192;2022-09-24T05:37:24;92535.53;;;2.02;88.81
64602;BME280;51013;42.630;23.192;2022-09-24T05:39:53;92715.38;;;3.35;90.10
64602;BME280;51013;42.630;23.192;2022-09-24T05:42:20;92744.50;;;3.51;90.63
64602;BME280;51013;42.630;23.192;2022-09-24T05:44:47;92754.44;;;3.63;91.29
64602;BME280;51013;42.630;23.192;2022-09-24T05:47:14;92717.59;;;3.41;92.13
64602;BME280;51013;42.630;23.192;2022-09-24T05:49:42;92766.84;;;3.85;92.75
64602;BME280;51013;42.630;23.192;2022-09-24T05:52:09;92764.06;;;3.95;93.05
64602;BME280;51013;42.630;23.192;2022-09-24T05:54:35;92772.28;;;4.02;93.63
64602;BME280;51013;42.630;23.192;2022-09-24T05:57:04;92771.84;;;4.14;93.29
64602;BME280;51013;42.630;23.192;2022-09-24T05:59:31;92766.38;;;4.29;93.40
64602;BME280;51013;42.630;23.192;2022-09-24T06:01:57;92747.19;;;4.25;94.88
64602;BME280;51013;42.630;23.192;2022-09-24T06:04:24;92769.41;;;4.50;95.21
64602;BME280;51013;42.630;23.192;2022-09-24T06:06:52;92695.00;;;4.08;94.81
64602;BME280;51013;42.630;23.192;2022-09-24T06:09:18;92768.72;;;4.72;94.90
64602;BME280;51013;42.630;23.192;2022-09-24T06:11:46;92780.41;;;4.89;93.23
64602;BME280;51013;42.630;23.192;2022-09-24T06:14:17;92775.00;;;4.99;92.35
64602;BME280;51013;42.630;23.192;2022-09-24T06:16:44;92772.38;;;5.13;91.89
64602;BME280;51013;42.630;23.192;2022-09-24T06:19:10;92784.53;;;5.31;92.89
64602;BME280;51013;42.630;23.192;2022-09-24T06:21:37;92775.19;;;5.53;90.18
64602;BME280;51013;42.630;23.192;2022-09-24T06:24:04;92709.28;;;5.16;89.43
64602;BME280;51013;42.630;23.192;2022-09-24T06:26:31;92787.97;;;5.77;88.91
64602;BME280;51013;42.630;23.192;2022-09-24T06:28:58;92789.28;;;5.88;88.65
64602;BME280;51013;42.630;23.192;2022-09-24T06:31:26;92786.47;;;5.98;87.57
64602;BME280;51013;42.630;23.192;2022-09-24T06:33:53;92784.28;;;6.14;87.73
64602;BME280;51013;42.630;23.192;2022-09-24T06:36:21;92780.81;;;6.28;87.38
64602;BME280;51013;42.630;23.192;2022-09-24T06:38:50;92781.47;;;6.33;87.82
64602;BME280;51013;42.630;23.192;2022-09-24T06:41:17;92721.31;;;6.07;87.34
64602;BME280;51013;42.630;23.192;2022-09-24T06:43:44;92677.78;;;5.94;87.43
64602;BME280;51013;42.630;23.192;2022-09-24T06:46:11;92777.19;;;6.69;87.11
64602;BME280;51013;42.630;23.192;2022-09-24T06:48:39;92650.94;;;5.93;87.65
64602;BME280;51013;42.630;23.192;2022-09-24T06:51:06;92771.41;;;6.89;86.47
64602;BME280;51013;42.630;23.192;2022-09-24T06:53:33;92771.31;;;7.03;86.58
64602;BME280;51013;42.630;23.192;2022-09-24T06:56:01;92765.97;;;7.17;85.25
64602;BME280;51013;42.630;23.192;2022-09-24T06:58:28;92768.00;;;7.29;83.74
64602;BME280;51013;42.630;23.192;2022-09-24T07:00:56;92711.84;;;7.00;83.15
64602;BME280;51013;42.630;23.192;2022-09-24T07:03:23;92698.22;;;7.12;84.55
64602;BME280;51013;42.630;23.192;2022-09-24T07:05:53;92773.59;;;7.71;81.30
64602;BME280;51013;42.630;23.192;2022-09-24T07:08:21;92684.22;;;7.25;82.54
64602;BME280;51013;42.630;23.192;2022-09-24T07:10:48;92771.09;;;8.00;82.95
64602;BME280;51013;42.630;23.192;2022-09-24T07:13:17;92778.66;;;8.19;77.76
64602;BME280;51013;42.630;23.192;2022-09-24T07:15:47;92717.22;;;8.17;75.76
64602;BME280;51013;42.630;23.192;2022-09-24T07:18:14;92769.19;;;8.62;78.13
64602;BME280;51013;42.630;23.192;2022-09-24T07:20:41;92741.75;;;8.59;73.94
64602;BME280;51013;42.630;23.192;2022-09-24T07:23:10;92776.59;;;8.98;71.72
64602;BME280;51013;42.630;23.192;2022-09-24T07:25:38;92780.84;;;9.41;65.23
64602;BME280;51013;42.630;23.192;2022-09-24T07:28:07;92771.66;;;9.56;66.95
64602;BME280;51013;42.630;23.192;2022-09-24T07:30:35;92771.91;;;9.85;64.21
64602;BME280;51013;42.630;23.192;2022-09-24T07:33:02;92771.56;;;10.07;59.88
64602;BME280;51013;42.630;23.192;2022-09-24T07:35:29;92753.38;;;10.23;58.15
64602;BME280;51013;42.630;23.192;2022-09-24T07:37:58;92759.00;;;10.34;57.40
64602;BME280;51013;42.630;23.192;2022-09-24T07:40:27;92766.28;;;10.49;59.32
64602;BME280;51013;42.630;23.192;2022-09-24T07:42:54;92684.00;;;10.12;55.37
64602;BME280;51013;42.630;23.192;2022-09-24T07:45:24;92562.31;;;9.37;55.83
64602;BME280;51013;42.630;23.192;2022-09-24T07:47:56;92765.47;;;10.94;57.19
64602;BME280;51013;42.630;23.192;2022-09-24T07:50:24;92767.13;;;10.99;55.41
64602;BME280;51013;42.630;23.192;2022-09-24T07:52:52;92764.81;;;11.10;54.56
64602;BME280;51013;42.630;23.192;2022-09-24T07:55:19;92726.28;;;11.01;50.94
64602;BME280;51013;42.630;23.192;2022-09-24T07:57:51;92766.56;;;11.30;50.42
64602;BME280;51013;42.630;23.192;2022-09-24T08:00:19;92703.59;;;10.97;51.35
64602;BME280;51013;42.630;23.192;2022-09-24T08:02:47;92774.25;;;11.48;53.19
64602;BME280;51013;42.630;23.192;2022-09-24T08:05:15;92772.69;;;11.59;51.16
64602;BME280;51013;42.630;23.192;2022-09-24T08:07:49;92766.75;;;11.62;50.68
64602;BME280;51013;42.630;23.192;2022-09-24T08:10:17;92773.09;;;11.73;50.69
64602;BME280;51013;42.630;23.192;2022-09-24T08:12:44;92781.53;;;11.79;52.30
64602;BME280;51013;42.630;23.192;2022-09-24T08:15:12;92691.19;;;11.22;51.26
64602;BME280;51013;42.630;23.192;2022-09-24T08:17:40;92763.97;;;11.83;50.27
64602;BME280;51013;42.630;23.192;2022-09-24T08:20:07;92720.16;;;11.62;50.69
64602;BME280;51013;42.630;23.192;2022-09-24T08:22:34;92765.94;;;11.98;49.55
64602;BME280;51013;42.630;23.192;2022-09-24T08:25:01;92782.44;;;12.11;48.76
64602;BME280;51013;42.630;23.192;2022-09-24T08:27:29;92764.72;;;12.24;49.02
64602;BME280;51013;42.630;23.192;2022-09-24T08:29:57;92766.88;;;12.34;51.92
64602;BME280;51013;42.630;23.192;2022-09-24T08:32:27;92759.84;;;12.38;50.32
64602;BME280;51013;42.630;23.192;2022-09-24T08:34:54;92775.69;;;12.54;48.58
64602;BME280;51013;42.630;23.192;2022-09-24T08:37:22;92775.03;;;12.57;49.75
64602;BME280;51013;42.630;23.192;2022-09-24T08:39:48;92754.00;;;12.45;47.58
64602;BME280;51013;42.630;23.192;2022-09-24T08:42:27;92772.81;;;12.59;48.27
64602;BME280;51013;42.630;23.192;2022-09-24T08:44:56;92668.31;;;11.91;46.53
64602;BME280;51013;42.630;23.192;2022-09-24T08:47:45;92665.19;;;12.01;47.68
64602;BME280;51013;42.630;23.192;2022-09-24T08:50:16;92753.88;;;12.70;48.95
64602;BME280;51013;42.630;23.192;2022-09-24T08:53:01;92750.81;;;12.83;46.32
64602;BME280;51013;42.630;23.192;2022-09-24T08:55:35;92773.84;;;13.02;47.16
64602;BME280;51013;42.630;23.192;2022-09-24T08:58:32;92741.53;;;12.90;45.88
64602;BME280;51013;42.630;23.192;2022-09-24T09:01:09;92764.75;;;13.16;47.16
64602;BME280;51013;42.630;23.192;2022-09-24T09:03:44;92765.53;;;13.16;45.68
64602;BME280;51013;42.630;23.192;2022-09-24T09:06:38;92767.97;;;13.25;45.70
64602;BME280;51013;42.630;23.192;2022-09-24T09:09:10;92769.03;;;13.36;46.53
64602;BME280;51013;42.630;23.192;2022-09-24T09:11:41;92768.97;;;13.52;44.98
64602;BME280;51013;42.630;23.192;2022-09-24T09:14:13;92761.47;;;13.54;46.81
64602;BME280;51013;42.630;23.192;2022-09-24T09:16:46;92770.50;;;13.69;45.41
64602;BME280;51013;42.630;23.192;2022-09-24T09:19:17;92761.13;;;13.56;44.79
64602;BME280;51013;42.630;23.192;2022-09-24T09:21:48;92773.66;;;13.59;43.58
64602;BME280;51013;42.630;23.192;2022-09-24T09:24:20;92758.06;;;13.54;44.32
64602;BME280;51013;42.630;23.192;2022-09-24T09:26:51;92702.56;;;13.31;43.48
64602;BME280;51013;42.630;23.192;2022-09-24T09:29:21;92767.81;;;13.85;44.39
64602;BME280;51013;42.630;23.192;2022-09-24T09:31:58;92758.97;;;13.97;45.87
64602;BME280;51013;42.630;23.192;2022-09-24T09:34:39;92717.34;;;13.90;45.46
64602;BME280;51013;42.630;23.192;2022-09-24T09:37:14;92751.25;;;14.27;43.48
64602;BME280;51013;42.630;23.192;2022-09-24T09:39:49;92738.03;;;14.27;43.13
64602;BME280;51013;42.630;23.192;2022-09-24T09:42:28;92754.16;;;14.41;42.92
64602;BME280;51013;42.630;23.192;2022-09-24T09:44:59;92715.63;;;14.17;42.58
64602;BME280;51013;42.630;23.192;2022-09-24T09:47:39;92749.94;;;14.56;43.05
64602;BME280;51013;42.630;23.192;2022-09-24T09:50:17;92683.84;;;14.37;43.81
64602;BME280;51013;42.630;23.192;2022-09-24T09:52:45;92741.72;;;14.85;43.26
64602;BME280;51013;42.630;23.192;2022-09-24T09:55:20;92685.09;;;14.62;42.22
64602;BME280;51013;42.630;23.192;2022-09-24T09:57:48;92730.72;;;15.06;42.41
64602;BME280;51013;42.630;23.192;2022-09-24T10:00:27;92702.69;;;15.01;41.75
64602;BME280;51013;42.630;23.192;2022-09-24T10:02:58;92727.13;;;15.17;42.89
64602;BME280;51013;42.630;23.192;2022-09-24T10:05:26;92663.09;;;14.81;42.43
64602;BME280;51013;42.630;23.192;2022-09-24T10:07:54;92721.38;;;15.38;43.23
64602;BME280;51013;42.630;23.192;2022-09-24T10:10:24;92721.16;;;15.51;43.79
64602;BME280;51013;42.630;23.192;2022-09-24T10:12:53;92720.66;;;15.68;41.22
64602;BME280;51013;42.630;23.192;2022-09-24T10:15:22;92705.88;;;15.67;41.12
64602;BME280;51013;42.630;23.192;2022-09-24T10:17:52;92686.50;;;15.59;42.66
64602;BME280;51013;42.630;23.192;2022-09-24T10:20:21;92669.50;;;15.34;40.74
64602;BME280;51013;42.630;23.192;2022-09-24T10:22:55;92717.44;;;15.82;42.79
64602;BME280;51013;42.630;23.192;2022-09-24T10:25:26;92638.38;;;15.23;39.44
64602;BME280;51013;42.630;23.192;2022-09-24T10:27:57;92715.28;;;15.91;39.89
64602;BME280;51013;42.630;23.192;2022-09-24T10:30:49;92710.75;;;15.92;40.71
64602;BME280;51013;42.630;23.192;2022-09-24T10:33:16;92709.75;;;16.03;40.81
64602;BME280;51013;42.630;23.192;2022-09-24T10:35:43;92715.81;;;16.04;39.64
64602;BME280;51013;42.630;23.192;2022-09-24T10:38:16;92703.84;;;16.17;39.61
64602;BME280;51013;42.630;23.192;2022-09-24T10:40:44;92683.34;;;16.11;39.51
64602;BME280;51013;42.630;23.192;2022-09-24T10:43:17;92704.56;;;16.52;38.43
64602;BME280;51013;42.630;23.192;2022-09-24T10:48:42;92701.16;;;16.92;38.02
64602;BME280;51013;42.630;23.192;2022-09-24T10:51:21;92709.69;;;17.16;37.64
64602;BME280;51013;42.630;23.192;2022-09-24T10:54:08;92655.94;;;16.78;38.58
64602;BME280;51013;42.630;23.192;2022-09-24T10:56:43;92715.03;;;17.19;35.60
64602;BME280;51013;42.630;23.192;2022-09-24T10:59:33;92700.25;;;17.22;37.80
64602;BME280;51013;42.630;23.192;2022-09-24T11:02:38;92709.16;;;17.51;36.04
64602;BME280;51013;42.630;23.192;2022-09-24T11:05:11;92696.19;;;17.39;36.11
64602;BME280;51013;42.630;23.192;2022-09-24T11:08:00;92648.19;;;17.07;35.74
64602;BME280;51013;42.630;23.192;2022-09-24T11:10:46;92716.13;;;17.70;35.68
64602;BME280;51013;42.630;23.192;2022-09-24T11:13:23;92705.28;;;18.08;38.15
64602;BME280;51013;42.630;23.192;2022-09-24T11:19:01;92658.53;;;17.92;36.76
64602;BME280;51013;42.630;23.192;2022-09-24T11:21:37;92696.22;;;18.19;33.84
64602;BME280;51013;42.630;23.192;2022-09-24T11:24:20;92684.50;;;18.42;35.17
64602;BME280;51013;42.630;23.192;2022-09-24T11:27:01;92638.09;;;18.18;35.38
64602;BME280;51013;42.630;23.192;2022-09-24T11:29:50;92673.53;;;18.76;32.98
64602;BME280;51013;42.630;23.192;2022-09-24T11:32:25;92675.47;;;18.93;33.38
64602;BME280;51013;42.630;23.192;2022-09-24T11:35:13;92675.47;;;18.90;33.04
64602;BME280;51013;42.630;23.192;2022-09-24T11:37:50;92672.81;;;18.93;36.33
64602;BME280;51013;42.630;23.192;2022-09-24T11:40:35;92671.28;;;19.03;34.56
64602;BME280;51013;42.630;23.192;2022-09-24T11:43:31;92664.47;;;18.88;34.12
64602;BME280;51013;42.630;23.192;2022-09-24T11:46:13;92625.22;;;18.34;32.95
64602;BME280;51013;42.630;23.192;2022-09-24T11:49:00;92560.91;;;17.78;32.44
64602;BME280;51013;42.630;23.192;2022-09-24T11:51:40;92539.34;;;17.91;34.21
64602;BME280;51013;42.630;23.192;2022-09-24T11:54:18;92659.09;;;19.06;34.57
64602;BME280;51013;42.630;23.192;2022-09-24T11:56:49;92640.88;;;18.90;31.79
64602;BME280;51013;42.630;23.192;2022-09-24T11:59:28;92659.47;;;19.29;32.72
64602;BME280;51013;42.630;23.192;2022-09-24T12:02:05;92647.25;;;19.53;33.50
64602;BME280;51013;42.630;23.192;2022-09-24T12:04:49;92659.44;;;19.47;32.88
64602;BME280;51013;42.630;23.192;2022-09-24T12:07:23;92656.34;;;19.74;33.17
64602;BME280;51013;42.630;23.192;2022-09-24T12:09:56;92656.66;;;19.97;33.21
64602;BME280;51013;42.630;23.192;2022-09-24T12:12:28;92632.72;;;19.79;30.36
64602;BME280;51013;42.630;23.192;2022-09-24T12:15:03;92660.59;;;20.41;32.47
64602;BME280;51013;42.630;23.192;2022-09-24T12:17:34;92652.50;;;20.59;31.19
64602;BME280;51013;42.630;23.192;2022-09-24T12:20:10;92618.31;;;20.40;31.14
64602;BME280;51013;42.630;23.192;2022-09-24T12:22:43;92600.41;;;20.37;30.96
64602;BME280;51013;42.630;23.192;2022-09-24T12:25:14;92666.41;;;20.26;29.69
64602;BME280;51013;42.630;23.192;2022-09-24T12:27:41;92656.91;;;20.21;30.09
64602;BME280;51013;42.630;23.192;2022-09-24T12:30:24;92651.44;;;20.46;30.76
64602;BME280;51013;42.630;23.192;2022-09-24T12:33:11;92648.72;;;20.53;30.50
64602;BME280;51013;42.630;23.192;2022-09-24T12:35:50;92579.16;;;20.23;28.78
64602;BME280;51013;42.630;23.192;2022-09-24T12:38:24;92635.28;;;20.71;31.12
64602;BME280;51013;42.630;23.192;2022-09-24T12:41:10;92492.94;;;19.88;29.40
64602;BME280;51013;42.630;23.192;2022-09-24T12:43:44;92431.34;;;19.68;30.08
64602;BME280;51013;42.630;23.192;2022-09-24T12:46:17;92640.78;;;21.44;28.93
64602;BME280;51013;42.630;23.192;2022-09-24T12:48:46;92615.06;;;21.57;29.69
64602;BME280;51013;42.630;23.192;2022-09-24T12:51:14;92646.72;;;21.96;28.22
64602;BME280;51013;42.630;23.192;2022-09-24T12:53:55;92574.88;;;21.30;28.51
64602;BME280;51013;42.630;23.192;2022-09-24T12:56:23;92625.66;;;21.98;30.14
64602;BME280;51013;42.630;23.192;2022-09-24T12:58:52;92583.63;;;21.68;27.20
64602;BME280;51013;42.630;23.192;2022-09-24T13:01:30;92629.47;;;22.32;28.88
64602;BME280;51013;42.630;23.192;2022-09-24T13:06:50;92591.13;;;22.66;28.08
64602;BME280;51013;42.630;23.192;2022-09-24T13:09:30;92614.50;;;23.12;27.62
64602;BME280;51013;42.630;23.192;2022-09-24T13:12:17;92628.25;;;23.38;26.95
64602;BME280;51013;42.630;23.192;2022-09-24T13:14:48;92613.97;;;23.65;27.39
64602;BME280;51013;42.630;23.192;2022-09-24T13:17:18;92634.41;;;23.78;26.37
64602;BME280;51013;42.630;23.192;2022-09-24T13:19:46;92572.91;;;23.28;26.99
64602;BME280;51013;42.630;23.192;2022-09-24T13:22:18;92621.09;;;23.51;25.44
64602;BME280;51013;42.630;23.192;2022-09-24T13:24:48;92621.84;;;23.32;25.60