sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2178;BME280;1095;50.992;6.798;2023-03-25T00:00:55;99676.00;;;8.43;94.11
2178;BME280;1095;50.992;6.798;2023-03-25T00:03:27;99683.50;;;8.46;94.10
2178;BME280;1095;50.992;6.798;2023-03-25T00:05:55;99680.72;;;8.47;93.77
2178;BME280;1095;50.992;6.798;2023-03-25T00:08:23;99681.88;;;8.37;94.27
2178;BME280;1095;50.992;6.798;2023-03-25T00:10:51;99689.69;;;8.37;94.21
2178;BME280;1095;50.992;6.798;2023-03-25T00:13:18;99681.81;;;8.53;93.95
2178;BME280;1095;50.992;6.798;2023-03-25T00:15:47;99692.88;;;8.63;93.57
2178;BME280;1095;50.992;6.798;2023-03-25T00:18:14;99683.25;;;8.72;93.00
2178;BME280;1095;50.992;6.798;2023-03-25T00:20:42;99686.34;;;8.83;92.38
2178;BME280;1095;50.992;6.798;2023-03-25T00:23:13;99684.19;;;8.87;91.97
2178;BME280;1095;50.992;6.798;2023-03-25T00:25:40;99678.47;;;8.91;91.27
2178;BME280;1095;50.992;6.798;2023-03-25T00:28:09;99674.19;;;8.98;90.61
2178;BME280;1095;50.992;6.798;2023-03-25T00:30:37;99677.44;;;9.01;90.38
2178;BME280;1095;50.992;6.798;2023-03-25T00:33:05;99679.41;;;8.98;89.64
2178;BME280;1095;50.992;6.798;2023-03-25T00:35:35;99681.69;;;9.02;89.26
2178;BME280;1095;50.992;6.798;2023-03-25T00:38:08;99678.25;;;9.01;89.50
2178;BME280;1095;50.992;6.798;2023-03-25T00:40:41;99680.53;;;9.04;89.16
2178;BME280;1095;50.992;6.798;2023-03-25T00:43:14;99681.50;;;9.03;89.08
2178;BME280;1095;50.992;6.798;2023-03-25T00:45:44;99683.63;;;9.08;88.73
2178;BME280;1095;50.992;6.798;2023-03-25T00:48:12;99679.88;;;9.02;88.18
2178;BME280;1095;50.992;6.798;2023-03-25T00:50:39;99685.91;;;9.03;88.09
2178;BME280;1095;50.992;6.798;2023-03-25T00:53:06;99686.91;;;9.02;87.58
2178;BME280;1095;50.992;6.798;2023-03-25T00:55:33;99679.25;;;9.00;87.20
2178;BME280;1095;50.992;6.798;2023-03-25T00:58:00;99673.84;;;9.02;86.62
2178;BME280;1095;50.992;6.798;2023-03-25T01:00:27;99694.41;;;9.05;87.05
2178;BME280;1095;50.992;6.798;2023-03-25T01:02:54;99675.47;;;9.03;86.54
2178;BME280;1095;50.992;6.798;2023-03-25T01:05:22;99681.69;;;9.02;86.55
2178;BME280;1095;50.992;6.798;2023-03-25T01:07:49;99683.03;;;8.97;86.63
2178;BME280;1095;50.992;6.798;2023-03-25T01:10:16;99678.16;;;8.94;86.30
2178;BME280;1095;50.992;6.798;2023-03-25T01:12:42;99675.22;;;8.89;87.10
2178;BME280;1095;50.992;6.798;2023-03-25T01:15:10;99678.16;;;8.86;86.90
2178;BME280;1095;50.992;6.798;2023-03-25T01:17:37;99688.78;;;8.85;87.33
2178;BME280;1095;50.992;6.798;2023-03-25T01:20:04;99685.03;;;8.79;87.57
2178;BME280;1095;50.992;6.798;2023-03-25T01:22:34;99678.19;;;8.78;88.08
2178;BME280;1095;50.992;6.798;2023-03-25T01:25:01;99679.50;;;8.74;88.07
2178;BME280;1095;50.992;6.798;2023-03-25T01:27:27;99680.81;;;8.70;88.71
2178;BME280;1095;50.992;6.798;2023-03-25T01:29:54;99683.25;;;8.80;88.42
2178;BME280;1095;50.992;6.798;2023-03-25T01:32:21;99684.53;;;8.84;88.53
2178;BME280;1095;50.992;6.798;2023-03-25T01:34:48;99679.16;;;8.85;88.87
2178;BME280;1095;50.992;6.798;2023-03-25T01:37:15;99678.81;;;8.88;88.76
2178;BME280;1095;50.992;6.798;2023-03-25T01:39:43;99672.75;;;8.96;88.41
2178;BME280;1095;50.992;6.798;2023-03-25T01:42:11;99677.66;;;8.91;88.38
2178;BME280;1095;50.992;6.798;2023-03-25T01:47:57;99663.16;;;8.88;88.45
2178;BME280;1095;50.992;6.798;2023-03-25T01:50:25;99650.66;;;8.76;88.67
2178;BME280;1095;50.992;6.798;2023-03-25T01:52:53;99653.91;;;8.78;88.70
2178;BME280;1095;50.992;6.798;2023-03-25T01:55:23;99660.25;;;8.83;88.15
2178;BME280;1095;50.992;6.798;2023-03-25T01:57:53;99661.41;;;8.81;87.95
2178;BME280;1095;50.992;6.798;2023-03-25T02:00:21;99648.34;;;8.81;88.09
2178;BME280;1095;50.992;6.798;2023-03-25T02:02:48;99664.16;;;8.79;88.24
2178;BME280;1095;50.992;6.798;2023-03-25T02:05:18;99653.09;;;8.77;88.73
2178;BME280;1095;50.992;6.798;2023-03-25T02:07:48;99659.13;;;8.70;89.40
2178;BME280;1095;50.992;6.798;2023-03-25T02:10:15;99648.06;;;8.59;90.01
2178;BME280;1095;50.992;6.798;2023-03-25T02:12:43;99645.47;;;8.51;91.25
2178;BME280;1095;50.992;6.798;2023-03-25T02:15:13;99652.50;;;8.51;91.96
2178;BME280;1095;50.992;6.798;2023-03-25T02:17:58;99649.44;;;8.47;92.65
2178;BME280;1095;50.992;6.798;2023-03-25T02:20:49;99662.31;;;8.49;93.36
2178;BME280;1095;50.992;6.798;2023-03-25T02:23:56;99654.81;;;8.38;93.74
2178;BME280;1095;50.992;6.798;2023-03-25T02:26:56;99659.03;;;8.30;94.42
2178;BME280;1095;50.992;6.798;2023-03-25T02:29:48;99654.50;;;8.32;94.32
2178;BME280;1095;50.992;6.798;2023-03-25T02:32:32;99659.38;;;8.36;94.25
2178;BME280;1095;50.992;6.798;2023-03-25T02:35:17;99657.75;;;8.35;94.07
2178;BME280;1095;50.992;6.798;2023-03-25T02:38:09;99654.34;;;8.34;93.94
2178;BME280;1095;50.992;6.798;2023-03-25T02:40:44;99658.72;;;8.34;93.96
2178;BME280;1095;50.992;6.798;2023-03-25T02:43:14;99657.09;;;8.32;93.76
2178;BME280;1095;50.992;6.798;2023-03-25T02:45:46;99665.88;;;8.31;93.63
2178;BME280;1095;50.992;6.798;2023-03-25T02:48:20;99667.53;;;8.32;93.36
2178;BME280;1095;50.992;6.798;2023-03-25T02:50:50;99665.88;;;8.31;93.68
2178;BME280;1095;50.992;6.798;2023-03-25T02:53:25;99660.19;;;8.36;93.33
2178;BME280;1095;50.992;6.798;2023-03-25T02:55:54;99673.06;;;8.38;93.23
2178;BME280;1095;50.992;6.798;2023-03-25T02:58:26;99672.25;;;8.37;92.99
2178;BME280;1095;50.992;6.798;2023-03-25T03:00:54;99669.63;;;8.45;92.70
2178;BME280;1095;50.992;6.798;2023-03-25T03:03:23;99664.91;;;8.49;92.33
2178;BME280;1095;50.992;6.798;2023-03-25T03:05:50;99656.72;;;8.52;92.08
2178;BME280;1095;50.992;6.798;2023-03-25T03:08:33;99663.25;;;8.56;91.99
2178;BME280;1095;50.992;6.798;2023-03-25T03:11:11;99652.81;;;8.56;91.93
2178;BME280;1095;50.992;6.798;2023-03-25T03:13:54;99654.44;;;8.57;91.93
2178;BME280;1095;50.992;6.798;2023-03-25T03:16:28;99650.84;;;8.58;91.69
2178;BME280;1095;50.992;6.798;2023-03-25T03:19:04;99645.63;;;8.58;91.59
2178;BME280;1095;50.992;6.798;2023-03-25T03:21:35;99655.41;;;8.56;91.74
2178;BME280;1095;50.992;6.798;2023-03-25T03:24:12;99647.28;;;8.51;91.49
2178;BME280;1095;50.992;6.798;2023-03-25T03:26:43;99644.66;;;8.51;91.98
2178;BME280;1095;50.992;6.798;2023-03-25T03:29:15;99649.09;;;8.50;91.68
2178;BME280;1095;50.992;6.798;2023-03-25T03:31:45;99650.09;;;8.49;91.70
2178;BME280;1095;50.992;6.798;2023-03-25T03:34:19;99645.84;;;8.40;91.66
2178;BME280;1095;50.992;6.798;2023-03-25T03:36:51;99657.59;;;8.36;92.12
2178;BME280;1095;50.992;6.798;2023-03-25T03:39:22;99656.94;;;8.34;92.00
2178;BME280;1095;50.992;6.798;2023-03-25T03:41:53;99652.03;;;8.23;92.21
2178;BME280;1095;50.992;6.798;2023-03-25T03:44:23;99652.34;;;8.20;92.36
2178;BME280;1095;50.992;6.798;2023-03-25T03:46:55;99655.78;;;8.20;92.54
2178;BME280;1095;50.992;6.798;2023-03-25T03:49:27;99641.78;;;8.21;92.20
2178;BME280;1095;50.992;6.798;2023-03-25T03:51:57;99658.72;;;8.17;92.32
2178;BME280;1095;50.992;6.798;2023-03-25T03:54:30;99668.97;;;8.19;92.33
2178;BME280;1095;50.992;6.798;2023-03-25T03:57:01;99661.97;;;8.19;92.37
2178;BME280;1095;50.992;6.798;2023-03-25T03:59:34;99674.03;;;8.20;92.42
2178;BME280;1095;50.992;6.798;2023-03-25T04:02:06;99668.47;;;8.23;92.32
2178;BME280;1095;50.992;6.798;2023-03-25T04:04:38;99667.19;;;8.27;92.06
2178;BME280;1095;50.992;6.798;2023-03-25T04:07:11;99664.25;;;8.30;92.02
2178;BME280;1095;50.992;6.798;2023-03-25T04:09:43;99663.94;;;8.34;91.82
2178;BME280;1095;50.992;6.798;2023-03-25T04:12:20;99651.03;;;8.32;91.06
2178;BME280;1095;50.992;6.798;2023-03-25T04:14:48;99666.69;;;8.32;90.76
2178;BME280;1095;50.992;6.798;2023-03-25T04:17:14;99646.66;;;8.41;90.35
2178;BME280;1095;50.992;6.798;2023-03-25T04:19:41;99658.22;;;8.46;89.83
2178;BME280;1095;50.992;6.798;2023-03-25T04:22:15;99657.75;;;8.43;89.60
2178;BME280;1095;50.992;6.798;2023-03-25T04:24:44;99665.41;;;8.44;89.40
2178;BME280;1095;50.992;6.798;2023-03-25T04:27:14;99662.16;;;8.42;88.99
2178;BME280;1095;50.992;6.798;2023-03-25T04:29:41;99661.81;;;8.45;88.58
2178;BME280;1095;50.992;6.798;2023-03-25T04:32:10;99659.38;;;8.44;88.66
2178;BME280;1095;50.992;6.798;2023-03-25T04:34:37;99662.63;;;8.46;88.60
2178;BME280;1095;50.992;6.798;2023-03-25T04:37:03;99665.53;;;8.51;88.52
2178;BME280;1095;50.992;6.798;2023-03-25T04:39:30;99665.72;;;8.49;88.57
2178;BME280;1095;50.992;6.798;2023-03-25T04:41:59;99663.13;;;8.49;88.55
2178;BME280;1095;50.992;6.798;2023-03-25T04:44:28;99661.50;;;8.48;88.75
2178;BME280;1095;50.992;6.798;2023-03-25T04:46:58;99660.69;;;8.48;88.41
2178;BME280;1095;50.992;6.798;2023-03-25T04:49:25;99654.47;;;8.49;88.47
2178;BME280;1095;50.992;6.798;2023-03-25T04:51:53;99661.31;;;8.50;88.12
2178;BME280;1095;50.992;6.798;2023-03-25T04:54:21;99660.31;;;8.51;87.79
2178;BME280;1095;50.992;6.798;2023-03-25T04:56:48;99649.22;;;8.57;87.45
2178;BME280;1095;50.992;6.798;2023-03-25T04:59:17;99657.03;;;8.57;87.59
2178;BME280;1095;50.992;6.798;2023-03-25T05:01:44;99652.81;;;8.56;87.34
2178;BME280;1095;50.992;6.798;2023-03-25T05:04:13;99641.72;;;8.54;87.38
2178;BME280;1095;50.992;6.798;2023-03-25T05:06:43;99643.53;;;8.53;87.29
2178;BME280;1095;50.992;6.798;2023-03-25T05:09:13;99652.47;;;8.59;86.97
2178;BME280;1095;50.992;6.798;2023-03-25T05:11:40;99653.47;;;8.58;86.84
2178;BME280;1095;50.992;6.798;2023-03-25T05:14:08;99649.06;;;8.58;86.78
2178;BME280;1095;50.992;6.798;2023-03-25T05:16:36;99630.81;;;8.58;86.15
2178;BME280;1095;50.992;6.798;2023-03-25T05:19:03;99645.28;;;8.69;85.88
2178;BME280;1095;50.992;6.798;2023-03-25T05:21:31;99639.75;;;8.64;85.64
2178;BME280;1095;50.992;6.798;2023-03-25T05:23:57;99660.94;;;8.69;85.63
2178;BME280;1095;50.992;6.798;2023-03-25T05:26:26;99655.06;;;8.67;85.81
2178;BME280;1095;50.992;6.798;2023-03-25T05:28:53;99654.09;;;8.68;85.97
2178;BME280;1095;50.992;6.798;2023-03-25T05:31:21;99655.41;;;8.64;86.08
2178;BME280;1095;50.992;6.798;2023-03-25T05:33:49;99664.03;;;8.64;86.32
2178;BME280;1095;50.992;6.798;2023-03-25T05:36:15;99654.44;;;8.57;87.07
2178;BME280;1095;50.992;6.798;2023-03-25T05:38:43;99645.22;;;8.38;87.60
2178;BME280;1095;50.992;6.798;2023-03-25T05:41:10;99645.69;;;8.50;87.36
2178;BME280;1095;50.992;6.798;2023-03-25T05:43:40;99650.69;;;8.51;87.40
2178;BME280;1095;50.992;6.798;2023-03-25T05:46:11;99636.91;;;8.43;87.33
2178;BME280;1095;50.992;6.798;2023-03-25T05:48:38;99639.16;;;8.46;87.37
2178;BME280;1095;50.992;6.798;2023-03-25T05:51:11;99649.88;;;8.59;86.94
2178;BME280;1095;50.992;6.798;2023-03-25T05:53:52;99661.59;;;8.63;86.88
2178;BME280;1095;50.992;6.798;2023-03-25T05:56:20;99667.47;;;8.65;87.54
2178;BME280;1095;50.992;6.798;2023-03-25T05:58:48;99665.00;;;8.63;88.01
2178;BME280;1095;50.992;6.798;2023-03-25T06:01:17;99656.88;;;8.67;87.86
2178;BME280;1095;50.992;6.798;2023-03-25T06:03:45;99659.13;;;8.70;87.62
2178;BME280;1095;50.992;6.798;2023-03-25T06:06:14;99679.16;;;8.77;87.41
2178;BME280;1095;50.992;6.798;2023-03-25T06:08:42;99681.78;;;8.77;87.87
2178;BME280;1095;50.992;6.798;2023-03-25T06:11:10;99687.69;;;8.63;89.92
2178;BME280;1095;50.992;6.798;2023-03-25T06:13:38;99683.97;;;8.41;91.60
2178;BME280;1095;50.992;6.798;2023-03-25T06:16:07;99692.59;;;8.25;93.04
2178;BME280;1095;50.992;6.798;2023-03-25T06:18:34;99679.41;;;8.11;94.37
2178;BME280;1095;50.992;6.798;2023-03-25T06:21:01;99681.38;;;8.01;96.01
2178;BME280;1095;50.992;6.798;2023-03-25T06:23:30;99670.44;;;7.89;96.72
2178;BME280;1095;50.992;6.798;2023-03-25T06:26:00;99663.13;;;8.01;96.85
2178;BME280;1095;50.992;6.798;2023-03-25T06:28:28;99668.97;;;8.19;96.06
2178;BME280;1095;50.992;6.798;2023-03-25T06:30:55;99668.97;;;8.27;95.72
2178;BME280;1095;50.992;6.798;2023-03-25T06:33:21;99674.66;;;8.30;95.35
2178;BME280;1095;50.992;6.798;2023-03-25T06:35:48;99681.69;;;8.46;94.84
2178;BME280;1095;50.992;6.798;2023-03-25T06:38:18;99682.81;;;8.52;94.25
2178;BME280;1095;50.992;6.798;2023-03-25T06:40:47;99675.16;;;8.50;94.23
2178;BME280;1095;50.992;6.798;2023-03-25T06:43:14;99691.28;;;8.54;94.02
2178;BME280;1095;50.992;6.798;2023-03-25T06:45:41;99683.78;;;8.59;93.40
2178;BME280;1095;50.992;6.798;2023-03-25T06:48:08;99684.06;;;8.72;93.12
2178;BME280;1095;50.992;6.798;2023-03-25T06:50:34;99690.91;;;8.73;92.62
2178;BME280;1095;50.992;6.798;2023-03-25T06:53:01;99705.09;;;8.79;92.96
2178;BME280;1095;50.992;6.798;2023-03-25T06:55:29;99710.47;;;8.69;92.91
2178;BME280;1095;50.992;6.798;2023-03-25T06:57:57;99696.78;;;8.67;93.30
2178;BME280;1095;50.992;6.798;2023-03-25T07:00:23;99705.75;;;8.73;93.83
2178;BME280;1095;50.992;6.798;2023-03-25T07:02:52;99713.72;;;8.87;94.23
2178;BME280;1095;50.992;6.798;2023-03-25T07:05:19;99691.84;;;8.96;93.60
2178;BME280;1095;50.992;6.798;2023-03-25T07:07:47;99685.84;;;8.80;92.73
2178;BME280;1095;50.992;6.798;2023-03-25T07:10:13;99691.72;;;8.82;92.69
2178;BME280;1095;50.992;6.798;2023-03-25T07:12:40;99685.69;;;8.73;92.27
2178;BME280;1095;50.992;6.798;2023-03-25T07:15:09;99699.72;;;8.80;92.93
2178;BME280;1095;50.992;6.798;2023-03-25T07:17:35;99710.78;;;8.82;92.94
2178;BME280;1095;50.992;6.798;2023-03-25T07:20:03;99694.78;;;8.93;92.63
2178;BME280;1095;50.992;6.798;2023-03-25T07:22:30;99707.72;;;9.18;92.58
2178;BME280;1095;50.992;6.798;2023-03-25T07:24:56;99707.38;;;9.21;92.23
2178;BME280;1095;50.992;6.798;2023-03-25T07:27:23;99706.03;;;9.64;91.23
2178;BME280;1095;50.992;6.798;2023-03-25T07:29:51;99703.31;;;10.03;89.80
2178;BME280;1095;50.992;6.798;2023-03-25T07:32:19;99708.28;;;10.21;88.63
2178;BME280;1095;50.992;6.798;2023-03-25T07:34:45;99696.03;;;9.68;88.70
2178;BME280;1095;50.992;6.798;2023-03-25T07:37:12;99698.97;;;9.42;88.88
2178;BME280;1095;50.992;6.798;2023-03-25T07:39:39;99717.78;;;9.37;89.15
2178;BME280;1095;50.992;6.798;2023-03-25T07:42:06;99710.00;;;9.21;89.50
2178;BME280;1095;50.992;6.798;2023-03-25T07:44:33;99710.38;;;9.10;90.13
2178;BME280;1095;50.992;6.798;2023-03-25T07:47:00;99710.19;;;9.11;90.92
2178;BME280;1095;50.992;6.798;2023-03-25T07:49:28;99715.56;;;9.18;90.90
2178;BME280;1095;50.992;6.798;2023-03-25T07:51:55;99725.00;;;9.19;90.86
2178;BME280;1095;50.992;6.798;2023-03-25T07:54:22;99709.03;;;9.14;90.61
2178;BME280;1095;50.992;6.798;2023-03-25T07:56:49;99716.22;;;9.12;90.29
2178;BME280;1095;50.992;6.798;2023-03-25T07:59:17;99717.53;;;9.16;90.30
2178;BME280;1095;50.992;6.798;2023-03-25T08:01:43;99730.56;;;9.16;90.24
2178;BME280;1095;50.992;6.798;2023-03-25T08:04:10;99723.56;;;9.16;90.19
2178;BME280;1095;50.992;6.798;2023-03-25T08:06:39;99723.72;;;9.15;89.27
2178;BME280;1095;50.992;6.798;2023-03-25T08:09:06;99726.00;;;9.18;89.68
2178;BME280;1095;50.992;6.798;2023-03-25T08:11:32;99720.31;;;9.14;89.25
2178;BME280;1095;50.992;6.798;2023-03-25T08:13:59;99728.94;;;9.15;88.88
2178;BME280;1095;50.992;6.798;2023-03-25T08:16:26;99736.88;;;9.38;88.73
2178;BME280;1095;50.992;6.798;2023-03-25T08:18:52;99744.88;;;9.67;88.00
2178;BME280;1095;50.992;6.798;2023-03-25T08:21:19;99751.41;;;9.63;87.83
2178;BME280;1095;50.992;6.798;2023-03-25T08:23:51;99756.16;;;9.59;87.32
2178;BME280;1095;50.992;6.798;2023-03-25T08:26:19;99751.75;;;9.60;86.95
2178;BME280;1095;50.992;6.798;2023-03-25T08:28:49;99762.59;;;9.80;86.92
2178;BME280;1095;50.992;6.798;2023-03-25T08:31:16;99755.28;;;9.98;86.66
2178;BME280;1095;50.992;6.798;2023-03-25T08:33:44;99758.44;;;10.16;86.22
2178;BME280;1095;50.992;6.798;2023-03-25T08:36:11;99741.69;;;10.03;84.76
2178;BME280;1095;50.992;6.798;2023-03-25T08:38:44;99752.66;;;9.75;84.28
2178;BME280;1095;50.992;6.798;2023-03-25T08:41:12;99768.34;;;9.75;85.06
2178;BME280;1095;50.992;6.798;2023-03-25T08:43:50;99763.25;;;9.82;85.23
2178;BME280;1095;50.992;6.798;2023-03-25T08:46:33;99784.25;;;10.19;84.83
2178;BME280;1095;50.992;6.798;2023-03-25T08:49:13;99729.28;;;10.05;83.52
2178;BME280;1095;50.992;6.798;2023-03-25T08:51:40;99765.13;;;10.19;82.64
2178;BME280;1095;50.992;6.798;2023-03-25T08:54:37;99744.59;;;10.08;82.13
2178;BME280;1095;50.992;6.798;2023-03-25T09:04:27;99763.25;;;10.05;81.50
2178;BME280;1095;50.992;6.798;2023-03-25T09:09:53;99746.28;;;10.01;80.90
2178;BME280;1095;50.992;6.798;2023-03-25T09:12:22;99738.28;;;10.02;81.15
2178;BME280;1095;50.992;6.798;2023-03-25T09:14:50;99733.25;;;10.23;80.65
2178;BME280;1095;50.992;6.798;2023-03-25T09:17:17;99773.06;;;10.71;80.45
2178;BME280;1095;50.992;6.798;2023-03-25T09:19:44;99763.34;;;10.80;79.05
2178;BME280;1095;50.992;6.798;2023-03-25T09:22:13;99746.34;;;10.90;77.91
2178;BME280;1095;50.992;6.798;2023-03-25T09:24:40;99764.25;;;11.02;78.21
2178;BME280;1095;50.992;6.798;2023-03-25T09:27:07;99768.56;;;10.94;78.17
2178;BME280;1095;50.992;6.798;2023-03-25T09:29:35;99755.72;;;10.70;77.08
2178;BME280;1095;50.992;6.798;2023-03-25T09:32:02;99749.50;;;10.71;77.19
2178;BME280;1095;50.992;6.798;2023-03-25T09:34:28;99760.25;;;10.76;76.59
2178;BME280;1095;50.992;6.798;2023-03-25T09:36:56;99761.97;;;10.69;77.45
2178;BME280;1095;50.992;6.798;2023-03-25T09:39:23;99762.41;;;10.73;78.40
2178;BME280;1095;50.992;6.798;2023-03-25T09:42:12;99768.22;;;11.27;77.83
2178;BME280;1095;50.992;6.798;2023-03-25T09:44:52;99775.38;;;11.84;76.17
2178;BME280;1095;50.992;6.798;2023-03-25T09:47:22;99753.81;;;11.67;74.92
2178;BME280;1095;50.992;6.798;2023-03-25T09:49:54;99764.78;;;11.92;75.30
2178;BME280;1095;50.992;6.798;2023-03-25T09:52:25;99751.00;;;11.69;74.63
2178;BME280;1095;50.992;6.798;2023-03-25T09:54:56;99747.56;;;11.32;75.01
2178;BME280;1095;50.992;6.798;2023-03-25T09:57:26;99759.47;;;11.20;75.58
2178;BME280;1095;50.992;6.798;2023-03-25T09:59:58;99763.16;;;11.11;75.80
2178;BME280;1095;50.992;6.798;2023-03-25T10:02:33;99751.44;;;11.07;76.26
2178;BME280;1095;50.992;6.798;2023-03-25T10:05:20;99763.78;;;10.98;75.61
2178;BME280;1095;50.992;6.798;2023-03-25T10:08:00;99754.66;;;10.94;76.08
2178;BME280;1095;50.992;6.798;2023-03-25T10:10:35;99768.13;;;11.06;75.92
2178;BME280;1095;50.992;6.798;2023-03-25T10:13:11;99761.91;;;11.07;76.07
2178;BME280;1095;50.992;6.798;2023-03-25T10:15:45;99761.63;;;11.02;76.30
2178;BME280;1095;50.992;6.798;2023-03-25T10:18:32;99773.28;;;10.84;76.37
2178;BME280;1095;50.992;6.798;2023-03-25T10:21:08;99770.38;;;10.94;76.45
2178;BME280;1095;50.992;6.798;2023-03-25T10:23:41;99769.22;;;11.26;76.46
2178;BME280;1095;50.992;6.798;2023-03-25T10:26:11;99777.31;;;11.46;75.59
2178;BME280;1095;50.992;6.798;2023-03-25T10:28:44;99779.56;;;11.49;76.02
2178;BME280;1095;50.992;6.798;2023-03-25T10:31:18;99798.50;;;11.95;75.87
2178;BME280;1095;50.992;6.798;2023-03-25T10:33:52;99775.16;;;12.00;75.39
2178;BME280;1095;50.992;6.798;2023-03-25T10:36:27;99787.41;;;12.14;74.73
2178;BME280;1095;50.992;6.798;2023-03-25T10:38:56;99804.34;;;12.54;74.50
2178;BME280;1095;50.992;6.798;2023-03-25T10:41:29;99769.03;;;12.36;73.75
2178;BME280;1095;50.992;6.798;2023-03-25T10:43:56;99769.59;;;12.52;73.72
2178;BME280;1095;50.992;6.798;2023-03-25T10:46:29;99768.19;;;12.28;72.93
2178;BME280;1095;50.992;6.798;2023-03-25T10:48:57;99787.59;;;12.34;73.48
2178;BME280;1095;50.992;6.798;2023-03-25T10:51:26;99773.69;;;12.12;72.25
2178;BME280;1095;50.992;6.798;2023-03-25T10:53:54;99784.81;;;11.78;72.32
2178;BME280;1095;50.992;6.798;2023-03-25T10:56:24;99792.03;;;11.76;72.35
2178;BME280;1095;50.992;6.798;2023-03-25T10:58:52;99784.84;;;12.00;72.71
2178;BME280;1095;50.992;6.798;2023-03-25T11:01:33;99774.13;;;12.16;73.56
2178;BME280;1095;50.992;6.798;2023-03-25T11:04:04;99768.81;;;12.09;73.11
2178;BME280;1095;50.992;6.798;2023-03-25T11:06:34;99768.69;;;12.17;73.37
2178;BME280;1095;50.992;6.798;2023-03-25T11:09:21;99787.66;;;12.41;74.21
2178;BME280;1095;50.992;6.798;2023-03-25T11:11:49;99772.56;;;12.21;74.32
2178;BME280;1095;50.992;6.798;2023-03-25T11:14:21;99776.94;;;12.14;73.87
2178;BME280;1095;50.992;6.798;2023-03-25T11:16:52;99775.09;;;12.36;74.09
2178;BME280;1095;50.992;6.798;2023-03-25T11:19:25;99775.94;;;12.92;73.74
2178;BME280;1095;50.992;6.798;2023-03-25T11:21:55;99775.72;;;12.59;73.45
2178;BME280;1095;50.992;6.798;2023-03-25T11:24:29;99770.28;;;12.61;72.41
2178;BME280;1095;50.992;6.798;2023-03-25T11:27:00;99762.66;;;12.66;72.02
2178;BME280;1095;50.992;6.798;2023-03-25T11:29:28;99755.16;;;12.63;72.07
2178;BME280;1095;50.992;6.798;2023-03-25T11:32:04;99790.97;;;12.49;72.48
2178;BME280;1095;50.992;6.798;2023-03-25T11:34:34;99789.19;;;12.28;73.90
2178;BME280;1095;50.992;6.798;2023-03-25T11:37:14;99802.34;;;12.14;74.82
2178;BME280;1095;50.992;6.798;2023-03-25T11:39:42;99793.16;;;12.03;74.84
2178;BME280;1095;50.992;6.798;2023-03-25T11:42:29;99790.16;;;12.06;74.60
2178;BME280;1095;50.992;6.798;2023-03-25T11:44:58;99797.03;;;12.07;73.90
2178;BME280;1095;50.992;6.798;2023-03-25T11:47:29;99789.00;;;11.94;74.13
2178;BME280;1095;50.992;6.798;2023-03-25T11:49:58;99801.13;;;11.95;74.41
2178;BME280;1095;50.992;6.798;2023-03-25T11:52:28;99785.91;;;12.48;73.57
2178;BME280;1095;50.992;6.798;2023-03-25T11:54:59;99762.41;;;12.61;71.92
2178;BME280;1095;50.992;6.798;2023-03-25T11:57:29;99756.16;;;12.62;71.60
2178;BME280;1095;50.992;6.798;2023-03-25T12:00:00;99788.66;;;12.40;72.62
2178;BME280;1095;50.992;6.798;2023-03-25T12:02:37;99778.84;;;12.06;73.63
2178;BME280;1095;50.992;6.798;2023-03-25T12:05:11;99801.47;;;11.92;72.80
2178;BME280;1095;50.992;6.798;2023-03-25T12:07:40;99774.94;;;12.16;72.03
2178;BME280;1095;50.992;6.798;2023-03-25T12:10:15;99792.81;;;12.27;72.10
2178;BME280;1095;50.992;6.798;2023-03-25T12:12:47;99762.88;;;12.22;71.99
2178;BME280;1095;50.992;6.798;2023-03-25T12:15:38;99747.56;;;12.04;72.44
2178;BME280;1095;50.992;6.798;2023-03-25T12:18:39;99741.34;;;12.05;71.95
2178;BME280;1095;50.992;6.798;2023-03-25T12:32:08;99727.13;;;13.39;67.45
2178;BME280;1095;50.992;6.798;2023-03-25T12:38:50;99705.97;;;13.13;66.29
2178;BME280;1095;50.992;6.798;2023-03-25T12:41:33;99728.75;;;13.40;66.37
2178;BME280;1095;50.992;6.798;2023-03-25T12:51:30;99695.81;;;13.03;64.52
2178;BME280;1095;50.992;6.798;2023-03-25T12:54:19;99694.94;;;12.89;64.59
2178;BME280;1095;50.992;6.798;2023-03-25T12:57:00;99712.53;;;12.95;65.17
2178;BME280;1095;50.992;6.798;2023-03-25T12:59:45;99702.88;;;13.03;64.92
2178;BME280;1095;50.992;6.798;2023-03-25T13:02:35;99697.34;;;13.19;64.76
2178;BME280;1095;50.992;6.798;2023-03-25T13:05:13;99698.75;;;12.87;65.12
2178;BME280;1095;50.992;6.798;2023-03-25T13:07:47;99695.94;;;12.88;66.46
2178;BME280;1095;50.992;6.798;2023-03-25T13:10:18;99707.25;;;12.89;66.12
2178;BME280;1095;50.992;6.798;2023-03-25T13:12:48;99714.84;;;12.71;66.61
2178;BME280;1095;50.992;6.798;2023-03-25T13:15:20;99710.06;;;12.53;66.57
2178;BME280;1095;50.992;6.798;2023-03-25T13:17:50;99708.06;;;12.55;66.93
2178;BME280;1095;50.992;6.798;2023-03-25T13:20:21;99712.69;;;12.53;67.01
2178;BME280;1095;50.992;6.798;2023-03-25T13:22:54;99730.03;;;12.54;68.34
2178;BME280;1095;50.992;6.798;2023-03-25T13:25:26;99783.94;;;11.92;71.62
2178;BME280;1095;50.992;6.798;2023-03-25T13:27:57;99803.16;;;11.05;77.63
2178;BME280;1095;50.992;6.798;2023-03-25T13:30:33;99793.75;;;9.89;84.90
2178;BME280;1095;50.992;6.798;2023-03-25T13:33:05;99784.56;;;9.62;88.45
2178;BME280;1095;50.992;6.798;2023-03-25T13:35:40;99788.47;;;9.67;90.03
2178;BME280;1095;50.992;6.798;2023-03-25T13:38:14;99815.59;;;9.57;90.96
2178;BME280;1095;50.992;6.798;2023-03-25T13:40:45;99819.25;;;9.40;92.53
2178;BME280;1095;50.992;6.798;2023-03-25T13:43:20;99849.16;;;9.21;94.96
2178;BME280;1095;50.992;6.798;2023-03-25T13:45:53;99849.53;;;8.94;98.34
2178;BME280;1095;50.992;6.798;2023-03-25T13:48:25;99864.69;;;8.74;100.00
2178;BME280;1095;50.992;6.798;2023-03-25T13:50:57;99862.91;;;8.83;100.00
2178;BME280;1095;50.992;6.798;2023-03-25T13:53:30;99865.16;;;9.10;100.00
2178;BME280;1095;50.992;6.798;2023-03-25T13:56:24;99849.97;;;9.14;100.00
2178;BME280;1095;50.992;6.798;2023-03-25T13:59:04;99847.84;;;9.25;100.00
2178;BME280;1095;50.992;6.798;2023-03-25T14:01:52;99849.31;;;9.36;100.00
2178;BME280;1095;50.992;6.798;2023-03-25T14:04:47;99858.13;;;9.35;100.00
2178;BME280;1095;50.992;6.798;2023-03-25T14:13:25;99840.63;;;9.44;100.00
2178;BME280;1095;50.992;6.798;2023-03-25T14:15:58;99845.28;;;9.64;100.00
2178;BME280;1095;50.992;6.798;2023-03-25T14:18:29;99827.63;;;9.75;100.00
2178;BME280;1095;50.992;6.798;2023-03-25T14:20:57;99823.34;;;9.82;99.96
2178;BME280;1095;50.992;6.798;2023-03-25T14:23:31;99814.28;;;9.92;99.23
2178;BME280;1095;50.992;6.798;2023-03-25T14:26:07;99806.19;;;10.10;98.72
2178;BME280;1095;50.992;6.798;2023-03-25T14:28:38;99796.66;;;10.17;98.35
2178;BME280;1095;50.992;6.798;2023-03-25T14:31:23;99800.91;;;10.41;97.10
2178;BME280;1095;50.992;6.798;2023-03-25T14:39:54;99790.31;;;10.80;92.44