sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6810;DHT22;3443;48.812;9.112;2023-05-15T00:01:20;10.90;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T00:03:47;10.90;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T00:06:13;10.90;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T00:08:39;10.80;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T00:11:04;10.80;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T00:13:30;10.80;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T00:15:55;10.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T00:18:21;10.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T00:20:47;10.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T00:23:12;10.80;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T00:25:38;10.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T00:28:03;10.80;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T00:30:29;10.80;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T00:32:54;10.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T00:35:20;10.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T00:37:46;10.60;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T00:40:18;10.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T00:42:45;10.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T00:45:12;10.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T00:47:39;10.80;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T00:50:06;10.80;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T00:52:32;10.80;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T00:54:58;10.80;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T00:57:24;10.80;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T00:59:52;10.80;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T01:02:18;10.80;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T01:04:44;10.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T01:07:10;10.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T01:09:37;10.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T01:12:06;10.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T01:14:33;10.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T01:16:59;10.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T01:19:24;10.60;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T01:29:50;10.60;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T01:32:23;10.60;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T01:35:08;10.60;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T01:37:36;10.60;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T01:40:06;10.60;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T01:42:33;10.60;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T01:45:04;10.50;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T01:47:38;10.50;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T01:50:06;10.50;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T01:52:36;10.60;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T01:55:05;10.60;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T01:57:32;10.60;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T01:59:59;10.60;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T02:02:26;10.60;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T02:04:53;10.50;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T02:07:20;10.50;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T02:09:45;10.50;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T02:12:12;10.50;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T02:14:39;10.50;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T02:17:05;10.50;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T02:19:31;10.50;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T02:21:57;10.40;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T02:24:22;10.40;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T02:29:33;10.50;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T02:36:05;10.50;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T02:38:07;10.60;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T02:40:35;10.60;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T02:43:02;10.60;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T02:45:29;10.60;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T02:47:55;10.60;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T02:50:21;10.60;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T02:52:47;10.60;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T02:55:14;10.60;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T02:57:39;10.60;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T03:00:06;10.60;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T03:02:33;10.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T03:04:59;10.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T03:07:24;10.60;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T03:09:50;10.60;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T03:12:15;10.60;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T03:14:41;10.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T03:17:06;10.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T03:19:32;10.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T03:21:57;10.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T03:24:23;10.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T03:26:48;10.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T03:29:14;10.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T03:31:40;10.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T03:34:05;10.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T03:36:31;10.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T03:38:56;10.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T03:41:22;10.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T03:43:48;10.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T03:46:14;10.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T03:48:39;10.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T03:51:05;10.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T03:53:30;10.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T03:55:56;10.80;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T03:58:22;10.80;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T04:00:47;10.80;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T04:03:13;10.90;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T04:05:38;10.90;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T04:08:04;10.90;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T04:10:30;10.90;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T04:12:57;11.00;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T04:15:24;11.00;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T04:17:51;11.00;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T04:20:18;11.10;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T04:22:45;11.10;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T04:25:11;11.10;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T04:27:39;11.20;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T04:30:06;11.20;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T04:32:32;11.30;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T04:35:01;11.30;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T04:37:27;11.40;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T04:39:54;11.40;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T04:42:19;11.40;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T04:44:45;11.50;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T04:47:11;11.50;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T04:49:37;11.60;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T04:52:03;11.60;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T04:54:29;11.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T04:56:54;11.80;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T04:59:20;11.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T05:01:45;11.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T05:04:11;11.80;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T05:06:36;11.80;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T05:09:02;11.90;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T05:11:28;12.00;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T05:13:53;12.00;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T05:16:19;12.20;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T05:18:44;12.30;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T05:21:10;12.30;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T05:23:36;12.30;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T05:26:01;12.40;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T05:28:27;12.40;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T05:30:53;12.40;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T05:33:18;12.40;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T05:35:44;12.40;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T05:38:09;12.60;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T05:40:35;12.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T05:43:02;12.80;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T05:45:28;12.90;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T05:47:55;13.10;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T05:50:21;13.10;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T05:52:47;13.20;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T05:55:12;13.20;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T05:57:38;13.20;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T06:00:04;13.20;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T06:02:33;13.30;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T06:04:58;13.30;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T06:07:24;13.30;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T06:09:50;13.40;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T06:12:15;13.50;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T06:14:41;13.60;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T06:17:06;13.60;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T06:19:32;13.50;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T06:21:58;13.50;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T06:24:23;13.50;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T06:26:49;13.60;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T06:29:14;13.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T06:31:40;13.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T06:34:05;13.80;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T06:36:31;13.80;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T06:38:56;13.80;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T06:41:22;13.80;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T06:43:48;13.90;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T06:46:13;13.90;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T06:48:41;14.00;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T06:51:06;14.00;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T06:53:32;14.10;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T06:55:58;14.20;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T06:58:23;14.20;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T07:00:49;14.30;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T07:03:15;14.30;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T07:05:41;14.50;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T07:08:07;14.50;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T07:10:33;14.50;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T07:12:58;14.50;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T07:15:24;14.60;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T07:17:49;14.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T07:20:15;14.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T07:22:40;14.80;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T07:25:06;14.80;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T07:27:32;14.90;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T07:29:57;14.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T07:32:23;14.90;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T07:34:48;14.90;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T07:37:14;15.00;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T07:39:40;15.20;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T07:42:05;15.30;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T07:44:31;15.30;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T07:46:57;15.40;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T07:49:23;15.50;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T07:51:49;15.60;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T07:54:14;15.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T07:56:40;15.80;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T07:59:06;15.90;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T08:01:32;16.00;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T08:03:57;16.10;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T08:06:23;16.20;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T08:08:49;16.20;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T08:11:14;16.30;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T08:13:40;16.30;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T08:16:06;16.40;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T08:18:31;16.50;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T08:20:57;16.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T08:23:22;16.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T08:25:48;16.90;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T08:28:13;17.00;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T08:33:05;17.30;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T08:37:57;17.60;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T08:40:23;17.40;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T08:42:52;17.40;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T08:45:19;17.50;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T08:47:45;17.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T08:52:44;18.30;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T08:55:15;18.30;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T08:57:41;18.40;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T09:00:08;18.20;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T09:02:36;18.10;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T09:05:06;17.60;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T09:07:32;17.50;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T09:09:58;17.60;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T09:12:26;17.90;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T09:15:17;18.20;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T09:17:44;18.20;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T09:20:26;18.20;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T09:22:52;18.40;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T09:25:40;18.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T09:30:32;19.10;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T09:33:00;19.20;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T09:35:36;19.30;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T09:38:07;19.10;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T09:40:32;19.00;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T09:42:58;19.00;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T09:45:24;19.00;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T09:47:51;19.10;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T09:50:43;19.10;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T09:53:12;19.30;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T09:55:40;19.60;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T09:58:11;19.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T10:00:38;19.50;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T10:03:05;19.20;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T10:05:32;19.20;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T10:07:58;19.50;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T10:10:25;19.60;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T10:15:20;19.90;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T10:17:49;20.00;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T10:20:16;20.10;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T10:22:46;20.10;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T10:27:49;20.40;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T10:30:16;20.40;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T10:32:43;20.50;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T10:35:10;20.80;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T10:37:39;20.90;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T10:40:07;21.00;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T10:42:33;21.10;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T10:45:00;21.50;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T10:47:29;21.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T10:49:55;21.40;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T10:52:21;21.50;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T10:54:46;21.30;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T10:57:13;21.10;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T10:59:39;21.00;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T11:02:23;21.10;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T11:05:00;21.10;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T11:07:26;21.30;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T11:09:53;21.60;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T11:12:19;21.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T11:17:33;21.60;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T11:19:59;21.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T11:22:33;21.90;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T11:35:01;22.80;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T11:42:18;23.10;99.50
6810;DHT22;3443;48.812;9.112;2023-05-15T11:44:45;23.10;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T11:47:11;22.80;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T11:49:37;22.20;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T11:52:03;21.90;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T11:54:30;21.50;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T11:56:57;21.40;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T11:59:25;21.30;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T12:01:51;21.60;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T12:04:17;21.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T12:06:44;21.30;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T12:09:15;21.20;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T12:11:50;21.50;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T12:14:16;21.90;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T12:16:41;21.90;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T12:19:07;22.00;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T12:21:34;22.20;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T12:23:59;22.30;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T12:26:26;22.50;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T12:28:54;22.60;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T12:31:20;22.70;99.80
6810;DHT22;3443;48.812;9.112;2023-05-15T12:33:45;22.50;99.80
6810;DHT22;3443;48.812;9.112;2023-05-15T12:36:11;22.30;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T12:38:38;22.10;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T12:41:04;21.80;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T12:43:30;21.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T12:45:57;22.00;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T12:48:27;22.40;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T12:50:53;22.30;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T12:53:20;22.20;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T12:55:46;21.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T12:58:13;21.60;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T13:00:43;21.40;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T13:03:11;21.10;99.60
6810;DHT22;3443;48.812;9.112;2023-05-15T13:05:38;20.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T13:08:05;20.30;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T13:10:33;19.50;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T13:12:59;19.20;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T13:17:58;18.30;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T13:20:24;18.30;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T13:22:50;18.50;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T13:25:19;18.50;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T13:27:46;18.60;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T13:30:15;18.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T13:32:40;18.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T13:35:06;18.80;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T13:37:33;18.80;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T13:39:58;18.80;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T13:42:24;18.90;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T13:44:49;18.80;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T13:47:15;18.50;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T13:49:41;18.30;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T13:52:06;18.20;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T13:54:32;18.20;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T13:56:59;17.90;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T13:59:24;18.10;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T14:01:50;18.30;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T14:04:16;18.50;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T14:06:41;18.30;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T14:09:07;18.10;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T14:11:33;18.10;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T14:13:59;18.20;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T14:16:25;18.20;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T14:18:50;18.30;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T14:21:16;18.90;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T14:23:41;18.90;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T14:26:07;19.20;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T14:28:33;19.30;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T14:30:58;19.50;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T14:33:24;19.20;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T14:35:51;19.10;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T14:38:16;19.30;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T14:40:42;19.50;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T14:43:08;19.60;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T14:45:33;19.60;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T14:47:59;19.60;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T14:50:26;19.60;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T14:52:52;19.60;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T14:55:18;19.80;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T14:57:48;19.80;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T15:00:14;19.50;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T15:02:41;19.00;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T15:05:07;18.60;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T15:07:56;18.20;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T15:10:22;17.90;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T15:12:50;17.90;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T15:15:15;17.80;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T15:17:41;17.10;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T15:20:07;17.80;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T15:22:33;17.80;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T15:24:58;17.90;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T15:27:24;17.90;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T15:29:49;17.80;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T15:32:15;17.80;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T15:34:40;17.90;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T15:37:06;17.30;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T15:39:31;17.40;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T15:41:57;17.20;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T15:44:23;17.00;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T15:46:49;16.90;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T15:49:14;16.60;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T15:51:40;16.30;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T15:54:06;16.00;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T15:56:31;15.80;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T15:58:57;15.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T16:01:23;15.60;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T16:03:48;15.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T16:06:14;15.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T16:08:40;16.00;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T16:11:05;16.00;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T16:13:31;16.10;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T16:15:57;16.10;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T16:18:22;16.00;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T16:20:48;15.90;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T16:23:14;15.80;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T16:25:41;15.90;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T16:31:43;15.80;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T16:34:11;15.70;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T16:36:36;15.60;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T16:39:02;15.50;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T16:41:29;15.40;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T16:43:54;15.40;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T16:46:20;15.30;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T16:48:45;15.30;99.90
6810;DHT22;3443;48.812;9.112;2023-05-15T16:51:11;15.50;99.90