sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54261;SDS011;40174;52.364;6.452;2022-08-02T00:01:52;4.22;;;1.83;;
54261;SDS011;40174;52.364;6.452;2022-08-02T00:04:19;6.63;;;1.88;;
54261;SDS011;40174;52.364;6.452;2022-08-02T00:06:45;8.20;;;2.03;;
54261;SDS011;40174;52.364;6.452;2022-08-02T00:09:13;12.75;;;2.22;;
54261;SDS011;40174;52.364;6.452;2022-08-02T00:11:40;5.25;;;2.00;;
54261;SDS011;40174;52.364;6.452;2022-08-02T00:14:07;5.25;;;1.88;;
54261;SDS011;40174;52.364;6.452;2022-08-02T00:16:34;6.18;;;1.77;;
54261;SDS011;40174;52.364;6.452;2022-08-02T00:19:00;3.58;;;1.83;;
54261;SDS011;40174;52.364;6.452;2022-08-02T00:21:27;6.15;;;1.70;;
54261;SDS011;40174;52.364;6.452;2022-08-02T00:23:53;6.90;;;1.70;;
54261;SDS011;40174;52.364;6.452;2022-08-02T00:26:21;9.13;;;2.30;;
54261;SDS011;40174;52.364;6.452;2022-08-02T00:28:48;7.63;;;2.22;;
54261;SDS011;40174;52.364;6.452;2022-08-02T00:31:14;9.32;;;2.30;;
54261;SDS011;40174;52.364;6.452;2022-08-02T00:33:41;7.18;;;2.38;;
54261;SDS011;40174;52.364;6.452;2022-08-02T00:36:07;6.90;;;2.05;;
54261;SDS011;40174;52.364;6.452;2022-08-02T00:38:34;7.45;;;2.40;;
54261;SDS011;40174;52.364;6.452;2022-08-02T00:41:01;6.90;;;2.17;;
54261;SDS011;40174;52.364;6.452;2022-08-02T00:43:28;6.20;;;2.22;;
54261;SDS011;40174;52.364;6.452;2022-08-02T00:45:55;8.25;;;2.83;;
54261;SDS011;40174;52.364;6.452;2022-08-02T00:48:22;7.47;;;2.53;;
54261;SDS011;40174;52.364;6.452;2022-08-02T00:50:48;11.15;;;2.13;;
54261;SDS011;40174;52.364;6.452;2022-08-02T00:53:15;7.55;;;2.40;;
54261;SDS011;40174;52.364;6.452;2022-08-02T00:55:41;6.93;;;2.83;;
54261;SDS011;40174;52.364;6.452;2022-08-02T00:58:08;10.27;;;2.38;;
54261;SDS011;40174;52.364;6.452;2022-08-02T01:00:36;12.55;;;2.90;;
54261;SDS011;40174;52.364;6.452;2022-08-02T01:03:02;7.30;;;1.80;;
54261;SDS011;40174;52.364;6.452;2022-08-02T01:05:29;4.35;;;1.60;;
54261;SDS011;40174;52.364;6.452;2022-08-02T01:07:56;4.25;;;1.70;;
54261;SDS011;40174;52.364;6.452;2022-08-02T01:10:23;5.85;;;2.08;;
54261;SDS011;40174;52.364;6.452;2022-08-02T01:12:49;4.88;;;1.98;;
54261;SDS011;40174;52.364;6.452;2022-08-02T01:15:16;3.92;;;1.80;;
54261;SDS011;40174;52.364;6.452;2022-08-02T01:17:45;6.97;;;2.25;;
54261;SDS011;40174;52.364;6.452;2022-08-02T01:20:19;7.30;;;2.15;;
54261;SDS011;40174;52.364;6.452;2022-08-02T01:23:01;6.28;;;1.70;;
54261;SDS011;40174;52.364;6.452;2022-08-02T01:25:47;6.95;;;2.05;;
54261;SDS011;40174;52.364;6.452;2022-08-02T01:28:28;8.23;;;2.15;;
54261;SDS011;40174;52.364;6.452;2022-08-02T01:31:00;4.18;;;1.88;;
54261;SDS011;40174;52.364;6.452;2022-08-02T01:33:34;5.57;;;2.05;;
54261;SDS011;40174;52.364;6.452;2022-08-02T01:36:06;7.28;;;1.90;;
54261;SDS011;40174;52.364;6.452;2022-08-02T01:38:38;4.93;;;1.83;;
54261;SDS011;40174;52.364;6.452;2022-08-02T01:41:07;4.35;;;1.73;;
54261;SDS011;40174;52.364;6.452;2022-08-02T01:43:39;6.25;;;2.08;;
54261;SDS011;40174;52.364;6.452;2022-08-02T01:46:07;6.95;;;2.13;;
54261;SDS011;40174;52.364;6.452;2022-08-02T01:48:35;3.05;;;1.55;;
54261;SDS011;40174;52.364;6.452;2022-08-02T01:51:05;6.28;;;1.95;;
54261;SDS011;40174;52.364;6.452;2022-08-02T01:53:33;4.97;;;1.83;;
54261;SDS011;40174;52.364;6.452;2022-08-02T01:56:02;4.05;;;1.75;;
54261;SDS011;40174;52.364;6.452;2022-08-02T01:58:31;6.20;;;2.30;;
54261;SDS011;40174;52.364;6.452;2022-08-02T02:01:02;4.28;;;1.85;;
54261;SDS011;40174;52.364;6.452;2022-08-02T02:03:31;4.85;;;2.17;;
54261;SDS011;40174;52.364;6.452;2022-08-02T02:06:00;4.60;;;2.13;;
54261;SDS011;40174;52.364;6.452;2022-08-02T02:08:32;3.47;;;1.50;;
54261;SDS011;40174;52.364;6.452;2022-08-02T02:11:02;4.50;;;1.88;;
54261;SDS011;40174;52.364;6.452;2022-08-02T02:13:29;8.52;;;1.65;;
54261;SDS011;40174;52.364;6.452;2022-08-02T02:15:57;6.13;;;1.98;;
54261;SDS011;40174;52.364;6.452;2022-08-02T02:18:28;6.97;;;1.90;;
54261;SDS011;40174;52.364;6.452;2022-08-02T02:20:56;4.53;;;1.73;;
54261;SDS011;40174;52.364;6.452;2022-08-02T02:23:22;7.97;;;2.20;;
54261;SDS011;40174;52.364;6.452;2022-08-02T02:25:49;4.22;;;1.90;;
54261;SDS011;40174;52.364;6.452;2022-08-02T02:28:19;6.57;;;1.98;;
54261;SDS011;40174;52.364;6.452;2022-08-02T02:30:49;3.92;;;1.45;;
54261;SDS011;40174;52.364;6.452;2022-08-02T02:33:20;4.68;;;2.08;;
54261;SDS011;40174;52.364;6.452;2022-08-02T02:35:50;7.78;;;2.30;;
54261;SDS011;40174;52.364;6.452;2022-08-02T02:38:19;10.38;;;2.67;;
54261;SDS011;40174;52.364;6.452;2022-08-02T02:40:46;5.03;;;2.05;;
54261;SDS011;40174;52.364;6.452;2022-08-02T02:43:14;6.35;;;2.42;;
54261;SDS011;40174;52.364;6.452;2022-08-02T02:45:42;6.53;;;2.17;;
54261;SDS011;40174;52.364;6.452;2022-08-02T02:48:10;7.38;;;2.20;;
54261;SDS011;40174;52.364;6.452;2022-08-02T02:50:39;6.72;;;2.10;;
54261;SDS011;40174;52.364;6.452;2022-08-02T02:53:08;8.27;;;3.17;;
54261;SDS011;40174;52.364;6.452;2022-08-02T02:55:36;5.78;;;2.13;;
54261;SDS011;40174;52.364;6.452;2022-08-02T02:58:03;4.75;;;2.30;;
54261;SDS011;40174;52.364;6.452;2022-08-02T03:00:32;7.25;;;2.63;;
54261;SDS011;40174;52.364;6.452;2022-08-02T03:03:31;7.05;;;2.40;;
54261;SDS011;40174;52.364;6.452;2022-08-02T03:05:59;6.47;;;2.55;;
54261;SDS011;40174;52.364;6.452;2022-08-02T03:08:27;8.38;;;2.05;;
54261;SDS011;40174;52.364;6.452;2022-08-02T03:10:54;4.93;;;2.40;;
54261;SDS011;40174;52.364;6.452;2022-08-02T03:13:21;6.13;;;2.30;;
54261;SDS011;40174;52.364;6.452;2022-08-02T03:15:49;6.35;;;2.47;;
54261;SDS011;40174;52.364;6.452;2022-08-02T03:18:30;8.75;;;2.22;;
54261;SDS011;40174;52.364;6.452;2022-08-02T03:20:59;7.35;;;2.78;;
54261;SDS011;40174;52.364;6.452;2022-08-02T03:23:28;8.32;;;2.75;;
54261;SDS011;40174;52.364;6.452;2022-08-02T03:25:55;8.95;;;2.45;;
54261;SDS011;40174;52.364;6.452;2022-08-02T03:28:21;9.13;;;3.13;;
54261;SDS011;40174;52.364;6.452;2022-08-02T03:30:48;7.78;;;2.67;;
54261;SDS011;40174;52.364;6.452;2022-08-02T03:33:15;5.60;;;2.80;;
54261;SDS011;40174;52.364;6.452;2022-08-02T03:35:43;5.80;;;2.38;;
54261;SDS011;40174;52.364;6.452;2022-08-02T03:38:12;7.82;;;2.88;;
54261;SDS011;40174;52.364;6.452;2022-08-02T03:40:42;7.28;;;3.15;;
54261;SDS011;40174;52.364;6.452;2022-08-02T03:43:10;5.38;;;3.03;;
54261;SDS011;40174;52.364;6.452;2022-08-02T03:45:38;7.13;;;2.50;;
54261;SDS011;40174;52.364;6.452;2022-08-02T03:48:07;5.00;;;2.60;;
54261;SDS011;40174;52.364;6.452;2022-08-02T03:50:34;7.20;;;3.15;;
54261;SDS011;40174;52.364;6.452;2022-08-02T03:53:02;6.97;;;3.15;;
54261;SDS011;40174;52.364;6.452;2022-08-02T03:55:29;9.50;;;2.75;;
54261;SDS011;40174;52.364;6.452;2022-08-02T03:57:57;8.82;;;3.05;;
54261;SDS011;40174;52.364;6.452;2022-08-02T04:00:24;5.10;;;2.60;;
54261;SDS011;40174;52.364;6.452;2022-08-02T04:02:51;10.80;;;3.78;;
54261;SDS011;40174;52.364;6.452;2022-08-02T04:05:18;8.02;;;3.20;;
54261;SDS011;40174;52.364;6.452;2022-08-02T04:07:45;6.60;;;3.13;;
54261;SDS011;40174;52.364;6.452;2022-08-02T04:10:13;6.90;;;2.97;;
54261;SDS011;40174;52.364;6.452;2022-08-02T04:12:40;7.35;;;3.67;;
54261;SDS011;40174;52.364;6.452;2022-08-02T04:15:08;6.32;;;2.95;;
54261;SDS011;40174;52.364;6.452;2022-08-02T04:17:39;11.57;;;2.95;;
54261;SDS011;40174;52.364;6.452;2022-08-02T04:20:09;6.70;;;3.00;;
54261;SDS011;40174;52.364;6.452;2022-08-02T04:22:41;6.78;;;2.72;;
54261;SDS011;40174;52.364;6.452;2022-08-02T04:25:13;6.25;;;2.42;;
54261;SDS011;40174;52.364;6.452;2022-08-02T04:27:41;8.55;;;3.03;;
54261;SDS011;40174;52.364;6.452;2022-08-02T04:30:10;10.30;;;3.42;;
54261;SDS011;40174;52.364;6.452;2022-08-02T04:32:37;10.98;;;2.72;;
54261;SDS011;40174;52.364;6.452;2022-08-02T04:35:05;6.90;;;3.00;;
54261;SDS011;40174;52.364;6.452;2022-08-02T04:37:32;8.48;;;3.20;;
54261;SDS011;40174;52.364;6.452;2022-08-02T04:39:59;6.50;;;2.90;;
54261;SDS011;40174;52.364;6.452;2022-08-02T04:42:26;6.28;;;2.83;;
54261;SDS011;40174;52.364;6.452;2022-08-02T04:44:53;8.38;;;2.75;;
54261;SDS011;40174;52.364;6.452;2022-08-02T04:47:21;6.57;;;2.58;;
54261;SDS011;40174;52.364;6.452;2022-08-02T04:49:48;5.57;;;2.75;;
54261;SDS011;40174;52.364;6.452;2022-08-02T04:52:14;7.43;;;2.63;;
54261;SDS011;40174;52.364;6.452;2022-08-02T04:54:41;9.98;;;3.55;;
54261;SDS011;40174;52.364;6.452;2022-08-02T04:57:07;7.20;;;3.25;;
54261;SDS011;40174;52.364;6.452;2022-08-02T04:59:48;10.85;;;3.17;;
54261;SDS011;40174;52.364;6.452;2022-08-02T05:02:15;9.60;;;3.28;;
54261;SDS011;40174;52.364;6.452;2022-08-02T05:04:43;8.18;;;3.17;;
54261;SDS011;40174;52.364;6.452;2022-08-02T05:07:09;8.82;;;3.75;;
54261;SDS011;40174;52.364;6.452;2022-08-02T05:09:36;6.70;;;3.25;;
54261;SDS011;40174;52.364;6.452;2022-08-02T05:12:02;11.90;;;3.85;;
54261;SDS011;40174;52.364;6.452;2022-08-02T05:14:29;10.32;;;3.65;;
54261;SDS011;40174;52.364;6.452;2022-08-02T05:16:56;8.30;;;3.63;;
54261;SDS011;40174;52.364;6.452;2022-08-02T05:19:22;7.68;;;3.70;;
54261;SDS011;40174;52.364;6.452;2022-08-02T05:21:50;8.43;;;3.63;;
54261;SDS011;40174;52.364;6.452;2022-08-02T05:24:17;7.85;;;3.28;;
54261;SDS011;40174;52.364;6.452;2022-08-02T05:26:43;8.95;;;3.35;;
54261;SDS011;40174;52.364;6.452;2022-08-02T05:29:10;8.70;;;3.25;;
54261;SDS011;40174;52.364;6.452;2022-08-02T05:31:36;8.52;;;3.90;;
54261;SDS011;40174;52.364;6.452;2022-08-02T05:34:03;8.77;;;4.05;;
54261;SDS011;40174;52.364;6.452;2022-08-02T05:36:29;7.57;;;3.78;;
54261;SDS011;40174;52.364;6.452;2022-08-02T05:38:57;14.20;;;4.38;;
54261;SDS011;40174;52.364;6.452;2022-08-02T05:41:24;12.20;;;3.78;;
54261;SDS011;40174;52.364;6.452;2022-08-02T05:43:50;10.95;;;4.40;;
54261;SDS011;40174;52.364;6.452;2022-08-02T05:46:17;11.20;;;3.83;;
54261;SDS011;40174;52.364;6.452;2022-08-02T05:48:43;9.00;;;3.83;;
54261;SDS011;40174;52.364;6.452;2022-08-02T05:51:11;9.57;;;4.03;;
54261;SDS011;40174;52.364;6.452;2022-08-02T05:53:45;13.00;;;4.28;;
54261;SDS011;40174;52.364;6.452;2022-08-02T05:56:18;11.40;;;4.00;;
54261;SDS011;40174;52.364;6.452;2022-08-02T05:58:52;10.73;;;3.97;;
54261;SDS011;40174;52.364;6.452;2022-08-02T06:01:26;13.13;;;3.75;;
54261;SDS011;40174;52.364;6.452;2022-08-02T06:03:57;13.43;;;4.40;;
54261;SDS011;40174;52.364;6.452;2022-08-02T06:06:25;8.57;;;3.75;;
54261;SDS011;40174;52.364;6.452;2022-08-02T06:08:58;9.23;;;4.05;;
54261;SDS011;40174;52.364;6.452;2022-08-02T06:11:31;7.82;;;3.58;;
54261;SDS011;40174;52.364;6.452;2022-08-02T06:14:01;7.85;;;3.80;;
54261;SDS011;40174;52.364;6.452;2022-08-02T06:16:28;10.70;;;3.70;;
54261;SDS011;40174;52.364;6.452;2022-08-02T06:18:56;11.77;;;4.00;;
54261;SDS011;40174;52.364;6.452;2022-08-02T06:21:23;8.23;;;4.07;;
54261;SDS011;40174;52.364;6.452;2022-08-02T06:23:51;9.45;;;3.70;;
54261;SDS011;40174;52.364;6.452;2022-08-02T06:26:18;9.52;;;3.50;;
54261;SDS011;40174;52.364;6.452;2022-08-02T06:28:49;7.28;;;3.55;;
54261;SDS011;40174;52.364;6.452;2022-08-02T06:31:18;8.57;;;3.85;;
54261;SDS011;40174;52.364;6.452;2022-08-02T06:33:45;11.88;;;4.07;;
54261;SDS011;40174;52.364;6.452;2022-08-02T06:36:15;13.68;;;3.88;;
54261;SDS011;40174;52.364;6.452;2022-08-02T06:38:50;12.98;;;4.30;;
54261;SDS011;40174;52.364;6.452;2022-08-02T06:41:21;8.65;;;3.17;;
54261;SDS011;40174;52.364;6.452;2022-08-02T06:43:52;11.60;;;3.70;;
54261;SDS011;40174;52.364;6.452;2022-08-02T06:46:20;10.32;;;3.40;;
54261;SDS011;40174;52.364;6.452;2022-08-02T06:48:47;9.65;;;3.97;;
54261;SDS011;40174;52.364;6.452;2022-08-02T06:51:14;8.23;;;3.17;;
54261;SDS011;40174;52.364;6.452;2022-08-02T06:53:40;8.18;;;3.20;;
54261;SDS011;40174;52.364;6.452;2022-08-02T06:56:07;9.27;;;3.28;;
54261;SDS011;40174;52.364;6.452;2022-08-02T06:58:34;7.80;;;2.83;;
54261;SDS011;40174;52.364;6.452;2022-08-02T07:01:02;8.57;;;3.22;;
54261;SDS011;40174;52.364;6.452;2022-08-02T07:03:31;5.50;;;3.08;;
54261;SDS011;40174;52.364;6.452;2022-08-02T07:05:58;12.32;;;3.40;;
54261;SDS011;40174;52.364;6.452;2022-08-02T07:08:26;9.30;;;3.58;;
54261;SDS011;40174;52.364;6.452;2022-08-02T07:10:56;8.77;;;3.25;;
54261;SDS011;40174;52.364;6.452;2022-08-02T07:13:25;13.13;;;3.15;;
54261;SDS011;40174;52.364;6.452;2022-08-02T07:15:51;8.57;;;3.20;;
54261;SDS011;40174;52.364;6.452;2022-08-02T07:18:19;9.70;;;3.30;;
54261;SDS011;40174;52.364;6.452;2022-08-02T07:20:46;9.65;;;2.80;;
54261;SDS011;40174;52.364;6.452;2022-08-02T07:23:13;6.45;;;2.70;;
54261;SDS011;40174;52.364;6.452;2022-08-02T07:25:40;7.32;;;2.92;;
54261;SDS011;40174;52.364;6.452;2022-08-02T07:28:07;7.43;;;2.85;;
54261;SDS011;40174;52.364;6.452;2022-08-02T07:30:35;9.77;;;3.00;;
54261;SDS011;40174;52.364;6.452;2022-08-02T07:33:02;6.95;;;2.92;;
54261;SDS011;40174;52.364;6.452;2022-08-02T07:35:30;6.95;;;2.80;;
54261;SDS011;40174;52.364;6.452;2022-08-02T07:37:57;9.95;;;3.10;;
54261;SDS011;40174;52.364;6.452;2022-08-02T07:40:24;7.82;;;2.97;;
54261;SDS011;40174;52.364;6.452;2022-08-02T07:42:53;6.93;;;2.67;;
54261;SDS011;40174;52.364;6.452;2022-08-02T07:45:21;11.63;;;2.88;;
54261;SDS011;40174;52.364;6.452;2022-08-02T07:47:48;5.25;;;2.45;;
54261;SDS011;40174;52.364;6.452;2022-08-02T07:50:16;8.98;;;2.70;;
54261;SDS011;40174;52.364;6.452;2022-08-02T07:52:45;9.10;;;2.58;;
54261;SDS011;40174;52.364;6.452;2022-08-02T07:55:13;8.65;;;2.13;;
54261;SDS011;40174;52.364;6.452;2022-08-02T07:57:41;4.22;;;1.90;;
54261;SDS011;40174;52.364;6.452;2022-08-02T08:00:08;7.28;;;2.20;;
54261;SDS011;40174;52.364;6.452;2022-08-02T08:02:39;7.00;;;2.30;;
54261;SDS011;40174;52.364;6.452;2022-08-02T08:05:06;5.40;;;1.83;;
54261;SDS011;40174;52.364;6.452;2022-08-02T08:07:33;9.25;;;2.10;;
54261;SDS011;40174;52.364;6.452;2022-08-02T08:10:01;6.63;;;2.10;;
54261;SDS011;40174;52.364;6.452;2022-08-02T08:12:28;5.03;;;1.63;;
54261;SDS011;40174;52.364;6.452;2022-08-02T08:14:55;12.38;;;2.75;;
54261;SDS011;40174;52.364;6.452;2022-08-02T08:17:21;8.43;;;1.83;;
54261;SDS011;40174;52.364;6.452;2022-08-02T08:19:48;8.57;;;2.45;;
54261;SDS011;40174;52.364;6.452;2022-08-02T08:22:15;7.80;;;2.55;;
54261;SDS011;40174;52.364;6.452;2022-08-02T08:24:41;7.60;;;2.05;;
54261;SDS011;40174;52.364;6.452;2022-08-02T08:27:10;6.75;;;1.92;;
54261;SDS011;40174;52.364;6.452;2022-08-02T08:29:38;4.95;;;2.00;;
54261;SDS011;40174;52.364;6.452;2022-08-02T08:32:06;3.17;;;1.40;;
54261;SDS011;40174;52.364;6.452;2022-08-02T08:34:33;4.55;;;1.90;;
54261;SDS011;40174;52.364;6.452;2022-08-02T08:37:00;3.80;;;1.77;;
54261;SDS011;40174;52.364;6.452;2022-08-02T08:39:27;4.53;;;1.88;;
54261;SDS011;40174;52.364;6.452;2022-08-02T08:41:53;4.32;;;1.90;;
54261;SDS011;40174;52.364;6.452;2022-08-02T08:44:21;8.52;;;2.08;;
54261;SDS011;40174;52.364;6.452;2022-08-02T08:46:48;8.20;;;2.13;;
54261;SDS011;40174;52.364;6.452;2022-08-02T08:49:17;7.78;;;2.10;;
54261;SDS011;40174;52.364;6.452;2022-08-02T08:51:51;4.18;;;1.83;;
54261;SDS011;40174;52.364;6.452;2022-08-02T08:54:21;11.98;;;2.30;;
54261;SDS011;40174;52.364;6.452;2022-08-02T08:56:49;5.97;;;2.05;;
54261;SDS011;40174;52.364;6.452;2022-08-02T08:59:17;5.03;;;2.05;;
54261;SDS011;40174;52.364;6.452;2022-08-02T09:01:45;7.82;;;1.70;;
54261;SDS011;40174;52.364;6.452;2022-08-02T09:04:13;6.55;;;1.80;;
54261;SDS011;40174;52.364;6.452;2022-08-02T09:06:40;3.63;;;1.90;;
54261;SDS011;40174;52.364;6.452;2022-08-02T09:09:06;6.05;;;1.80;;
54261;SDS011;40174;52.364;6.452;2022-08-02T09:11:33;5.93;;;1.95;;
54261;SDS011;40174;52.364;6.452;2022-08-02T09:14:01;5.22;;;1.80;;
54261;SDS011;40174;52.364;6.452;2022-08-02T09:16:30;5.82;;;1.90;;
54261;SDS011;40174;52.364;6.452;2022-08-02T09:18:59;5.63;;;1.75;;
54261;SDS011;40174;52.364;6.452;2022-08-02T09:21:41;4.38;;;1.67;;
54261;SDS011;40174;52.364;6.452;2022-08-02T09:24:14;3.83;;;1.80;;
54261;SDS011;40174;52.364;6.452;2022-08-02T09:26:42;4.90;;;1.92;;
54261;SDS011;40174;52.364;6.452;2022-08-02T09:29:09;6.20;;;1.80;;
54261;SDS011;40174;52.364;6.452;2022-08-02T09:31:36;10.35;;;2.78;;
54261;SDS011;40174;52.364;6.452;2022-08-02T09:34:04;7.20;;;1.80;;
54261;SDS011;40174;52.364;6.452;2022-08-02T09:36:35;9.73;;;2.30;;
54261;SDS011;40174;52.364;6.452;2022-08-02T09:39:04;7.63;;;2.33;;
54261;SDS011;40174;52.364;6.452;2022-08-02T09:41:32;7.28;;;1.98;;
54261;SDS011;40174;52.364;6.452;2022-08-02T09:44:01;5.90;;;1.83;;
54261;SDS011;40174;52.364;6.452;2022-08-02T09:46:30;3.67;;;1.67;;
54261;SDS011;40174;52.364;6.452;2022-08-02T09:49:01;4.72;;;1.85;;
54261;SDS011;40174;52.364;6.452;2022-08-02T09:51:31;6.10;;;2.53;;
54261;SDS011;40174;52.364;6.452;2022-08-02T09:54:00;4.47;;;2.00;;
54261;SDS011;40174;52.364;6.452;2022-08-02T09:56:38;5.63;;;2.42;;
54261;SDS011;40174;52.364;6.452;2022-08-02T09:59:06;7.57;;;2.15;;
54261;SDS011;40174;52.364;6.452;2022-08-02T10:01:33;4.40;;;1.77;;
54261;SDS011;40174;52.364;6.452;2022-08-02T10:04:01;5.85;;;1.90;;
54261;SDS011;40174;52.364;6.452;2022-08-02T10:06:31;6.72;;;2.47;;
54261;SDS011;40174;52.364;6.452;2022-08-02T10:08:59;5.07;;;2.10;;
54261;SDS011;40174;52.364;6.452;2022-08-02T10:11:26;6.32;;;1.90;;
54261;SDS011;40174;52.364;6.452;2022-08-02T10:13:53;4.95;;;1.80;;
54261;SDS011;40174;52.364;6.452;2022-08-02T10:16:21;4.30;;;1.70;;
54261;SDS011;40174;52.364;6.452;2022-08-02T10:18:49;3.13;;;1.48;;
54261;SDS011;40174;52.364;6.452;2022-08-02T10:21:18;3.60;;;1.60;;
54261;SDS011;40174;52.364;6.452;2022-08-02T10:23:55;3.53;;;1.40;;
54261;SDS011;40174;52.364;6.452;2022-08-02T10:26:29;4.57;;;1.50;;
54261;SDS011;40174;52.364;6.452;2022-08-02T10:28:56;4.05;;;1.30;;
54261;SDS011;40174;52.364;6.452;2022-08-02T10:31:24;4.03;;;1.38;;
54261;SDS011;40174;52.364;6.452;2022-08-02T10:33:53;3.45;;;1.27;;
54261;SDS011;40174;52.364;6.452;2022-08-02T10:36:23;4.88;;;1.70;;
54261;SDS011;40174;52.364;6.452;2022-08-02T10:38:54;2.63;;;1.42;;
54261;SDS011;40174;52.364;6.452;2022-08-02T10:44:18;3.45;;;1.50;;
54261;SDS011;40174;52.364;6.452;2022-08-02T10:46:46;2.92;;;1.30;;
54261;SDS011;40174;52.364;6.452;2022-08-02T10:49:13;3.38;;;1.60;;
54261;SDS011;40174;52.364;6.452;2022-08-02T10:54:33;5.13;;;1.60;;
54261;SDS011;40174;52.364;6.452;2022-08-02T10:57:01;3.95;;;1.48;;
54261;SDS011;40174;52.364;6.452;2022-08-02T10:59:38;4.25;;;1.48;;
54261;SDS011;40174;52.364;6.452;2022-08-02T11:02:05;4.35;;;1.20;;
54261;SDS011;40174;52.364;6.452;2022-08-02T11:07:36;4.18;;;1.38;;
54261;SDS011;40174;52.364;6.452;2022-08-02T11:13:10;5.90;;;1.40;;
54261;SDS011;40174;52.364;6.452;2022-08-02T11:15:58;2.00;;;1.10;;
54261;SDS011;40174;52.364;6.452;2022-08-02T11:21:30;1.85;;;1.15;;
54261;SDS011;40174;52.364;6.452;2022-08-02T11:26:54;3.95;;;1.02;;
54261;SDS011;40174;52.364;6.452;2022-08-02T11:29:31;2.72;;;1.10;;
54261;SDS011;40174;52.364;6.452;2022-08-02T11:31:59;3.15;;;0.90;;
54261;SDS011;40174;52.364;6.452;2022-08-02T11:34:26;1.95;;;1.00;;
54261;SDS011;40174;52.364;6.452;2022-08-02T11:36:52;3.80;;;0.90;;
54261;SDS011;40174;52.364;6.452;2022-08-02T11:39:19;2.38;;;0.98;;
54261;SDS011;40174;52.364;6.452;2022-08-02T11:41:48;3.03;;;1.27;;
54261;SDS011;40174;52.364;6.452;2022-08-02T11:44:15;6.30;;;1.58;;
54261;SDS011;40174;52.364;6.452;2022-08-02T11:46:44;6.45;;;1.73;;
54261;SDS011;40174;52.364;6.452;2022-08-02T11:49:18;2.78;;;1.10;;
54261;SDS011;40174;52.364;6.452;2022-08-02T11:51:55;2.25;;;1.23;;
54261;SDS011;40174;52.364;6.452;2022-08-02T11:54:25;2.70;;;1.13;;
54261;SDS011;40174;52.364;6.452;2022-08-02T11:56:53;2.30;;;1.27;;
54261;SDS011;40174;52.364;6.452;2022-08-02T11:59:20;3.58;;;1.27;;
54261;SDS011;40174;52.364;6.452;2022-08-02T12:01:48;2.67;;;1.23;;
54261;SDS011;40174;52.364;6.452;2022-08-02T12:04:16;1.98;;;1.15;;
54261;SDS011;40174;52.364;6.452;2022-08-02T12:06:52;2.17;;;1.17;;
54261;SDS011;40174;52.364;6.452;2022-08-02T12:09:19;1.77;;;0.90;;
54261;SDS011;40174;52.364;6.452;2022-08-02T12:11:47;2.45;;;0.93;;
54261;SDS011;40174;52.364;6.452;2022-08-02T12:14:15;4.53;;;1.65;;
54261;SDS011;40174;52.364;6.452;2022-08-02T12:16:41;3.83;;;1.30;;
54261;SDS011;40174;52.364;6.452;2022-08-02T12:19:27;3.60;;;1.13;;
54261;SDS011;40174;52.364;6.452;2022-08-02T12:22:14;1.65;;;1.02;;
54261;SDS011;40174;52.364;6.452;2022-08-02T12:24:43;2.45;;;1.33;;
54261;SDS011;40174;52.364;6.452;2022-08-02T12:27:31;1.95;;;1.17;;
54261;SDS011;40174;52.364;6.452;2022-08-02T12:30:00;3.17;;;1.70;;
54261;SDS011;40174;52.364;6.452;2022-08-02T12:32:27;4.80;;;1.45;;
54261;SDS011;40174;52.364;6.452;2022-08-02T12:35:02;4.28;;;1.10;;
54261;SDS011;40174;52.364;6.452;2022-08-02T12:37:31;2.88;;;1.38;;
54261;SDS011;40174;52.364;6.452;2022-08-02T12:39:58;2.80;;;1.35;;
54261;SDS011;40174;52.364;6.452;2022-08-02T12:42:44;3.45;;;1.58;;
54261;SDS011;40174;52.364;6.452;2022-08-02T12:45:11;4.15;;;1.67;;
54261;SDS011;40174;52.364;6.452;2022-08-02T12:47:43;2.40;;;1.30;;
54261;SDS011;40174;52.364;6.452;2022-08-02T12:50:13;2.40;;;1.15;;
54261;SDS011;40174;52.364;6.452;2022-08-02T12:52:40;2.80;;;1.30;;
54261;SDS011;40174;52.364;6.452;2022-08-02T12:55:14;2.92;;;1.20;;
54261;SDS011;40174;52.364;6.452;2022-08-02T12:57:49;3.03;;;1.42;;
54261;SDS011;40174;52.364;6.452;2022-08-02T13:00:22;2.75;;;1.20;;
54261;SDS011;40174;52.364;6.452;2022-08-02T13:02:49;3.75;;;1.08;;
54261;SDS011;40174;52.364;6.452;2022-08-02T13:05:17;2.15;;;1.00;;
54261;SDS011;40174;52.364;6.452;2022-08-02T13:07:44;3.60;;;1.33;;
54261;SDS011;40174;52.364;6.452;2022-08-02T13:10:10;1.85;;;1.30;;
54261;SDS011;40174;52.364;6.452;2022-08-02T13:12:37;2.00;;;1.02;;
54261;SDS011;40174;52.364;6.452;2022-08-02T13:15:04;1.40;;;1.05;;
54261;SDS011;40174;52.364;6.452;2022-08-02T13:17:31;1.83;;;0.95;;
54261;SDS011;40174;52.364;6.452;2022-08-02T13:19:57;1.65;;;1.10;;
54261;SDS011;40174;52.364;6.452;2022-08-02T13:22:25;2.10;;;1.10;;
54261;SDS011;40174;52.364;6.452;2022-08-02T13:24:52;2.40;;;1.00;;
54261;SDS011;40174;52.364;6.452;2022-08-02T13:27:19;4.30;;;1.10;;
54261;SDS011;40174;52.364;6.452;2022-08-02T13:29:46;2.05;;;0.93;;
54261;SDS011;40174;52.364;6.452;2022-08-02T13:32:13;2.10;;;1.25;;
54261;SDS011;40174;52.364;6.452;2022-08-02T13:34:39;3.47;;;1.38;;
54261;SDS011;40174;52.364;6.452;2022-08-02T13:37:06;3.08;;;1.30;;
54261;SDS011;40174;52.364;6.452;2022-08-02T13:39:34;2.22;;;1.00;;
54261;SDS011;40174;52.364;6.452;2022-08-02T13:42:00;1.85;;;1.23;;
54261;SDS011;40174;52.364;6.452;2022-08-02T13:44:27;1.48;;;1.13;;
54261;SDS011;40174;52.364;6.452;2022-08-02T13:46:53;2.55;;;1.25;;
54261;SDS011;40174;52.364;6.452;2022-08-02T13:49:20;2.35;;;1.10;;
54261;SDS011;40174;52.364;6.452;2022-08-02T13:51:47;2.33;;;1.30;;
54261;SDS011;40174;52.364;6.452;2022-08-02T13:54:13;3.75;;;1.13;;
54261;SDS011;40174;52.364;6.452;2022-08-02T13:56:42;4.60;;;1.30;;
54261;SDS011;40174;52.364;6.452;2022-08-02T13:59:09;2.38;;;0.95;;
54261;SDS011;40174;52.364;6.452;2022-08-02T14:01:35;4.03;;;1.33;;
54261;SDS011;40174;52.364;6.452;2022-08-02T14:04:03;2.35;;;1.13;;
54261;SDS011;40174;52.364;6.452;2022-08-02T14:06:30;1.45;;;0.93;;
54261;SDS011;40174;52.364;6.452;2022-08-02T14:08:57;2.15;;;1.00;;
54261;SDS011;40174;52.364;6.452;2022-08-02T14:11:24;2.53;;;1.08;;
54261;SDS011;40174;52.364;6.452;2022-08-02T14:13:52;2.35;;;0.90;;
54261;SDS011;40174;52.364;6.452;2022-08-02T14:16:19;1.45;;;1.00;;
54261;SDS011;40174;52.364;6.452;2022-08-02T14:18:45;2.33;;;1.30;;
54261;SDS011;40174;52.364;6.452;2022-08-02T14:21:12;2.47;;;1.02;;
54261;SDS011;40174;52.364;6.452;2022-08-02T14:23:38;2.33;;;0.90;;
54261;SDS011;40174;52.364;6.452;2022-08-02T14:26:05;2.55;;;1.05;;
54261;SDS011;40174;52.364;6.452;2022-08-02T14:28:33;4.10;;;0.98;;
54261;SDS011;40174;52.364;6.452;2022-08-02T14:31:01;2.60;;;1.00;;
54261;SDS011;40174;52.364;6.452;2022-08-02T14:33:28;1.63;;;0.80;;
54261;SDS011;40174;52.364;6.452;2022-08-02T14:35:55;2.20;;;1.05;;
54261;SDS011;40174;52.364;6.452;2022-08-02T14:38:22;3.03;;;1.05;;
54261;SDS011;40174;52.364;6.452;2022-08-02T14:40:48;1.25;;;0.98;;
54261;SDS011;40174;52.364;6.452;2022-08-02T14:43:15;1.55;;;0.90;;
54261;SDS011;40174;52.364;6.452;2022-08-02T14:45:56;1.25;;;1.00;;
54261;SDS011;40174;52.364;6.452;2022-08-02T14:48:24;2.38;;;0.90;;
54261;SDS011;40174;52.364;6.452;2022-08-02T14:50:50;1.17;;;0.80;;
54261;SDS011;40174;52.364;6.452;2022-08-02T14:53:17;1.17;;;0.70;;
54261;SDS011;40174;52.364;6.452;2022-08-02T14:55:43;4.47;;;1.10;;
54261;SDS011;40174;52.364;6.452;2022-08-02T14:58:10;1.23;;;0.88;;
54261;SDS011;40174;52.364;6.452;2022-08-02T15:00:37;3.28;;;1.00;;
54261;SDS011;40174;52.364;6.452;2022-08-02T15:03:04;2.08;;;1.08;;
54261;SDS011;40174;52.364;6.452;2022-08-02T15:05:32;3.53;;;1.13;;
54261;SDS011;40174;52.364;6.452;2022-08-02T15:07:59;1.92;;;0.95;;
54261;SDS011;40174;52.364;6.452;2022-08-02T15:10:25;2.13;;;1.00;;
54261;SDS011;40174;52.364;6.452;2022-08-02T15:12:52;3.65;;;1.00;;