sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46139;DHT22;32398;49.112;8.598;2023-05-16T00:01:58;16.30;88.60
46139;DHT22;32398;49.112;8.598;2023-05-16T00:04:25;16.20;88.50
46139;DHT22;32398;49.112;8.598;2023-05-16T00:06:51;16.20;88.50
46139;DHT22;32398;49.112;8.598;2023-05-16T00:09:18;16.20;88.50
46139;DHT22;32398;49.112;8.598;2023-05-16T00:11:46;16.20;88.40
46139;DHT22;32398;49.112;8.598;2023-05-16T00:14:14;16.20;88.40
46139;DHT22;32398;49.112;8.598;2023-05-16T00:16:41;16.20;88.30
46139;DHT22;32398;49.112;8.598;2023-05-16T00:19:07;16.20;88.30
46139;DHT22;32398;49.112;8.598;2023-05-16T00:21:34;16.10;88.20
46139;DHT22;32398;49.112;8.598;2023-05-16T00:24:01;16.10;88.20
46139;DHT22;32398;49.112;8.598;2023-05-16T00:26:28;16.10;88.10
46139;DHT22;32398;49.112;8.598;2023-05-16T00:28:56;16.10;88.10
46139;DHT22;32398;49.112;8.598;2023-05-16T00:31:22;16.00;88.10
46139;DHT22;32398;49.112;8.598;2023-05-16T00:33:49;16.00;88.10
46139;DHT22;32398;49.112;8.598;2023-05-16T00:36:15;16.00;88.10
46139;DHT22;32398;49.112;8.598;2023-05-16T00:38:42;16.00;88.20
46139;DHT22;32398;49.112;8.598;2023-05-16T00:41:08;16.00;88.20
46139;DHT22;32398;49.112;8.598;2023-05-16T00:43:35;15.90;88.10
46139;DHT22;32398;49.112;8.598;2023-05-16T00:46:03;15.90;88.10
46139;DHT22;32398;49.112;8.598;2023-05-16T00:48:29;15.90;88.10
46139;DHT22;32398;49.112;8.598;2023-05-16T00:50:56;15.90;88.10
46139;DHT22;32398;49.112;8.598;2023-05-16T00:53:23;15.90;88.20
46139;DHT22;32398;49.112;8.598;2023-05-16T00:55:50;15.90;88.20
46139;DHT22;32398;49.112;8.598;2023-05-16T00:58:16;15.90;88.20
46139;DHT22;32398;49.112;8.598;2023-05-16T01:00:43;15.80;88.20
46139;DHT22;32398;49.112;8.598;2023-05-16T01:03:12;15.80;88.20
46139;DHT22;32398;49.112;8.598;2023-05-16T01:05:39;15.80;88.30
46139;DHT22;32398;49.112;8.598;2023-05-16T01:08:06;15.80;88.30
46139;DHT22;32398;49.112;8.598;2023-05-16T01:10:35;15.80;88.30
46139;DHT22;32398;49.112;8.598;2023-05-16T01:13:04;15.80;88.30
46139;DHT22;32398;49.112;8.598;2023-05-16T01:15:35;15.80;88.30
46139;DHT22;32398;49.112;8.598;2023-05-16T01:18:05;15.70;88.30
46139;DHT22;32398;49.112;8.598;2023-05-16T01:20:36;15.70;88.30
46139;DHT22;32398;49.112;8.598;2023-05-16T01:23:04;15.70;88.30
46139;DHT22;32398;49.112;8.598;2023-05-16T01:25:37;15.70;88.30
46139;DHT22;32398;49.112;8.598;2023-05-16T01:28:06;15.70;88.40
46139;DHT22;32398;49.112;8.598;2023-05-16T01:30:34;15.60;88.30
46139;DHT22;32398;49.112;8.598;2023-05-16T01:33:00;15.60;88.40
46139;DHT22;32398;49.112;8.598;2023-05-16T01:35:27;15.60;89.20
46139;DHT22;32398;49.112;8.598;2023-05-16T01:37:55;15.60;88.40
46139;DHT22;32398;49.112;8.598;2023-05-16T01:40:25;15.60;88.50
46139;DHT22;32398;49.112;8.598;2023-05-16T01:42:55;15.60;88.50
46139;DHT22;32398;49.112;8.598;2023-05-16T01:45:25;15.60;88.50
46139;DHT22;32398;49.112;8.598;2023-05-16T01:47:54;15.60;88.60
46139;DHT22;32398;49.112;8.598;2023-05-16T01:50:23;15.60;88.60
46139;DHT22;32398;49.112;8.598;2023-05-16T01:52:52;15.50;88.50
46139;DHT22;32398;49.112;8.598;2023-05-16T01:55:21;15.50;88.60
46139;DHT22;32398;49.112;8.598;2023-05-16T01:57:49;15.50;88.60
46139;DHT22;32398;49.112;8.598;2023-05-16T02:00:16;15.50;88.70
46139;DHT22;32398;49.112;8.598;2023-05-16T02:02:44;15.50;88.70
46139;DHT22;32398;49.112;8.598;2023-05-16T02:05:10;15.50;88.70
46139;DHT22;32398;49.112;8.598;2023-05-16T02:07:37;15.40;88.70
46139;DHT22;32398;49.112;8.598;2023-05-16T02:10:04;15.40;88.80
46139;DHT22;32398;49.112;8.598;2023-05-16T02:12:31;15.40;88.80
46139;DHT22;32398;49.112;8.598;2023-05-16T02:14:58;15.40;88.90
46139;DHT22;32398;49.112;8.598;2023-05-16T02:17:24;15.40;88.90
46139;DHT22;32398;49.112;8.598;2023-05-16T02:19:52;15.30;88.80
46139;DHT22;32398;49.112;8.598;2023-05-16T02:22:19;15.30;88.90
46139;DHT22;32398;49.112;8.598;2023-05-16T02:24:45;15.40;89.00
46139;DHT22;32398;49.112;8.598;2023-05-16T02:27:12;15.30;89.00
46139;DHT22;32398;49.112;8.598;2023-05-16T02:29:39;15.30;89.00
46139;DHT22;32398;49.112;8.598;2023-05-16T02:32:05;15.30;89.00
46139;DHT22;32398;49.112;8.598;2023-05-16T02:34:32;15.30;89.10
46139;DHT22;32398;49.112;8.598;2023-05-16T02:37:00;15.30;89.10
46139;DHT22;32398;49.112;8.598;2023-05-16T02:39:27;15.30;89.10
46139;DHT22;32398;49.112;8.598;2023-05-16T02:41:54;15.30;89.20
46139;DHT22;32398;49.112;8.598;2023-05-16T02:44:20;15.20;89.10
46139;DHT22;32398;49.112;8.598;2023-05-16T02:46:47;15.20;89.20
46139;DHT22;32398;49.112;8.598;2023-05-16T02:49:14;15.20;89.20
46139;DHT22;32398;49.112;8.598;2023-05-16T02:51:41;15.20;90.00
46139;DHT22;32398;49.112;8.598;2023-05-16T02:54:09;15.20;89.30
46139;DHT22;32398;49.112;8.598;2023-05-16T02:56:35;15.20;89.40
46139;DHT22;32398;49.112;8.598;2023-05-16T02:59:02;15.20;89.40
46139;DHT22;32398;49.112;8.598;2023-05-16T03:01:29;15.10;89.40
46139;DHT22;32398;49.112;8.598;2023-05-16T03:03:56;15.20;89.50
46139;DHT22;32398;49.112;8.598;2023-05-16T03:06:22;15.10;89.50
46139;DHT22;32398;49.112;8.598;2023-05-16T03:08:49;15.10;89.60
46139;DHT22;32398;49.112;8.598;2023-05-16T03:11:17;15.10;89.60
46139;DHT22;32398;49.112;8.598;2023-05-16T03:13:45;15.10;89.60
46139;DHT22;32398;49.112;8.598;2023-05-16T03:16:11;15.10;89.60
46139;DHT22;32398;49.112;8.598;2023-05-16T03:18:38;15.10;89.60
46139;DHT22;32398;49.112;8.598;2023-05-16T03:21:05;15.00;89.60
46139;DHT22;32398;49.112;8.598;2023-05-16T03:23:31;15.00;89.70
46139;DHT22;32398;49.112;8.598;2023-05-16T03:25:58;15.00;89.70
46139;DHT22;32398;49.112;8.598;2023-05-16T03:28:26;15.00;89.70
46139;DHT22;32398;49.112;8.598;2023-05-16T03:30:53;15.00;89.80
46139;DHT22;32398;49.112;8.598;2023-05-16T03:33:19;15.00;89.70
46139;DHT22;32398;49.112;8.598;2023-05-16T03:35:46;15.00;89.80
46139;DHT22;32398;49.112;8.598;2023-05-16T03:38:12;14.90;89.80
46139;DHT22;32398;49.112;8.598;2023-05-16T03:40:39;14.90;89.70
46139;DHT22;32398;49.112;8.598;2023-05-16T03:43:06;14.90;89.80
46139;DHT22;32398;49.112;8.598;2023-05-16T03:45:34;14.90;89.80
46139;DHT22;32398;49.112;8.598;2023-05-16T03:48:00;14.90;89.80
46139;DHT22;32398;49.112;8.598;2023-05-16T03:50:27;14.90;89.90
46139;DHT22;32398;49.112;8.598;2023-05-16T03:52:53;14.90;89.80
46139;DHT22;32398;49.112;8.598;2023-05-16T03:55:20;14.90;89.90
46139;DHT22;32398;49.112;8.598;2023-05-16T03:57:46;14.90;89.90
46139;DHT22;32398;49.112;8.598;2023-05-16T04:00:14;14.90;89.90
46139;DHT22;32398;49.112;8.598;2023-05-16T04:02:42;14.80;89.90
46139;DHT22;32398;49.112;8.598;2023-05-16T04:05:10;14.80;89.80
46139;DHT22;32398;49.112;8.598;2023-05-16T04:07:37;14.80;89.80
46139;DHT22;32398;49.112;8.598;2023-05-16T04:10:04;14.80;89.90
46139;DHT22;32398;49.112;8.598;2023-05-16T04:12:30;14.80;89.90
46139;DHT22;32398;49.112;8.598;2023-05-16T04:14:57;14.70;89.80
46139;DHT22;32398;49.112;8.598;2023-05-16T04:17:24;14.80;89.90
46139;DHT22;32398;49.112;8.598;2023-05-16T04:19:52;14.70;89.90
46139;DHT22;32398;49.112;8.598;2023-05-16T04:22:19;14.70;89.90
46139;DHT22;32398;49.112;8.598;2023-05-16T04:24:46;14.70;89.90
46139;DHT22;32398;49.112;8.598;2023-05-16T04:27:12;14.70;89.90
46139;DHT22;32398;49.112;8.598;2023-05-16T04:29:39;14.70;90.00
46139;DHT22;32398;49.112;8.598;2023-05-16T04:32:06;14.70;90.00
46139;DHT22;32398;49.112;8.598;2023-05-16T04:34:32;14.70;90.00
46139;DHT22;32398;49.112;8.598;2023-05-16T04:37:03;14.70;90.00
46139;DHT22;32398;49.112;8.598;2023-05-16T04:39:31;14.70;90.00
46139;DHT22;32398;49.112;8.598;2023-05-16T04:41:58;14.60;90.10
46139;DHT22;32398;49.112;8.598;2023-05-16T04:44:25;14.60;90.10
46139;DHT22;32398;49.112;8.598;2023-05-16T04:46:52;14.60;90.40
46139;DHT22;32398;49.112;8.598;2023-05-16T04:49:18;14.60;90.10
46139;DHT22;32398;49.112;8.598;2023-05-16T04:51:45;14.60;90.20
46139;DHT22;32398;49.112;8.598;2023-05-16T04:54:13;14.60;90.20
46139;DHT22;32398;49.112;8.598;2023-05-16T04:56:40;14.60;90.20
46139;DHT22;32398;49.112;8.598;2023-05-16T04:59:06;14.40;90.20
46139;DHT22;32398;49.112;8.598;2023-05-16T05:01:33;14.30;90.60
46139;DHT22;32398;49.112;8.598;2023-05-16T05:03:59;14.30;90.70
46139;DHT22;32398;49.112;8.598;2023-05-16T05:06:26;14.20;90.70
46139;DHT22;32398;49.112;8.598;2023-05-16T05:08:52;14.20;90.70
46139;DHT22;32398;49.112;8.598;2023-05-16T05:11:21;14.30;90.80
46139;DHT22;32398;49.112;8.598;2023-05-16T05:13:47;14.30;90.70
46139;DHT22;32398;49.112;8.598;2023-05-16T05:16:14;14.30;90.70
46139;DHT22;32398;49.112;8.598;2023-05-16T05:18:40;14.30;90.70
46139;DHT22;32398;49.112;8.598;2023-05-16T05:21:08;14.30;90.70
46139;DHT22;32398;49.112;8.598;2023-05-16T05:23:35;14.30;91.00
46139;DHT22;32398;49.112;8.598;2023-05-16T05:26:01;14.30;90.60
46139;DHT22;32398;49.112;8.598;2023-05-16T05:28:29;14.30;90.60
46139;DHT22;32398;49.112;8.598;2023-05-16T05:30:56;14.30;90.60
46139;DHT22;32398;49.112;8.598;2023-05-16T05:33:25;14.30;90.60
46139;DHT22;32398;49.112;8.598;2023-05-16T05:35:51;14.30;90.50
46139;DHT22;32398;49.112;8.598;2023-05-16T05:38:19;14.30;90.50
46139;DHT22;32398;49.112;8.598;2023-05-16T05:40:46;14.30;90.50
46139;DHT22;32398;49.112;8.598;2023-05-16T05:43:13;14.30;90.50
46139;DHT22;32398;49.112;8.598;2023-05-16T05:45:41;14.20;90.50
46139;DHT22;32398;49.112;8.598;2023-05-16T05:48:08;14.30;90.50
46139;DHT22;32398;49.112;8.598;2023-05-16T05:50:35;14.30;90.50
46139;DHT22;32398;49.112;8.598;2023-05-16T05:53:02;14.20;90.40
46139;DHT22;32398;49.112;8.598;2023-05-16T05:55:28;14.20;90.40
46139;DHT22;32398;49.112;8.598;2023-05-16T05:57:55;14.20;90.40
46139;DHT22;32398;49.112;8.598;2023-05-16T06:00:22;14.20;90.40
46139;DHT22;32398;49.112;8.598;2023-05-16T06:02:50;14.20;90.40
46139;DHT22;32398;49.112;8.598;2023-05-16T06:05:17;14.20;90.40
46139;DHT22;32398;49.112;8.598;2023-05-16T06:07:43;14.20;90.40
46139;DHT22;32398;49.112;8.598;2023-05-16T06:10:10;14.20;90.40
46139;DHT22;32398;49.112;8.598;2023-05-16T06:12:36;14.20;90.40
46139;DHT22;32398;49.112;8.598;2023-05-16T06:15:03;14.20;90.40
46139;DHT22;32398;49.112;8.598;2023-05-16T06:17:30;14.20;90.40
46139;DHT22;32398;49.112;8.598;2023-05-16T06:19:58;14.20;90.40
46139;DHT22;32398;49.112;8.598;2023-05-16T06:22:24;14.20;90.40
46139;DHT22;32398;49.112;8.598;2023-05-16T06:24:51;14.10;90.40
46139;DHT22;32398;49.112;8.598;2023-05-16T06:27:18;14.20;90.50
46139;DHT22;32398;49.112;8.598;2023-05-16T06:29:44;14.10;90.40
46139;DHT22;32398;49.112;8.598;2023-05-16T06:32:11;14.20;90.40
46139;DHT22;32398;49.112;8.598;2023-05-16T06:34:38;14.20;90.40
46139;DHT22;32398;49.112;8.598;2023-05-16T06:37:06;14.10;90.40
46139;DHT22;32398;49.112;8.598;2023-05-16T06:39:32;14.10;90.40
46139;DHT22;32398;49.112;8.598;2023-05-16T06:41:59;14.10;90.40
46139;DHT22;32398;49.112;8.598;2023-05-16T06:44:25;14.10;90.40
46139;DHT22;32398;49.112;8.598;2023-05-16T06:46:52;14.10;90.40
46139;DHT22;32398;49.112;8.598;2023-05-16T06:49:18;14.10;90.40
46139;DHT22;32398;49.112;8.598;2023-05-16T06:51:45;14.10;90.40
46139;DHT22;32398;49.112;8.598;2023-05-16T06:54:13;14.10;90.40
46139;DHT22;32398;49.112;8.598;2023-05-16T06:56:40;14.10;90.40
46139;DHT22;32398;49.112;8.598;2023-05-16T06:59:07;14.10;90.40
46139;DHT22;32398;49.112;8.598;2023-05-16T07:01:33;14.10;90.40
46139;DHT22;32398;49.112;8.598;2023-05-16T07:04:00;14.10;90.40
46139;DHT22;32398;49.112;8.598;2023-05-16T07:06:26;14.10;90.40
46139;DHT22;32398;49.112;8.598;2023-05-16T07:08:53;14.10;90.40
46139;DHT22;32398;49.112;8.598;2023-05-16T07:11:21;14.10;90.40
46139;DHT22;32398;49.112;8.598;2023-05-16T07:13:47;14.10;90.40
46139;DHT22;32398;49.112;8.598;2023-05-16T07:16:14;14.10;90.30
46139;DHT22;32398;49.112;8.598;2023-05-16T07:18:41;14.10;90.30
46139;DHT22;32398;49.112;8.598;2023-05-16T07:21:08;14.10;90.40
46139;DHT22;32398;49.112;8.598;2023-05-16T07:23:34;14.10;90.30
46139;DHT22;32398;49.112;8.598;2023-05-16T07:26:01;14.20;90.40
46139;DHT22;32398;49.112;8.598;2023-05-16T07:28:29;14.20;90.30
46139;DHT22;32398;49.112;8.598;2023-05-16T07:30:55;14.20;90.30
46139;DHT22;32398;49.112;8.598;2023-05-16T07:33:23;14.20;90.30
46139;DHT22;32398;49.112;8.598;2023-05-16T07:35:51;14.20;90.30
46139;DHT22;32398;49.112;8.598;2023-05-16T07:38:19;14.20;90.30
46139;DHT22;32398;49.112;8.598;2023-05-16T07:40:46;14.20;90.20
46139;DHT22;32398;49.112;8.598;2023-05-16T07:43:12;14.20;90.20
46139;DHT22;32398;49.112;8.598;2023-05-16T07:45:40;14.20;90.20
46139;DHT22;32398;49.112;8.598;2023-05-16T07:48:07;14.20;90.20
46139;DHT22;32398;49.112;8.598;2023-05-16T07:50:34;14.20;90.20
46139;DHT22;32398;49.112;8.598;2023-05-16T07:53:00;14.20;90.20
46139;DHT22;32398;49.112;8.598;2023-05-16T07:55:27;14.20;90.20
46139;DHT22;32398;49.112;8.598;2023-05-16T07:57:53;14.20;90.20
46139;DHT22;32398;49.112;8.598;2023-05-16T08:00:20;14.20;90.10
46139;DHT22;32398;49.112;8.598;2023-05-16T08:02:48;14.20;90.10
46139;DHT22;32398;49.112;8.598;2023-05-16T08:05:15;14.30;90.10
46139;DHT22;32398;49.112;8.598;2023-05-16T08:07:41;14.30;90.10
46139;DHT22;32398;49.112;8.598;2023-05-16T08:10:08;14.30;90.10
46139;DHT22;32398;49.112;8.598;2023-05-16T08:12:34;14.30;90.10
46139;DHT22;32398;49.112;8.598;2023-05-16T08:15:01;14.30;90.10
46139;DHT22;32398;49.112;8.598;2023-05-16T08:17:28;14.30;90.10
46139;DHT22;32398;49.112;8.598;2023-05-16T08:19:56;14.30;90.00
46139;DHT22;32398;49.112;8.598;2023-05-16T08:22:24;14.30;90.00
46139;DHT22;32398;49.112;8.598;2023-05-16T08:24:50;14.30;90.00
46139;DHT22;32398;49.112;8.598;2023-05-16T08:27:17;14.30;90.00
46139;DHT22;32398;49.112;8.598;2023-05-16T08:29:43;14.30;90.00
46139;DHT22;32398;49.112;8.598;2023-05-16T08:32:10;14.30;89.90
46139;DHT22;32398;49.112;8.598;2023-05-16T08:34:37;14.30;90.00
46139;DHT22;32398;49.112;8.598;2023-05-16T08:37:05;14.30;89.90
46139;DHT22;32398;49.112;8.598;2023-05-16T08:39:31;14.30;89.80
46139;DHT22;32398;49.112;8.598;2023-05-16T08:41:58;14.30;89.60
46139;DHT22;32398;49.112;8.598;2023-05-16T08:44:26;14.30;89.50
46139;DHT22;32398;49.112;8.598;2023-05-16T08:46:53;14.30;89.40
46139;DHT22;32398;49.112;8.598;2023-05-16T08:49:20;14.30;89.40
46139;DHT22;32398;49.112;8.598;2023-05-16T08:51:47;14.30;89.30
46139;DHT22;32398;49.112;8.598;2023-05-16T08:54:15;14.30;89.10
46139;DHT22;32398;49.112;8.598;2023-05-16T08:56:42;14.30;89.10
46139;DHT22;32398;49.112;8.598;2023-05-16T08:59:09;14.30;89.30
46139;DHT22;32398;49.112;8.598;2023-05-16T09:01:35;14.30;88.90
46139;DHT22;32398;49.112;8.598;2023-05-16T09:04:03;14.30;88.90
46139;DHT22;32398;49.112;8.598;2023-05-16T09:06:30;14.30;89.00
46139;DHT22;32398;49.112;8.598;2023-05-16T09:08:57;14.30;89.10
46139;DHT22;32398;49.112;8.598;2023-05-16T09:11:25;14.30;88.90
46139;DHT22;32398;49.112;8.598;2023-05-16T09:13:51;14.30;88.70
46139;DHT22;32398;49.112;8.598;2023-05-16T09:16:18;14.30;88.40
46139;DHT22;32398;49.112;8.598;2023-05-16T09:18:45;14.30;88.20
46139;DHT22;32398;49.112;8.598;2023-05-16T09:21:12;14.30;88.20
46139;DHT22;32398;49.112;8.598;2023-05-16T09:23:41;14.30;88.00
46139;DHT22;32398;49.112;8.598;2023-05-16T09:26:07;14.30;87.80
46139;DHT22;32398;49.112;8.598;2023-05-16T09:28:37;14.30;87.50
46139;DHT22;32398;49.112;8.598;2023-05-16T09:31:05;14.30;87.10
46139;DHT22;32398;49.112;8.598;2023-05-16T09:33:44;14.30;86.90
46139;DHT22;32398;49.112;8.598;2023-05-16T09:36:11;14.30;86.60
46139;DHT22;32398;49.112;8.598;2023-05-16T09:38:38;14.30;86.40
46139;DHT22;32398;49.112;8.598;2023-05-16T09:41:05;14.30;86.10
46139;DHT22;32398;49.112;8.598;2023-05-16T09:43:32;14.40;85.90
46139;DHT22;32398;49.112;8.598;2023-05-16T09:45:59;14.40;85.40
46139;DHT22;32398;49.112;8.598;2023-05-16T09:48:26;14.40;85.10
46139;DHT22;32398;49.112;8.598;2023-05-16T09:50:53;14.40;84.90
46139;DHT22;32398;49.112;8.598;2023-05-16T09:53:24;14.40;84.90
46139;DHT22;32398;49.112;8.598;2023-05-16T09:55:58;14.50;84.70
46139;DHT22;32398;49.112;8.598;2023-05-16T09:58:27;14.50;84.60
46139;DHT22;32398;49.112;8.598;2023-05-16T10:00:53;14.50;84.50
46139;DHT22;32398;49.112;8.598;2023-05-16T10:03:22;14.60;84.70
46139;DHT22;32398;49.112;8.598;2023-05-16T10:05:50;14.60;84.60
46139;DHT22;32398;49.112;8.598;2023-05-16T10:08:18;14.60;84.40
46139;DHT22;32398;49.112;8.598;2023-05-16T10:10:45;14.60;84.10
46139;DHT22;32398;49.112;8.598;2023-05-16T10:13:15;14.60;84.10
46139;DHT22;32398;49.112;8.598;2023-05-16T10:15:42;14.60;84.00
46139;DHT22;32398;49.112;8.598;2023-05-16T10:18:10;14.60;84.00
46139;DHT22;32398;49.112;8.598;2023-05-16T10:20:41;14.60;84.00
46139;DHT22;32398;49.112;8.598;2023-05-16T10:23:08;14.60;84.00
46139;DHT22;32398;49.112;8.598;2023-05-16T10:25:38;14.60;83.90
46139;DHT22;32398;49.112;8.598;2023-05-16T10:28:06;14.60;83.80
46139;DHT22;32398;49.112;8.598;2023-05-16T10:30:32;14.60;83.70
46139;DHT22;32398;49.112;8.598;2023-05-16T10:32:59;14.60;83.60
46139;DHT22;32398;49.112;8.598;2023-05-16T10:35:26;14.60;83.50
46139;DHT22;32398;49.112;8.598;2023-05-16T10:37:54;14.60;83.80
46139;DHT22;32398;49.112;8.598;2023-05-16T10:40:21;14.60;83.90
46139;DHT22;32398;49.112;8.598;2023-05-16T10:42:53;14.60;83.80
46139;DHT22;32398;49.112;8.598;2023-05-16T10:45:21;14.60;83.70
46139;DHT22;32398;49.112;8.598;2023-05-16T10:47:51;14.60;83.80
46139;DHT22;32398;49.112;8.598;2023-05-16T10:50:34;14.60;83.80
46139;DHT22;32398;49.112;8.598;2023-05-16T10:53:11;14.50;83.60
46139;DHT22;32398;49.112;8.598;2023-05-16T10:55:38;14.50;83.60
46139;DHT22;32398;49.112;8.598;2023-05-16T10:58:05;14.50;83.40
46139;DHT22;32398;49.112;8.598;2023-05-16T11:00:31;14.50;83.40
46139;DHT22;32398;49.112;8.598;2023-05-16T11:03:03;14.50;83.40
46139;DHT22;32398;49.112;8.598;2023-05-16T11:05:30;14.50;83.30
46139;DHT22;32398;49.112;8.598;2023-05-16T11:08:01;14.50;83.30
46139;DHT22;32398;49.112;8.598;2023-05-16T11:10:30;14.50;83.20
46139;DHT22;32398;49.112;8.598;2023-05-16T11:13:01;14.50;83.20
46139;DHT22;32398;49.112;8.598;2023-05-16T11:15:30;14.50;83.70
46139;DHT22;32398;49.112;8.598;2023-05-16T11:18:03;14.40;82.60
46139;DHT22;32398;49.112;8.598;2023-05-16T11:20:32;14.40;82.70
46139;DHT22;32398;49.112;8.598;2023-05-16T11:25:46;14.40;82.50
46139;DHT22;32398;49.112;8.598;2023-05-16T11:28:14;14.40;82.40
46139;DHT22;32398;49.112;8.598;2023-05-16T11:30:42;14.40;82.60
46139;DHT22;32398;49.112;8.598;2023-05-16T11:33:10;14.40;82.80
46139;DHT22;32398;49.112;8.598;2023-05-16T11:35:37;14.40;82.60
46139;DHT22;32398;49.112;8.598;2023-05-16T11:38:03;14.40;82.30
46139;DHT22;32398;49.112;8.598;2023-05-16T11:40:30;14.40;82.30
46139;DHT22;32398;49.112;8.598;2023-05-16T11:42:59;14.40;82.20
46139;DHT22;32398;49.112;8.598;2023-05-16T11:45:27;14.40;82.10
46139;DHT22;32398;49.112;8.598;2023-05-16T11:47:54;14.40;82.10
46139;DHT22;32398;49.112;8.598;2023-05-16T11:50:27;14.40;82.00
46139;DHT22;32398;49.112;8.598;2023-05-16T11:52:55;14.40;81.80
46139;DHT22;32398;49.112;8.598;2023-05-16T11:55:23;14.40;81.70
46139;DHT22;32398;49.112;8.598;2023-05-16T11:57:50;14.40;81.50
46139;DHT22;32398;49.112;8.598;2023-05-16T12:00:19;14.40;81.40
46139;DHT22;32398;49.112;8.598;2023-05-16T12:02:46;14.40;81.30
46139;DHT22;32398;49.112;8.598;2023-05-16T12:05:13;14.50;81.10
46139;DHT22;32398;49.112;8.598;2023-05-16T12:07:42;14.40;81.10
46139;DHT22;32398;49.112;8.598;2023-05-16T12:10:09;14.50;81.00
46139;DHT22;32398;49.112;8.598;2023-05-16T12:12:36;14.50;80.90
46139;DHT22;32398;49.112;8.598;2023-05-16T12:15:04;14.50;80.60
46139;DHT22;32398;49.112;8.598;2023-05-16T12:17:33;14.50;80.50
46139;DHT22;32398;49.112;8.598;2023-05-16T12:19:59;14.50;80.40
46139;DHT22;32398;49.112;8.598;2023-05-16T12:22:26;14.60;80.30
46139;DHT22;32398;49.112;8.598;2023-05-16T12:24:53;14.60;80.20
46139;DHT22;32398;49.112;8.598;2023-05-16T12:27:23;14.60;80.20
46139;DHT22;32398;49.112;8.598;2023-05-16T12:29:50;14.60;79.90
46139;DHT22;32398;49.112;8.598;2023-05-16T12:32:17;14.60;79.80
46139;DHT22;32398;49.112;8.598;2023-05-16T12:34:49;14.60;79.70
46139;DHT22;32398;49.112;8.598;2023-05-16T12:37:16;14.60;79.70
46139;DHT22;32398;49.112;8.598;2023-05-16T12:39:43;14.60;79.50
46139;DHT22;32398;49.112;8.598;2023-05-16T12:42:11;14.60;79.40
46139;DHT22;32398;49.112;8.598;2023-05-16T12:44:38;14.60;79.30
46139;DHT22;32398;49.112;8.598;2023-05-16T12:47:09;14.60;79.20
46139;DHT22;32398;49.112;8.598;2023-05-16T12:49:36;14.70;79.20
46139;DHT22;32398;49.112;8.598;2023-05-16T12:52:04;14.60;79.10
46139;DHT22;32398;49.112;8.598;2023-05-16T12:54:32;14.60;79.10
46139;DHT22;32398;49.112;8.598;2023-05-16T12:56:58;14.70;78.90
46139;DHT22;32398;49.112;8.598;2023-05-16T12:59:25;14.70;79.40
46139;DHT22;32398;49.112;8.598;2023-05-16T13:01:53;14.70;79.20
46139;DHT22;32398;49.112;8.598;2023-05-16T13:04:19;14.70;79.60
46139;DHT22;32398;49.112;8.598;2023-05-16T13:06:47;14.70;79.60
46139;DHT22;32398;49.112;8.598;2023-05-16T13:09:15;14.80;79.40
46139;DHT22;32398;49.112;8.598;2023-05-16T13:11:42;14.80;79.30
46139;DHT22;32398;49.112;8.598;2023-05-16T13:14:08;14.80;79.30
46139;DHT22;32398;49.112;8.598;2023-05-16T13:16:35;14.80;79.20
46139;DHT22;32398;49.112;8.598;2023-05-16T13:19:02;14.80;79.20
46139;DHT22;32398;49.112;8.598;2023-05-16T13:21:29;14.80;79.20
46139;DHT22;32398;49.112;8.598;2023-05-16T13:23:56;14.80;78.90
46139;DHT22;32398;49.112;8.598;2023-05-16T13:26:24;14.80;78.80
46139;DHT22;32398;49.112;8.598;2023-05-16T13:28:50;14.80;78.70
46139;DHT22;32398;49.112;8.598;2023-05-16T13:31:19;14.90;78.60
46139;DHT22;32398;49.112;8.598;2023-05-16T13:33:45;14.90;78.10
46139;DHT22;32398;49.112;8.598;2023-05-16T13:36:12;14.90;77.80
46139;DHT22;32398;49.112;8.598;2023-05-16T13:38:40;14.90;77.80
46139;DHT22;32398;49.112;8.598;2023-05-16T13:41:07;15.00;77.50
46139;DHT22;32398;49.112;8.598;2023-05-16T13:43:34;15.00;77.30
46139;DHT22;32398;49.112;8.598;2023-05-16T13:46:01;15.10;77.20
46139;DHT22;32398;49.112;8.598;2023-05-16T13:48:27;15.10;77.80
46139;DHT22;32398;49.112;8.598;2023-05-16T13:50:54;15.10;76.80
46139;DHT22;32398;49.112;8.598;2023-05-16T13:53:21;15.10;76.60
46139;DHT22;32398;49.112;8.598;2023-05-16T13:55:47;15.20;76.60
46139;DHT22;32398;49.112;8.598;2023-05-16T13:58:14;15.20;76.70
46139;DHT22;32398;49.112;8.598;2023-05-16T14:00:42;15.20;76.30
46139;DHT22;32398;49.112;8.598;2023-05-16T14:03:08;15.30;76.40
46139;DHT22;32398;49.112;8.598;2023-05-16T14:05:35;15.30;75.90
46139;DHT22;32398;49.112;8.598;2023-05-16T14:08:02;15.30;75.80
46139;DHT22;32398;49.112;8.598;2023-05-16T14:10:28;15.40;75.60
46139;DHT22;32398;49.112;8.598;2023-05-16T14:12:55;15.40;75.40
46139;DHT22;32398;49.112;8.598;2023-05-16T14:15:22;15.40;75.40
46139;DHT22;32398;49.112;8.598;2023-05-16T14:17:50;15.40;74.40
46139;DHT22;32398;49.112;8.598;2023-05-16T14:20:16;15.40;74.40
46139;DHT22;32398;49.112;8.598;2023-05-16T14:22:43;15.40;74.30
46139;DHT22;32398;49.112;8.598;2023-05-16T14:25:09;15.40;73.80
46139;DHT22;32398;49.112;8.598;2023-05-16T14:27:36;15.40;74.00
46139;DHT22;32398;49.112;8.598;2023-05-16T14:30:03;15.40;74.10
46139;DHT22;32398;49.112;8.598;2023-05-16T14:32:30;15.40;73.70
46139;DHT22;32398;49.112;8.598;2023-05-16T14:34:58;15.50;73.40
46139;DHT22;32398;49.112;8.598;2023-05-16T14:37:24;15.50;74.40
46139;DHT22;32398;49.112;8.598;2023-05-16T14:39:51;15.50;74.90
46139;DHT22;32398;49.112;8.598;2023-05-16T14:42:19;15.50;73.70
46139;DHT22;32398;49.112;8.598;2023-05-16T14:44:45;15.40;73.40
46139;DHT22;32398;49.112;8.598;2023-05-16T14:47:12;15.40;73.20
46139;DHT22;32398;49.112;8.598;2023-05-16T14:49:39;15.50;72.70
46139;DHT22;32398;49.112;8.598;2023-05-16T14:52:07;15.50;73.60
46139;DHT22;32398;49.112;8.598;2023-05-16T14:54:33;15.50;73.10
46139;DHT22;32398;49.112;8.598;2023-05-16T14:57:01;15.50;72.70
46139;DHT22;32398;49.112;8.598;2023-05-16T14:59:28;15.50;71.70
46139;DHT22;32398;49.112;8.598;2023-05-16T15:01:54;15.50;71.00
46139;DHT22;32398;49.112;8.598;2023-05-16T15:04:21;15.90;61.50
46139;DHT22;32398;49.112;8.598;2023-05-16T15:06:48;16.20;61.60
46139;DHT22;32398;49.112;8.598;2023-05-16T15:09:16;16.30;62.40
46139;DHT22;32398;49.112;8.598;2023-05-16T15:11:43;16.30;63.10
46139;DHT22;32398;49.112;8.598;2023-05-16T15:14:09;16.40;63.70
46139;DHT22;32398;49.112;8.598;2023-05-16T15:16:36;16.50;64.20
46139;DHT22;32398;49.112;8.598;2023-05-16T15:19:03;16.50;64.30
46139;DHT22;32398;49.112;8.598;2023-05-16T15:21:29;16.60;64.40
46139;DHT22;32398;49.112;8.598;2023-05-16T15:23:56;16.70;64.40
46139;DHT22;32398;49.112;8.598;2023-05-16T15:26:24;16.70;64.60
46139;DHT22;32398;49.112;8.598;2023-05-16T15:28:51;16.80;64.40
46139;DHT22;32398;49.112;8.598;2023-05-16T15:31:19;16.80;64.20
46139;DHT22;32398;49.112;8.598;2023-05-16T15:33:46;16.90;63.90