sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60089;BME280;45961;53.574;55.878;2023-06-26T00:00:42;98782.22;;;10.97;95.46
60089;BME280;45961;53.574;55.878;2023-06-26T00:01:43;98782.09;;;11.05;95.51
60089;BME280;45961;53.574;55.878;2023-06-26T00:02:44;98779.53;;;11.03;95.48
60089;BME280;45961;53.574;55.878;2023-06-26T00:03:46;98782.09;;;11.05;95.39
60089;BME280;45961;53.574;55.878;2023-06-26T00:04:47;98782.94;;;11.05;95.15
60089;BME280;45961;53.574;55.878;2023-06-26T00:05:48;98778.78;;;10.97;95.57
60089;BME280;45961;53.574;55.878;2023-06-26T00:06:49;98786.41;;;11.04;95.51
60089;BME280;45961;53.574;55.878;2023-06-26T00:07:50;98775.19;;;11.07;95.49
60089;BME280;45961;53.574;55.878;2023-06-26T00:08:53;98788.13;;;11.07;95.33
60089;BME280;45961;53.574;55.878;2023-06-26T00:09:55;98788.13;;;11.05;95.30
60089;BME280;45961;53.574;55.878;2023-06-26T00:10:56;98790.66;;;11.10;95.25
60089;BME280;45961;53.574;55.878;2023-06-26T00:11:58;98790.59;;;11.15;95.15
60089;BME280;45961;53.574;55.878;2023-06-26T00:13:00;98786.34;;;11.10;94.99
60089;BME280;45961;53.574;55.878;2023-06-26T00:14:01;98785.53;;;11.05;94.89
60089;BME280;45961;53.574;55.878;2023-06-26T00:15:03;98796.00;;;10.99;95.02
60089;BME280;45961;53.574;55.878;2023-06-26T00:16:07;98786.47;;;11.03;95.25
60089;BME280;45961;53.574;55.878;2023-06-26T00:17:08;98787.31;;;11.03;95.13
60089;BME280;45961;53.574;55.878;2023-06-26T00:18:09;98789.09;;;11.00;95.19
60089;BME280;45961;53.574;55.878;2023-06-26T00:19:10;98791.69;;;11.00;95.33
60089;BME280;45961;53.574;55.878;2023-06-26T00:20:11;98798.59;;;10.99;95.38
60089;BME280;45961;53.574;55.878;2023-06-26T00:21:14;98795.13;;;11.02;95.24
60089;BME280;45961;53.574;55.878;2023-06-26T00:22:16;98793.47;;;10.96;95.21
60089;BME280;45961;53.574;55.878;2023-06-26T00:23:17;98793.44;;;10.98;95.20
60089;BME280;45961;53.574;55.878;2023-06-26T00:24:18;98798.47;;;11.05;95.13
60089;BME280;45961;53.574;55.878;2023-06-26T00:25:19;98789.13;;;10.97;95.16
60089;BME280;45961;53.574;55.878;2023-06-26T00:26:20;98802.00;;;11.03;95.03
60089;BME280;45961;53.574;55.878;2023-06-26T00:27:21;98802.81;;;11.05;94.88
60089;BME280;45961;53.574;55.878;2023-06-26T00:28:23;98800.28;;;11.02;94.79
60089;BME280;45961;53.574;55.878;2023-06-26T00:29:23;98796.97;;;10.92;94.83
60089;BME280;45961;53.574;55.878;2023-06-26T00:30:25;98801.06;;;11.07;95.07
60089;BME280;45961;53.574;55.878;2023-06-26T00:31:26;98796.91;;;10.97;94.80
60089;BME280;45961;53.574;55.878;2023-06-26T00:32:28;98802.88;;;11.02;94.74
60089;BME280;45961;53.574;55.878;2023-06-26T00:33:29;98805.34;;;11.08;94.81
60089;BME280;45961;53.574;55.878;2023-06-26T00:34:31;98798.44;;;11.10;94.72
60089;BME280;45961;53.574;55.878;2023-06-26T00:35:32;98804.34;;;11.18;94.55
60089;BME280;45961;53.574;55.878;2023-06-26T00:36:33;98794.91;;;11.14;94.41
60089;BME280;45961;53.574;55.878;2023-06-26T00:37:34;98802.66;;;11.16;94.21
60089;BME280;45961;53.574;55.878;2023-06-26T00:38:36;98799.03;;;11.26;94.02
60089;BME280;45961;53.574;55.878;2023-06-26T00:39:39;98792.97;;;11.25;93.83
60089;BME280;45961;53.574;55.878;2023-06-26T00:40:43;98796.53;;;11.20;93.87
60089;BME280;45961;53.574;55.878;2023-06-26T00:41:44;98795.63;;;11.24;93.87
60089;BME280;45961;53.574;55.878;2023-06-26T00:42:46;98802.56;;;11.20;93.76
60089;BME280;45961;53.574;55.878;2023-06-26T00:43:49;98798.28;;;11.19;93.72
60089;BME280;45961;53.574;55.878;2023-06-26T00:44:50;98794.78;;;11.22;93.73
60089;BME280;45961;53.574;55.878;2023-06-26T00:45:51;98796.53;;;11.20;93.98
60089;BME280;45961;53.574;55.878;2023-06-26T00:46:55;98797.44;;;11.17;93.91
60089;BME280;45961;53.574;55.878;2023-06-26T00:47:57;98792.28;;;11.16;93.90
60089;BME280;45961;53.574;55.878;2023-06-26T00:48:59;98796.50;;;11.21;93.84
60089;BME280;45961;53.574;55.878;2023-06-26T00:50:01;98796.50;;;11.23;93.74
60089;BME280;45961;53.574;55.878;2023-06-26T00:51:04;98790.47;;;11.22;93.69
60089;BME280;45961;53.574;55.878;2023-06-26T00:52:07;98792.91;;;11.31;93.67
60089;BME280;45961;53.574;55.878;2023-06-26T00:53:09;98799.00;;;11.27;93.49
60089;BME280;45961;53.574;55.878;2023-06-26T00:54:11;98797.22;;;11.29;93.37
60089;BME280;45961;53.574;55.878;2023-06-26T00:55:13;98792.84;;;11.33;93.45
60089;BME280;45961;53.574;55.878;2023-06-26T00:56:14;98793.78;;;11.30;93.34
60089;BME280;45961;53.574;55.878;2023-06-26T00:57:15;98793.75;;;11.32;93.47
60089;BME280;45961;53.574;55.878;2023-06-26T00:58:16;98793.63;;;11.40;93.38
60089;BME280;45961;53.574;55.878;2023-06-26T00:59:17;98785.09;;;11.34;93.06
60089;BME280;45961;53.574;55.878;2023-06-26T01:00:19;98793.50;;;11.47;92.97
60089;BME280;45961;53.574;55.878;2023-06-26T01:01:20;98795.16;;;11.51;93.01
60089;BME280;45961;53.574;55.878;2023-06-26T01:02:22;98788.22;;;11.52;92.69
60089;BME280;45961;53.574;55.878;2023-06-26T01:03:25;98794.13;;;11.60;92.74
60089;BME280;45961;53.574;55.878;2023-06-26T01:04:26;98792.25;;;11.68;92.37
60089;BME280;45961;53.574;55.878;2023-06-26T01:05:33;98787.81;;;11.73;92.05
60089;BME280;45961;53.574;55.878;2023-06-26T01:06:34;98781.66;;;11.80;91.87
60089;BME280;45961;53.574;55.878;2023-06-26T01:07:36;98787.66;;;11.82;91.47
60089;BME280;45961;53.574;55.878;2023-06-26T01:08:39;98792.69;;;11.92;91.15
60089;BME280;45961;53.574;55.878;2023-06-26T01:09:42;98785.88;;;11.88;90.90
60089;BME280;45961;53.574;55.878;2023-06-26T01:10:43;98783.94;;;11.99;90.64
60089;BME280;45961;53.574;55.878;2023-06-26T01:11:45;98800.34;;;11.98;90.48
60089;BME280;45961;53.574;55.878;2023-06-26T01:12:47;98787.50;;;12.35;89.98
60089;BME280;45961;53.574;55.878;2023-06-26T01:13:48;98790.91;;;13.15;88.39
60089;BME280;45961;53.574;55.878;2023-06-26T01:14:53;98786.25;;;14.25;84.65
60089;BME280;45961;53.574;55.878;2023-06-26T01:15:55;98780.44;;;15.03;81.00
60089;BME280;45961;53.574;55.878;2023-06-26T01:17:00;98782.22;;;15.81;77.76
60089;BME280;45961;53.574;55.878;2023-06-26T01:18:02;98788.13;;;15.59;74.03
60089;BME280;45961;53.574;55.878;2023-06-26T01:19:09;98786.22;;;16.14;73.04
60089;BME280;45961;53.574;55.878;2023-06-26T01:20:12;98776.69;;;16.37;71.39
60089;BME280;45961;53.574;55.878;2023-06-26T01:21:14;98770.84;;;16.75;69.83
60089;BME280;45961;53.574;55.878;2023-06-26T01:26:31;98774.88;;;19.39;62.77
60089;BME280;45961;53.574;55.878;2023-06-26T01:27:36;98779.00;;;19.62;59.99
60089;BME280;45961;53.574;55.878;2023-06-26T01:28:40;98783.91;;;19.51;58.74
60089;BME280;45961;53.574;55.878;2023-06-26T01:29:43;98768.88;;;20.05;59.19
60089;BME280;45961;53.574;55.878;2023-06-26T01:30:45;98777.34;;;20.27;57.77
60089;BME280;45961;53.574;55.878;2023-06-26T01:31:48;98772.63;;;20.65;56.46
60089;BME280;45961;53.574;55.878;2023-06-26T01:32:50;98774.88;;;21.19;55.45
60089;BME280;45961;53.574;55.878;2023-06-26T01:33:51;98773.38;;;21.15;55.07
60089;BME280;45961;53.574;55.878;2023-06-26T01:34:57;98774.09;;;21.33;54.36
60089;BME280;45961;53.574;55.878;2023-06-26T01:35:58;98775.59;;;21.07;53.88
60089;BME280;45961;53.574;55.878;2023-06-26T01:36:59;98771.03;;;20.30;55.30
60089;BME280;45961;53.574;55.878;2023-06-26T01:39:17;98784.16;;;19.46;58.02
60089;BME280;45961;53.574;55.878;2023-06-26T01:40:18;98786.84;;;19.27;59.33
60089;BME280;45961;53.574;55.878;2023-06-26T01:41:20;98788.47;;;19.47;59.75
60089;BME280;45961;53.574;55.878;2023-06-26T01:42:22;98782.13;;;19.51;58.93
60089;BME280;45961;53.574;55.878;2023-06-26T01:44:29;98798.09;;;19.29;59.84
60089;BME280;45961;53.574;55.878;2023-06-26T01:45:32;98792.34;;;19.04;59.33
60089;BME280;45961;53.574;55.878;2023-06-26T01:46:52;98783.53;;;19.05;59.59
60089;BME280;45961;53.574;55.878;2023-06-26T01:47:57;98799.44;;;18.45;61.43
60089;BME280;45961;53.574;55.878;2023-06-26T01:50:44;98787.41;;;19.68;58.66
60089;BME280;45961;53.574;55.878;2023-06-26T01:51:55;98788.41;;;19.83;58.56
60089;BME280;45961;53.574;55.878;2023-06-26T01:53:04;98798.66;;;19.36;59.19
60089;BME280;45961;53.574;55.878;2023-06-26T01:54:10;98795.34;;;18.96;59.05
60089;BME280;45961;53.574;55.878;2023-06-26T01:55:20;98792.56;;;18.23;60.93
60089;BME280;45961;53.574;55.878;2023-06-26T01:56:23;98798.31;;;18.69;60.85
60089;BME280;45961;53.574;55.878;2023-06-26T01:57:26;98806.53;;;18.62;61.98
60089;BME280;45961;53.574;55.878;2023-06-26T01:58:29;98786.72;;;18.75;61.26
60089;BME280;45961;53.574;55.878;2023-06-26T01:59:32;98789.94;;;18.99;60.48
60089;BME280;45961;53.574;55.878;2023-06-26T02:00:34;98790.91;;;19.15;59.47
60089;BME280;45961;53.574;55.878;2023-06-26T02:01:36;98799.56;;;18.23;60.24
60089;BME280;45961;53.574;55.878;2023-06-26T02:02:37;98794.84;;;18.50;61.34
60089;BME280;45961;53.574;55.878;2023-06-26T02:03:38;98791.06;;;18.93;60.45
60089;BME280;45961;53.574;55.878;2023-06-26T02:04:40;98795.19;;;18.99;60.00
60089;BME280;45961;53.574;55.878;2023-06-26T02:05:41;98801.44;;;18.59;60.59
60089;BME280;45961;53.574;55.878;2023-06-26T02:06:42;98798.44;;;19.04;60.54
60089;BME280;45961;53.574;55.878;2023-06-26T02:07:43;98807.03;;;19.25;59.45
60089;BME280;45961;53.574;55.878;2023-06-26T02:08:44;98809.84;;;18.28;59.92
60089;BME280;45961;53.574;55.878;2023-06-26T02:09:45;98810.28;;;17.98;61.72
60089;BME280;45961;53.574;55.878;2023-06-26T02:10:46;98816.44;;;17.76;62.82
60089;BME280;45961;53.574;55.878;2023-06-26T02:11:47;98811.47;;;17.48;63.25
60089;BME280;45961;53.574;55.878;2023-06-26T02:12:48;98816.31;;;17.80;63.68
60089;BME280;45961;53.574;55.878;2023-06-26T02:13:50;98819.13;;;17.33;63.55
60089;BME280;45961;53.574;55.878;2023-06-26T02:14:51;98812.69;;;17.62;63.56
60089;BME280;45961;53.574;55.878;2023-06-26T02:15:56;98804.72;;;18.06;62.76
60089;BME280;45961;53.574;55.878;2023-06-26T02:16:58;98802.84;;;18.47;61.70
60089;BME280;45961;53.574;55.878;2023-06-26T02:18:00;98809.34;;;18.19;62.50
60089;BME280;45961;53.574;55.878;2023-06-26T02:19:01;98805.16;;;18.53;62.37
60089;BME280;45961;53.574;55.878;2023-06-26T02:20:03;98811.22;;;17.97;62.02
60089;BME280;45961;53.574;55.878;2023-06-26T02:21:06;98806.44;;;17.64;64.02
60089;BME280;45961;53.574;55.878;2023-06-26T02:22:07;98811.72;;;16.78;64.92
60089;BME280;45961;53.574;55.878;2023-06-26T02:23:08;98805.19;;;17.32;65.54
60089;BME280;45961;53.574;55.878;2023-06-26T02:24:10;98813.75;;;17.36;64.74
60089;BME280;45961;53.574;55.878;2023-06-26T02:25:11;98817.56;;;16.85;66.62
60089;BME280;45961;53.574;55.878;2023-06-26T02:26:13;98823.28;;;16.24;67.29
60089;BME280;45961;53.574;55.878;2023-06-26T02:27:17;98799.88;;;17.13;66.14
60089;BME280;45961;53.574;55.878;2023-06-26T02:28:18;98806.56;;;17.83;64.45
60089;BME280;45961;53.574;55.878;2023-06-26T02:29:19;98806.06;;;17.53;63.77
60089;BME280;45961;53.574;55.878;2023-06-26T02:30:19;98782.03;;;16.79;65.89
60089;BME280;45961;53.574;55.878;2023-06-26T02:31:20;98798.88;;;17.58;65.01
60089;BME280;45961;53.574;55.878;2023-06-26T02:32:21;98807.38;;;18.04;64.09
60089;BME280;45961;53.574;55.878;2023-06-26T02:33:26;98802.75;;;17.90;63.31
60089;BME280;45961;53.574;55.878;2023-06-26T02:34:27;98810.06;;;17.62;63.22
60089;BME280;45961;53.574;55.878;2023-06-26T02:35:30;98811.59;;;17.88;63.52
60089;BME280;45961;53.574;55.878;2023-06-26T02:36:33;98812.41;;;18.29;62.75
60089;BME280;45961;53.574;55.878;2023-06-26T02:37:35;98823.59;;;17.71;62.89
60089;BME280;45961;53.574;55.878;2023-06-26T02:38:36;98813.75;;;17.36;64.73
60089;BME280;45961;53.574;55.878;2023-06-26T02:39:38;98834.03;;;17.09;65.49
60089;BME280;45961;53.574;55.878;2023-06-26T02:40:40;98810.47;;;17.31;65.78
60089;BME280;45961;53.574;55.878;2023-06-26T02:41:42;98813.13;;;17.93;64.60
60089;BME280;45961;53.574;55.878;2023-06-26T02:42:44;98800.59;;;17.80;62.97
60089;BME280;45961;53.574;55.878;2023-06-26T02:43:46;98813.97;;;17.94;62.88
60089;BME280;45961;53.574;55.878;2023-06-26T02:44:47;98815.13;;;18.07;62.69
60089;BME280;45961;53.574;55.878;2023-06-26T02:45:48;98817.81;;;18.24;61.71
60089;BME280;45961;53.574;55.878;2023-06-26T02:46:49;98800.69;;;17.56;64.16
60089;BME280;45961;53.574;55.878;2023-06-26T02:47:51;98820.22;;;18.10;62.95
60089;BME280;45961;53.574;55.878;2023-06-26T02:48:52;98820.47;;;16.99;64.21
60089;BME280;45961;53.574;55.878;2023-06-26T02:49:53;98809.53;;;17.33;63.67
60089;BME280;45961;53.574;55.878;2023-06-26T02:50:54;98818.50;;;16.35;66.18
60089;BME280;45961;53.574;55.878;2023-06-26T02:52:01;98822.78;;;16.85;66.20
60089;BME280;45961;53.574;55.878;2023-06-26T02:53:04;98811.69;;;17.64;64.58
60089;BME280;45961;53.574;55.878;2023-06-26T02:54:05;98814.75;;;16.66;66.01
60089;BME280;45961;53.574;55.878;2023-06-26T02:55:06;98792.78;;;17.37;64.99
60089;BME280;45961;53.574;55.878;2023-06-26T02:56:07;98806.69;;;17.80;63.95
60089;BME280;45961;53.574;55.878;2023-06-26T02:57:09;98806.09;;;17.73;63.45
60089;BME280;45961;53.574;55.878;2023-06-26T02:58:11;98804.22;;;17.97;63.24
60089;BME280;45961;53.574;55.878;2023-06-26T02:59:14;98803.25;;;18.19;63.02
60089;BME280;45961;53.574;55.878;2023-06-26T03:00:17;98786.41;;;18.24;62.24
60089;BME280;45961;53.574;55.878;2023-06-26T03:01:22;98795.91;;;18.46;61.51
60089;BME280;45961;53.574;55.878;2023-06-26T03:02:25;98806.44;;;17.86;61.78
60089;BME280;45961;53.574;55.878;2023-06-26T03:03:27;98802.56;;;17.74;63.08
60089;BME280;45961;53.574;55.878;2023-06-26T03:04:29;98809.75;;;17.27;64.00
60089;BME280;45961;53.574;55.878;2023-06-26T03:05:30;98816.28;;;16.48;65.33
60089;BME280;45961;53.574;55.878;2023-06-26T03:06:34;98811.78;;;16.76;65.87
60089;BME280;45961;53.574;55.878;2023-06-26T03:07:35;98810.47;;;17.31;65.36
60089;BME280;45961;53.574;55.878;2023-06-26T03:08:37;98802.38;;;17.79;65.02
60089;BME280;45961;53.574;55.878;2023-06-26T03:09:40;98806.06;;;18.14;63.67
60089;BME280;45961;53.574;55.878;2023-06-26T03:10:41;98800.31;;;18.45;61.83
60089;BME280;45961;53.574;55.878;2023-06-26T03:11:42;98803.34;;;17.97;63.21
60089;BME280;45961;53.574;55.878;2023-06-26T03:12:45;98809.78;;;17.68;63.39
60089;BME280;45961;53.574;55.878;2023-06-26T03:13:47;98803.38;;;17.34;64.60
60089;BME280;45961;53.574;55.878;2023-06-26T03:14:49;98794.13;;;17.88;64.04
60089;BME280;45961;53.574;55.878;2023-06-26T03:15:50;98799.38;;;17.25;64.72
60089;BME280;45961;53.574;55.878;2023-06-26T03:16:52;98796.63;;;17.07;65.76
60089;BME280;45961;53.574;55.878;2023-06-26T03:17:54;98801.38;;;17.61;63.93
60089;BME280;45961;53.574;55.878;2023-06-26T03:19:00;98794.28;;;17.00;65.05
60089;BME280;45961;53.574;55.878;2023-06-26T03:20:02;98803.66;;;17.69;64.30
60089;BME280;45961;53.574;55.878;2023-06-26T03:21:15;98804.94;;;16.72;65.69
60089;BME280;45961;53.574;55.878;2023-06-26T03:22:16;98804.09;;;17.58;64.53
60089;BME280;45961;53.574;55.878;2023-06-26T03:23:17;98808.03;;;17.89;63.77
60089;BME280;45961;53.574;55.878;2023-06-26T03:24:18;98797.78;;;18.23;62.44
60089;BME280;45961;53.574;55.878;2023-06-26T03:25:19;98807.56;;;18.20;62.74
60089;BME280;45961;53.574;55.878;2023-06-26T03:26:21;98799.09;;;18.53;61.96
60089;BME280;45961;53.574;55.878;2023-06-26T03:27:29;98785.53;;;18.24;62.30
60089;BME280;45961;53.574;55.878;2023-06-26T03:28:30;98805.25;;;18.52;61.77
60089;BME280;45961;53.574;55.878;2023-06-26T03:29:32;98802.22;;;18.80;61.83
60089;BME280;45961;53.574;55.878;2023-06-26T03:30:33;98805.91;;;18.38;61.63
60089;BME280;45961;53.574;55.878;2023-06-26T03:31:34;98802.53;;;17.54;63.44
60089;BME280;45961;53.574;55.878;2023-06-26T03:32:37;98808.69;;;17.53;63.70
60089;BME280;45961;53.574;55.878;2023-06-26T03:33:38;98809.09;;;17.22;64.61
60089;BME280;45961;53.574;55.878;2023-06-26T03:34:39;98808.41;;;17.39;65.29
60089;BME280;45961;53.574;55.878;2023-06-26T03:35:41;98804.47;;;17.07;66.25
60089;BME280;45961;53.574;55.878;2023-06-26T03:36:44;98807.97;;;17.49;64.87
60089;BME280;45961;53.574;55.878;2023-06-26T03:37:46;98808.34;;;16.74;66.15
60089;BME280;45961;53.574;55.878;2023-06-26T03:38:47;98805.38;;;16.60;67.47
60089;BME280;45961;53.574;55.878;2023-06-26T03:39:48;98810.13;;;16.50;67.76
60089;BME280;45961;53.574;55.878;2023-06-26T03:40:49;98810.19;;;16.71;67.58
60089;BME280;45961;53.574;55.878;2023-06-26T03:41:50;98812.47;;;16.80;67.32
60089;BME280;45961;53.574;55.878;2023-06-26T03:42:54;98808.75;;;17.09;66.61
60089;BME280;45961;53.574;55.878;2023-06-26T03:43:55;98812.44;;;16.58;67.51
60089;BME280;45961;53.574;55.878;2023-06-26T03:45:01;98800.63;;;16.48;67.87
60089;BME280;45961;53.574;55.878;2023-06-26T03:46:04;98811.94;;;17.16;66.60
60089;BME280;45961;53.574;55.878;2023-06-26T03:47:05;98803.59;;;17.50;65.17
60089;BME280;45961;53.574;55.878;2023-06-26T03:48:06;98812.19;;;16.64;65.92
60089;BME280;45961;53.574;55.878;2023-06-26T03:49:10;98815.44;;;16.71;67.26
60089;BME280;45961;53.574;55.878;2023-06-26T03:50:15;98807.97;;;16.38;67.83
60089;BME280;45961;53.574;55.878;2023-06-26T03:51:16;98807.94;;;17.07;67.14
60089;BME280;45961;53.574;55.878;2023-06-26T03:52:18;98801.44;;;16.50;67.11
60089;BME280;45961;53.574;55.878;2023-06-26T03:53:20;98817.03;;;16.75;67.72
60089;BME280;45961;53.574;55.878;2023-06-26T03:54:20;98807.09;;;17.07;66.92
60089;BME280;45961;53.574;55.878;2023-06-26T03:55:22;98811.41;;;17.30;65.80
60089;BME280;45961;53.574;55.878;2023-06-26T03:56:24;98803.56;;;17.30;65.75
60089;BME280;45961;53.574;55.878;2023-06-26T03:57:26;98804.50;;;17.69;64.96
60089;BME280;45961;53.574;55.878;2023-06-26T03:58:27;98801.19;;;18.07;64.33
60089;BME280;45961;53.574;55.878;2023-06-26T03:59:28;98806.16;;;18.32;63.27
60089;BME280;45961;53.574;55.878;2023-06-26T04:00:29;98796.47;;;17.94;62.91
60089;BME280;45961;53.574;55.878;2023-06-26T04:01:30;98792.91;;;18.16;62.94
60089;BME280;45961;53.574;55.878;2023-06-26T04:02:31;98808.91;;;18.29;62.75
60089;BME280;45961;53.574;55.878;2023-06-26T04:03:33;98801.97;;;18.28;61.85
60089;BME280;45961;53.574;55.878;2023-06-26T04:04:34;98801.69;;;17.74;63.35
60089;BME280;45961;53.574;55.878;2023-06-26T04:05:36;98790.78;;;17.22;64.49
60089;BME280;45961;53.574;55.878;2023-06-26T04:06:37;98803.66;;;17.69;64.13
60089;BME280;45961;53.574;55.878;2023-06-26T04:07:38;98771.09;;;17.76;63.33
60089;BME280;45961;53.574;55.878;2023-06-26T04:09:04;98793.53;;;17.82;63.03
60089;BME280;45961;53.574;55.878;2023-06-26T04:10:06;98795.69;;;17.92;63.15
60089;BME280;45961;53.574;55.878;2023-06-26T04:11:12;98804.50;;;18.10;62.95
60089;BME280;45961;53.574;55.878;2023-06-26T04:12:13;98794.28;;;17.63;63.70
60089;BME280;45961;53.574;55.878;2023-06-26T04:13:14;98795.25;;;17.40;64.87
60089;BME280;45961;53.574;55.878;2023-06-26T04:14:15;98800.25;;;17.24;65.85
60089;BME280;45961;53.574;55.878;2023-06-26T04:15:17;98800.00;;;17.73;64.97
60089;BME280;45961;53.574;55.878;2023-06-26T04:16:20;98806.75;;;17.36;65.20
60089;BME280;45961;53.574;55.878;2023-06-26T04:17:21;98796.06;;;17.20;65.12
60089;BME280;45961;53.574;55.878;2023-06-26T04:18:22;98796.28;;;16.94;66.39
60089;BME280;45961;53.574;55.878;2023-06-26T04:19:24;98798.88;;;17.58;66.03
60089;BME280;45961;53.574;55.878;2023-06-26T04:20:25;98799.34;;;17.88;64.29
60089;BME280;45961;53.574;55.878;2023-06-26T04:21:26;98798.13;;;18.16;63.46
60089;BME280;45961;53.574;55.878;2023-06-26T04:22:27;98785.25;;;18.11;62.37
60089;BME280;45961;53.574;55.878;2023-06-26T04:23:28;98792.84;;;18.36;62.00
60089;BME280;45961;53.574;55.878;2023-06-26T04:24:29;98801.00;;;18.49;61.71
60089;BME280;45961;53.574;55.878;2023-06-26T04:25:32;98799.03;;;18.54;61.51
60089;BME280;45961;53.574;55.878;2023-06-26T04:26:33;98797.75;;;18.63;61.01
60089;BME280;45961;53.574;55.878;2023-06-26T04:27:35;98799.16;;;18.32;61.06
60089;BME280;45961;53.574;55.878;2023-06-26T04:28:36;98800.84;;;18.52;60.75
60089;BME280;45961;53.574;55.878;2023-06-26T04:29:37;98793.94;;;18.51;60.56
60089;BME280;45961;53.574;55.878;2023-06-26T04:30:38;98803.16;;;18.20;62.55
60089;BME280;45961;53.574;55.878;2023-06-26T04:31:39;98797.03;;;18.40;61.65
60089;BME280;45961;53.574;55.878;2023-06-26T04:32:40;98795.97;;;18.44;61.28
60089;BME280;45961;53.574;55.878;2023-06-26T04:33:41;98807.75;;;18.55;61.63
60089;BME280;45961;53.574;55.878;2023-06-26T04:34:42;98800.16;;;18.30;61.17
60089;BME280;45961;53.574;55.878;2023-06-26T04:35:43;98802.59;;;18.72;61.14
60089;BME280;45961;53.574;55.878;2023-06-26T04:36:45;98795.63;;;18.33;61.08
60089;BME280;45961;53.574;55.878;2023-06-26T04:37:48;98795.25;;;18.60;61.25
60089;BME280;45961;53.574;55.878;2023-06-26T04:38:49;98792.91;;;18.74;60.98
60089;BME280;45961;53.574;55.878;2023-06-26T04:39:50;98774.69;;;18.71;60.60
60089;BME280;45961;53.574;55.878;2023-06-26T04:40:51;98784.81;;;18.79;61.14
60089;BME280;45961;53.574;55.878;2023-06-26T04:41:52;98789.41;;;18.55;60.94
60089;BME280;45961;53.574;55.878;2023-06-26T04:42:53;98788.13;;;18.82;61.01
60089;BME280;45961;53.574;55.878;2023-06-26T04:43:55;98787.78;;;18.90;60.66
60089;BME280;45961;53.574;55.878;2023-06-26T04:44:56;98785.56;;;18.43;60.24
60089;BME280;45961;53.574;55.878;2023-06-26T04:45:57;98797.63;;;18.08;61.87
60089;BME280;45961;53.574;55.878;2023-06-26T04:46:58;98794.72;;;17.74;60.65
60089;BME280;45961;53.574;55.878;2023-06-26T04:47:59;98794.28;;;18.04;60.43
60089;BME280;45961;53.574;55.878;2023-06-26T04:49:03;98791.28;;;17.93;60.63
60089;BME280;45961;53.574;55.878;2023-06-26T04:50:04;98791.38;;;18.31;60.63
60089;BME280;45961;53.574;55.878;2023-06-26T04:51:05;98787.88;;;18.49;60.80
60089;BME280;45961;53.574;55.878;2023-06-26T04:52:07;98794.69;;;18.53;60.62
60089;BME280;45961;53.574;55.878;2023-06-26T04:53:08;98789.53;;;18.52;59.09
60089;BME280;45961;53.574;55.878;2023-06-26T04:54:10;98781.66;;;18.52;59.51
60089;BME280;45961;53.574;55.878;2023-06-26T04:55:12;98798.06;;;17.78;60.80
60089;BME280;45961;53.574;55.878;2023-06-26T04:56:13;98799.06;;;17.74;61.40
60089;BME280;45961;53.574;55.878;2023-06-26T04:57:14;98797.19;;;17.57;61.56
60089;BME280;45961;53.574;55.878;2023-06-26T04:58:15;98790.97;;;18.00;62.17
60089;BME280;45961;53.574;55.878;2023-06-26T04:59:16;98788.16;;;18.05;61.24
60089;BME280;45961;53.574;55.878;2023-06-26T05:00:18;98786.69;;;18.18;61.41
60089;BME280;45961;53.574;55.878;2023-06-26T05:01:19;98794.63;;;18.36;61.92
60089;BME280;45961;53.574;55.878;2023-06-26T05:02:20;98789.66;;;18.11;60.46
60089;BME280;45961;53.574;55.878;2023-06-26T05:03:21;98798.91;;;17.57;61.09
60089;BME280;45961;53.574;55.878;2023-06-26T05:04:22;98778.59;;;17.63;61.65
60089;BME280;45961;53.574;55.878;2023-06-26T05:05:23;98780.38;;;18.22;61.06
60089;BME280;45961;53.574;55.878;2023-06-26T05:06:26;98787.09;;;18.09;60.29
60089;BME280;45961;53.574;55.878;2023-06-26T05:07:27;98789.06;;;17.63;60.82
60089;BME280;45961;53.574;55.878;2023-06-26T05:08:28;98784.03;;;17.59;61.76
60089;BME280;45961;53.574;55.878;2023-06-26T05:09:29;98780.66;;;18.16;61.84
60089;BME280;45961;53.574;55.878;2023-06-26T05:10:30;98782.56;;;18.13;60.58
60089;BME280;45961;53.574;55.878;2023-06-26T05:11:31;98775.75;;;18.09;60.16
60089;BME280;45961;53.574;55.878;2023-06-26T05:12:33;98769.44;;;18.33;60.39
60089;BME280;45961;53.574;55.878;2023-06-26T05:13:34;98781.28;;;18.03;60.89
60089;BME280;45961;53.574;55.878;2023-06-26T05:14:35;98782.44;;;18.35;61.65
60089;BME280;45961;53.574;55.878;2023-06-26T05:15:36;98780.47;;;18.59;60.87
60089;BME280;45961;53.574;55.878;2023-06-26T05:16:39;98777.63;;;18.63;59.57
60089;BME280;45961;53.574;55.878;2023-06-26T05:17:40;98767.00;;;18.66;59.17
60089;BME280;45961;53.574;55.878;2023-06-26T05:18:41;98783.00;;;18.60;59.36
60089;BME280;45961;53.574;55.878;2023-06-26T05:19:42;98781.41;;;18.77;59.91
60089;BME280;45961;53.574;55.878;2023-06-26T05:20:44;98780.06;;;18.87;59.84
60089;BME280;45961;53.574;55.878;2023-06-26T05:21:45;98784.94;;;18.94;59.84
60089;BME280;45961;53.574;55.878;2023-06-26T05:22:46;98777.81;;;18.96;60.04
60089;BME280;45961;53.574;55.878;2023-06-26T05:23:49;98783.59;;;18.86;60.63
60089;BME280;45961;53.574;55.878;2023-06-26T05:24:54;98792.28;;;17.90;60.65
60089;BME280;45961;53.574;55.878;2023-06-26T05:25:56;98776.72;;;17.87;61.38
60089;BME280;45961;53.574;55.878;2023-06-26T05:26:57;98784.28;;;18.52;61.04
60089;BME280;45961;53.574;55.878;2023-06-26T05:27:58;98790.53;;;18.87;60.17
60089;BME280;45961;53.574;55.878;2023-06-26T05:28:59;98793.72;;;18.56;60.36
60089;BME280;45961;53.574;55.878;2023-06-26T05:30:01;98788.53;;;18.92;60.16
60089;BME280;45961;53.574;55.878;2023-06-26T05:31:03;98796.59;;;18.68;58.69
60089;BME280;45961;53.574;55.878;2023-06-26T05:32:06;98790.91;;;18.41;58.95
60089;BME280;45961;53.574;55.878;2023-06-26T05:33:10;98801.50;;;18.57;60.45