sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30247;SDS011;17063;50.892;4.702;2022-10-29T00:02:24;20.07;;;6.57;;
30247;SDS011;17063;50.892;4.702;2022-10-29T00:04:50;21.20;;;7.23;;
30247;SDS011;17063;50.892;4.702;2022-10-29T00:07:17;16.77;;;5.87;;
30247;SDS011;17063;50.892;4.702;2022-10-29T00:09:44;15.13;;;6.30;;
30247;SDS011;17063;50.892;4.702;2022-10-29T00:12:10;20.43;;;7.17;;
30247;SDS011;17063;50.892;4.702;2022-10-29T00:14:37;14.47;;;6.53;;
30247;SDS011;17063;50.892;4.702;2022-10-29T00:17:04;19.47;;;6.00;;
30247;SDS011;17063;50.892;4.702;2022-10-29T00:19:31;14.87;;;5.97;;
30247;SDS011;17063;50.892;4.702;2022-10-29T00:21:57;14.77;;;6.60;;
30247;SDS011;17063;50.892;4.702;2022-10-29T00:24:24;16.43;;;6.10;;
30247;SDS011;17063;50.892;4.702;2022-10-29T00:26:51;13.33;;;6.20;;
30247;SDS011;17063;50.892;4.702;2022-10-29T00:29:17;22.00;;;6.83;;
30247;SDS011;17063;50.892;4.702;2022-10-29T00:31:44;18.53;;;6.10;;
30247;SDS011;17063;50.892;4.702;2022-10-29T00:34:11;18.87;;;6.50;;
30247;SDS011;17063;50.892;4.702;2022-10-29T00:36:38;14.80;;;5.83;;
30247;SDS011;17063;50.892;4.702;2022-10-29T00:39:05;14.27;;;5.70;;
30247;SDS011;17063;50.892;4.702;2022-10-29T00:41:32;15.97;;;6.30;;
30247;SDS011;17063;50.892;4.702;2022-10-29T00:50:07;18.53;;;5.77;;
30247;SDS011;17063;50.892;4.702;2022-10-29T00:52:38;17.37;;;5.57;;
30247;SDS011;17063;50.892;4.702;2022-10-29T00:55:07;18.23;;;6.10;;
30247;SDS011;17063;50.892;4.702;2022-10-29T00:57:36;16.60;;;6.47;;
30247;SDS011;17063;50.892;4.702;2022-10-29T01:00:05;13.80;;;6.17;;
30247;SDS011;17063;50.892;4.702;2022-10-29T01:02:32;15.33;;;6.23;;
30247;SDS011;17063;50.892;4.702;2022-10-29T01:05:01;16.17;;;6.13;;
30247;SDS011;17063;50.892;4.702;2022-10-29T01:07:29;17.87;;;6.53;;
30247;SDS011;17063;50.892;4.702;2022-10-29T01:09:56;19.23;;;6.60;;
30247;SDS011;17063;50.892;4.702;2022-10-29T01:15:12;20.73;;;5.70;;
30247;SDS011;17063;50.892;4.702;2022-10-29T01:23:39;17.90;;;5.80;;
30247;SDS011;17063;50.892;4.702;2022-10-29T01:42:21;16.47;;;6.00;;
30247;SDS011;17063;50.892;4.702;2022-10-29T01:47:48;18.33;;;6.27;;
30247;SDS011;17063;50.892;4.702;2022-10-29T01:50:21;21.37;;;6.90;;
30247;SDS011;17063;50.892;4.702;2022-10-29T01:52:49;15.57;;;6.20;;
30247;SDS011;17063;50.892;4.702;2022-10-29T01:55:20;14.60;;;6.43;;
30247;SDS011;17063;50.892;4.702;2022-10-29T01:57:49;16.23;;;6.97;;
30247;SDS011;17063;50.892;4.702;2022-10-29T02:00:17;20.73;;;6.97;;
30247;SDS011;17063;50.892;4.702;2022-10-29T02:10:55;15.30;;;6.43;;
30247;SDS011;17063;50.892;4.702;2022-10-29T02:13:30;17.67;;;6.33;;
30247;SDS011;17063;50.892;4.702;2022-10-29T02:15:58;20.53;;;6.53;;
30247;SDS011;17063;50.892;4.702;2022-10-29T02:18:28;18.33;;;6.90;;
30247;SDS011;17063;50.892;4.702;2022-10-29T02:20:54;18.27;;;6.17;;
30247;SDS011;17063;50.892;4.702;2022-10-29T02:23:21;18.30;;;5.60;;
30247;SDS011;17063;50.892;4.702;2022-10-29T02:25:48;19.77;;;6.33;;
30247;SDS011;17063;50.892;4.702;2022-10-29T02:28:15;16.63;;;6.17;;
30247;SDS011;17063;50.892;4.702;2022-10-29T02:30:42;16.10;;;6.47;;
30247;SDS011;17063;50.892;4.702;2022-10-29T02:33:08;17.70;;;6.67;;
30247;SDS011;17063;50.892;4.702;2022-10-29T02:35:35;15.63;;;6.07;;
30247;SDS011;17063;50.892;4.702;2022-10-29T02:38:02;15.40;;;6.43;;
30247;SDS011;17063;50.892;4.702;2022-10-29T02:40:29;20.53;;;6.80;;
30247;SDS011;17063;50.892;4.702;2022-10-29T02:42:55;18.00;;;6.37;;
30247;SDS011;17063;50.892;4.702;2022-10-29T02:45:22;16.30;;;6.07;;
30247;SDS011;17063;50.892;4.702;2022-10-29T02:47:49;12.20;;;5.73;;
30247;SDS011;17063;50.892;4.702;2022-10-29T02:50:16;14.30;;;6.27;;
30247;SDS011;17063;50.892;4.702;2022-10-29T02:52:43;24.73;;;7.20;;
30247;SDS011;17063;50.892;4.702;2022-10-29T02:55:10;21.23;;;7.47;;
30247;SDS011;17063;50.892;4.702;2022-10-29T02:57:36;13.33;;;6.30;;
30247;SDS011;17063;50.892;4.702;2022-10-29T03:00:04;14.13;;;6.40;;
30247;SDS011;17063;50.892;4.702;2022-10-29T03:02:31;22.23;;;7.07;;
30247;SDS011;17063;50.892;4.702;2022-10-29T03:04:58;20.13;;;6.60;;
30247;SDS011;17063;50.892;4.702;2022-10-29T03:07:24;16.57;;;5.90;;
30247;SDS011;17063;50.892;4.702;2022-10-29T03:09:51;20.70;;;7.33;;
30247;SDS011;17063;50.892;4.702;2022-10-29T03:12:17;21.53;;;6.80;;
30247;SDS011;17063;50.892;4.702;2022-10-29T03:14:44;17.07;;;6.47;;
30247;SDS011;17063;50.892;4.702;2022-10-29T03:17:11;16.50;;;6.33;;
30247;SDS011;17063;50.892;4.702;2022-10-29T03:19:38;18.83;;;6.03;;
30247;SDS011;17063;50.892;4.702;2022-10-29T03:22:05;14.87;;;6.73;;
30247;SDS011;17063;50.892;4.702;2022-10-29T03:24:31;17.97;;;6.57;;
30247;SDS011;17063;50.892;4.702;2022-10-29T03:26:58;18.83;;;7.27;;
30247;SDS011;17063;50.892;4.702;2022-10-29T03:29:25;17.03;;;6.50;;
30247;SDS011;17063;50.892;4.702;2022-10-29T03:31:51;23.07;;;6.40;;
30247;SDS011;17063;50.892;4.702;2022-10-29T03:34:18;19.07;;;6.43;;
30247;SDS011;17063;50.892;4.702;2022-10-29T03:36:45;18.90;;;6.97;;
30247;SDS011;17063;50.892;4.702;2022-10-29T03:39:12;20.07;;;6.90;;
30247;SDS011;17063;50.892;4.702;2022-10-29T03:41:38;25.60;;;7.57;;
30247;SDS011;17063;50.892;4.702;2022-10-29T03:44:05;17.47;;;7.23;;
30247;SDS011;17063;50.892;4.702;2022-10-29T03:46:32;16.33;;;7.10;;
30247;SDS011;17063;50.892;4.702;2022-10-29T03:48:59;16.20;;;6.47;;
30247;SDS011;17063;50.892;4.702;2022-10-29T03:51:26;16.17;;;6.23;;
30247;SDS011;17063;50.892;4.702;2022-10-29T03:53:53;19.23;;;6.47;;
30247;SDS011;17063;50.892;4.702;2022-10-29T03:56:20;14.97;;;6.00;;
30247;SDS011;17063;50.892;4.702;2022-10-29T03:58:46;16.77;;;6.13;;
30247;SDS011;17063;50.892;4.702;2022-10-29T04:01:13;15.70;;;6.43;;
30247;SDS011;17063;50.892;4.702;2022-10-29T04:03:40;16.70;;;6.30;;
30247;SDS011;17063;50.892;4.702;2022-10-29T04:06:11;20.73;;;6.87;;
30247;SDS011;17063;50.892;4.702;2022-10-29T04:08:39;16.10;;;6.77;;
30247;SDS011;17063;50.892;4.702;2022-10-29T04:11:06;16.20;;;7.00;;
30247;SDS011;17063;50.892;4.702;2022-10-29T04:13:35;15.23;;;6.50;;
30247;SDS011;17063;50.892;4.702;2022-10-29T04:16:02;19.07;;;7.40;;
30247;SDS011;17063;50.892;4.702;2022-10-29T04:18:29;18.93;;;7.70;;
30247;SDS011;17063;50.892;4.702;2022-10-29T04:21:00;19.20;;;7.00;;
30247;SDS011;17063;50.892;4.702;2022-10-29T04:23:47;16.30;;;6.73;;
30247;SDS011;17063;50.892;4.702;2022-10-29T04:26:34;19.87;;;6.50;;
30247;SDS011;17063;50.892;4.702;2022-10-29T04:29:21;17.17;;;7.07;;
30247;SDS011;17063;50.892;4.702;2022-10-29T04:31:48;18.47;;;7.13;;
30247;SDS011;17063;50.892;4.702;2022-10-29T04:34:15;23.30;;;6.57;;
30247;SDS011;17063;50.892;4.702;2022-10-29T04:36:42;16.17;;;6.57;;
30247;SDS011;17063;50.892;4.702;2022-10-29T04:39:08;14.40;;;6.20;;
30247;SDS011;17063;50.892;4.702;2022-10-29T04:41:35;14.70;;;6.50;;
30247;SDS011;17063;50.892;4.702;2022-10-29T04:44:02;25.97;;;6.73;;
30247;SDS011;17063;50.892;4.702;2022-10-29T04:46:29;19.50;;;6.87;;
30247;SDS011;17063;50.892;4.702;2022-10-29T04:48:55;16.50;;;6.70;;
30247;SDS011;17063;50.892;4.702;2022-10-29T04:51:23;17.33;;;7.07;;
30247;SDS011;17063;50.892;4.702;2022-10-29T04:53:51;14.10;;;6.53;;
30247;SDS011;17063;50.892;4.702;2022-10-29T04:56:18;15.77;;;6.47;;
30247;SDS011;17063;50.892;4.702;2022-10-29T04:58:44;14.30;;;6.43;;
30247;SDS011;17063;50.892;4.702;2022-10-29T05:01:11;19.83;;;6.50;;
30247;SDS011;17063;50.892;4.702;2022-10-29T05:03:38;16.30;;;6.77;;
30247;SDS011;17063;50.892;4.702;2022-10-29T05:06:05;18.93;;;6.83;;
30247;SDS011;17063;50.892;4.702;2022-10-29T05:08:32;20.83;;;7.27;;
30247;SDS011;17063;50.892;4.702;2022-10-29T05:11:02;16.97;;;7.27;;
30247;SDS011;17063;50.892;4.702;2022-10-29T05:13:30;13.97;;;6.47;;
30247;SDS011;17063;50.892;4.702;2022-10-29T05:15:58;23.93;;;7.07;;
30247;SDS011;17063;50.892;4.702;2022-10-29T05:18:25;16.57;;;7.23;;
30247;SDS011;17063;50.892;4.702;2022-10-29T05:20:52;15.90;;;6.23;;
30247;SDS011;17063;50.892;4.702;2022-10-29T05:23:20;15.37;;;6.50;;
30247;SDS011;17063;50.892;4.702;2022-10-29T05:25:47;15.77;;;6.03;;
30247;SDS011;17063;50.892;4.702;2022-10-29T05:28:15;18.73;;;6.13;;
30247;SDS011;17063;50.892;4.702;2022-10-29T05:30:46;14.43;;;6.10;;
30247;SDS011;17063;50.892;4.702;2022-10-29T05:33:15;15.10;;;5.83;;
30247;SDS011;17063;50.892;4.702;2022-10-29T05:35:43;13.37;;;6.27;;
30247;SDS011;17063;50.892;4.702;2022-10-29T05:38:10;14.77;;;5.77;;
30247;SDS011;17063;50.892;4.702;2022-10-29T05:40:38;16.87;;;5.80;;
30247;SDS011;17063;50.892;4.702;2022-10-29T05:43:05;11.53;;;5.50;;
30247;SDS011;17063;50.892;4.702;2022-10-29T05:45:31;17.33;;;6.23;;
30247;SDS011;17063;50.892;4.702;2022-10-29T05:47:59;17.20;;;6.17;;
30247;SDS011;17063;50.892;4.702;2022-10-29T05:50:27;20.97;;;6.33;;
30247;SDS011;17063;50.892;4.702;2022-10-29T05:55:23;18.43;;;5.53;;
30247;SDS011;17063;50.892;4.702;2022-10-29T05:57:59;11.97;;;5.67;;
30247;SDS011;17063;50.892;4.702;2022-10-29T06:00:27;17.97;;;5.50;;
30247;SDS011;17063;50.892;4.702;2022-10-29T06:02:55;13.17;;;5.67;;
30247;SDS011;17063;50.892;4.702;2022-10-29T06:05:23;10.40;;;5.60;;
30247;SDS011;17063;50.892;4.702;2022-10-29T06:07:54;13.77;;;5.33;;
30247;SDS011;17063;50.892;4.702;2022-10-29T06:10:22;13.17;;;5.73;;
30247;SDS011;17063;50.892;4.702;2022-10-29T06:12:49;18.77;;;6.03;;
30247;SDS011;17063;50.892;4.702;2022-10-29T06:15:16;12.63;;;5.40;;
30247;SDS011;17063;50.892;4.702;2022-10-29T06:17:43;18.73;;;5.67;;
30247;SDS011;17063;50.892;4.702;2022-10-29T06:20:12;19.43;;;6.50;;
30247;SDS011;17063;50.892;4.702;2022-10-29T06:22:39;16.60;;;5.60;;
30247;SDS011;17063;50.892;4.702;2022-10-29T06:25:06;16.17;;;5.60;;
30247;SDS011;17063;50.892;4.702;2022-10-29T06:27:33;13.33;;;5.57;;
30247;SDS011;17063;50.892;4.702;2022-10-29T06:30:00;18.80;;;5.23;;
30247;SDS011;17063;50.892;4.702;2022-10-29T06:32:27;17.07;;;5.43;;
30247;SDS011;17063;50.892;4.702;2022-10-29T06:34:54;10.77;;;5.77;;
30247;SDS011;17063;50.892;4.702;2022-10-29T06:37:21;15.53;;;5.70;;
30247;SDS011;17063;50.892;4.702;2022-10-29T06:39:48;13.70;;;5.87;;
30247;SDS011;17063;50.892;4.702;2022-10-29T06:42:15;17.33;;;5.30;;
30247;SDS011;17063;50.892;4.702;2022-10-29T06:44:41;20.73;;;5.57;;
30247;SDS011;17063;50.892;4.702;2022-10-29T06:47:08;14.07;;;5.17;;
30247;SDS011;17063;50.892;4.702;2022-10-29T06:49:35;14.53;;;6.33;;
30247;SDS011;17063;50.892;4.702;2022-10-29T06:52:01;13.23;;;4.60;;
30247;SDS011;17063;50.892;4.702;2022-10-29T06:54:28;15.30;;;5.97;;
30247;SDS011;17063;50.892;4.702;2022-10-29T06:56:55;14.07;;;4.90;;
30247;SDS011;17063;50.892;4.702;2022-10-29T06:59:23;11.40;;;5.50;;
30247;SDS011;17063;50.892;4.702;2022-10-29T07:01:51;9.50;;;4.73;;
30247;SDS011;17063;50.892;4.702;2022-10-29T07:04:18;15.60;;;6.07;;
30247;SDS011;17063;50.892;4.702;2022-10-29T07:06:46;15.03;;;5.10;;
30247;SDS011;17063;50.892;4.702;2022-10-29T07:09:12;13.83;;;5.67;;
30247;SDS011;17063;50.892;4.702;2022-10-29T07:11:39;17.93;;;5.60;;
30247;SDS011;17063;50.892;4.702;2022-10-29T07:14:06;16.73;;;5.60;;
30247;SDS011;17063;50.892;4.702;2022-10-29T07:16:35;14.23;;;5.53;;
30247;SDS011;17063;50.892;4.702;2022-10-29T07:19:02;16.90;;;6.07;;
30247;SDS011;17063;50.892;4.702;2022-10-29T07:21:29;11.23;;;4.93;;
30247;SDS011;17063;50.892;4.702;2022-10-29T07:23:56;16.70;;;6.17;;
30247;SDS011;17063;50.892;4.702;2022-10-29T07:26:23;17.77;;;5.77;;
30247;SDS011;17063;50.892;4.702;2022-10-29T07:28:49;17.13;;;5.80;;
30247;SDS011;17063;50.892;4.702;2022-10-29T07:31:16;14.77;;;5.60;;
30247;SDS011;17063;50.892;4.702;2022-10-29T07:33:43;13.70;;;5.03;;
30247;SDS011;17063;50.892;4.702;2022-10-29T07:36:10;19.83;;;6.10;;
30247;SDS011;17063;50.892;4.702;2022-10-29T07:38:42;22.33;;;6.70;;
30247;SDS011;17063;50.892;4.702;2022-10-29T07:41:09;18.97;;;5.43;;
30247;SDS011;17063;50.892;4.702;2022-10-29T07:43:36;16.60;;;5.30;;
30247;SDS011;17063;50.892;4.702;2022-10-29T07:46:03;14.20;;;5.90;;
30247;SDS011;17063;50.892;4.702;2022-10-29T07:48:30;15.70;;;4.97;;
30247;SDS011;17063;50.892;4.702;2022-10-29T07:51:03;10.10;;;5.07;;
30247;SDS011;17063;50.892;4.702;2022-10-29T07:53:33;13.93;;;4.90;;
30247;SDS011;17063;50.892;4.702;2022-10-29T07:56:00;15.23;;;4.67;;
30247;SDS011;17063;50.892;4.702;2022-10-29T07:58:27;20.73;;;4.90;;
30247;SDS011;17063;50.892;4.702;2022-10-29T08:00:53;14.63;;;4.70;;
30247;SDS011;17063;50.892;4.702;2022-10-29T08:03:20;14.00;;;4.73;;
30247;SDS011;17063;50.892;4.702;2022-10-29T08:05:47;10.77;;;4.77;;
30247;SDS011;17063;50.892;4.702;2022-10-29T08:08:22;15.33;;;4.70;;
30247;SDS011;17063;50.892;4.702;2022-10-29T08:10:49;15.77;;;5.13;;
30247;SDS011;17063;50.892;4.702;2022-10-29T08:13:16;17.13;;;5.37;;
30247;SDS011;17063;50.892;4.702;2022-10-29T08:15:44;11.50;;;4.90;;
30247;SDS011;17063;50.892;4.702;2022-10-29T08:18:15;16.20;;;5.20;;
30247;SDS011;17063;50.892;4.702;2022-10-29T08:20:45;25.77;;;5.43;;
30247;SDS011;17063;50.892;4.702;2022-10-29T08:23:12;18.47;;;5.57;;
30247;SDS011;17063;50.892;4.702;2022-10-29T08:25:41;17.80;;;5.03;;
30247;SDS011;17063;50.892;4.702;2022-10-29T08:28:38;20.70;;;5.17;;
30247;SDS011;17063;50.892;4.702;2022-10-29T08:31:05;15.10;;;4.80;;
30247;SDS011;17063;50.892;4.702;2022-10-29T08:33:32;10.47;;;4.37;;
30247;SDS011;17063;50.892;4.702;2022-10-29T08:36:00;16.87;;;4.83;;
30247;SDS011;17063;50.892;4.702;2022-10-29T08:38:27;13.57;;;4.73;;
30247;SDS011;17063;50.892;4.702;2022-10-29T08:47:03;13.10;;;5.07;;
30247;SDS011;17063;50.892;4.702;2022-10-29T08:49:38;11.93;;;4.43;;
30247;SDS011;17063;50.892;4.702;2022-10-29T08:52:12;17.00;;;4.63;;
30247;SDS011;17063;50.892;4.702;2022-10-29T08:55:05;14.43;;;4.67;;
30247;SDS011;17063;50.892;4.702;2022-10-29T08:57:46;17.23;;;4.90;;
30247;SDS011;17063;50.892;4.702;2022-10-29T09:00:22;13.70;;;4.37;;
30247;SDS011;17063;50.892;4.702;2022-10-29T09:02:52;12.77;;;4.27;;
30247;SDS011;17063;50.892;4.702;2022-10-29T09:20:01;13.30;;;4.37;;
30247;SDS011;17063;50.892;4.702;2022-10-29T09:25:52;10.90;;;4.23;;
30247;SDS011;17063;50.892;4.702;2022-10-29T09:31:33;16.33;;;4.03;;
30247;SDS011;17063;50.892;4.702;2022-10-29T09:36:57;16.03;;;4.23;;
30247;SDS011;17063;50.892;4.702;2022-10-29T09:39:36;12.63;;;3.97;;
30247;SDS011;17063;50.892;4.702;2022-10-29T09:42:12;15.53;;;4.07;;
30247;SDS011;17063;50.892;4.702;2022-10-29T09:44:58;18.03;;;4.83;;
30247;SDS011;17063;50.892;4.702;2022-10-29T09:47:39;18.77;;;4.60;;
30247;SDS011;17063;50.892;4.702;2022-10-29T09:53:20;15.87;;;4.20;;
30247;SDS011;17063;50.892;4.702;2022-10-29T09:55:52;13.47;;;4.43;;
30247;SDS011;17063;50.892;4.702;2022-10-29T09:58:23;19.30;;;4.40;;
30247;SDS011;17063;50.892;4.702;2022-10-29T10:01:15;14.27;;;4.50;;
30247;SDS011;17063;50.892;4.702;2022-10-29T10:04:22;22.60;;;4.90;;
30247;SDS011;17063;50.892;4.702;2022-10-29T10:07:35;10.13;;;3.93;;
30247;SDS011;17063;50.892;4.702;2022-10-29T10:10:04;17.93;;;4.13;;
30247;SDS011;17063;50.892;4.702;2022-10-29T10:17:52;14.73;;;4.30;;
30247;SDS011;17063;50.892;4.702;2022-10-29T10:20:41;16.83;;;4.47;;
30247;SDS011;17063;50.892;4.702;2022-10-29T10:25:46;13.17;;;4.17;;
30247;SDS011;17063;50.892;4.702;2022-10-29T10:28:24;12.30;;;5.03;;
30247;SDS011;17063;50.892;4.702;2022-10-29T10:33:53;24.60;;;4.37;;
30247;SDS011;17063;50.892;4.702;2022-10-29T10:36:26;11.43;;;3.90;;
30247;SDS011;17063;50.892;4.702;2022-10-29T10:39:00;12.10;;;3.93;;
30247;SDS011;17063;50.892;4.702;2022-10-29T10:41:33;16.43;;;4.10;;
30247;SDS011;17063;50.892;4.702;2022-10-29T10:44:01;15.17;;;3.93;;
30247;SDS011;17063;50.892;4.702;2022-10-29T10:46:33;8.83;;;3.43;;
30247;SDS011;17063;50.892;4.702;2022-10-29T10:49:06;11.43;;;3.93;;
30247;SDS011;17063;50.892;4.702;2022-10-29T10:52:17;19.70;;;4.43;;
30247;SDS011;17063;50.892;4.702;2022-10-29T10:54:57;16.10;;;4.90;;
30247;SDS011;17063;50.892;4.702;2022-10-29T11:00:25;10.70;;;3.37;;
30247;SDS011;17063;50.892;4.702;2022-10-29T11:03:03;14.63;;;4.00;;
30247;SDS011;17063;50.892;4.702;2022-10-29T11:05:38;9.60;;;3.20;;
30247;SDS011;17063;50.892;4.702;2022-10-29T11:08:19;11.10;;;4.17;;
30247;SDS011;17063;50.892;4.702;2022-10-29T11:10:54;19.17;;;3.57;;
30247;SDS011;17063;50.892;4.702;2022-10-29T11:13:23;8.60;;;3.83;;
30247;SDS011;17063;50.892;4.702;2022-10-29T11:15:57;12.67;;;4.07;;
30247;SDS011;17063;50.892;4.702;2022-10-29T11:21:29;8.50;;;3.50;;
30247;SDS011;17063;50.892;4.702;2022-10-29T11:26:57;13.77;;;3.80;;
30247;SDS011;17063;50.892;4.702;2022-10-29T11:32:32;13.63;;;3.50;;
30247;SDS011;17063;50.892;4.702;2022-10-29T11:40:30;18.73;;;3.67;;
30247;SDS011;17063;50.892;4.702;2022-10-29T11:43:12;17.17;;;3.87;;
30247;SDS011;17063;50.892;4.702;2022-10-29T11:57:00;19.83;;;3.63;;
30247;SDS011;17063;50.892;4.702;2022-10-29T12:02:25;9.60;;;3.17;;
30247;SDS011;17063;50.892;4.702;2022-10-29T12:11:18;13.30;;;3.30;;
30247;SDS011;17063;50.892;4.702;2022-10-29T12:19:35;17.73;;;3.27;;
30247;SDS011;17063;50.892;4.702;2022-10-29T12:22:30;11.53;;;3.03;;
30247;SDS011;17063;50.892;4.702;2022-10-29T12:27:38;17.87;;;3.50;;
30247;SDS011;17063;50.892;4.702;2022-10-29T12:30:11;11.47;;;3.37;;
30247;SDS011;17063;50.892;4.702;2022-10-29T12:32:45;11.97;;;3.83;;
30247;SDS011;17063;50.892;4.702;2022-10-29T12:43:51;15.17;;;3.43;;
30247;SDS011;17063;50.892;4.702;2022-10-29T12:46:43;16.63;;;3.40;;
30247;SDS011;17063;50.892;4.702;2022-10-29T12:51:55;14.80;;;3.37;;
30247;SDS011;17063;50.892;4.702;2022-10-29T12:54:27;15.07;;;3.60;;
30247;SDS011;17063;50.892;4.702;2022-10-29T12:59:40;7.93;;;2.80;;
30247;SDS011;17063;50.892;4.702;2022-10-29T13:02:27;13.03;;;3.40;;
30247;SDS011;17063;50.892;4.702;2022-10-29T13:05:18;18.43;;;3.90;;
30247;SDS011;17063;50.892;4.702;2022-10-29T13:15:33;14.03;;;3.67;;
30247;SDS011;17063;50.892;4.702;2022-10-29T13:18:22;14.27;;;3.57;;
30247;SDS011;17063;50.892;4.702;2022-10-29T13:21:10;12.63;;;3.20;;
30247;SDS011;17063;50.892;4.702;2022-10-29T13:23:38;14.53;;;3.40;;
30247;SDS011;17063;50.892;4.702;2022-10-29T13:26:06;15.40;;;3.77;;
30247;SDS011;17063;50.892;4.702;2022-10-29T13:36:04;27.07;;;4.57;;
30247;SDS011;17063;50.892;4.702;2022-10-29T13:38:39;9.27;;;3.30;;
30247;SDS011;17063;50.892;4.702;2022-10-29T13:41:38;15.27;;;3.70;;
30247;SDS011;17063;50.892;4.702;2022-10-29T13:44:09;9.80;;;3.20;;
30247;SDS011;17063;50.892;4.702;2022-10-29T13:51:57;12.17;;;3.30;;
30247;SDS011;17063;50.892;4.702;2022-10-29T13:54:37;8.67;;;3.20;;
30247;SDS011;17063;50.892;4.702;2022-10-29T14:07:42;11.70;;;3.33;;
30247;SDS011;17063;50.892;4.702;2022-10-29T14:10:32;14.17;;;4.00;;
30247;SDS011;17063;50.892;4.702;2022-10-29T14:18:30;8.07;;;3.00;;
30247;SDS011;17063;50.892;4.702;2022-10-29T14:20:59;11.13;;;3.03;;
30247;SDS011;17063;50.892;4.702;2022-10-29T14:23:27;10.63;;;3.53;;
30247;SDS011;17063;50.892;4.702;2022-10-29T14:25:57;14.33;;;3.27;;
30247;SDS011;17063;50.892;4.702;2022-10-29T14:28:26;10.23;;;3.10;;
30247;SDS011;17063;50.892;4.702;2022-10-29T14:33:33;10.43;;;3.40;;
30247;SDS011;17063;50.892;4.702;2022-10-29T14:38:57;15.77;;;3.70;;
30247;SDS011;17063;50.892;4.702;2022-10-29T14:41:28;9.60;;;3.37;;
30247;SDS011;17063;50.892;4.702;2022-10-29T14:49:59;15.77;;;3.67;;
30247;SDS011;17063;50.892;4.702;2022-10-29T14:52:29;10.97;;;3.10;;
30247;SDS011;17063;50.892;4.702;2022-10-29T14:55:08;10.47;;;3.17;;
30247;SDS011;17063;50.892;4.702;2022-10-29T14:57:44;9.53;;;3.07;;
30247;SDS011;17063;50.892;4.702;2022-10-29T15:00:23;10.13;;;3.17;;
30247;SDS011;17063;50.892;4.702;2022-10-29T15:02:52;9.97;;;3.20;;
30247;SDS011;17063;50.892;4.702;2022-10-29T15:07:49;14.97;;;3.87;;
30247;SDS011;17063;50.892;4.702;2022-10-29T15:10:23;14.97;;;4.00;;
30247;SDS011;17063;50.892;4.702;2022-10-29T15:12:50;14.03;;;4.30;;
30247;SDS011;17063;50.892;4.702;2022-10-29T15:20:35;14.17;;;4.30;;
30247;SDS011;17063;50.892;4.702;2022-10-29T15:23:03;14.30;;;4.03;;
30247;SDS011;17063;50.892;4.702;2022-10-29T15:25:36;11.23;;;4.20;;
30247;SDS011;17063;50.892;4.702;2022-10-29T15:28:08;11.57;;;3.67;;
30247;SDS011;17063;50.892;4.702;2022-10-29T15:30:37;11.77;;;4.10;;
30247;SDS011;17063;50.892;4.702;2022-10-29T15:33:17;17.57;;;4.63;;
30247;SDS011;17063;50.892;4.702;2022-10-29T15:36:08;12.43;;;4.17;;
30247;SDS011;17063;50.892;4.702;2022-10-29T15:41:34;17.43;;;5.20;;
30247;SDS011;17063;50.892;4.702;2022-10-29T15:44:26;14.00;;;4.87;;
30247;SDS011;17063;50.892;4.702;2022-10-29T15:46:55;13.23;;;5.07;;
30247;SDS011;17063;50.892;4.702;2022-10-29T15:49:32;11.53;;;5.77;;
30247;SDS011;17063;50.892;4.702;2022-10-29T15:52:00;13.87;;;4.23;;
30247;SDS011;17063;50.892;4.702;2022-10-29T15:54:32;12.73;;;4.83;;
30247;SDS011;17063;50.892;4.702;2022-10-29T15:57:02;11.93;;;4.20;;
30247;SDS011;17063;50.892;4.702;2022-10-29T15:59:29;10.77;;;4.23;;
30247;SDS011;17063;50.892;4.702;2022-10-29T16:01:57;11.10;;;3.50;;
30247;SDS011;17063;50.892;4.702;2022-10-29T16:04:30;11.97;;;4.00;;
30247;SDS011;17063;50.892;4.702;2022-10-29T16:07:11;14.10;;;5.20;;
30247;SDS011;17063;50.892;4.702;2022-10-29T16:09:50;17.70;;;5.00;;
30247;SDS011;17063;50.892;4.702;2022-10-29T16:12:19;20.37;;;5.63;;
30247;SDS011;17063;50.892;4.702;2022-10-29T16:14:46;17.63;;;7.87;;
30247;SDS011;17063;50.892;4.702;2022-10-29T16:17:14;23.70;;;7.30;;
30247;SDS011;17063;50.892;4.702;2022-10-29T16:19:42;14.40;;;5.90;;
30247;SDS011;17063;50.892;4.702;2022-10-29T16:22:13;16.07;;;5.77;;
30247;SDS011;17063;50.892;4.702;2022-10-29T16:24:45;14.10;;;4.90;;
30247;SDS011;17063;50.892;4.702;2022-10-29T16:27:14;13.43;;;4.33;;
30247;SDS011;17063;50.892;4.702;2022-10-29T16:29:42;16.27;;;5.03;;
30247;SDS011;17063;50.892;4.702;2022-10-29T16:32:12;14.53;;;4.40;;
30247;SDS011;17063;50.892;4.702;2022-10-29T16:34:40;12.67;;;4.13;;
30247;SDS011;17063;50.892;4.702;2022-10-29T16:37:11;12.67;;;4.20;;
30247;SDS011;17063;50.892;4.702;2022-10-29T16:39:40;13.50;;;4.43;;
30247;SDS011;17063;50.892;4.702;2022-10-29T16:42:11;15.40;;;4.23;;
30247;SDS011;17063;50.892;4.702;2022-10-29T16:44:54;9.33;;;4.03;;
30247;SDS011;17063;50.892;4.702;2022-10-29T16:47:21;11.60;;;3.73;;
30247;SDS011;17063;50.892;4.702;2022-10-29T16:49:48;12.73;;;4.43;;
30247;SDS011;17063;50.892;4.702;2022-10-29T16:52:14;14.10;;;4.53;;
30247;SDS011;17063;50.892;4.702;2022-10-29T16:54:48;13.37;;;4.70;;
30247;SDS011;17063;50.892;4.702;2022-10-29T16:57:15;13.87;;;5.27;;
30247;SDS011;17063;50.892;4.702;2022-10-29T16:59:42;14.17;;;4.93;;
30247;SDS011;17063;50.892;4.702;2022-10-29T17:02:09;13.73;;;4.63;;
30247;SDS011;17063;50.892;4.702;2022-10-29T17:04:36;15.37;;;4.77;;
30247;SDS011;17063;50.892;4.702;2022-10-29T17:07:03;15.67;;;5.20;;
30247;SDS011;17063;50.892;4.702;2022-10-29T17:09:30;12.10;;;4.93;;
30247;SDS011;17063;50.892;4.702;2022-10-29T17:12:00;12.60;;;6.20;;
30247;SDS011;17063;50.892;4.702;2022-10-29T17:14:27;17.47;;;5.60;;
30247;SDS011;17063;50.892;4.702;2022-10-29T17:16:54;13.30;;;4.93;;
30247;SDS011;17063;50.892;4.702;2022-10-29T17:19:22;24.17;;;6.43;;
30247;SDS011;17063;50.892;4.702;2022-10-29T17:21:49;15.17;;;6.63;;
30247;SDS011;17063;50.892;4.702;2022-10-29T17:24:16;17.50;;;6.40;;
30247;SDS011;17063;50.892;4.702;2022-10-29T17:26:43;17.07;;;6.13;;
30247;SDS011;17063;50.892;4.702;2022-10-29T17:29:10;12.30;;;5.60;;
30247;SDS011;17063;50.892;4.702;2022-10-29T17:31:37;14.83;;;6.10;;
30247;SDS011;17063;50.892;4.702;2022-10-29T17:34:03;11.70;;;5.87;;
30247;SDS011;17063;50.892;4.702;2022-10-29T17:36:30;12.77;;;6.13;;
30247;SDS011;17063;50.892;4.702;2022-10-29T17:38:57;17.90;;;6.60;;
30247;SDS011;17063;50.892;4.702;2022-10-29T17:41:24;13.03;;;5.80;;
30247;SDS011;17063;50.892;4.702;2022-10-29T17:43:51;12.17;;;5.30;;
30247;SDS011;17063;50.892;4.702;2022-10-29T17:46:18;13.50;;;5.27;;
30247;SDS011;17063;50.892;4.702;2022-10-29T17:48:44;15.33;;;5.27;;
30247;SDS011;17063;50.892;4.702;2022-10-29T17:51:11;15.00;;;4.90;;
30247;SDS011;17063;50.892;4.702;2022-10-29T17:53:38;13.53;;;4.83;;
30247;SDS011;17063;50.892;4.702;2022-10-29T17:56:05;12.37;;;5.17;;
30247;SDS011;17063;50.892;4.702;2022-10-29T17:58:40;12.60;;;4.93;;
30247;SDS011;17063;50.892;4.702;2022-10-29T18:01:08;17.60;;;5.30;;
30247;SDS011;17063;50.892;4.702;2022-10-29T18:03:36;11.37;;;5.70;;
30247;SDS011;17063;50.892;4.702;2022-10-29T18:06:04;11.00;;;4.50;;
30247;SDS011;17063;50.892;4.702;2022-10-29T18:08:36;14.13;;;5.10;;
30247;SDS011;17063;50.892;4.702;2022-10-29T18:11:11;12.70;;;4.50;;
30247;SDS011;17063;50.892;4.702;2022-10-29T18:13:40;10.33;;;4.77;;
30247;SDS011;17063;50.892;4.702;2022-10-29T18:16:14;9.83;;;4.27;;
30247;SDS011;17063;50.892;4.702;2022-10-29T18:18:44;12.47;;;4.23;;
30247;SDS011;17063;50.892;4.702;2022-10-29T18:21:35;13.03;;;4.90;;
30247;SDS011;17063;50.892;4.702;2022-10-29T18:24:02;10.40;;;4.13;;