sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39449;BME280;25151;45.566;9.382;2023-05-23T00:00:54;99517.59;;;21.43;64.42
39449;BME280;25151;45.566;9.382;2023-05-23T00:03:55;99527.56;;;21.44;64.26
39449;BME280;25151;45.566;9.382;2023-05-23T00:06:56;99527.56;;;21.44;64.59
39449;BME280;25151;45.566;9.382;2023-05-23T00:09:57;99523.66;;;21.42;64.68
39449;BME280;25151;45.566;9.382;2023-05-23T00:12:58;99513.22;;;21.42;64.56
39449;BME280;25151;45.566;9.382;2023-05-23T00:15:58;99514.78;;;21.43;64.59
39449;BME280;25151;45.566;9.382;2023-05-23T00:18:59;99514.78;;;21.43;64.66
39449;BME280;25151;45.566;9.382;2023-05-23T00:22:01;99503.72;;;21.40;64.46
39449;BME280;25151;45.566;9.382;2023-05-23T00:25:02;99510.09;;;21.40;64.54
39449;BME280;25151;45.566;9.382;2023-05-23T00:28:04;99500.13;;;21.39;64.75
39449;BME280;25151;45.566;9.382;2023-05-23T00:31:05;99505.72;;;21.39;64.64
39449;BME280;25151;45.566;9.382;2023-05-23T00:34:06;99504.47;;;21.40;64.55
39449;BME280;25151;45.566;9.382;2023-05-23T00:37:07;99494.97;;;21.38;64.79
39449;BME280;25151;45.566;9.382;2023-05-23T00:40:08;99495.75;;;21.38;64.71
39449;BME280;25151;45.566;9.382;2023-05-23T00:43:09;99494.97;;;21.38;64.55
39449;BME280;25151;45.566;9.382;2023-05-23T00:46:11;99493.41;;;21.36;64.59
39449;BME280;25151;45.566;9.382;2023-05-23T00:49:15;99496.22;;;21.36;64.52
39449;BME280;25151;45.566;9.382;2023-05-23T00:52:19;99491.06;;;21.35;64.68
39449;BME280;25151;45.566;9.382;2023-05-23T00:55:20;99498.25;;;21.36;64.43
39449;BME280;25151;45.566;9.382;2023-05-23T00:58:21;99490.31;;;21.34;64.67
39449;BME280;25151;45.566;9.382;2023-05-23T01:01:22;99483.88;;;21.34;64.71
39449;BME280;25151;45.566;9.382;2023-05-23T01:04:24;99491.84;;;21.35;64.57
39449;BME280;25151;45.566;9.382;2023-05-23T01:07:25;99490.31;;;21.34;64.66
39449;BME280;25151;45.566;9.382;2023-05-23T01:10:28;99488.72;;;21.33;64.43
39449;BME280;25151;45.566;9.382;2023-05-23T01:13:40;99486.34;;;21.32;64.64
39449;BME280;25151;45.566;9.382;2023-05-23T01:20:11;99493.53;;;21.33;64.71
39449;BME280;25151;45.566;9.382;2023-05-23T01:30:17;99496.03;;;21.31;64.76
39449;BME280;25151;45.566;9.382;2023-05-23T01:33:19;99491.97;;;21.32;64.58
39449;BME280;25151;45.566;9.382;2023-05-23T01:36:22;99490.41;;;21.31;64.83
39449;BME280;25151;45.566;9.382;2023-05-23T01:39:23;99484.03;;;21.30;64.74
39449;BME280;25151;45.566;9.382;2023-05-23T01:42:24;99479.19;;;21.31;64.77
39449;BME280;25151;45.566;9.382;2023-05-23T01:45:26;99479.19;;;21.31;64.49
39449;BME280;25151;45.566;9.382;2023-05-23T01:48:27;99474.34;;;21.31;64.93
39449;BME280;25151;45.566;9.382;2023-05-23T01:51:28;99470.44;;;21.29;64.62
39449;BME280;25151;45.566;9.382;2023-05-23T01:54:30;99476.06;;;21.29;64.91
39449;BME280;25151;45.566;9.382;2023-05-23T01:57:32;99477.59;;;21.30;64.86
39449;BME280;25151;45.566;9.382;2023-05-23T02:00:33;99473.59;;;21.31;64.81
39449;BME280;25151;45.566;9.382;2023-05-23T02:03:34;99473.72;;;21.27;64.49
39449;BME280;25151;45.566;9.382;2023-05-23T02:06:35;99472.94;;;21.27;64.82
39449;BME280;25151;45.566;9.382;2023-05-23T02:09:36;99476.06;;;21.29;64.62
39449;BME280;25151;45.566;9.382;2023-05-23T02:12:36;99477.78;;;21.26;64.97
39449;BME280;25151;45.566;9.382;2023-05-23T02:15:37;99477.31;;;21.28;64.83
39449;BME280;25151;45.566;9.382;2023-05-23T02:18:38;99471.69;;;21.28;64.92
39449;BME280;25151;45.566;9.382;2023-05-23T02:21:39;99472.94;;;21.27;64.59
39449;BME280;25151;45.566;9.382;2023-05-23T02:24:40;99476.06;;;21.29;64.83
39449;BME280;25151;45.566;9.382;2023-05-23T02:27:40;99479.34;;;21.27;64.44
39449;BME280;25151;45.566;9.382;2023-05-23T02:30:41;99473.72;;;21.27;64.83
39449;BME280;25151;45.566;9.382;2023-05-23T02:33:42;99479.34;;;21.27;64.93
39449;BME280;25151;45.566;9.382;2023-05-23T02:36:43;99468.13;;;21.27;64.74
39449;BME280;25151;45.566;9.382;2023-05-23T02:39:44;99477.78;;;21.26;64.60
39449;BME280;25151;45.566;9.382;2023-05-23T02:42:44;99474.50;;;21.28;64.89
39449;BME280;25151;45.566;9.382;2023-05-23T02:45:45;99483.38;;;21.26;64.73
39449;BME280;25151;45.566;9.382;2023-05-23T02:48:46;99484.16;;;21.27;64.95
39449;BME280;25151;45.566;9.382;2023-05-23T02:51:47;99477.78;;;21.26;64.84
39449;BME280;25151;45.566;9.382;2023-05-23T02:54:48;99474.97;;;21.26;64.64
39449;BME280;25151;45.566;9.382;2023-05-23T02:57:48;99481.03;;;21.25;64.85
39449;BME280;25151;45.566;9.382;2023-05-23T03:00:50;99475.13;;;21.23;65.30
39449;BME280;25151;45.566;9.382;2023-05-23T03:03:51;99479.47;;;21.24;64.91
39449;BME280;25151;45.566;9.382;2023-05-23T03:06:52;99485.09;;;21.24;64.80
39449;BME280;25151;45.566;9.382;2023-05-23T03:09:56;99481.03;;;21.25;64.85
39449;BME280;25151;45.566;9.382;2023-05-23T03:12:56;99477.13;;;21.22;65.09
39449;BME280;25151;45.566;9.382;2023-05-23T03:15:57;99477.91;;;21.23;64.75
39449;BME280;25151;45.566;9.382;2023-05-23T03:18:58;99477.91;;;21.23;64.78
39449;BME280;25151;45.566;9.382;2023-05-23T03:22:00;99484.31;;;21.23;64.95
39449;BME280;25151;45.566;9.382;2023-05-23T03:25:01;99483.53;;;21.23;65.00
39449;BME280;25151;45.566;9.382;2023-05-23T03:28:01;99490.34;;;21.22;64.68
39449;BME280;25151;45.566;9.382;2023-05-23T03:31:02;99486.34;;;21.23;64.59
39449;BME280;25151;45.566;9.382;2023-05-23T03:34:04;99481.16;;;21.21;64.72
39449;BME280;25151;45.566;9.382;2023-05-23T03:37:05;99491.59;;;21.21;64.65
39449;BME280;25151;45.566;9.382;2023-05-23T03:40:07;99487.56;;;21.22;64.83
39449;BME280;25151;45.566;9.382;2023-05-23T03:43:08;99488.81;;;21.21;64.81
39449;BME280;25151;45.566;9.382;2023-05-23T03:46:09;99486.00;;;21.21;64.53
39449;BME280;25151;45.566;9.382;2023-05-23T03:49:09;99481.16;;;21.21;65.05
39449;BME280;25151;45.566;9.382;2023-05-23T03:52:10;99487.25;;;21.20;64.74
39449;BME280;25151;45.566;9.382;2023-05-23T03:55:11;99488.03;;;21.20;64.69
39449;BME280;25151;45.566;9.382;2023-05-23T03:58:12;99474.47;;;21.19;64.98
39449;BME280;25151;45.566;9.382;2023-05-23T04:01:13;99486.00;;;21.21;64.82
39449;BME280;25151;45.566;9.382;2023-05-23T04:04:14;99484.44;;;21.20;64.71
39449;BME280;25151;45.566;9.382;2023-05-23T04:07:16;99486.47;;;21.19;64.60
39449;BME280;25151;45.566;9.382;2023-05-23T04:10:17;99483.53;;;21.23;64.66
39449;BME280;25151;45.566;9.382;2023-05-23T04:13:18;99483.53;;;21.23;64.84
39449;BME280;25151;45.566;9.382;2023-05-23T04:16:19;99481.03;;;21.25;64.93
39449;BME280;25151;45.566;9.382;2023-05-23T04:19:21;99485.38;;;21.26;65.12
39449;BME280;25151;45.566;9.382;2023-05-23T04:22:22;99490.56;;;21.27;64.85
39449;BME280;25151;45.566;9.382;2023-05-23T04:25:23;99501.00;;;21.27;64.86
39449;BME280;25151;45.566;9.382;2023-05-23T04:28:25;99497.72;;;21.28;64.69
39449;BME280;25151;45.566;9.382;2023-05-23T04:31:27;99504.09;;;21.29;64.64
39449;BME280;25151;45.566;9.382;2023-05-23T04:34:27;99506.91;;;21.29;64.85
39449;BME280;25151;45.566;9.382;2023-05-23T04:37:30;99504.88;;;21.29;64.57
39449;BME280;25151;45.566;9.382;2023-05-23T04:40:32;99521.25;;;21.31;64.96
39449;BME280;25151;45.566;9.382;2023-05-23T04:43:33;99507.25;;;21.31;64.77
39449;BME280;25151;45.566;9.382;2023-05-23T04:46:33;99509.25;;;21.30;64.89
39449;BME280;25151;45.566;9.382;2023-05-23T04:49:36;99513.63;;;21.31;65.01
39449;BME280;25151;45.566;9.382;2023-05-23T04:52:37;99515.66;;;21.31;65.03
39449;BME280;25151;45.566;9.382;2023-05-23T04:55:37;99520.00;;;21.32;64.94
39449;BME280;25151;45.566;9.382;2023-05-23T04:58:39;99518.78;;;21.33;64.74
39449;BME280;25151;45.566;9.382;2023-05-23T05:01:41;99508.78;;;21.32;65.02
39449;BME280;25151;45.566;9.382;2023-05-23T05:04:42;99517.19;;;21.32;64.67
39449;BME280;25151;45.566;9.382;2023-05-23T05:07:42;99515.97;;;21.33;64.62
39449;BME280;25151;45.566;9.382;2023-05-23T05:10:46;99515.97;;;21.33;64.82
39449;BME280;25151;45.566;9.382;2023-05-23T05:13:54;99517.19;;;21.32;64.74
39449;BME280;25151;45.566;9.382;2023-05-23T05:16:55;99515.22;;;21.32;64.47
39449;BME280;25151;45.566;9.382;2023-05-23T05:19:56;99506.31;;;21.34;64.80
39449;BME280;25151;45.566;9.382;2023-05-23T05:22:57;99506.31;;;21.34;64.62
39449;BME280;25151;45.566;9.382;2023-05-23T05:25:58;99506.31;;;21.34;64.71
39449;BME280;25151;45.566;9.382;2023-05-23T05:29:00;99506.31;;;21.34;64.94
39449;BME280;25151;45.566;9.382;2023-05-23T05:32:00;99506.66;;;21.36;64.92
39449;BME280;25151;45.566;9.382;2023-05-23T05:35:02;99517.09;;;21.35;64.75
39449;BME280;25151;45.566;9.382;2023-05-23T05:38:03;99510.22;;;21.36;64.94
39449;BME280;25151;45.566;9.382;2023-05-23T05:41:04;99516.63;;;21.37;64.96
39449;BME280;25151;45.566;9.382;2023-05-23T05:44:05;99506.97;;;21.38;64.76
39449;BME280;25151;45.566;9.382;2023-05-23T05:47:06;99509.75;;;21.38;64.56
39449;BME280;25151;45.566;9.382;2023-05-23T05:50:07;99508.53;;;21.39;64.78
39449;BME280;25151;45.566;9.382;2023-05-23T05:53:10;99515.38;;;21.38;64.90
39449;BME280;25151;45.566;9.382;2023-05-23T05:56:11;99515.38;;;21.38;64.35
39449;BME280;25151;45.566;9.382;2023-05-23T05:59:13;99515.69;;;21.40;64.46
39449;BME280;25151;45.566;9.382;2023-05-23T06:02:15;99512.56;;;21.38;64.66
39449;BME280;25151;45.566;9.382;2023-05-23T06:05:16;99514.94;;;21.40;64.67
39449;BME280;25151;45.566;9.382;2023-05-23T06:08:17;99510.09;;;21.40;64.87
39449;BME280;25151;45.566;9.382;2023-05-23T06:11:18;99514.44;;;21.41;64.84
39449;BME280;25151;45.566;9.382;2023-05-23T06:14:18;99518.03;;;21.42;64.71
39449;BME280;25151;45.566;9.382;2023-05-23T06:17:20;99526.00;;;21.43;64.33
39449;BME280;25151;45.566;9.382;2023-05-23T06:20:21;99519.63;;;21.43;64.63
39449;BME280;25151;45.566;9.382;2023-05-23T06:23:22;99524.44;;;21.42;64.44
39449;BME280;25151;45.566;9.382;2023-05-23T06:26:25;99520.41;;;21.43;64.74
39449;BME280;25151;45.566;9.382;2023-05-23T06:29:26;99523.19;;;21.43;64.84
39449;BME280;25151;45.566;9.382;2023-05-23T06:32:28;99527.25;;;21.42;64.45
39449;BME280;25151;45.566;9.382;2023-05-23T06:35:29;99523.50;;;21.45;64.38
39449;BME280;25151;45.566;9.382;2023-05-23T06:38:33;99529.13;;;21.45;64.43
39449;BME280;25151;45.566;9.382;2023-05-23T06:41:35;99518.22;;;21.47;64.57
39449;BME280;25151;45.566;9.382;2023-05-23T06:44:35;99515.41;;;21.47;64.32
39449;BME280;25151;45.566;9.382;2023-05-23T06:47:37;99525.38;;;21.48;64.52
39449;BME280;25151;45.566;9.382;2023-05-23T06:50:38;99516.19;;;21.48;64.74
39449;BME280;25151;45.566;9.382;2023-05-23T06:53:40;99516.19;;;21.48;64.78
39449;BME280;25151;45.566;9.382;2023-05-23T06:56:41;99524.91;;;21.50;64.29
39449;BME280;25151;45.566;9.382;2023-05-23T06:59:41;99525.72;;;21.50;64.44
39449;BME280;25151;45.566;9.382;2023-05-23T07:02:42;99514.50;;;21.50;64.45
39449;BME280;25151;45.566;9.382;2023-05-23T07:05:44;99516.84;;;21.52;64.45
39449;BME280;25151;45.566;9.382;2023-05-23T07:08:45;99516.06;;;21.51;64.57
39449;BME280;25151;45.566;9.382;2023-05-23T07:11:46;99514.81;;;21.52;64.45
39449;BME280;25151;45.566;9.382;2023-05-23T07:14:46;99508.88;;;21.50;64.42
39449;BME280;25151;45.566;9.382;2023-05-23T07:17:47;99507.94;;;21.53;64.46
39449;BME280;25151;45.566;9.382;2023-05-23T07:20:48;99503.59;;;21.52;64.50
39449;BME280;25151;45.566;9.382;2023-05-23T07:23:49;99505.63;;;21.52;64.76
39449;BME280;25151;45.566;9.382;2023-05-23T07:26:50;99502.34;;;21.53;64.71
39449;BME280;25151;45.566;9.382;2023-05-23T07:29:52;99506.38;;;21.52;64.33
39449;BME280;25151;45.566;9.382;2023-05-23T07:32:53;99507.94;;;21.53;64.57
39449;BME280;25151;45.566;9.382;2023-05-23T07:35:54;99502.34;;;21.53;64.50
39449;BME280;25151;45.566;9.382;2023-05-23T07:38:55;99504.34;;;21.53;64.22
39449;BME280;25151;45.566;9.382;2023-05-23T07:41:56;99504.84;;;21.51;64.23
39449;BME280;25151;45.566;9.382;2023-05-23T07:44:56;99502.34;;;21.53;64.64
39449;BME280;25151;45.566;9.382;2023-05-23T07:47:57;99507.94;;;21.53;64.27
39449;BME280;25151;45.566;9.382;2023-05-23T07:50:59;99502.34;;;21.53;64.20
39449;BME280;25151;45.566;9.382;2023-05-23T07:54:01;99506.38;;;21.52;64.28
39449;BME280;25151;45.566;9.382;2023-05-23T07:57:02;99503.09;;;21.54;64.36
39449;BME280;25151;45.566;9.382;2023-05-23T08:00:03;99499.53;;;21.53;64.50
39449;BME280;25151;45.566;9.382;2023-05-23T08:03:05;99498.31;;;21.54;64.21
39449;BME280;25151;45.566;9.382;2023-05-23T08:06:06;99487.84;;;21.55;64.23
39449;BME280;25151;45.566;9.382;2023-05-23T08:09:06;99490.19;;;21.56;64.19
39449;BME280;25151;45.566;9.382;2023-05-23T08:12:08;99488.63;;;21.55;64.18
39449;BME280;25151;45.566;9.382;2023-05-23T08:15:09;99491.44;;;21.55;64.69
39449;BME280;25151;45.566;9.382;2023-05-23T08:18:11;99486.59;;;21.56;64.45
39449;BME280;25151;45.566;9.382;2023-05-23T08:21:11;99488.63;;;21.55;64.40
39449;BME280;25151;45.566;9.382;2023-05-23T08:24:12;99495.81;;;21.56;64.21
39449;BME280;25151;45.566;9.382;2023-05-23T08:27:13;99490.19;;;21.56;64.61
39449;BME280;25151;45.566;9.382;2023-05-23T08:30:14;99495.81;;;21.56;64.34
39449;BME280;25151;45.566;9.382;2023-05-23T08:33:15;99497.81;;;21.56;64.65
39449;BME280;25151;45.566;9.382;2023-05-23T08:36:16;99492.22;;;21.56;64.41
39449;BME280;25151;45.566;9.382;2023-05-23T08:39:17;99490.19;;;21.56;64.53
39449;BME280;25151;45.566;9.382;2023-05-23T08:42:18;99490.19;;;21.56;64.28
39449;BME280;25151;45.566;9.382;2023-05-23T08:45:19;99488.63;;;21.55;64.53
39449;BME280;25151;45.566;9.382;2023-05-23T08:48:20;99501.41;;;21.56;64.18
39449;BME280;25151;45.566;9.382;2023-05-23T08:51:24;99495.81;;;21.56;64.25
39449;BME280;25151;45.566;9.382;2023-05-23T08:54:25;99498.16;;;21.58;64.26
39449;BME280;25151;45.566;9.382;2023-05-23T08:57:28;99495.34;;;21.58;64.31
39449;BME280;25151;45.566;9.382;2023-05-23T09:00:30;99491.75;;;21.57;64.51
39449;BME280;25151;45.566;9.382;2023-05-23T09:03:35;99494.88;;;21.59;64.52
39449;BME280;25151;45.566;9.382;2023-05-23T09:06:39;99495.66;;;21.60;64.36
39449;BME280;25151;45.566;9.382;2023-05-23T09:09:40;99498.47;;;21.60;64.53
39449;BME280;25151;45.566;9.382;2023-05-23T09:12:41;99494.88;;;21.59;64.71
39449;BME280;25151;45.566;9.382;2023-05-23T09:16:09;99500.50;;;21.59;64.25
39449;BME280;25151;45.566;9.382;2023-05-23T09:19:11;99496.44;;;21.60;64.36
39449;BME280;25151;45.566;9.382;2023-05-23T09:22:13;99497.22;;;21.61;64.59
39449;BME280;25151;45.566;9.382;2023-05-23T09:25:18;99490.81;;;21.60;64.52
39449;BME280;25151;45.566;9.382;2023-05-23T09:28:19;99491.59;;;21.61;64.83
39449;BME280;25151;45.566;9.382;2023-05-23T09:31:25;99487.56;;;21.62;64.54
39449;BME280;25151;45.566;9.382;2023-05-23T09:34:28;99483.97;;;21.61;64.60
39449;BME280;25151;45.566;9.382;2023-05-23T09:37:30;99486.75;;;21.61;64.70
39449;BME280;25151;45.566;9.382;2023-05-23T09:40:33;99484.28;;;21.64;64.65
39449;BME280;25151;45.566;9.382;2023-05-23T09:43:33;99488.34;;;21.63;64.45
39449;BME280;25151;45.566;9.382;2023-05-23T09:46:35;99477.13;;;21.63;64.48
39449;BME280;25151;45.566;9.382;2023-05-23T09:49:38;99479.16;;;21.62;64.80
39449;BME280;25151;45.566;9.382;2023-05-23T09:52:39;99465.13;;;21.62;64.82
39449;BME280;25151;45.566;9.382;2023-05-23T09:55:40;99474.63;;;21.65;64.71
39449;BME280;25151;45.566;9.382;2023-05-23T09:58:50;99469.00;;;21.65;64.90
39449;BME280;25151;45.566;9.382;2023-05-23T10:01:55;99465.13;;;21.62;64.70
39449;BME280;25151;45.566;9.382;2023-05-23T10:04:57;99469.00;;;21.65;64.76
39449;BME280;25151;45.566;9.382;2023-05-23T10:08:00;99469.78;;;21.65;64.78
39449;BME280;25151;45.566;9.382;2023-05-23T10:14:37;99459.34;;;21.66;64.69
39449;BME280;25151;45.566;9.382;2023-05-23T10:20:51;99457.34;;;21.66;64.67
39449;BME280;25151;45.566;9.382;2023-05-23T10:23:54;99452.81;;;21.69;64.92
39449;BME280;25151;45.566;9.382;2023-05-23T10:26:56;99451.25;;;21.68;64.81
39449;BME280;25151;45.566;9.382;2023-05-23T10:29:58;99458.41;;;21.69;64.94
39449;BME280;25151;45.566;9.382;2023-05-23T10:32:59;99453.56;;;21.69;65.06
39449;BME280;25151;45.566;9.382;2023-05-23T10:40:12;99445.16;;;21.69;65.14
39449;BME280;25151;45.566;9.382;2023-05-23T10:43:09;99437.50;;;21.70;65.05
39449;BME280;25151;45.566;9.382;2023-05-23T10:46:13;99435.03;;;21.72;64.95
39449;BME280;25151;45.566;9.382;2023-05-23T10:49:14;99442.19;;;21.73;64.84
39449;BME280;25151;45.566;9.382;2023-05-23T10:52:18;99438.16;;;21.74;65.28
39449;BME280;25151;45.566;9.382;2023-05-23T10:55:25;99433.34;;;21.74;65.15
39449;BME280;25151;45.566;9.382;2023-05-23T10:58:29;99428.50;;;21.75;65.41
39449;BME280;25151;45.566;9.382;2023-05-23T11:01:30;99429.75;;;21.74;65.10
39449;BME280;25151;45.566;9.382;2023-05-23T11:04:31;99426.13;;;21.73;64.98
39449;BME280;25151;45.566;9.382;2023-05-23T11:07:32;99420.53;;;21.73;64.95
39449;BME280;25151;45.566;9.382;2023-05-23T11:10:54;99411.34;;;21.73;65.49
39449;BME280;25151;45.566;9.382;2023-05-23T11:13:58;99414.13;;;21.73;65.17
39449;BME280;25151;45.566;9.382;2023-05-23T11:20:12;99412.91;;;21.74;65.08
39449;BME280;25151;45.566;9.382;2023-05-23T11:23:16;99407.75;;;21.72;65.18
39449;BME280;25151;45.566;9.382;2023-05-23T11:26:30;99401.22;;;21.75;65.00
39449;BME280;25151;45.566;9.382;2023-05-23T11:29:31;99406.03;;;21.75;65.00
39449;BME280;25151;45.566;9.382;2023-05-23T11:32:32;99401.22;;;21.75;65.34
39449;BME280;25151;45.566;9.382;2023-05-23T11:35:34;99404.50;;;21.74;64.70
39449;BME280;25151;45.566;9.382;2023-05-23T11:38:35;99404.50;;;21.74;65.18
39449;BME280;25151;45.566;9.382;2023-05-23T11:41:36;99400.44;;;21.75;65.28
39449;BME280;25151;45.566;9.382;2023-05-23T11:44:36;99400.88;;;21.73;65.10
39449;BME280;25151;45.566;9.382;2023-05-23T11:47:40;99402.91;;;21.73;65.00
39449;BME280;25151;45.566;9.382;2023-05-23T11:50:53;99408.06;;;21.74;65.35
39449;BME280;25151;45.566;9.382;2023-05-23T11:54:00;99400.09;;;21.73;64.88
39449;BME280;25151;45.566;9.382;2023-05-23T11:57:03;99403.25;;;21.75;65.08
39449;BME280;25151;45.566;9.382;2023-05-23T12:00:07;99396.06;;;21.74;65.25
39449;BME280;25151;45.566;9.382;2023-05-23T12:03:08;99400.44;;;21.75;65.04
39449;BME280;25151;45.566;9.382;2023-05-23T12:06:08;99386.69;;;21.77;65.27
39449;BME280;25151;45.566;9.382;2023-05-23T12:09:10;99388.28;;;21.78;65.02
39449;BME280;25151;45.566;9.382;2023-05-23T12:12:12;99382.19;;;21.79;65.12
39449;BME280;25151;45.566;9.382;2023-05-23T12:15:13;99380.16;;;21.80;64.85
39449;BME280;25151;45.566;9.382;2023-05-23T12:18:14;99375.31;;;21.80;64.95
39449;BME280;25151;45.566;9.382;2023-05-23T12:21:15;99372.06;;;21.82;64.92
39449;BME280;25151;45.566;9.382;2023-05-23T12:24:20;99373.63;;;21.83;65.08
39449;BME280;25151;45.566;9.382;2023-05-23T12:27:29;99371.59;;;21.83;64.96
39449;BME280;25151;45.566;9.382;2023-05-23T12:30:39;99369.56;;;21.84;64.63
39449;BME280;25151;45.566;9.382;2023-05-23T12:33:42;99358.31;;;21.84;65.02
39449;BME280;25151;45.566;9.382;2023-05-23T12:36:47;99360.66;;;21.85;65.13
39449;BME280;25151;45.566;9.382;2023-05-23T12:39:48;99350.22;;;21.86;65.12
39449;BME280;25151;45.566;9.382;2023-05-23T12:42:50;99357.38;;;21.87;65.08
39449;BME280;25151;45.566;9.382;2023-05-23T12:45:52;99346.16;;;21.87;64.92
39449;BME280;25151;45.566;9.382;2023-05-23T12:48:53;99340.84;;;21.89;64.69
39449;BME280;25151;45.566;9.382;2023-05-23T12:51:54;99347.72;;;21.88;65.15
39449;BME280;25151;45.566;9.382;2023-05-23T12:54:55;99349.25;;;21.89;65.09
39449;BME280;25151;45.566;9.382;2023-05-23T12:57:55;99344.47;;;21.90;64.98
39449;BME280;25151;45.566;9.382;2023-05-23T13:00:57;99343.19;;;21.91;65.08
39449;BME280;25151;45.566;9.382;2023-05-23T13:03:57;99342.72;;;21.92;65.05
39449;BME280;25151;45.566;9.382;2023-05-23T13:06:58;99345.53;;;21.92;64.90
39449;BME280;25151;45.566;9.382;2023-05-23T13:10:00;99342.25;;;21.94;64.85
39449;BME280;25151;45.566;9.382;2023-05-23T13:13:00;99346.63;;;21.95;64.98
39449;BME280;25151;45.566;9.382;2023-05-23T13:16:01;99339.47;;;21.94;64.89
39449;BME280;25151;45.566;9.382;2023-05-23T13:19:02;99336.94;;;21.96;64.93
39449;BME280;25151;45.566;9.382;2023-05-23T13:22:03;99330.56;;;21.95;64.80
39449;BME280;25151;45.566;9.382;2023-05-23T13:25:04;99320.88;;;21.96;64.75
39449;BME280;25151;45.566;9.382;2023-05-23T13:28:06;99320.88;;;21.96;64.74
39449;BME280;25151;45.566;9.382;2023-05-23T13:31:08;99315.25;;;21.96;65.09
39449;BME280;25151;45.566;9.382;2023-05-23T13:34:09;99318.41;;;21.98;64.70
39449;BME280;25151;45.566;9.382;2023-05-23T13:37:10;99309.50;;;22.00;64.67
39449;BME280;25151;45.566;9.382;2023-05-23T13:40:15;99303.88;;;22.00;64.78
39449;BME280;25151;45.566;9.382;2023-05-23T13:43:17;99306.19;;;22.01;64.68
39449;BME280;25151;45.566;9.382;2023-05-23T13:46:18;99307.47;;;22.00;64.68
39449;BME280;25151;45.566;9.382;2023-05-23T13:49:19;99319.94;;;21.99;64.69
39449;BME280;25151;45.566;9.382;2023-05-23T13:52:21;99306.38;;;21.98;64.82
39449;BME280;25151;45.566;9.382;2023-05-23T13:55:22;99313.56;;;21.99;64.42
39449;BME280;25151;45.566;9.382;2023-05-23T13:58:24;99305.59;;;21.97;64.68
39449;BME280;25151;45.566;9.382;2023-05-23T14:01:27;99302.50;;;21.95;64.70
39449;BME280;25151;45.566;9.382;2023-05-23T14:04:31;99294.53;;;21.94;64.33
39449;BME280;25151;45.566;9.382;2023-05-23T14:07:33;99290.47;;;21.95;64.55
39449;BME280;25151;45.566;9.382;2023-05-23T14:10:36;99288.13;;;21.93;64.87
39449;BME280;25151;45.566;9.382;2023-05-23T14:13:37;99299.34;;;21.93;64.66
39449;BME280;25151;45.566;9.382;2023-05-23T14:16:40;99293.75;;;21.93;64.57
39449;BME280;25151;45.566;9.382;2023-05-23T14:19:42;99304.19;;;21.93;64.47
39449;BME280;25151;45.566;9.382;2023-05-23T14:22:43;99298.59;;;21.93;64.61
39449;BME280;25151;45.566;9.382;2023-05-23T14:25:45;99307.78;;;21.93;64.57
39449;BME280;25151;45.566;9.382;2023-05-23T14:28:48;99289.88;;;21.91;64.85
39449;BME280;25151;45.566;9.382;2023-05-23T14:31:50;99287.34;;;21.93;64.48
39449;BME280;25151;45.566;9.382;2023-05-23T14:34:52;99282.22;;;21.91;64.40
39449;BME280;25151;45.566;9.382;2023-05-23T14:37:53;99285.81;;;21.92;64.65
39449;BME280;25151;45.566;9.382;2023-05-23T14:40:55;99287.84;;;21.91;64.37
39449;BME280;25151;45.566;9.382;2023-05-23T14:43:58;99277.38;;;21.92;64.66
39449;BME280;25151;45.566;9.382;2023-05-23T14:47:00;99275.34;;;21.92;64.52
39449;BME280;25151;45.566;9.382;2023-05-23T14:50:02;99275.84;;;21.91;64.45
39449;BME280;25151;45.566;9.382;2023-05-23T14:53:04;99273.81;;;21.91;64.48
39449;BME280;25151;45.566;9.382;2023-05-23T14:56:05;99273.03;;;21.91;64.49
39449;BME280;25151;45.566;9.382;2023-05-23T14:59:07;99269.44;;;21.90;64.23
39449;BME280;25151;45.566;9.382;2023-05-23T15:02:09;99275.06;;;21.90;64.37
39449;BME280;25151;45.566;9.382;2023-05-23T15:05:11;99265.06;;;21.89;64.53
39449;BME280;25151;45.566;9.382;2023-05-23T15:08:14;99271.47;;;21.90;64.19
39449;BME280;25151;45.566;9.382;2023-05-23T15:11:17;99269.13;;;21.88;64.21
39449;BME280;25151;45.566;9.382;2023-05-23T15:14:19;99267.88;;;21.89;64.59
39449;BME280;25151;45.566;9.382;2023-05-23T15:17:21;99263.50;;;21.88;64.53
39449;BME280;25151;45.566;9.382;2023-05-23T15:20:23;99262.75;;;21.88;64.57
39449;BME280;25151;45.566;9.382;2023-05-23T15:23:25;99258.66;;;21.89;64.63
39449;BME280;25151;45.566;9.382;2023-05-23T15:26:27;99263.50;;;21.88;64.30
39449;BME280;25151;45.566;9.382;2023-05-23T15:29:29;99256.34;;;21.87;64.14
39449;BME280;25151;45.566;9.382;2023-05-23T15:32:34;99259.94;;;21.88;64.60
39449;BME280;25151;45.566;9.382;2023-05-23T15:35:35;99265.06;;;21.89;64.18
39449;BME280;25151;45.566;9.382;2023-05-23T15:38:38;99263.34;;;21.92;64.14
39449;BME280;25151;45.566;9.382;2023-05-23T15:41:39;99267.72;;;21.93;64.26
39449;BME280;25151;45.566;9.382;2023-05-23T15:44:40;99268.81;;;21.95;64.13
39449;BME280;25151;45.566;9.382;2023-05-23T15:47:41;99263.19;;;21.95;64.63
39449;BME280;25151;45.566;9.382;2023-05-23T15:50:42;99267.53;;;21.96;64.24
39449;BME280;25151;45.566;9.382;2023-05-23T15:53:43;99264.72;;;21.96;64.22
39449;BME280;25151;45.566;9.382;2023-05-23T15:56:44;99266.28;;;21.97;64.39
39449;BME280;25151;45.566;9.382;2023-05-23T15:59:45;99266.28;;;21.97;64.42
39449;BME280;25151;45.566;9.382;2023-05-23T16:02:46;99267.88;;;21.98;64.46
39449;BME280;25151;45.566;9.382;2023-05-23T16:05:46;99255.38;;;21.99;64.29
39449;BME280;25151;45.566;9.382;2023-05-23T16:08:47;99266.13;;;22.01;64.53
39449;BME280;25151;45.566;9.382;2023-05-23T16:11:48;99261.75;;;22.00;64.56
39449;BME280;25151;45.566;9.382;2023-05-23T16:14:48;99268.63;;;21.99;64.59
39449;BME280;25151;45.566;9.382;2023-05-23T16:17:49;99267.09;;;21.98;64.66
39449;BME280;25151;45.566;9.382;2023-05-23T16:20:50;99263.81;;;21.99;64.35
39449;BME280;25151;45.566;9.382;2023-05-23T16:23:51;99260.66;;;21.97;64.62
39449;BME280;25151;45.566;9.382;2023-05-23T16:26:54;99268.16;;;22.00;64.22