sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9815;SDS011;4947;44.526;11.360;2022-09-24T00:01:45;3.05;;;2.10;;
9815;SDS011;4947;44.526;11.360;2022-09-24T00:04:12;3.85;;;2.17;;
9815;SDS011;4947;44.526;11.360;2022-09-24T00:06:43;5.32;;;2.17;;
9815;SDS011;4947;44.526;11.360;2022-09-24T00:09:12;2.15;;;1.77;;
9815;SDS011;4947;44.526;11.360;2022-09-24T00:11:43;4.22;;;2.05;;
9815;SDS011;4947;44.526;11.360;2022-09-24T00:14:11;2.00;;;1.83;;
9815;SDS011;4947;44.526;11.360;2022-09-24T00:16:39;5.45;;;2.53;;
9815;SDS011;4947;44.526;11.360;2022-09-24T00:19:09;2.97;;;2.30;;
9815;SDS011;4947;44.526;11.360;2022-09-24T00:21:37;5.63;;;2.15;;
9815;SDS011;4947;44.526;11.360;2022-09-24T00:24:07;6.07;;;2.42;;
9815;SDS011;4947;44.526;11.360;2022-09-24T00:26:36;3.08;;;2.25;;
9815;SDS011;4947;44.526;11.360;2022-09-24T00:29:16;4.30;;;2.10;;
9815;SDS011;4947;44.526;11.360;2022-09-24T00:31:47;3.92;;;2.17;;
9815;SDS011;4947;44.526;11.360;2022-09-24T00:34:18;4.97;;;2.20;;
9815;SDS011;4947;44.526;11.360;2022-09-24T00:36:45;3.08;;;2.22;;
9815;SDS011;4947;44.526;11.360;2022-09-24T00:39:13;2.95;;;2.10;;
9815;SDS011;4947;44.526;11.360;2022-09-24T00:41:41;3.92;;;2.38;;
9815;SDS011;4947;44.526;11.360;2022-09-24T00:47:21;3.63;;;2.20;;
9815;SDS011;4947;44.526;11.360;2022-09-24T00:50:03;2.83;;;2.28;;
9815;SDS011;4947;44.526;11.360;2022-09-24T00:52:34;5.05;;;2.20;;
9815;SDS011;4947;44.526;11.360;2022-09-24T00:55:05;2.58;;;1.60;;
9815;SDS011;4947;44.526;11.360;2022-09-24T00:57:37;2.40;;;2.15;;
9815;SDS011;4947;44.526;11.360;2022-09-24T01:00:06;3.08;;;2.05;;
9815;SDS011;4947;44.526;11.360;2022-09-24T01:02:35;1.90;;;1.70;;
9815;SDS011;4947;44.526;11.360;2022-09-24T01:05:07;2.83;;;1.88;;
9815;SDS011;4947;44.526;11.360;2022-09-24T01:07:36;5.68;;;2.00;;
9815;SDS011;4947;44.526;11.360;2022-09-24T01:10:03;1.92;;;1.80;;
9815;SDS011;4947;44.526;11.360;2022-09-24T01:12:33;1.92;;;1.65;;
9815;SDS011;4947;44.526;11.360;2022-09-24T01:15:10;3.92;;;1.92;;
9815;SDS011;4947;44.526;11.360;2022-09-24T01:17:47;2.13;;;1.80;;
9815;SDS011;4947;44.526;11.360;2022-09-24T01:23:40;5.90;;;1.73;;
9815;SDS011;4947;44.526;11.360;2022-09-24T01:26:32;3.20;;;2.00;;
9815;SDS011;4947;44.526;11.360;2022-09-24T01:32:07;2.10;;;1.90;;
9815;SDS011;4947;44.526;11.360;2022-09-24T01:34:41;2.47;;;1.90;;
9815;SDS011;4947;44.526;11.360;2022-09-24T01:37:11;3.97;;;1.85;;
9815;SDS011;4947;44.526;11.360;2022-09-24T01:39:43;2.90;;;1.80;;
9815;SDS011;4947;44.526;11.360;2022-09-24T01:42:13;3.25;;;1.90;;
9815;SDS011;4947;44.526;11.360;2022-09-24T01:44:43;2.40;;;1.95;;
9815;SDS011;4947;44.526;11.360;2022-09-24T01:47:15;5.03;;;2.05;;
9815;SDS011;4947;44.526;11.360;2022-09-24T01:49:53;4.32;;;2.13;;
9815;SDS011;4947;44.526;11.360;2022-09-24T01:52:21;2.38;;;1.95;;
9815;SDS011;4947;44.526;11.360;2022-09-24T01:54:53;2.22;;;1.75;;
9815;SDS011;4947;44.526;11.360;2022-09-24T01:57:23;3.72;;;1.70;;
9815;SDS011;4947;44.526;11.360;2022-09-24T01:59:58;3.33;;;1.60;;
9815;SDS011;4947;44.526;11.360;2022-09-24T02:02:29;1.85;;;1.70;;
9815;SDS011;4947;44.526;11.360;2022-09-24T02:05:02;2.60;;;1.63;;
9815;SDS011;4947;44.526;11.360;2022-09-24T02:07:34;4.13;;;1.80;;
9815;SDS011;4947;44.526;11.360;2022-09-24T02:10:05;1.95;;;1.75;;
9815;SDS011;4947;44.526;11.360;2022-09-24T02:12:40;3.50;;;1.63;;
9815;SDS011;4947;44.526;11.360;2022-09-24T02:15:12;3.13;;;2.00;;
9815;SDS011;4947;44.526;11.360;2022-09-24T02:17:43;2.55;;;1.90;;
9815;SDS011;4947;44.526;11.360;2022-09-24T02:20:14;2.80;;;1.58;;
9815;SDS011;4947;44.526;11.360;2022-09-24T02:22:46;4.88;;;2.40;;
9815;SDS011;4947;44.526;11.360;2022-09-24T02:25:18;3.53;;;1.88;;
9815;SDS011;4947;44.526;11.360;2022-09-24T02:27:48;3.58;;;1.90;;
9815;SDS011;4947;44.526;11.360;2022-09-24T02:30:17;5.53;;;2.20;;
9815;SDS011;4947;44.526;11.360;2022-09-24T02:32:45;5.32;;;2.33;;
9815;SDS011;4947;44.526;11.360;2022-09-24T02:35:13;2.50;;;1.95;;
9815;SDS011;4947;44.526;11.360;2022-09-24T02:37:41;4.03;;;1.92;;
9815;SDS011;4947;44.526;11.360;2022-09-24T02:40:10;4.60;;;2.40;;
9815;SDS011;4947;44.526;11.360;2022-09-24T02:42:39;5.82;;;2.25;;
9815;SDS011;4947;44.526;11.360;2022-09-24T02:45:07;2.58;;;2.00;;
9815;SDS011;4947;44.526;11.360;2022-09-24T02:47:37;10.93;;;2.13;;
9815;SDS011;4947;44.526;11.360;2022-09-24T02:50:05;5.10;;;1.95;;
9815;SDS011;4947;44.526;11.360;2022-09-24T02:52:33;3.22;;;1.88;;
9815;SDS011;4947;44.526;11.360;2022-09-24T02:55:01;3.00;;;1.85;;
9815;SDS011;4947;44.526;11.360;2022-09-24T02:57:29;2.25;;;1.80;;
9815;SDS011;4947;44.526;11.360;2022-09-24T02:59:57;3.70;;;2.05;;
9815;SDS011;4947;44.526;11.360;2022-09-24T03:02:25;2.90;;;1.88;;
9815;SDS011;4947;44.526;11.360;2022-09-24T03:04:54;1.90;;;1.70;;
9815;SDS011;4947;44.526;11.360;2022-09-24T03:07:22;2.15;;;1.45;;
9815;SDS011;4947;44.526;11.360;2022-09-24T03:09:49;2.05;;;1.70;;
9815;SDS011;4947;44.526;11.360;2022-09-24T03:12:17;2.63;;;1.70;;
9815;SDS011;4947;44.526;11.360;2022-09-24T03:14:44;2.92;;;1.90;;
9815;SDS011;4947;44.526;11.360;2022-09-24T03:17:12;2.58;;;1.50;;
9815;SDS011;4947;44.526;11.360;2022-09-24T03:19:39;3.17;;;1.70;;
9815;SDS011;4947;44.526;11.360;2022-09-24T03:22:08;7.88;;;2.17;;
9815;SDS011;4947;44.526;11.360;2022-09-24T03:24:36;3.72;;;2.50;;
9815;SDS011;4947;44.526;11.360;2022-09-24T03:27:04;3.55;;;2.15;;
9815;SDS011;4947;44.526;11.360;2022-09-24T03:29:32;9.20;;;2.05;;
9815;SDS011;4947;44.526;11.360;2022-09-24T03:32:16;2.50;;;1.83;;
9815;SDS011;4947;44.526;11.360;2022-09-24T03:34:44;11.10;;;1.88;;
9815;SDS011;4947;44.526;11.360;2022-09-24T03:37:13;2.90;;;1.88;;
9815;SDS011;4947;44.526;11.360;2022-09-24T03:39:44;9.80;;;2.85;;
9815;SDS011;4947;44.526;11.360;2022-09-24T03:42:12;6.32;;;2.08;;
9815;SDS011;4947;44.526;11.360;2022-09-24T03:44:39;5.97;;;2.17;;
9815;SDS011;4947;44.526;11.360;2022-09-24T03:47:07;3.42;;;1.92;;
9815;SDS011;4947;44.526;11.360;2022-09-24T03:49:34;4.82;;;1.92;;
9815;SDS011;4947;44.526;11.360;2022-09-24T03:52:02;3.88;;;2.67;;
9815;SDS011;4947;44.526;11.360;2022-09-24T03:54:31;3.50;;;2.00;;
9815;SDS011;4947;44.526;11.360;2022-09-24T03:56:59;9.15;;;3.08;;
9815;SDS011;4947;44.526;11.360;2022-09-24T03:59:27;5.03;;;1.92;;
9815;SDS011;4947;44.526;11.360;2022-09-24T04:01:54;3.13;;;2.17;;
9815;SDS011;4947;44.526;11.360;2022-09-24T04:04:22;3.63;;;2.40;;
9815;SDS011;4947;44.526;11.360;2022-09-24T04:06:49;4.78;;;2.42;;
9815;SDS011;4947;44.526;11.360;2022-09-24T04:09:20;2.10;;;1.90;;
9815;SDS011;4947;44.526;11.360;2022-09-24T04:11:49;6.22;;;2.40;;
9815;SDS011;4947;44.526;11.360;2022-09-24T04:14:16;5.60;;;1.90;;
9815;SDS011;4947;44.526;11.360;2022-09-24T04:16:45;2.75;;;2.10;;
9815;SDS011;4947;44.526;11.360;2022-09-24T04:19:13;3.78;;;2.08;;
9815;SDS011;4947;44.526;11.360;2022-09-24T04:21:40;3.78;;;2.47;;
9815;SDS011;4947;44.526;11.360;2022-09-24T04:24:08;2.72;;;2.30;;
9815;SDS011;4947;44.526;11.360;2022-09-24T04:26:35;3.60;;;2.20;;
9815;SDS011;4947;44.526;11.360;2022-09-24T04:29:04;3.22;;;2.38;;
9815;SDS011;4947;44.526;11.360;2022-09-24T04:31:32;3.17;;;2.03;;
9815;SDS011;4947;44.526;11.360;2022-09-24T04:34:00;2.30;;;2.10;;
9815;SDS011;4947;44.526;11.360;2022-09-24T04:36:30;3.88;;;2.50;;
9815;SDS011;4947;44.526;11.360;2022-09-24T04:38:57;8.95;;;2.55;;
9815;SDS011;4947;44.526;11.360;2022-09-24T04:41:25;9.60;;;2.78;;
9815;SDS011;4947;44.526;11.360;2022-09-24T04:43:52;4.65;;;2.80;;
9815;SDS011;4947;44.526;11.360;2022-09-24T04:46:21;3.25;;;2.50;;
9815;SDS011;4947;44.526;11.360;2022-09-24T04:48:49;3.20;;;2.65;;
9815;SDS011;4947;44.526;11.360;2022-09-24T04:51:17;6.13;;;3.00;;
9815;SDS011;4947;44.526;11.360;2022-09-24T04:53:45;5.60;;;3.22;;
9815;SDS011;4947;44.526;11.360;2022-09-24T04:56:14;5.30;;;3.30;;
9815;SDS011;4947;44.526;11.360;2022-09-24T04:58:42;4.90;;;2.80;;
9815;SDS011;4947;44.526;11.360;2022-09-24T05:01:10;4.88;;;2.70;;
9815;SDS011;4947;44.526;11.360;2022-09-24T05:03:42;9.77;;;3.38;;
9815;SDS011;4947;44.526;11.360;2022-09-24T05:06:11;3.88;;;3.20;;
9815;SDS011;4947;44.526;11.360;2022-09-24T05:08:38;3.58;;;2.70;;
9815;SDS011;4947;44.526;11.360;2022-09-24T05:11:06;4.88;;;3.05;;
9815;SDS011;4947;44.526;11.360;2022-09-24T05:13:33;4.05;;;3.22;;
9815;SDS011;4947;44.526;11.360;2022-09-24T05:16:01;3.85;;;3.20;;
9815;SDS011;4947;44.526;11.360;2022-09-24T05:18:28;4.85;;;3.30;;
9815;SDS011;4947;44.526;11.360;2022-09-24T05:20:57;8.57;;;3.13;;
9815;SDS011;4947;44.526;11.360;2022-09-24T05:23:24;6.20;;;3.63;;
9815;SDS011;4947;44.526;11.360;2022-09-24T05:25:52;6.15;;;3.33;;
9815;SDS011;4947;44.526;11.360;2022-09-24T05:28:37;19.60;;;4.20;;
9815;SDS011;4947;44.526;11.360;2022-09-24T05:31:06;9.13;;;3.55;;
9815;SDS011;4947;44.526;11.360;2022-09-24T05:33:34;5.40;;;3.78;;
9815;SDS011;4947;44.526;11.360;2022-09-24T05:36:04;4.65;;;3.28;;
9815;SDS011;4947;44.526;11.360;2022-09-24T05:38:32;7.18;;;3.85;;
9815;SDS011;4947;44.526;11.360;2022-09-24T05:40:59;4.63;;;3.33;;
9815;SDS011;4947;44.526;11.360;2022-09-24T05:43:27;5.57;;;3.30;;
9815;SDS011;4947;44.526;11.360;2022-09-24T05:45:55;7.07;;;4.97;;
9815;SDS011;4947;44.526;11.360;2022-09-24T05:48:22;6.07;;;3.67;;
9815;SDS011;4947;44.526;11.360;2022-09-24T05:50:51;6.50;;;3.50;;
9815;SDS011;4947;44.526;11.360;2022-09-24T05:53:21;4.68;;;3.38;;
9815;SDS011;4947;44.526;11.360;2022-09-24T05:55:49;9.63;;;3.80;;
9815;SDS011;4947;44.526;11.360;2022-09-24T05:58:16;5.40;;;3.53;;
9815;SDS011;4947;44.526;11.360;2022-09-24T06:00:44;6.80;;;3.85;;
9815;SDS011;4947;44.526;11.360;2022-09-24T06:03:12;4.63;;;3.58;;
9815;SDS011;4947;44.526;11.360;2022-09-24T06:05:44;6.35;;;3.92;;
9815;SDS011;4947;44.526;11.360;2022-09-24T06:08:12;5.43;;;3.40;;
9815;SDS011;4947;44.526;11.360;2022-09-24T06:10:42;17.83;;;3.97;;
9815;SDS011;4947;44.526;11.360;2022-09-24T06:13:11;9.25;;;3.30;;
9815;SDS011;4947;44.526;11.360;2022-09-24T06:15:39;4.05;;;3.45;;
9815;SDS011;4947;44.526;11.360;2022-09-24T06:18:07;6.00;;;3.00;;
9815;SDS011;4947;44.526;11.360;2022-09-24T06:20:37;4.00;;;2.90;;
9815;SDS011;4947;44.526;11.360;2022-09-24T06:23:04;3.50;;;3.20;;
9815;SDS011;4947;44.526;11.360;2022-09-24T06:25:32;4.28;;;2.47;;
9815;SDS011;4947;44.526;11.360;2022-09-24T06:28:02;4.55;;;2.63;;
9815;SDS011;4947;44.526;11.360;2022-09-24T06:30:31;3.63;;;2.97;;
9815;SDS011;4947;44.526;11.360;2022-09-24T06:33:00;3.47;;;2.50;;
9815;SDS011;4947;44.526;11.360;2022-09-24T06:35:29;8.80;;;3.33;;
9815;SDS011;4947;44.526;11.360;2022-09-24T06:37:57;3.88;;;2.65;;
9815;SDS011;4947;44.526;11.360;2022-09-24T06:40:24;6.82;;;2.72;;
9815;SDS011;4947;44.526;11.360;2022-09-24T06:42:52;6.10;;;2.85;;
9815;SDS011;4947;44.526;11.360;2022-09-24T06:45:21;6.88;;;3.25;;
9815;SDS011;4947;44.526;11.360;2022-09-24T06:47:51;4.40;;;2.35;;
9815;SDS011;4947;44.526;11.360;2022-09-24T06:50:19;5.28;;;2.28;;
9815;SDS011;4947;44.526;11.360;2022-09-24T06:52:47;3.13;;;2.30;;
9815;SDS011;4947;44.526;11.360;2022-09-24T06:55:14;3.42;;;2.03;;
9815;SDS011;4947;44.526;11.360;2022-09-24T06:57:42;4.15;;;2.00;;
9815;SDS011;4947;44.526;11.360;2022-09-24T07:00:11;3.78;;;1.83;;
9815;SDS011;4947;44.526;11.360;2022-09-24T07:02:40;4.07;;;1.60;;
9815;SDS011;4947;44.526;11.360;2022-09-24T07:05:08;5.32;;;2.00;;
9815;SDS011;4947;44.526;11.360;2022-09-24T07:07:36;3.20;;;1.73;;
9815;SDS011;4947;44.526;11.360;2022-09-24T07:10:04;2.03;;;1.75;;
9815;SDS011;4947;44.526;11.360;2022-09-24T07:12:34;2.83;;;2.05;;
9815;SDS011;4947;44.526;11.360;2022-09-24T07:15:02;9.40;;;2.30;;
9815;SDS011;4947;44.526;11.360;2022-09-24T07:17:30;3.60;;;2.03;;
9815;SDS011;4947;44.526;11.360;2022-09-24T07:20:00;3.17;;;2.15;;
9815;SDS011;4947;44.526;11.360;2022-09-24T07:22:27;3.85;;;2.15;;
9815;SDS011;4947;44.526;11.360;2022-09-24T07:24:54;5.32;;;3.40;;
9815;SDS011;4947;44.526;11.360;2022-09-24T07:27:22;4.95;;;1.95;;
9815;SDS011;4947;44.526;11.360;2022-09-24T07:29:50;5.75;;;2.05;;
9815;SDS011;4947;44.526;11.360;2022-09-24T07:32:17;2.78;;;2.00;;
9815;SDS011;4947;44.526;11.360;2022-09-24T07:34:45;5.30;;;2.10;;
9815;SDS011;4947;44.526;11.360;2022-09-24T07:37:14;2.95;;;2.00;;
9815;SDS011;4947;44.526;11.360;2022-09-24T07:39:41;8.18;;;2.70;;
9815;SDS011;4947;44.526;11.360;2022-09-24T07:42:09;8.15;;;2.67;;
9815;SDS011;4947;44.526;11.360;2022-09-24T07:44:37;5.72;;;3.03;;
9815;SDS011;4947;44.526;11.360;2022-09-24T07:47:10;6.13;;;3.03;;
9815;SDS011;4947;44.526;11.360;2022-09-24T07:49:38;6.25;;;3.28;;
9815;SDS011;4947;44.526;11.360;2022-09-24T07:52:06;6.75;;;3.10;;
9815;SDS011;4947;44.526;11.360;2022-09-24T07:54:35;3.42;;;2.80;;
9815;SDS011;4947;44.526;11.360;2022-09-24T07:57:08;5.35;;;3.20;;
9815;SDS011;4947;44.526;11.360;2022-09-24T07:59:37;6.50;;;2.75;;
9815;SDS011;4947;44.526;11.360;2022-09-24T08:02:11;4.15;;;2.95;;
9815;SDS011;4947;44.526;11.360;2022-09-24T08:04:41;8.57;;;3.28;;
9815;SDS011;4947;44.526;11.360;2022-09-24T08:07:09;6.03;;;3.35;;
9815;SDS011;4947;44.526;11.360;2022-09-24T08:09:39;4.93;;;2.60;;
9815;SDS011;4947;44.526;11.360;2022-09-24T08:12:06;12.10;;;3.42;;
9815;SDS011;4947;44.526;11.360;2022-09-24T08:14:35;6.50;;;2.95;;
9815;SDS011;4947;44.526;11.360;2022-09-24T08:17:02;6.07;;;3.28;;
9815;SDS011;4947;44.526;11.360;2022-09-24T08:19:29;5.95;;;2.75;;
9815;SDS011;4947;44.526;11.360;2022-09-24T08:21:57;13.98;;;3.13;;
9815;SDS011;4947;44.526;11.360;2022-09-24T08:24:24;6.95;;;2.97;;
9815;SDS011;4947;44.526;11.360;2022-09-24T08:26:53;5.95;;;2.63;;
9815;SDS011;4947;44.526;11.360;2022-09-24T08:29:21;4.60;;;2.80;;
9815;SDS011;4947;44.526;11.360;2022-09-24T08:31:48;5.95;;;3.22;;
9815;SDS011;4947;44.526;11.360;2022-09-24T08:34:15;7.22;;;3.40;;
9815;SDS011;4947;44.526;11.360;2022-09-24T08:36:43;5.43;;;2.80;;
9815;SDS011;4947;44.526;11.360;2022-09-24T08:39:11;3.92;;;1.70;;
9815;SDS011;4947;44.526;11.360;2022-09-24T08:41:45;5.05;;;2.22;;
9815;SDS011;4947;44.526;11.360;2022-09-24T08:44:23;3.35;;;1.42;;
9815;SDS011;4947;44.526;11.360;2022-09-24T08:47:13;3.13;;;1.88;;
9815;SDS011;4947;44.526;11.360;2022-09-24T08:49:51;2.42;;;1.23;;
9815;SDS011;4947;44.526;11.360;2022-09-24T08:52:32;1.33;;;1.20;;
9815;SDS011;4947;44.526;11.360;2022-09-24T08:55:09;3.17;;;1.40;;
9815;SDS011;4947;44.526;11.360;2022-09-24T08:57:43;5.25;;;1.15;;
9815;SDS011;4947;44.526;11.360;2022-09-24T09:00:21;1.55;;;1.20;;
9815;SDS011;4947;44.526;11.360;2022-09-24T09:02:51;1.20;;;0.98;;
9815;SDS011;4947;44.526;11.360;2022-09-24T09:05:28;1.23;;;1.13;;
9815;SDS011;4947;44.526;11.360;2022-09-24T09:08:11;1.67;;;1.27;;
9815;SDS011;4947;44.526;11.360;2022-09-24T09:10:45;1.13;;;0.95;;
9815;SDS011;4947;44.526;11.360;2022-09-24T09:13:14;1.10;;;0.93;;
9815;SDS011;4947;44.526;11.360;2022-09-24T09:15:48;4.70;;;1.02;;
9815;SDS011;4947;44.526;11.360;2022-09-24T09:18:22;3.53;;;1.40;;
9815;SDS011;4947;44.526;11.360;2022-09-24T09:21:00;3.47;;;1.15;;
9815;SDS011;4947;44.526;11.360;2022-09-24T09:23:36;2.22;;;1.30;;
9815;SDS011;4947;44.526;11.360;2022-09-24T09:26:11;2.55;;;1.10;;
9815;SDS011;4947;44.526;11.360;2022-09-24T09:28:39;2.88;;;1.35;;
9815;SDS011;4947;44.526;11.360;2022-09-24T09:31:10;2.83;;;1.27;;
9815;SDS011;4947;44.526;11.360;2022-09-24T09:33:51;1.45;;;1.08;;
9815;SDS011;4947;44.526;11.360;2022-09-24T09:36:33;2.65;;;1.02;;
9815;SDS011;4947;44.526;11.360;2022-09-24T09:39:14;1.35;;;1.10;;
9815;SDS011;4947;44.526;11.360;2022-09-24T09:41:51;1.67;;;1.02;;
9815;SDS011;4947;44.526;11.360;2022-09-24T09:44:26;2.25;;;0.90;;
9815;SDS011;4947;44.526;11.360;2022-09-24T09:46:59;2.38;;;1.15;;
9815;SDS011;4947;44.526;11.360;2022-09-24T09:49:35;1.00;;;0.90;;
9815;SDS011;4947;44.526;11.360;2022-09-24T09:52:08;1.02;;;0.93;;
9815;SDS011;4947;44.526;11.360;2022-09-24T09:54:39;1.42;;;1.20;;
9815;SDS011;4947;44.526;11.360;2022-09-24T09:57:10;1.55;;;1.10;;
9815;SDS011;4947;44.526;11.360;2022-09-24T09:59:44;1.58;;;1.10;;
9815;SDS011;4947;44.526;11.360;2022-09-24T10:02:17;1.75;;;0.95;;
9815;SDS011;4947;44.526;11.360;2022-09-24T10:04:53;2.35;;;1.10;;
9815;SDS011;4947;44.526;11.360;2022-09-24T10:07:23;1.83;;;0.88;;
9815;SDS011;4947;44.526;11.360;2022-09-24T10:09:58;1.20;;;0.93;;
9815;SDS011;4947;44.526;11.360;2022-09-24T10:12:28;2.30;;;1.20;;
9815;SDS011;4947;44.526;11.360;2022-09-24T10:14:57;1.15;;;1.05;;
9815;SDS011;4947;44.526;11.360;2022-09-24T10:17:28;4.47;;;1.23;;
9815;SDS011;4947;44.526;11.360;2022-09-24T10:20:08;2.33;;;1.27;;
9815;SDS011;4947;44.526;11.360;2022-09-24T10:22:44;1.02;;;0.90;;
9815;SDS011;4947;44.526;11.360;2022-09-24T10:25:16;1.20;;;1.08;;
9815;SDS011;4947;44.526;11.360;2022-09-24T10:27:48;1.50;;;1.30;;
9815;SDS011;4947;44.526;11.360;2022-09-24T10:30:16;1.27;;;1.15;;
9815;SDS011;4947;44.526;11.360;2022-09-24T10:32:59;1.17;;;1.10;;
9815;SDS011;4947;44.526;11.360;2022-09-24T10:35:28;1.27;;;1.00;;
9815;SDS011;4947;44.526;11.360;2022-09-24T10:37:59;1.88;;;1.20;;
9815;SDS011;4947;44.526;11.360;2022-09-24T10:40:27;1.15;;;1.05;;
9815;SDS011;4947;44.526;11.360;2022-09-24T10:42:59;1.13;;;1.02;;
9815;SDS011;4947;44.526;11.360;2022-09-24T10:45:36;1.70;;;1.20;;
9815;SDS011;4947;44.526;11.360;2022-09-24T10:48:18;0.98;;;0.93;;
9815;SDS011;4947;44.526;11.360;2022-09-24T10:50:54;3.13;;;1.25;;
9815;SDS011;4947;44.526;11.360;2022-09-24T10:53:32;2.45;;;1.10;;
9815;SDS011;4947;44.526;11.360;2022-09-24T10:56:12;2.78;;;1.10;;
9815;SDS011;4947;44.526;11.360;2022-09-24T10:59:06;1.65;;;1.20;;
9815;SDS011;4947;44.526;11.360;2022-09-24T11:01:52;2.60;;;1.20;;
9815;SDS011;4947;44.526;11.360;2022-09-24T11:04:40;1.05;;;0.95;;
9815;SDS011;4947;44.526;11.360;2022-09-24T11:10:24;1.60;;;1.27;;
9815;SDS011;4947;44.526;11.360;2022-09-24T11:13:04;2.60;;;1.50;;
9815;SDS011;4947;44.526;11.360;2022-09-24T11:18:48;3.53;;;1.65;;
9815;SDS011;4947;44.526;11.360;2022-09-24T11:21:35;2.20;;;1.30;;
9815;SDS011;4947;44.526;11.360;2022-09-24T11:24:25;3.08;;;1.60;;
9815;SDS011;4947;44.526;11.360;2022-09-24T11:27:05;1.83;;;1.38;;
9815;SDS011;4947;44.526;11.360;2022-09-24T11:29:58;1.27;;;1.00;;
9815;SDS011;4947;44.526;11.360;2022-09-24T11:32:35;4.28;;;1.35;;
9815;SDS011;4947;44.526;11.360;2022-09-24T11:35:19;3.85;;;1.40;;
9815;SDS011;4947;44.526;11.360;2022-09-24T11:38:01;3.15;;;1.33;;
9815;SDS011;4947;44.526;11.360;2022-09-24T11:43:43;2.75;;;1.85;;
9815;SDS011;4947;44.526;11.360;2022-09-24T11:46:29;1.48;;;1.38;;
9815;SDS011;4947;44.526;11.360;2022-09-24T11:49:24;6.30;;;1.80;;
9815;SDS011;4947;44.526;11.360;2022-09-24T11:52:04;2.92;;;1.73;;
9815;SDS011;4947;44.526;11.360;2022-09-24T11:54:42;2.30;;;1.73;;
9815;SDS011;4947;44.526;11.360;2022-09-24T11:57:19;2.72;;;1.88;;
9815;SDS011;4947;44.526;11.360;2022-09-24T11:59:52;2.83;;;1.90;;
9815;SDS011;4947;44.526;11.360;2022-09-24T12:02:25;3.85;;;1.80;;
9815;SDS011;4947;44.526;11.360;2022-09-24T12:04:59;4.53;;;1.95;;
9815;SDS011;4947;44.526;11.360;2022-09-24T12:07:33;2.08;;;1.83;;
9815;SDS011;4947;44.526;11.360;2022-09-24T12:10:15;4.95;;;2.28;;
9815;SDS011;4947;44.526;11.360;2022-09-24T12:12:56;4.03;;;1.60;;
9815;SDS011;4947;44.526;11.360;2022-09-24T12:15:40;5.40;;;1.73;;
9815;SDS011;4947;44.526;11.360;2022-09-24T12:18:13;1.77;;;1.50;;
9815;SDS011;4947;44.526;11.360;2022-09-24T12:20:45;9.65;;;2.65;;
9815;SDS011;4947;44.526;11.360;2022-09-24T12:23:17;2.15;;;1.92;;
9815;SDS011;4947;44.526;11.360;2022-09-24T12:25:50;2.15;;;1.60;;
9815;SDS011;4947;44.526;11.360;2022-09-24T12:28:24;2.25;;;1.90;;
9815;SDS011;4947;44.526;11.360;2022-09-24T12:31:15;4.75;;;1.70;;
9815;SDS011;4947;44.526;11.360;2022-09-24T12:34:08;7.03;;;1.70;;
9815;SDS011;4947;44.526;11.360;2022-09-24T12:36:45;3.55;;;2.00;;
9815;SDS011;4947;44.526;11.360;2022-09-24T12:39:21;1.50;;;1.30;;
9815;SDS011;4947;44.526;11.360;2022-09-24T12:41:56;2.00;;;1.33;;
9815;SDS011;4947;44.526;11.360;2022-09-24T12:44:29;2.20;;;1.60;;
9815;SDS011;4947;44.526;11.360;2022-09-24T12:47:02;6.53;;;1.60;;
9815;SDS011;4947;44.526;11.360;2022-09-24T12:49:31;1.30;;;1.17;;
9815;SDS011;4947;44.526;11.360;2022-09-24T12:52:02;4.50;;;1.30;;
9815;SDS011;4947;44.526;11.360;2022-09-24T12:54:41;2.42;;;1.85;;
9815;SDS011;4947;44.526;11.360;2022-09-24T12:57:14;1.50;;;1.30;;
9815;SDS011;4947;44.526;11.360;2022-09-24T12:59:45;1.30;;;1.20;;
9815;SDS011;4947;44.526;11.360;2022-09-24T13:02:15;2.65;;;1.50;;
9815;SDS011;4947;44.526;11.360;2022-09-24T13:04:48;2.25;;;1.38;;
9815;SDS011;4947;44.526;11.360;2022-09-24T13:07:30;1.27;;;1.10;;
9815;SDS011;4947;44.526;11.360;2022-09-24T13:12:49;1.85;;;1.30;;
9815;SDS011;4947;44.526;11.360;2022-09-24T13:15:22;2.03;;;1.20;;
9815;SDS011;4947;44.526;11.360;2022-09-24T13:18:03;2.22;;;1.48;;
9815;SDS011;4947;44.526;11.360;2022-09-24T13:20:43;2.58;;;1.40;;
9815;SDS011;4947;44.526;11.360;2022-09-24T13:23:41;1.85;;;1.35;;
9815;SDS011;4947;44.526;11.360;2022-09-24T13:26:12;3.33;;;1.40;;
9815;SDS011;4947;44.526;11.360;2022-09-24T13:28:53;1.40;;;1.27;;
9815;SDS011;4947;44.526;11.360;2022-09-24T13:31:39;1.85;;;1.67;;
9815;SDS011;4947;44.526;11.360;2022-09-24T13:34:13;1.50;;;1.20;;
9815;SDS011;4947;44.526;11.360;2022-09-24T13:36:44;1.50;;;1.20;;
9815;SDS011;4947;44.526;11.360;2022-09-24T13:39:19;2.40;;;1.13;;
9815;SDS011;4947;44.526;11.360;2022-09-24T13:41:52;3.80;;;1.35;;
9815;SDS011;4947;44.526;11.360;2022-09-24T13:44:28;2.20;;;1.30;;
9815;SDS011;4947;44.526;11.360;2022-09-24T13:47:14;2.45;;;1.48;;
9815;SDS011;4947;44.526;11.360;2022-09-24T13:49:47;2.22;;;1.42;;
9815;SDS011;4947;44.526;11.360;2022-09-24T13:52:22;3.17;;;1.50;;
9815;SDS011;4947;44.526;11.360;2022-09-24T13:54:54;3.63;;;1.55;;
9815;SDS011;4947;44.526;11.360;2022-09-24T13:57:25;1.67;;;1.58;;
9815;SDS011;4947;44.526;11.360;2022-09-24T14:02:51;2.10;;;1.30;;
9815;SDS011;4947;44.526;11.360;2022-09-24T14:05:24;2.20;;;1.23;;
9815;SDS011;4947;44.526;11.360;2022-09-24T14:07:54;1.83;;;1.38;;
9815;SDS011;4947;44.526;11.360;2022-09-24T14:10:24;2.58;;;1.48;;
9815;SDS011;4947;44.526;11.360;2022-09-24T14:13:04;4.85;;;1.58;;
9815;SDS011;4947;44.526;11.360;2022-09-24T14:15:49;1.88;;;1.45;;
9815;SDS011;4947;44.526;11.360;2022-09-24T14:18:18;2.05;;;1.50;;
9815;SDS011;4947;44.526;11.360;2022-09-24T14:20:47;5.35;;;1.40;;
9815;SDS011;4947;44.526;11.360;2022-09-24T14:23:18;4.18;;;1.13;;
9815;SDS011;4947;44.526;11.360;2022-09-24T14:25:49;2.20;;;1.40;;
9815;SDS011;4947;44.526;11.360;2022-09-24T14:28:19;2.60;;;1.25;;
9815;SDS011;4947;44.526;11.360;2022-09-24T14:30:48;3.22;;;1.45;;
9815;SDS011;4947;44.526;11.360;2022-09-24T14:33:20;4.50;;;1.60;;
9815;SDS011;4947;44.526;11.360;2022-09-24T14:35:51;1.70;;;1.48;;
9815;SDS011;4947;44.526;11.360;2022-09-24T14:38:22;7.53;;;1.80;;
9815;SDS011;4947;44.526;11.360;2022-09-24T14:40:53;3.85;;;1.50;;
9815;SDS011;4947;44.526;11.360;2022-09-24T14:43:25;2.92;;;1.58;;
9815;SDS011;4947;44.526;11.360;2022-09-24T14:46:02;3.13;;;1.85;;
9815;SDS011;4947;44.526;11.360;2022-09-24T14:48:32;3.83;;;1.67;;
9815;SDS011;4947;44.526;11.360;2022-09-24T14:51:00;3.00;;;2.17;;
9815;SDS011;4947;44.526;11.360;2022-09-24T14:53:28;1.83;;;1.63;;
9815;SDS011;4947;44.526;11.360;2022-09-24T14:56:16;5.35;;;1.90;;
9815;SDS011;4947;44.526;11.360;2022-09-24T14:58:45;5.65;;;1.80;;
9815;SDS011;4947;44.526;11.360;2022-09-24T15:01:16;1.95;;;1.70;;
9815;SDS011;4947;44.526;11.360;2022-09-24T15:03:46;2.75;;;1.60;;
9815;SDS011;4947;44.526;11.360;2022-09-24T15:06:19;6.97;;;2.10;;
9815;SDS011;4947;44.526;11.360;2022-09-24T15:08:51;2.67;;;2.30;;
9815;SDS011;4947;44.526;11.360;2022-09-24T15:11:23;4.20;;;2.50;;
9815;SDS011;4947;44.526;11.360;2022-09-24T15:14:00;4.35;;;2.47;;
9815;SDS011;4947;44.526;11.360;2022-09-24T15:16:39;5.25;;;3.05;;
9815;SDS011;4947;44.526;11.360;2022-09-24T15:19:15;4.55;;;3.10;;
9815;SDS011;4947;44.526;11.360;2022-09-24T15:21:44;8.73;;;4.05;;
9815;SDS011;4947;44.526;11.360;2022-09-24T15:24:12;9.60;;;3.35;;
9815;SDS011;4947;44.526;11.360;2022-09-24T15:26:42;5.43;;;3.58;;
9815;SDS011;4947;44.526;11.360;2022-09-24T15:29:14;4.72;;;3.13;;
9815;SDS011;4947;44.526;11.360;2022-09-24T15:31:50;7.32;;;3.30;;
9815;SDS011;4947;44.526;11.360;2022-09-24T15:34:18;7.43;;;2.83;;
9815;SDS011;4947;44.526;11.360;2022-09-24T15:36:46;3.38;;;2.65;;
9815;SDS011;4947;44.526;11.360;2022-09-24T15:39:14;6.85;;;2.92;;
9815;SDS011;4947;44.526;11.360;2022-09-24T15:41:43;4.03;;;2.70;;
9815;SDS011;4947;44.526;11.360;2022-09-24T15:44:15;9.38;;;2.80;;
9815;SDS011;4947;44.526;11.360;2022-09-24T15:46:45;7.28;;;3.03;;
9815;SDS011;4947;44.526;11.360;2022-09-24T15:49:16;4.25;;;2.60;;
9815;SDS011;4947;44.526;11.360;2022-09-24T15:51:46;4.80;;;3.35;;
9815;SDS011;4947;44.526;11.360;2022-09-24T15:54:14;8.07;;;3.53;;