sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15103;DHT22;7652;53.584;9.998;2023-06-04T00:02:47;13.90;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T00:06:09;13.80;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T00:09:30;13.70;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T00:12:51;13.70;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T00:16:14;13.60;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T00:19:38;13.50;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T00:23:00;13.40;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T00:26:21;13.40;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T00:29:43;13.40;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T00:33:06;13.30;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T00:36:28;13.30;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T00:39:49;13.30;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T00:43:10;13.20;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T00:46:35;13.20;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T00:49:58;13.20;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T00:53:20;13.10;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T00:56:42;13.10;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T01:00:05;13.10;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T01:03:28;13.10;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T01:06:56;13.00;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T01:10:18;13.00;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T01:13:40;12.90;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T01:17:06;12.90;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T01:20:34;12.80;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T01:24:00;12.80;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T01:27:22;12.80;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T01:30:45;12.80;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T01:34:08;12.70;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T01:37:29;12.60;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T01:40:52;12.60;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T01:44:16;12.50;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T01:47:38;12.50;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T01:51:00;12.50;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T01:54:22;12.50;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T01:57:46;12.50;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T02:01:08;12.40;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T02:04:30;12.40;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T02:07:51;12.40;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T02:11:13;12.30;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T02:14:35;12.30;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T02:17:58;12.30;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T02:21:22;12.20;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T02:24:44;12.30;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T02:28:06;12.30;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T02:31:28;12.20;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T02:34:51;12.20;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T02:38:12;12.00;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T02:41:34;11.80;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T02:44:55;11.70;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T02:48:18;11.80;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T02:51:39;11.90;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T02:55:00;11.90;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T02:58:25;11.90;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T03:01:47;11.90;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T03:05:12;11.90;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T03:08:34;11.80;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T03:11:58;11.80;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T03:15:21;11.80;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T03:18:43;11.80;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T03:22:08;11.70;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T03:25:29;11.70;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T03:28:51;11.70;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T03:32:12;11.80;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T03:35:34;11.80;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T03:38:57;11.80;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T03:42:18;11.80;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T03:45:42;11.90;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T03:49:03;11.90;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T03:52:25;11.90;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T03:55:48;11.90;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T03:59:09;11.90;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T04:02:31;12.00;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T04:05:53;12.00;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T04:09:14;12.00;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T04:12:37;11.90;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T04:15:58;11.80;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T04:19:19;11.80;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T04:22:41;11.60;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T04:26:02;11.70;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T04:29:25;11.50;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T04:32:47;11.50;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T04:36:10;11.60;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T04:39:34;11.60;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T04:42:57;11.50;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T04:46:20;11.60;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T04:49:42;11.60;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T04:53:03;11.70;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T04:56:24;11.80;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T04:59:46;11.80;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T05:03:09;11.90;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T05:06:31;12.00;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T05:09:52;12.10;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T05:13:14;12.10;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T05:16:35;12.20;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T05:20:03;12.30;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T05:23:24;12.30;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T05:26:46;12.50;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T05:30:09;12.70;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T05:33:31;12.80;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T05:36:53;13.00;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T05:40:17;13.30;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T05:43:38;13.80;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T05:47:00;14.20;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T05:50:21;14.70;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T05:53:45;15.10;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T05:57:07;15.40;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T06:00:28;15.60;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T06:03:50;16.00;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T06:07:12;16.50;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T06:10:35;16.90;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T06:13:56;17.30;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T06:17:18;17.90;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T06:20:39;18.40;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T06:24:01;18.50;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T06:27:24;18.80;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T06:30:45;19.00;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T06:34:08;19.00;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T06:37:29;19.40;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T06:40:50;19.50;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T06:44:13;19.90;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T06:47:35;20.10;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T06:50:56;20.10;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T06:54:18;20.10;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T06:57:42;20.00;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T07:01:05;19.70;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T07:04:27;19.30;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T07:07:48;18.80;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T07:11:09;18.30;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T07:14:32;18.00;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T07:17:54;17.70;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T07:21:16;17.60;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T07:24:39;17.70;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T07:28:01;17.80;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T07:31:25;17.90;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T07:34:48;17.90;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T07:38:09;17.80;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T07:41:31;17.90;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T07:44:53;17.90;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T07:48:14;17.90;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T07:51:37;18.00;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T07:54:59;18.10;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T07:58:21;18.10;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T08:01:43;18.30;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T08:05:05;18.30;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T08:08:28;18.40;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T08:11:49;18.60;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T08:15:11;18.80;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T08:18:40;18.80;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T08:22:14;18.80;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T08:25:50;18.90;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T08:29:28;18.80;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T08:32:50;18.90;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T08:36:12;19.00;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T08:39:33;19.10;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T08:42:57;19.20;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T08:46:20;19.20;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T08:49:44;19.30;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T08:53:09;19.40;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T08:56:32;19.50;99.50
15103;DHT22;7652;53.584;9.998;2023-06-04T08:59:55;19.60;98.10
15103;DHT22;7652;53.584;9.998;2023-06-04T09:03:17;19.60;98.60
15103;DHT22;7652;53.584;9.998;2023-06-04T09:06:41;19.60;98.50
15103;DHT22;7652;53.584;9.998;2023-06-04T09:10:04;19.60;99.30
15103;DHT22;7652;53.584;9.998;2023-06-04T09:13:35;19.70;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T09:16:58;19.70;99.10
15103;DHT22;7652;53.584;9.998;2023-06-04T09:20:20;19.90;98.10
15103;DHT22;7652;53.584;9.998;2023-06-04T09:23:44;19.90;97.70
15103;DHT22;7652;53.584;9.998;2023-06-04T09:27:09;20.00;98.70
15103;DHT22;7652;53.584;9.998;2023-06-04T09:30:30;20.00;98.30
15103;DHT22;7652;53.584;9.998;2023-06-04T09:33:53;20.20;97.10
15103;DHT22;7652;53.584;9.998;2023-06-04T09:37:16;20.20;97.00
15103;DHT22;7652;53.584;9.998;2023-06-04T09:40:37;20.30;97.30
15103;DHT22;7652;53.584;9.998;2023-06-04T09:47:23;20.40;95.20
15103;DHT22;7652;53.584;9.998;2023-06-04T09:50:47;20.40;94.60
15103;DHT22;7652;53.584;9.998;2023-06-04T09:54:09;20.40;94.30
15103;DHT22;7652;53.584;9.998;2023-06-04T09:57:31;20.50;95.00
15103;DHT22;7652;53.584;9.998;2023-06-04T10:00:57;20.60;94.70
15103;DHT22;7652;53.584;9.998;2023-06-04T10:04:19;20.50;94.00
15103;DHT22;7652;53.584;9.998;2023-06-04T10:07:46;20.60;94.20
15103;DHT22;7652;53.584;9.998;2023-06-04T10:11:07;20.70;94.70
15103;DHT22;7652;53.584;9.998;2023-06-04T10:14:37;20.80;94.80
15103;DHT22;7652;53.584;9.998;2023-06-04T10:18:02;20.90;94.30
15103;DHT22;7652;53.584;9.998;2023-06-04T10:21:26;20.90;94.00
15103;DHT22;7652;53.584;9.998;2023-06-04T10:24:49;21.00;94.10
15103;DHT22;7652;53.584;9.998;2023-06-04T10:28:11;21.10;93.70
15103;DHT22;7652;53.584;9.998;2023-06-04T10:31:33;21.00;93.90
15103;DHT22;7652;53.584;9.998;2023-06-04T10:34:55;21.10;93.20
15103;DHT22;7652;53.584;9.998;2023-06-04T10:38:17;21.30;93.20
15103;DHT22;7652;53.584;9.998;2023-06-04T10:41:42;21.30;92.90
15103;DHT22;7652;53.584;9.998;2023-06-04T10:45:04;21.40;92.80
15103;DHT22;7652;53.584;9.998;2023-06-04T10:48:25;21.40;92.30
15103;DHT22;7652;53.584;9.998;2023-06-04T10:51:47;21.50;92.60
15103;DHT22;7652;53.584;9.998;2023-06-04T10:55:09;21.60;92.30
15103;DHT22;7652;53.584;9.998;2023-06-04T10:58:33;21.60;92.70
15103;DHT22;7652;53.584;9.998;2023-06-04T11:02:04;21.60;92.10
15103;DHT22;7652;53.584;9.998;2023-06-04T11:05:34;21.70;92.30
15103;DHT22;7652;53.584;9.998;2023-06-04T11:09:02;21.50;91.50
15103;DHT22;7652;53.584;9.998;2023-06-04T11:12:25;21.70;91.70
15103;DHT22;7652;53.584;9.998;2023-06-04T11:15:48;21.70;92.10
15103;DHT22;7652;53.584;9.998;2023-06-04T11:19:10;21.80;91.70
15103;DHT22;7652;53.584;9.998;2023-06-04T11:22:31;21.90;92.40
15103;DHT22;7652;53.584;9.998;2023-06-04T11:25:53;22.00;91.30
15103;DHT22;7652;53.584;9.998;2023-06-04T11:29:15;22.00;91.50
15103;DHT22;7652;53.584;9.998;2023-06-04T11:32:38;22.00;92.30
15103;DHT22;7652;53.584;9.998;2023-06-04T11:35:59;22.00;91.70
15103;DHT22;7652;53.584;9.998;2023-06-04T11:39:21;21.90;92.10
15103;DHT22;7652;53.584;9.998;2023-06-04T11:42:44;22.00;91.10
15103;DHT22;7652;53.584;9.998;2023-06-04T11:46:06;22.00;91.30
15103;DHT22;7652;53.584;9.998;2023-06-04T11:49:33;22.10;92.70
15103;DHT22;7652;53.584;9.998;2023-06-04T11:52:55;22.40;91.90
15103;DHT22;7652;53.584;9.998;2023-06-04T11:56:17;22.50;90.80
15103;DHT22;7652;53.584;9.998;2023-06-04T11:59:39;22.50;91.40
15103;DHT22;7652;53.584;9.998;2023-06-04T12:03:00;22.30;90.60
15103;DHT22;7652;53.584;9.998;2023-06-04T12:06:23;22.20;91.70
15103;DHT22;7652;53.584;9.998;2023-06-04T12:09:45;22.20;91.20
15103;DHT22;7652;53.584;9.998;2023-06-04T12:13:06;22.60;91.10
15103;DHT22;7652;53.584;9.998;2023-06-04T12:16:28;23.20;90.20
15103;DHT22;7652;53.584;9.998;2023-06-04T12:19:51;23.80;87.00
15103;DHT22;7652;53.584;9.998;2023-06-04T12:23:20;24.00;86.10
15103;DHT22;7652;53.584;9.998;2023-06-04T12:26:42;24.00;85.20
15103;DHT22;7652;53.584;9.998;2023-06-04T12:30:07;24.20;85.40
15103;DHT22;7652;53.584;9.998;2023-06-04T12:33:29;25.50;80.60
15103;DHT22;7652;53.584;9.998;2023-06-04T12:36:51;26.20;78.00
15103;DHT22;7652;53.584;9.998;2023-06-04T12:40:14;27.40;74.00
15103;DHT22;7652;53.584;9.998;2023-06-04T12:43:36;27.00;69.50
15103;DHT22;7652;53.584;9.998;2023-06-04T12:46:57;27.40;68.40
15103;DHT22;7652;53.584;9.998;2023-06-04T12:50:19;28.70;65.40
15103;DHT22;7652;53.584;9.998;2023-06-04T12:53:42;27.90;64.70
15103;DHT22;7652;53.584;9.998;2023-06-04T12:57:05;29.10;62.00
15103;DHT22;7652;53.584;9.998;2023-06-04T13:00:26;28.20;62.80
15103;DHT22;7652;53.584;9.998;2023-06-04T13:03:48;27.50;62.70
15103;DHT22;7652;53.584;9.998;2023-06-04T13:07:10;26.80;63.80
15103;DHT22;7652;53.584;9.998;2023-06-04T13:10:31;26.80;64.30
15103;DHT22;7652;53.584;9.998;2023-06-04T13:13:54;27.10;65.00
15103;DHT22;7652;53.584;9.998;2023-06-04T13:17:15;27.40;63.80
15103;DHT22;7652;53.584;9.998;2023-06-04T13:20:42;27.10;63.40
15103;DHT22;7652;53.584;9.998;2023-06-04T13:24:03;26.70;65.00
15103;DHT22;7652;53.584;9.998;2023-06-04T13:27:26;26.60;64.70
15103;DHT22;7652;53.584;9.998;2023-06-04T13:30:49;26.40;64.70
15103;DHT22;7652;53.584;9.998;2023-06-04T13:34:10;25.80;66.10
15103;DHT22;7652;53.584;9.998;2023-06-04T13:37:47;25.50;67.00
15103;DHT22;7652;53.584;9.998;2023-06-04T13:41:08;25.50;69.40
15103;DHT22;7652;53.584;9.998;2023-06-04T13:44:29;25.50;69.80
15103;DHT22;7652;53.584;9.998;2023-06-04T13:47:52;25.50;69.20
15103;DHT22;7652;53.584;9.998;2023-06-04T13:51:14;24.90;71.70
15103;DHT22;7652;53.584;9.998;2023-06-04T13:54:36;24.90;72.70
15103;DHT22;7652;53.584;9.998;2023-06-04T13:57:57;24.80;72.50
15103;DHT22;7652;53.584;9.998;2023-06-04T14:01:19;24.60;73.60
15103;DHT22;7652;53.584;9.998;2023-06-04T14:04:42;24.30;74.20
15103;DHT22;7652;53.584;9.998;2023-06-04T14:08:04;24.20;76.00
15103;DHT22;7652;53.584;9.998;2023-06-04T14:11:25;24.20;77.40
15103;DHT22;7652;53.584;9.998;2023-06-04T14:14:47;24.20;76.00
15103;DHT22;7652;53.584;9.998;2023-06-04T14:18:08;23.90;74.90
15103;DHT22;7652;53.584;9.998;2023-06-04T14:21:31;23.90;76.40
15103;DHT22;7652;53.584;9.998;2023-06-04T14:24:53;23.80;76.40
15103;DHT22;7652;53.584;9.998;2023-06-04T14:28:14;23.80;76.40
15103;DHT22;7652;53.584;9.998;2023-06-04T14:31:36;23.80;76.60
15103;DHT22;7652;53.584;9.998;2023-06-04T14:34:58;23.80;77.40
15103;DHT22;7652;53.584;9.998;2023-06-04T14:38:21;23.60;77.80
15103;DHT22;7652;53.584;9.998;2023-06-04T14:41:42;23.60;77.00
15103;DHT22;7652;53.584;9.998;2023-06-04T14:45:05;23.60;76.40
15103;DHT22;7652;53.584;9.998;2023-06-04T14:48:27;23.50;76.60
15103;DHT22;7652;53.584;9.998;2023-06-04T14:51:48;23.40;76.80
15103;DHT22;7652;53.584;9.998;2023-06-04T14:55:11;23.40;77.80
15103;DHT22;7652;53.584;9.998;2023-06-04T14:58:33;23.50;77.50
15103;DHT22;7652;53.584;9.998;2023-06-04T15:01:54;23.40;76.60
15103;DHT22;7652;53.584;9.998;2023-06-04T15:05:16;23.50;76.60
15103;DHT22;7652;53.584;9.998;2023-06-04T15:08:37;23.50;76.90
15103;DHT22;7652;53.584;9.998;2023-06-04T15:12:00;23.50;77.50
15103;DHT22;7652;53.584;9.998;2023-06-04T15:15:25;23.60;75.90
15103;DHT22;7652;53.584;9.998;2023-06-04T15:18:47;23.50;76.10
15103;DHT22;7652;53.584;9.998;2023-06-04T15:22:09;23.40;76.60
15103;DHT22;7652;53.584;9.998;2023-06-04T15:25:30;23.50;77.50
15103;DHT22;7652;53.584;9.998;2023-06-04T15:28:53;23.30;76.60
15103;DHT22;7652;53.584;9.998;2023-06-04T15:32:16;23.30;77.70
15103;DHT22;7652;53.584;9.998;2023-06-04T15:35:38;23.00;78.40
15103;DHT22;7652;53.584;9.998;2023-06-04T15:38:59;23.00;78.60
15103;DHT22;7652;53.584;9.998;2023-06-04T15:42:21;23.10;80.00
15103;DHT22;7652;53.584;9.998;2023-06-04T15:45:43;23.10;80.20
15103;DHT22;7652;53.584;9.998;2023-06-04T15:49:06;23.10;80.50
15103;DHT22;7652;53.584;9.998;2023-06-04T15:52:28;22.90;80.90
15103;DHT22;7652;53.584;9.998;2023-06-04T15:55:49;22.80;81.60
15103;DHT22;7652;53.584;9.998;2023-06-04T15:59:11;22.70;84.40
15103;DHT22;7652;53.584;9.998;2023-06-04T16:02:34;22.90;83.50
15103;DHT22;7652;53.584;9.998;2023-06-04T16:05:55;22.70;83.80
15103;DHT22;7652;53.584;9.998;2023-06-04T16:09:17;22.70;83.70
15103;DHT22;7652;53.584;9.998;2023-06-04T16:12:39;22.60;85.00
15103;DHT22;7652;53.584;9.998;2023-06-04T16:16:01;22.30;84.80
15103;DHT22;7652;53.584;9.998;2023-06-04T16:19:24;22.20;85.60
15103;DHT22;7652;53.584;9.998;2023-06-04T16:22:46;22.30;86.10
15103;DHT22;7652;53.584;9.998;2023-06-04T16:26:07;22.30;85.80
15103;DHT22;7652;53.584;9.998;2023-06-04T16:29:29;22.30;85.70
15103;DHT22;7652;53.584;9.998;2023-06-04T16:32:50;22.20;85.70
15103;DHT22;7652;53.584;9.998;2023-06-04T16:36:13;22.10;85.70
15103;DHT22;7652;53.584;9.998;2023-06-04T16:39:34;22.00;85.40
15103;DHT22;7652;53.584;9.998;2023-06-04T16:42:56;22.00;85.50
15103;DHT22;7652;53.584;9.998;2023-06-04T16:46:18;21.90;85.80
15103;DHT22;7652;53.584;9.998;2023-06-04T16:49:39;21.80;85.60
15103;DHT22;7652;53.584;9.998;2023-06-04T16:53:02;21.60;85.60
15103;DHT22;7652;53.584;9.998;2023-06-04T16:56:24;21.60;85.70
15103;DHT22;7652;53.584;9.998;2023-06-04T16:59:46;21.60;86.90
15103;DHT22;7652;53.584;9.998;2023-06-04T17:03:08;21.60;85.90
15103;DHT22;7652;53.584;9.998;2023-06-04T17:06:30;21.60;86.20
15103;DHT22;7652;53.584;9.998;2023-06-04T17:09:53;21.50;86.00
15103;DHT22;7652;53.584;9.998;2023-06-04T17:13:14;21.40;86.10
15103;DHT22;7652;53.584;9.998;2023-06-04T17:16:36;21.20;86.60
15103;DHT22;7652;53.584;9.998;2023-06-04T17:19:57;21.00;86.90
15103;DHT22;7652;53.584;9.998;2023-06-04T17:23:20;21.00;87.90
15103;DHT22;7652;53.584;9.998;2023-06-04T17:26:43;20.90;87.80
15103;DHT22;7652;53.584;9.998;2023-06-04T17:30:06;20.90;87.20
15103;DHT22;7652;53.584;9.998;2023-06-04T17:33:28;20.90;87.70
15103;DHT22;7652;53.584;9.998;2023-06-04T17:36:53;21.00;89.50
15103;DHT22;7652;53.584;9.998;2023-06-04T17:40:15;20.90;88.20
15103;DHT22;7652;53.584;9.998;2023-06-04T17:43:37;20.80;87.80
15103;DHT22;7652;53.584;9.998;2023-06-04T17:46:59;20.80;88.20
15103;DHT22;7652;53.584;9.998;2023-06-04T17:50:24;20.70;87.60
15103;DHT22;7652;53.584;9.998;2023-06-04T17:53:45;20.50;88.50
15103;DHT22;7652;53.584;9.998;2023-06-04T17:57:07;20.40;88.50
15103;DHT22;7652;53.584;9.998;2023-06-04T18:00:30;20.40;89.60
15103;DHT22;7652;53.584;9.998;2023-06-04T18:03:51;20.40;89.80
15103;DHT22;7652;53.584;9.998;2023-06-04T18:07:13;20.30;89.90
15103;DHT22;7652;53.584;9.998;2023-06-04T18:10:34;20.20;90.00
15103;DHT22;7652;53.584;9.998;2023-06-04T18:13:56;20.00;90.20
15103;DHT22;7652;53.584;9.998;2023-06-04T18:17:20;20.00;90.10
15103;DHT22;7652;53.584;9.998;2023-06-04T18:20:42;20.00;90.60
15103;DHT22;7652;53.584;9.998;2023-06-04T18:24:04;19.90;91.00
15103;DHT22;7652;53.584;9.998;2023-06-04T18:27:25;19.70;91.50
15103;DHT22;7652;53.584;9.998;2023-06-04T18:30:46;19.60;92.00
15103;DHT22;7652;53.584;9.998;2023-06-04T18:34:09;19.60;92.00
15103;DHT22;7652;53.584;9.998;2023-06-04T18:37:41;19.50;91.70
15103;DHT22;7652;53.584;9.998;2023-06-04T18:41:03;19.40;92.00
15103;DHT22;7652;53.584;9.998;2023-06-04T18:44:25;19.40;92.70
15103;DHT22;7652;53.584;9.998;2023-06-04T18:47:47;19.30;92.90
15103;DHT22;7652;53.584;9.998;2023-06-04T18:51:12;19.20;93.30
15103;DHT22;7652;53.584;9.998;2023-06-04T18:54:33;19.10;93.80
15103;DHT22;7652;53.584;9.998;2023-06-04T18:57:55;19.00;94.90
15103;DHT22;7652;53.584;9.998;2023-06-04T19:01:16;19.00;95.30
15103;DHT22;7652;53.584;9.998;2023-06-04T19:04:39;18.90;95.70
15103;DHT22;7652;53.584;9.998;2023-06-04T19:08:01;18.80;96.10
15103;DHT22;7652;53.584;9.998;2023-06-04T19:11:23;18.80;96.50
15103;DHT22;7652;53.584;9.998;2023-06-04T19:14:45;18.70;97.10
15103;DHT22;7652;53.584;9.998;2023-06-04T19:18:06;18.60;97.60
15103;DHT22;7652;53.584;9.998;2023-06-04T19:21:28;18.40;98.30
15103;DHT22;7652;53.584;9.998;2023-06-04T19:24:51;18.40;98.60
15103;DHT22;7652;53.584;9.998;2023-06-04T19:28:12;18.40;99.10
15103;DHT22;7652;53.584;9.998;2023-06-04T19:31:35;18.40;99.80
15103;DHT22;7652;53.584;9.998;2023-06-04T19:34:57;18.20;99.80
15103;DHT22;7652;53.584;9.998;2023-06-04T19:38:18;18.00;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T19:41:41;17.90;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T19:45:03;18.00;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T19:48:25;17.90;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T19:51:46;17.80;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T19:55:08;17.80;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T19:58:32;17.70;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T20:01:53;17.50;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T20:05:15;17.40;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T20:08:36;17.30;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T20:11:58;17.20;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T20:15:21;17.30;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T20:18:42;17.30;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T20:22:05;17.30;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T20:25:27;17.10;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T20:28:50;17.00;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T20:32:15;16.90;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T20:35:36;16.90;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T20:38:57;16.80;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T20:42:20;16.70;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T20:45:41;16.60;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T20:49:04;16.60;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T20:52:26;16.70;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T20:55:47;16.60;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T20:59:09;16.60;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T21:02:30;16.70;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T21:05:53;16.70;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T21:09:15;16.70;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T21:12:37;16.60;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T21:15:58;16.60;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T21:19:19;16.60;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T21:22:42;16.50;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T21:26:03;16.40;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T21:29:25;16.40;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T21:32:46;16.30;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T21:36:08;16.30;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T21:39:31;16.30;99.90
15103;DHT22;7652;53.584;9.998;2023-06-04T21:42:52;16.30;99.90