sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13765;BME280;6953;48.810;9.204;2023-03-13T00:01:25;98336.56;;;8.76;96.80
13765;BME280;6953;48.810;9.204;2023-03-13T00:03:51;98269.38;;;8.27;96.58
13765;BME280;6953;48.810;9.204;2023-03-13T00:06:20;98318.47;;;8.89;96.68
13765;BME280;6953;48.810;9.204;2023-03-13T00:08:46;98035.28;;;7.25;95.87
13765;BME280;6953;48.810;9.204;2023-03-13T00:11:13;98246.59;;;8.63;95.89
13765;BME280;6953;48.810;9.204;2023-03-13T00:13:39;98312.88;;;9.12;96.12
13765;BME280;6953;48.810;9.204;2023-03-13T00:16:11;98305.53;;;9.18;95.60
13765;BME280;6953;48.810;9.204;2023-03-13T00:18:37;98314.50;;;9.29;95.37
13765;BME280;6953;48.810;9.204;2023-03-13T00:21:07;98307.09;;;9.37;95.33
13765;BME280;6953;48.810;9.204;2023-03-13T00:23:34;98292.47;;;9.33;94.94
13765;BME280;6953;48.810;9.204;2023-03-13T00:26:02;98288.81;;;9.21;95.04
13765;BME280;6953;48.810;9.204;2023-03-13T00:28:29;98291.13;;;9.42;94.51
13765;BME280;6953;48.810;9.204;2023-03-13T00:33:38;98051.59;;;8.12;93.63
13765;BME280;6953;48.810;9.204;2023-03-13T00:36:06;98302.88;;;9.66;93.68
13765;BME280;6953;48.810;9.204;2023-03-13T00:38:32;98289.84;;;9.64;93.41
13765;BME280;6953;48.810;9.204;2023-03-13T00:41:00;98059.06;;;8.34;93.15
13765;BME280;6953;48.810;9.204;2023-03-13T00:43:25;98280.41;;;9.62;93.05
13765;BME280;6953;48.810;9.204;2023-03-13T00:45:51;98040.59;;;8.22;92.81
13765;BME280;6953;48.810;9.204;2023-03-13T00:48:16;98086.75;;;8.54;92.79
13765;BME280;6953;48.810;9.204;2023-03-13T00:50:41;98281.84;;;9.83;92.97
13765;BME280;6953;48.810;9.204;2023-03-13T00:53:07;98009.25;;;8.22;92.62
13765;BME280;6953;48.810;9.204;2023-03-13T00:55:32;98038.94;;;8.36;92.34
13765;BME280;6953;48.810;9.204;2023-03-13T00:57:57;98281.84;;;9.83;92.88
13765;BME280;6953;48.810;9.204;2023-03-13T01:00:23;98279.13;;;9.84;93.05
13765;BME280;6953;48.810;9.204;2023-03-13T01:02:48;98247.53;;;9.72;93.32
13765;BME280;6953;48.810;9.204;2023-03-13T01:05:13;98271.94;;;9.88;92.85
13765;BME280;6953;48.810;9.204;2023-03-13T01:07:39;98261.25;;;9.91;92.89
13765;BME280;6953;48.810;9.204;2023-03-13T01:10:04;98250.72;;;9.92;92.64
13765;BME280;6953;48.810;9.204;2023-03-13T01:12:30;98172.03;;;9.49;92.51
13765;BME280;6953;48.810;9.204;2023-03-13T01:14:55;98249.63;;;9.96;92.40
13765;BME280;6953;48.810;9.204;2023-03-13T01:17:21;98064.91;;;8.86;92.46
13765;BME280;6953;48.810;9.204;2023-03-13T01:19:46;98194.47;;;9.68;92.54
13765;BME280;6953;48.810;9.204;2023-03-13T01:22:11;98236.50;;;9.96;92.15
13765;BME280;6953;48.810;9.204;2023-03-13T01:24:37;98225.28;;;9.94;92.21
13765;BME280;6953;48.810;9.204;2023-03-13T01:27:02;98222.03;;;9.75;92.24
13765;BME280;6953;48.810;9.204;2023-03-13T01:29:28;98184.94;;;9.67;92.21
13765;BME280;6953;48.810;9.204;2023-03-13T01:31:53;98005.97;;;8.65;92.24
13765;BME280;6953;48.810;9.204;2023-03-13T01:34:18;98219.34;;;9.91;92.37
13765;BME280;6953;48.810;9.204;2023-03-13T01:36:43;98215.88;;;9.90;92.43
13765;BME280;6953;48.810;9.204;2023-03-13T01:39:10;98229.00;;;9.90;92.55
13765;BME280;6953;48.810;9.204;2023-03-13T01:41:36;97959.19;;;8.45;92.36
13765;BME280;6953;48.810;9.204;2023-03-13T01:44:02;98187.69;;;9.80;93.06
13765;BME280;6953;48.810;9.204;2023-03-13T01:46:29;98186.78;;;9.95;93.00
13765;BME280;6953;48.810;9.204;2023-03-13T01:49:09;98193.06;;;10.08;93.01
13765;BME280;6953;48.810;9.204;2023-03-13T01:51:40;98102.06;;;9.66;92.57
13765;BME280;6953;48.810;9.204;2023-03-13T01:54:20;98117.44;;;9.86;92.39
13765;BME280;6953;48.810;9.204;2023-03-13T01:56:58;98181.97;;;10.32;92.08
13765;BME280;6953;48.810;9.204;2023-03-13T01:59:31;98146.53;;;10.25;91.75
13765;BME280;6953;48.810;9.204;2023-03-13T02:02:01;98166.16;;;10.47;91.31
13765;BME280;6953;48.810;9.204;2023-03-13T02:04:32;97922.25;;;9.10;90.74
13765;BME280;6953;48.810;9.204;2023-03-13T02:07:02;98137.66;;;10.55;90.59
13765;BME280;6953;48.810;9.204;2023-03-13T02:09:30;98140.19;;;10.71;89.93
13765;BME280;6953;48.810;9.204;2023-03-13T02:12:29;98162.94;;;10.70;89.64
13765;BME280;6953;48.810;9.204;2023-03-13T02:14:54;98136.78;;;10.83;89.21
13765;BME280;6953;48.810;9.204;2023-03-13T02:17:20;98136.59;;;10.86;88.64
13765;BME280;6953;48.810;9.204;2023-03-13T02:19:49;98135.19;;;10.94;88.56
13765;BME280;6953;48.810;9.204;2023-03-13T02:22:30;98156.75;;;10.99;88.06
13765;BME280;6953;48.810;9.204;2023-03-13T02:25:39;98150.06;;;11.08;87.28
13765;BME280;6953;48.810;9.204;2023-03-13T02:28:17;98071.69;;;10.75;86.92
13765;BME280;6953;48.810;9.204;2023-03-13T02:30:44;98109.94;;;11.06;86.69
13765;BME280;6953;48.810;9.204;2023-03-13T02:33:11;97894.31;;;9.80;86.14
13765;BME280;6953;48.810;9.204;2023-03-13T02:35:36;97981.03;;;10.31;86.31
13765;BME280;6953;48.810;9.204;2023-03-13T02:38:05;97814.38;;;9.46;85.89
13765;BME280;6953;48.810;9.204;2023-03-13T02:40:36;98100.25;;;11.20;85.59
13765;BME280;6953;48.810;9.204;2023-03-13T02:43:06;98104.81;;;11.31;85.36
13765;BME280;6953;48.810;9.204;2023-03-13T02:45:33;97849.41;;;9.86;85.03
13765;BME280;6953;48.810;9.204;2023-03-13T02:47:58;98089.31;;;11.14;85.01
13765;BME280;6953;48.810;9.204;2023-03-13T02:50:24;98082.47;;;11.38;84.59
13765;BME280;6953;48.810;9.204;2023-03-13T02:52:54;97796.84;;;9.75;84.29
13765;BME280;6953;48.810;9.204;2023-03-13T02:55:25;97807.38;;;9.87;84.38
13765;BME280;6953;48.810;9.204;2023-03-13T02:57:52;98031.25;;;11.18;84.27
13765;BME280;6953;48.810;9.204;2023-03-13T03:00:18;98053.78;;;11.35;84.42
13765;BME280;6953;48.810;9.204;2023-03-13T03:02:43;98052.63;;;11.38;84.63
13765;BME280;6953;48.810;9.204;2023-03-13T03:05:10;98057.03;;;11.38;84.88
13765;BME280;6953;48.810;9.204;2023-03-13T03:07:36;98033.28;;;11.27;84.71
13765;BME280;6953;48.810;9.204;2023-03-13T03:10:03;97845.19;;;10.24;84.82
13765;BME280;6953;48.810;9.204;2023-03-13T03:12:28;97996.91;;;11.21;84.74
13765;BME280;6953;48.810;9.204;2023-03-13T03:14:54;98033.31;;;11.52;84.35
13765;BME280;6953;48.810;9.204;2023-03-13T03:17:19;97981.91;;;11.23;84.65
13765;BME280;6953;48.810;9.204;2023-03-13T03:19:45;98014.88;;;11.27;84.68
13765;BME280;6953;48.810;9.204;2023-03-13T03:22:10;98019.41;;;11.25;85.84
13765;BME280;6953;48.810;9.204;2023-03-13T03:24:35;98056.75;;;11.16;87.75
13765;BME280;6953;48.810;9.204;2023-03-13T03:27:01;98040.00;;;11.05;88.21
13765;BME280;6953;48.810;9.204;2023-03-13T03:29:26;97774.19;;;9.47;88.65
13765;BME280;6953;48.810;9.204;2023-03-13T03:31:52;98027.69;;;10.93;89.60
13765;BME280;6953;48.810;9.204;2023-03-13T03:34:17;98031.56;;;10.87;90.31
13765;BME280;6953;48.810;9.204;2023-03-13T03:36:43;98028.38;;;10.82;91.18
13765;BME280;6953;48.810;9.204;2023-03-13T03:39:08;98024.38;;;10.77;91.94
13765;BME280;6953;48.810;9.204;2023-03-13T03:41:33;97757.88;;;9.16;92.71
13765;BME280;6953;48.810;9.204;2023-03-13T03:43:59;98048.25;;;10.72;93.37
13765;BME280;6953;48.810;9.204;2023-03-13T03:46:25;97999.22;;;10.60;94.27
13765;BME280;6953;48.810;9.204;2023-03-13T03:48:50;97997.34;;;10.62;95.29
13765;BME280;6953;48.810;9.204;2023-03-13T03:51:15;98009.22;;;10.68;95.60
13765;BME280;6953;48.810;9.204;2023-03-13T03:53:41;98002.63;;;10.48;96.36
13765;BME280;6953;48.810;9.204;2023-03-13T03:56:07;98017.28;;;10.65;96.91
13765;BME280;6953;48.810;9.204;2023-03-13T03:58:32;97937.97;;;10.21;97.25
13765;BME280;6953;48.810;9.204;2023-03-13T04:00:59;97933.75;;;10.19;97.80
13765;BME280;6953;48.810;9.204;2023-03-13T04:03:24;97994.47;;;10.53;98.46
13765;BME280;6953;48.810;9.204;2023-03-13T04:05:50;98013.81;;;10.64;98.86
13765;BME280;6953;48.810;9.204;2023-03-13T04:08:15;97780.19;;;9.35;99.11
13765;BME280;6953;48.810;9.204;2023-03-13T04:10:41;97985.34;;;10.58;99.88
13765;BME280;6953;48.810;9.204;2023-03-13T04:13:06;97989.53;;;10.61;100.00
13765;BME280;6953;48.810;9.204;2023-03-13T04:15:32;98007.09;;;10.60;100.00
13765;BME280;6953;48.810;9.204;2023-03-13T04:17:57;97773.34;;;9.47;100.00
13765;BME280;6953;48.810;9.204;2023-03-13T04:20:23;97980.41;;;10.80;100.00
13765;BME280;6953;48.810;9.204;2023-03-13T04:22:48;97927.25;;;10.64;100.00
13765;BME280;6953;48.810;9.204;2023-03-13T04:25:13;97971.88;;;11.03;100.00
13765;BME280;6953;48.810;9.204;2023-03-13T04:27:39;97695.09;;;9.42;100.00
13765;BME280;6953;48.810;9.204;2023-03-13T04:30:05;97889.94;;;10.86;100.00
13765;BME280;6953;48.810;9.204;2023-03-13T04:32:31;97760.56;;;10.22;100.00
13765;BME280;6953;48.810;9.204;2023-03-13T04:34:56;97966.84;;;11.76;100.00
13765;BME280;6953;48.810;9.204;2023-03-13T04:37:21;97753.94;;;10.67;100.00
13765;BME280;6953;48.810;9.204;2023-03-13T04:39:47;97701.75;;;10.50;100.00
13765;BME280;6953;48.810;9.204;2023-03-13T04:42:12;97886.09;;;11.91;100.00
13765;BME280;6953;48.810;9.204;2023-03-13T04:44:38;97959.50;;;12.65;100.00
13765;BME280;6953;48.810;9.204;2023-03-13T04:47:03;97982.81;;;13.06;99.81
13765;BME280;6953;48.810;9.204;2023-03-13T04:49:29;97969.66;;;13.40;97.55
13765;BME280;6953;48.810;9.204;2023-03-13T04:51:54;97740.75;;;12.36;95.56
13765;BME280;6953;48.810;9.204;2023-03-13T04:54:20;97967.22;;;13.93;93.93
13765;BME280;6953;48.810;9.204;2023-03-13T04:56:45;97956.81;;;14.03;93.44
13765;BME280;6953;48.810;9.204;2023-03-13T04:59:12;97777.19;;;13.09;92.18
13765;BME280;6953;48.810;9.204;2023-03-13T05:01:38;97735.88;;;12.98;91.30
13765;BME280;6953;48.810;9.204;2023-03-13T05:04:04;97959.13;;;14.40;90.82
13765;BME280;6953;48.810;9.204;2023-03-13T05:06:29;97733.13;;;13.11;89.97
13765;BME280;6953;48.810;9.204;2023-03-13T05:08:55;97972.06;;;14.43;89.89
13765;BME280;6953;48.810;9.204;2023-03-13T05:11:20;97953.78;;;14.51;89.75
13765;BME280;6953;48.810;9.204;2023-03-13T05:13:46;97928.88;;;14.33;89.74
13765;BME280;6953;48.810;9.204;2023-03-13T05:16:11;97963.16;;;14.55;89.26
13765;BME280;6953;48.810;9.204;2023-03-13T05:18:36;97969.28;;;14.56;89.14
13765;BME280;6953;48.810;9.204;2023-03-13T05:21:03;97694.47;;;13.00;88.83
13765;BME280;6953;48.810;9.204;2023-03-13T05:23:29;97965.56;;;14.58;89.25
13765;BME280;6953;48.810;9.204;2023-03-13T05:25:54;97954.75;;;14.50;89.08
13765;BME280;6953;48.810;9.204;2023-03-13T05:28:19;97975.41;;;14.56;89.03
13765;BME280;6953;48.810;9.204;2023-03-13T05:30:45;97966.66;;;14.56;89.15
13765;BME280;6953;48.810;9.204;2023-03-13T05:33:10;97961.00;;;14.49;88.97
13765;BME280;6953;48.810;9.204;2023-03-13T05:35:36;97768.44;;;13.41;88.60
13765;BME280;6953;48.810;9.204;2023-03-13T05:38:01;97981.06;;;14.52;89.13
13765;BME280;6953;48.810;9.204;2023-03-13T05:40:26;97937.75;;;14.43;88.99
13765;BME280;6953;48.810;9.204;2023-03-13T05:42:51;97862.81;;;14.02;88.79
13765;BME280;6953;48.810;9.204;2023-03-13T05:45:17;97722.97;;;13.28;88.48
13765;BME280;6953;48.810;9.204;2023-03-13T05:47:43;97951.78;;;14.55;88.95
13765;BME280;6953;48.810;9.204;2023-03-13T05:50:09;97873.47;;;14.11;88.79
13765;BME280;6953;48.810;9.204;2023-03-13T05:52:34;97943.13;;;14.42;89.62
13765;BME280;6953;48.810;9.204;2023-03-13T05:55:00;97952.63;;;14.33;89.79
13765;BME280;6953;48.810;9.204;2023-03-13T05:57:25;97689.53;;;12.74;90.12
13765;BME280;6953;48.810;9.204;2023-03-13T05:59:51;97877.00;;;13.90;90.05
13765;BME280;6953;48.810;9.204;2023-03-13T06:02:17;97747.88;;;13.24;89.75
13765;BME280;6953;48.810;9.204;2023-03-13T06:04:42;97857.44;;;13.92;90.13
13765;BME280;6953;48.810;9.204;2023-03-13T06:07:07;97949.63;;;14.38;90.70
13765;BME280;6953;48.810;9.204;2023-03-13T06:09:33;97766.19;;;13.37;90.05
13765;BME280;6953;48.810;9.204;2023-03-13T06:11:58;97830.84;;;13.84;89.42
13765;BME280;6953;48.810;9.204;2023-03-13T06:14:24;97956.28;;;14.74;88.58
13765;BME280;6953;48.810;9.204;2023-03-13T06:16:49;97942.31;;;14.83;88.21
13765;BME280;6953;48.810;9.204;2023-03-13T06:19:14;97945.03;;;14.93;87.40
13765;BME280;6953;48.810;9.204;2023-03-13T06:21:40;97956.31;;;14.95;87.21
13765;BME280;6953;48.810;9.204;2023-03-13T06:24:05;97941.66;;;15.02;86.81
13765;BME280;6953;48.810;9.204;2023-03-13T06:26:31;97966.25;;;15.02;86.36
13765;BME280;6953;48.810;9.204;2023-03-13T06:28:57;97959.59;;;15.19;85.85
13765;BME280;6953;48.810;9.204;2023-03-13T06:31:22;97785.09;;;14.28;85.54
13765;BME280;6953;48.810;9.204;2023-03-13T06:33:51;97734.75;;;14.20;85.15
13765;BME280;6953;48.810;9.204;2023-03-13T06:36:17;97860.16;;;14.97;84.80
13765;BME280;6953;48.810;9.204;2023-03-13T06:38:42;97758.13;;;14.56;84.28
13765;BME280;6953;48.810;9.204;2023-03-13T06:41:08;97915.88;;;15.46;84.34
13765;BME280;6953;48.810;9.204;2023-03-13T06:43:33;97774.66;;;14.78;83.39
13765;BME280;6953;48.810;9.204;2023-03-13T06:46:02;97957.94;;;15.99;83.04
13765;BME280;6953;48.810;9.204;2023-03-13T06:48:28;97714.75;;;14.78;82.46
13765;BME280;6953;48.810;9.204;2023-03-13T06:50:53;97934.03;;;16.10;81.98
13765;BME280;6953;48.810;9.204;2023-03-13T06:53:20;97933.38;;;16.18;81.87
13765;BME280;6953;48.810;9.204;2023-03-13T06:55:46;97731.34;;;14.90;81.80
13765;BME280;6953;48.810;9.204;2023-03-13T06:58:13;97970.84;;;16.23;81.76
13765;BME280;6953;48.810;9.204;2023-03-13T07:00:38;97941.97;;;16.10;81.74
13765;BME280;6953;48.810;9.204;2023-03-13T07:03:05;97755.00;;;14.91;82.31
13765;BME280;6953;48.810;9.204;2023-03-13T07:05:30;97723.47;;;14.69;82.55
13765;BME280;6953;48.810;9.204;2023-03-13T07:07:55;97961.16;;;16.03;82.47
13765;BME280;6953;48.810;9.204;2023-03-13T07:10:21;97732.81;;;14.73;82.49
13765;BME280;6953;48.810;9.204;2023-03-13T07:12:46;97962.56;;;16.07;82.76
13765;BME280;6953;48.810;9.204;2023-03-13T07:15:12;98002.31;;;16.16;82.57
13765;BME280;6953;48.810;9.204;2023-03-13T07:17:37;97966.81;;;16.19;82.30
13765;BME280;6953;48.810;9.204;2023-03-13T07:20:03;97967.94;;;16.26;82.33
13765;BME280;6953;48.810;9.204;2023-03-13T07:22:35;97878.00;;;15.66;82.37
13765;BME280;6953;48.810;9.204;2023-03-13T07:25:01;97996.06;;;16.17;82.60
13765;BME280;6953;48.810;9.204;2023-03-13T07:27:26;97801.25;;;15.06;83.02
13765;BME280;6953;48.810;9.204;2023-03-13T07:29:52;97958.09;;;15.98;83.69
13765;BME280;6953;48.810;9.204;2023-03-13T07:32:17;97952.78;;;15.98;83.79
13765;BME280;6953;48.810;9.204;2023-03-13T07:34:42;97880.06;;;15.63;83.65
13765;BME280;6953;48.810;9.204;2023-03-13T07:37:10;97958.44;;;16.14;83.55
13765;BME280;6953;48.810;9.204;2023-03-13T07:39:36;97758.38;;;14.93;83.73
13765;BME280;6953;48.810;9.204;2023-03-13T07:42:01;97797.59;;;15.18;83.80
13765;BME280;6953;48.810;9.204;2023-03-13T07:44:26;97950.16;;;15.98;84.34
13765;BME280;6953;48.810;9.204;2023-03-13T07:46:52;97969.03;;;15.93;84.93
13765;BME280;6953;48.810;9.204;2023-03-13T07:49:17;97964.66;;;16.03;84.75
13765;BME280;6953;48.810;9.204;2023-03-13T07:51:42;97698.47;;;14.73;84.19
13765;BME280;6953;48.810;9.204;2023-03-13T07:54:08;97863.13;;;15.74;83.69
13765;BME280;6953;48.810;9.204;2023-03-13T07:56:34;97927.69;;;16.22;83.79
13765;BME280;6953;48.810;9.204;2023-03-13T07:58:59;97926.03;;;16.31;83.65
13765;BME280;6953;48.810;9.204;2023-03-13T08:01:26;97918.44;;;16.47;83.54
13765;BME280;6953;48.810;9.204;2023-03-13T08:03:54;97930.03;;;16.55;82.85
13765;BME280;6953;48.810;9.204;2023-03-13T08:06:22;97690.47;;;15.44;82.14
13765;BME280;6953;48.810;9.204;2023-03-13T08:08:49;97927.16;;;16.96;81.41
13765;BME280;6953;48.810;9.204;2023-03-13T08:11:18;97861.34;;;16.91;80.62
13765;BME280;6953;48.810;9.204;2023-03-13T08:13:44;97730.44;;;16.37;79.54
13765;BME280;6953;48.810;9.204;2023-03-13T08:16:15;97903.59;;;17.59;78.70
13765;BME280;6953;48.810;9.204;2023-03-13T08:18:43;97871.00;;;17.76;77.72
13765;BME280;6953;48.810;9.204;2023-03-13T08:21:14;97867.06;;;17.80;77.00
13765;BME280;6953;48.810;9.204;2023-03-13T08:23:39;97846.06;;;18.23;75.21
13765;BME280;6953;48.810;9.204;2023-03-13T08:26:10;97812.56;;;18.39;73.52
13765;BME280;6953;48.810;9.204;2023-03-13T08:28:37;97782.28;;;18.50;71.81
13765;BME280;6953;48.810;9.204;2023-03-13T08:33:36;97816.75;;;19.37;69.18
13765;BME280;6953;48.810;9.204;2023-03-13T08:36:15;97900.25;;;19.87;67.77
13765;BME280;6953;48.810;9.204;2023-03-13T08:38:42;97879.38;;;19.74;67.68
13765;BME280;6953;48.810;9.204;2023-03-13T08:41:09;97672.25;;;18.35;67.86
13765;BME280;6953;48.810;9.204;2023-03-13T08:43:34;97868.66;;;19.41;67.93
13765;BME280;6953;48.810;9.204;2023-03-13T08:45:59;97689.69;;;18.20;68.80
13765;BME280;6953;48.810;9.204;2023-03-13T08:48:25;97875.63;;;19.16;69.13
13765;BME280;6953;48.810;9.204;2023-03-13T08:53:29;97888.00;;;19.08;69.63
13765;BME280;6953;48.810;9.204;2023-03-13T08:55:55;97877.44;;;18.81;69.68
13765;BME280;6953;48.810;9.204;2023-03-13T08:58:20;97908.59;;;19.06;69.91
13765;BME280;6953;48.810;9.204;2023-03-13T09:00:46;97826.78;;;18.65;69.90
13765;BME280;6953;48.810;9.204;2023-03-13T09:03:11;97844.47;;;18.91;69.55
13765;BME280;6953;48.810;9.204;2023-03-13T09:05:37;97870.84;;;19.02;68.98
13765;BME280;6953;48.810;9.204;2023-03-13T09:08:02;97725.44;;;18.43;68.49
13765;BME280;6953;48.810;9.204;2023-03-13T09:10:28;97877.81;;;19.38;68.16
13765;BME280;6953;48.810;9.204;2023-03-13T09:12:54;97658.41;;;18.14;67.86
13765;BME280;6953;48.810;9.204;2023-03-13T09:15:19;97647.88;;;18.04;67.24
13765;BME280;6953;48.810;9.204;2023-03-13T09:17:45;97840.19;;;19.33;66.96
13765;BME280;6953;48.810;9.204;2023-03-13T09:20:10;97875.78;;;19.58;66.86
13765;BME280;6953;48.810;9.204;2023-03-13T09:22:35;97771.09;;;19.16;66.21
13765;BME280;6953;48.810;9.204;2023-03-13T09:25:01;97860.50;;;19.85;65.47
13765;BME280;6953;48.810;9.204;2023-03-13T09:27:26;97867.44;;;20.03;64.93
13765;BME280;6953;48.810;9.204;2023-03-13T09:29:53;97870.97;;;20.61;62.89
13765;BME280;6953;48.810;9.204;2023-03-13T09:32:18;97687.41;;;19.77;60.95
13765;BME280;6953;48.810;9.204;2023-03-13T09:34:45;97847.75;;;21.03;60.67
13765;BME280;6953;48.810;9.204;2023-03-13T09:37:10;97793.03;;;20.75;59.18
13765;BME280;6953;48.810;9.204;2023-03-13T09:39:35;97877.94;;;21.03;60.03
13765;BME280;6953;48.810;9.204;2023-03-13T09:42:16;97882.09;;;20.90;61.02
13765;BME280;6953;48.810;9.204;2023-03-13T09:44:56;97642.63;;;19.23;60.72
13765;BME280;6953;48.810;9.204;2023-03-13T09:47:31;97878.97;;;20.61;60.93
13765;BME280;6953;48.810;9.204;2023-03-13T09:50:17;97876.59;;;20.84;61.00
13765;BME280;6953;48.810;9.204;2023-03-13T09:52:44;97862.75;;;21.52;58.23
13765;BME280;6953;48.810;9.204;2023-03-13T09:55:16;97814.84;;;21.82;56.27
13765;BME280;6953;48.810;9.204;2023-03-13T10:00:13;97845.66;;;26.00;43.58
13765;BME280;6953;48.810;9.204;2023-03-13T10:02:46;97837.59;;;26.40;42.63
13765;BME280;6953;48.810;9.204;2023-03-13T10:05:24;97830.25;;;26.48;41.10
13765;BME280;6953;48.810;9.204;2023-03-13T10:07:49;97832.50;;;26.45;41.61
13765;BME280;6953;48.810;9.204;2023-03-13T10:10:18;97818.25;;;25.83;42.65
13765;BME280;6953;48.810;9.204;2023-03-13T10:12:51;97813.56;;;25.16;44.14
13765;BME280;6953;48.810;9.204;2023-03-13T10:15:49;97676.03;;;24.37;44.61
13765;BME280;6953;48.810;9.204;2023-03-13T10:18:19;97834.44;;;25.21;44.07
13765;BME280;6953;48.810;9.204;2023-03-13T10:20:48;97679.06;;;26.38;39.13
13765;BME280;6953;48.810;9.204;2023-03-13T10:23:21;97808.91;;;29.66;33.42
13765;BME280;6953;48.810;9.204;2023-03-13T10:25:49;97825.03;;;31.75;30.18
13765;BME280;6953;48.810;9.204;2023-03-13T10:28:16;97823.78;;;33.41;26.84
13765;BME280;6953;48.810;9.204;2023-03-13T10:30:49;97815.81;;;34.16;24.48
13765;BME280;6953;48.810;9.204;2023-03-13T10:33:19;97811.53;;;34.04;24.33
13765;BME280;6953;48.810;9.204;2023-03-13T10:35:45;97757.00;;;33.83;23.84
13765;BME280;6953;48.810;9.204;2023-03-13T10:38:32;97775.78;;;33.51;24.30
13765;BME280;6953;48.810;9.204;2023-03-13T10:41:00;97820.06;;;31.72;26.88
13765;BME280;6953;48.810;9.204;2023-03-13T10:43:27;97809.22;;;30.18;29.54
13765;BME280;6953;48.810;9.204;2023-03-13T10:45:53;97668.75;;;28.59;31.66
13765;BME280;6953;48.810;9.204;2023-03-13T10:48:24;97791.31;;;27.82;34.18
13765;BME280;6953;48.810;9.204;2023-03-13T10:50:52;97763.25;;;26.26;38.15
13765;BME280;6953;48.810;9.204;2023-03-13T10:55:52;97811.41;;;24.91;42.35
13765;BME280;6953;48.810;9.204;2023-03-13T10:58:33;97692.28;;;24.29;42.68
13765;BME280;6953;48.810;9.204;2023-03-13T11:01:38;97718.25;;;25.12;41.77
13765;BME280;6953;48.810;9.204;2023-03-13T11:04:31;97769.13;;;25.68;41.49
13765;BME280;6953;48.810;9.204;2023-03-13T11:07:03;97748.63;;;25.61;41.14
13765;BME280;6953;48.810;9.204;2023-03-13T11:09:28;97763.91;;;25.33;41.18
13765;BME280;6953;48.810;9.204;2023-03-13T11:12:00;97753.25;;;24.77;43.23
13765;BME280;6953;48.810;9.204;2023-03-13T11:14:26;97559.72;;;23.11;44.79
13765;BME280;6953;48.810;9.204;2023-03-13T11:17:12;97717.53;;;23.85;45.74
13765;BME280;6953;48.810;9.204;2023-03-13T11:23:13;97754.00;;;23.86;46.81
13765;BME280;6953;48.810;9.204;2023-03-13T11:26:12;97741.34;;;23.94;46.12
13765;BME280;6953;48.810;9.204;2023-03-13T11:31:23;97717.94;;;24.38;44.95
13765;BME280;6953;48.810;9.204;2023-03-13T11:34:18;97728.47;;;28.38;35.71
13765;BME280;6953;48.810;9.204;2023-03-13T11:50:25;97693.88;;;34.98;22.69
13765;BME280;6953;48.810;9.204;2023-03-13T11:53:13;97695.75;;;35.96;21.15
13765;BME280;6953;48.810;9.204;2023-03-13T11:58:41;97638.19;;;34.94;22.01
13765;BME280;6953;48.810;9.204;2023-03-13T12:01:16;97673.94;;;34.97;22.26
13765;BME280;6953;48.810;9.204;2023-03-13T12:04:05;97660.25;;;34.87;22.21
13765;BME280;6953;48.810;9.204;2023-03-13T12:06:44;97610.09;;;33.01;23.84
13765;BME280;6953;48.810;9.204;2023-03-13T12:12:03;97487.28;;;33.25;22.78
13765;BME280;6953;48.810;9.204;2023-03-13T12:14:44;97574.97;;;33.32;23.18
13765;BME280;6953;48.810;9.204;2023-03-13T12:22:34;97610.75;;;34.74;22.21
13765;BME280;6953;48.810;9.204;2023-03-13T12:25:04;97623.88;;;34.50;22.01
13765;BME280;6953;48.810;9.204;2023-03-13T12:27:38;97570.91;;;33.94;22.67
13765;BME280;6953;48.810;9.204;2023-03-13T12:35:25;97395.72;;;33.83;21.99
13765;BME280;6953;48.810;9.204;2023-03-13T12:38:07;97532.84;;;34.56;21.79
13765;BME280;6953;48.810;9.204;2023-03-13T12:43:30;97525.31;;;35.36;21.13
13765;BME280;6953;48.810;9.204;2023-03-13T12:53:44;97499.34;;;35.90;20.45
13765;BME280;6953;48.810;9.204;2023-03-13T12:59:01;97429.47;;;36.38;19.51
13765;BME280;6953;48.810;9.204;2023-03-13T13:03:59;97467.91;;;35.16;20.54
13765;BME280;6953;48.810;9.204;2023-03-13T13:06:29;97444.13;;;34.34;20.93
13765;BME280;6953;48.810;9.204;2023-03-13T13:09:18;97273.59;;;31.89;22.72
13765;BME280;6953;48.810;9.204;2023-03-13T13:11:46;97400.84;;;32.51;23.01
13765;BME280;6953;48.810;9.204;2023-03-13T13:16:48;97247.53;;;31.55;23.23
13765;BME280;6953;48.810;9.204;2023-03-13T13:24:56;97391.41;;;32.75;23.55
13765;BME280;6953;48.810;9.204;2023-03-13T13:27:45;97389.66;;;31.54;25.46
13765;BME280;6953;48.810;9.204;2023-03-13T13:32:47;97323.72;;;28.97;27.85
13765;BME280;6953;48.810;9.204;2023-03-13T13:35:26;97311.00;;;28.32;29.08
13765;BME280;6953;48.810;9.204;2023-03-13T13:38:10;97350.84;;;28.12;30.19
13765;BME280;6953;48.810;9.204;2023-03-13T13:40:38;97335.25;;;27.72;31.26
13765;BME280;6953;48.810;9.204;2023-03-13T13:43:04;97305.53;;;27.23;31.50
13765;BME280;6953;48.810;9.204;2023-03-13T13:45:37;97135.03;;;25.93;32.61
13765;BME280;6953;48.810;9.204;2023-03-13T13:48:33;97312.84;;;26.79;33.19
13765;BME280;6953;48.810;9.204;2023-03-13T13:53:47;97266.09;;;26.67;33.45
13765;BME280;6953;48.810;9.204;2023-03-13T13:58:59;97302.03;;;26.85;32.93
13765;BME280;6953;48.810;9.204;2023-03-13T14:04:33;97153.13;;;25.60;34.09
13765;BME280;6953;48.810;9.204;2023-03-13T14:07:01;97294.97;;;26.47;34.36
13765;BME280;6953;48.810;9.204;2023-03-13T14:11:52;97279.19;;;26.57;34.20
13765;BME280;6953;48.810;9.204;2023-03-13T14:14:19;97277.22;;;26.77;33.86
13765;BME280;6953;48.810;9.204;2023-03-13T14:16:47;97274.72;;;26.75;34.04
13765;BME280;6953;48.810;9.204;2023-03-13T14:19:35;97274.19;;;26.60;34.46
13765;BME280;6953;48.810;9.204;2023-03-13T14:22:07;97212.72;;;26.14;34.26
13765;BME280;6953;48.810;9.204;2023-03-13T14:24:33;97113.34;;;25.37;35.26
13765;BME280;6953;48.810;9.204;2023-03-13T14:26:59;97224.28;;;26.21;34.84
13765;BME280;6953;48.810;9.204;2023-03-13T14:29:24;97055.09;;;25.12;35.11
13765;BME280;6953;48.810;9.204;2023-03-13T14:31:55;97231.03;;;26.30;35.13
13765;BME280;6953;48.810;9.204;2023-03-13T14:34:21;97032.63;;;25.13;35.05
13765;BME280;6953;48.810;9.204;2023-03-13T14:36:52;97034.09;;;24.90;33.97
13765;BME280;6953;48.810;9.204;2023-03-13T14:42:00;96958.03;;;23.94;34.72
13765;BME280;6953;48.810;9.204;2023-03-13T14:44:29;97197.59;;;25.49;35.12
13765;BME280;6953;48.810;9.204;2023-03-13T14:46:57;96999.25;;;24.31;34.62
13765;BME280;6953;48.810;9.204;2023-03-13T14:49:25;97165.41;;;25.36;34.66