sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45803;DHT22;31504;51.716;9.184;2022-09-03T00:02:32;21.60;45.90
45803;DHT22;31504;51.716;9.184;2022-09-03T00:05:39;21.60;45.90
45803;DHT22;31504;51.716;9.184;2022-09-03T00:08:50;21.60;45.90
45803;DHT22;31504;51.716;9.184;2022-09-03T00:12:07;21.70;46.00
45803;DHT22;31504;51.716;9.184;2022-09-03T00:15:18;21.70;46.10
45803;DHT22;31504;51.716;9.184;2022-09-03T00:18:22;21.70;46.10
45803;DHT22;31504;51.716;9.184;2022-09-03T00:24:39;21.70;46.20
45803;DHT22;31504;51.716;9.184;2022-09-03T00:27:42;21.70;46.20
45803;DHT22;31504;51.716;9.184;2022-09-03T00:30:46;21.70;46.20
45803;DHT22;31504;51.716;9.184;2022-09-03T00:34:13;21.60;46.20
45803;DHT22;31504;51.716;9.184;2022-09-03T00:37:14;21.60;46.70
45803;DHT22;31504;51.716;9.184;2022-09-03T00:40:30;21.70;46.30
45803;DHT22;31504;51.716;9.184;2022-09-03T00:47:03;21.70;46.30
45803;DHT22;31504;51.716;9.184;2022-09-03T00:50:24;21.70;46.30
45803;DHT22;31504;51.716;9.184;2022-09-03T00:53:40;21.70;46.30
45803;DHT22;31504;51.716;9.184;2022-09-03T00:57:11;21.70;46.30
45803;DHT22;31504;51.716;9.184;2022-09-03T01:00:17;21.60;46.30
45803;DHT22;31504;51.716;9.184;2022-09-03T01:03:49;21.70;46.30
45803;DHT22;31504;51.716;9.184;2022-09-03T01:10:39;21.70;46.30
45803;DHT22;31504;51.716;9.184;2022-09-03T01:13:48;21.60;46.30
45803;DHT22;31504;51.716;9.184;2022-09-03T01:17:06;21.60;46.30
45803;DHT22;31504;51.716;9.184;2022-09-03T01:20:34;21.60;46.30
45803;DHT22;31504;51.716;9.184;2022-09-03T01:30:39;21.70;46.40
45803;DHT22;31504;51.716;9.184;2022-09-03T01:37:36;21.70;46.40
45803;DHT22;31504;51.716;9.184;2022-09-03T01:44:13;21.60;46.30
45803;DHT22;31504;51.716;9.184;2022-09-03T01:47:27;21.70;46.40
45803;DHT22;31504;51.716;9.184;2022-09-03T01:50:38;21.60;46.40
45803;DHT22;31504;51.716;9.184;2022-09-03T01:53:49;21.60;46.40
45803;DHT22;31504;51.716;9.184;2022-09-03T02:00:13;21.60;46.30
45803;DHT22;31504;51.716;9.184;2022-09-03T02:03:15;21.60;46.40
45803;DHT22;31504;51.716;9.184;2022-09-03T02:06:16;21.60;46.30
45803;DHT22;31504;51.716;9.184;2022-09-03T02:09:20;21.60;46.40
45803;DHT22;31504;51.716;9.184;2022-09-03T02:12:20;21.60;46.30
45803;DHT22;31504;51.716;9.184;2022-09-03T02:15:22;21.60;46.30
45803;DHT22;31504;51.716;9.184;2022-09-03T02:18:28;21.60;46.40
45803;DHT22;31504;51.716;9.184;2022-09-03T02:21:35;21.60;46.40
45803;DHT22;31504;51.716;9.184;2022-09-03T02:24:37;21.60;46.30
45803;DHT22;31504;51.716;9.184;2022-09-03T02:27:38;21.60;46.40
45803;DHT22;31504;51.716;9.184;2022-09-03T02:30:39;21.60;46.40
45803;DHT22;31504;51.716;9.184;2022-09-03T02:33:42;21.60;46.30
45803;DHT22;31504;51.716;9.184;2022-09-03T02:36:45;21.60;46.30
45803;DHT22;31504;51.716;9.184;2022-09-03T02:39:46;21.60;46.30
45803;DHT22;31504;51.716;9.184;2022-09-03T02:42:47;21.60;46.30
45803;DHT22;31504;51.716;9.184;2022-09-03T02:45:51;21.60;46.40
45803;DHT22;31504;51.716;9.184;2022-09-03T02:48:54;21.60;46.30
45803;DHT22;31504;51.716;9.184;2022-09-03T02:52:07;21.60;46.30
45803;DHT22;31504;51.716;9.184;2022-09-03T02:55:11;21.60;46.30
45803;DHT22;31504;51.716;9.184;2022-09-03T02:58:12;21.60;46.20
45803;DHT22;31504;51.716;9.184;2022-09-03T03:01:12;21.70;46.30
45803;DHT22;31504;51.716;9.184;2022-09-03T03:04:13;21.60;46.20
45803;DHT22;31504;51.716;9.184;2022-09-03T03:07:14;21.60;46.20
45803;DHT22;31504;51.716;9.184;2022-09-03T03:10:15;21.60;46.10
45803;DHT22;31504;51.716;9.184;2022-09-03T03:13:15;21.60;46.10
45803;DHT22;31504;51.716;9.184;2022-09-03T03:16:17;21.60;46.10
45803;DHT22;31504;51.716;9.184;2022-09-03T03:19:17;21.60;46.20
45803;DHT22;31504;51.716;9.184;2022-09-03T03:22:18;21.60;46.20
45803;DHT22;31504;51.716;9.184;2022-09-03T03:25:18;21.60;46.10
45803;DHT22;31504;51.716;9.184;2022-09-03T03:28:19;21.60;46.10
45803;DHT22;31504;51.716;9.184;2022-09-03T03:31:20;21.60;46.10
45803;DHT22;31504;51.716;9.184;2022-09-03T03:34:21;21.60;46.10
45803;DHT22;31504;51.716;9.184;2022-09-03T03:37:22;21.60;46.10
45803;DHT22;31504;51.716;9.184;2022-09-03T03:40:23;21.60;46.10
45803;DHT22;31504;51.716;9.184;2022-09-03T03:43:23;21.60;46.10
45803;DHT22;31504;51.716;9.184;2022-09-03T03:46:24;21.60;46.10
45803;DHT22;31504;51.716;9.184;2022-09-03T03:49:27;21.60;46.10
45803;DHT22;31504;51.716;9.184;2022-09-03T03:52:28;21.60;46.10
45803;DHT22;31504;51.716;9.184;2022-09-03T03:55:29;21.60;46.00
45803;DHT22;31504;51.716;9.184;2022-09-03T03:58:31;21.60;46.10
45803;DHT22;31504;51.716;9.184;2022-09-03T04:01:32;21.60;46.10
45803;DHT22;31504;51.716;9.184;2022-09-03T04:04:32;21.60;46.10
45803;DHT22;31504;51.716;9.184;2022-09-03T04:07:33;21.60;46.70
45803;DHT22;31504;51.716;9.184;2022-09-03T04:10:34;21.60;46.00
45803;DHT22;31504;51.716;9.184;2022-09-03T04:13:36;21.60;46.00
45803;DHT22;31504;51.716;9.184;2022-09-03T04:16:37;21.60;46.00
45803;DHT22;31504;51.716;9.184;2022-09-03T04:19:38;21.60;46.10
45803;DHT22;31504;51.716;9.184;2022-09-03T04:22:38;21.60;46.00
45803;DHT22;31504;51.716;9.184;2022-09-03T04:25:39;21.60;46.00
45803;DHT22;31504;51.716;9.184;2022-09-03T04:28:41;21.60;45.90
45803;DHT22;31504;51.716;9.184;2022-09-03T04:31:41;21.60;45.90
45803;DHT22;31504;51.716;9.184;2022-09-03T04:35:05;21.50;45.80
45803;DHT22;31504;51.716;9.184;2022-09-03T04:38:05;21.60;45.90
45803;DHT22;31504;51.716;9.184;2022-09-03T04:41:08;21.50;45.80
45803;DHT22;31504;51.716;9.184;2022-09-03T04:44:09;21.50;46.10
45803;DHT22;31504;51.716;9.184;2022-09-03T04:47:09;21.50;45.80
45803;DHT22;31504;51.716;9.184;2022-09-03T04:50:10;21.50;45.80
45803;DHT22;31504;51.716;9.184;2022-09-03T04:53:11;21.50;45.80
45803;DHT22;31504;51.716;9.184;2022-09-03T04:56:17;21.60;45.80
45803;DHT22;31504;51.716;9.184;2022-09-03T04:59:18;21.50;45.80
45803;DHT22;31504;51.716;9.184;2022-09-03T05:02:19;21.50;45.80
45803;DHT22;31504;51.716;9.184;2022-09-03T05:05:20;21.50;45.80
45803;DHT22;31504;51.716;9.184;2022-09-03T05:08:21;21.50;45.80
45803;DHT22;31504;51.716;9.184;2022-09-03T05:11:24;21.50;45.70
45803;DHT22;31504;51.716;9.184;2022-09-03T05:14:24;21.50;45.70
45803;DHT22;31504;51.716;9.184;2022-09-03T05:17:26;21.50;45.70
45803;DHT22;31504;51.716;9.184;2022-09-03T05:20:28;21.50;45.70
45803;DHT22;31504;51.716;9.184;2022-09-03T05:23:29;21.50;45.80
45803;DHT22;31504;51.716;9.184;2022-09-03T05:26:35;21.50;45.80
45803;DHT22;31504;51.716;9.184;2022-09-03T05:29:36;21.50;46.00
45803;DHT22;31504;51.716;9.184;2022-09-03T05:32:36;21.50;45.80
45803;DHT22;31504;51.716;9.184;2022-09-03T05:35:37;21.50;45.70
45803;DHT22;31504;51.716;9.184;2022-09-03T05:38:39;21.50;45.50
45803;DHT22;31504;51.716;9.184;2022-09-03T05:41:40;21.50;45.50
45803;DHT22;31504;51.716;9.184;2022-09-03T05:44:40;21.50;45.40
45803;DHT22;31504;51.716;9.184;2022-09-03T05:47:42;21.40;45.30
45803;DHT22;31504;51.716;9.184;2022-09-03T05:50:43;21.40;45.20
45803;DHT22;31504;51.716;9.184;2022-09-03T05:53:46;21.40;45.30
45803;DHT22;31504;51.716;9.184;2022-09-03T05:56:47;21.40;45.20
45803;DHT22;31504;51.716;9.184;2022-09-03T05:59:47;21.40;45.10
45803;DHT22;31504;51.716;9.184;2022-09-03T06:02:52;21.40;45.10
45803;DHT22;31504;51.716;9.184;2022-09-03T06:05:53;21.40;45.10
45803;DHT22;31504;51.716;9.184;2022-09-03T06:08:56;21.40;45.00
45803;DHT22;31504;51.716;9.184;2022-09-03T06:11:57;21.40;45.10
45803;DHT22;31504;51.716;9.184;2022-09-03T06:14:57;21.40;45.10
45803;DHT22;31504;51.716;9.184;2022-09-03T06:17:58;21.40;45.10
45803;DHT22;31504;51.716;9.184;2022-09-03T06:21:00;21.40;45.10
45803;DHT22;31504;51.716;9.184;2022-09-03T06:24:02;21.40;45.70
45803;DHT22;31504;51.716;9.184;2022-09-03T06:27:03;21.40;45.20
45803;DHT22;31504;51.716;9.184;2022-09-03T06:30:03;21.40;45.30
45803;DHT22;31504;51.716;9.184;2022-09-03T06:33:05;21.40;45.50
45803;DHT22;31504;51.716;9.184;2022-09-03T06:36:08;21.30;45.60
45803;DHT22;31504;51.716;9.184;2022-09-03T06:39:09;21.30;45.70
45803;DHT22;31504;51.716;9.184;2022-09-03T06:42:09;21.20;45.60
45803;DHT22;31504;51.716;9.184;2022-09-03T06:45:10;21.20;45.70
45803;DHT22;31504;51.716;9.184;2022-09-03T06:48:11;21.20;45.90
45803;DHT22;31504;51.716;9.184;2022-09-03T06:51:17;21.30;45.90
45803;DHT22;31504;51.716;9.184;2022-09-03T06:54:17;21.30;45.90
45803;DHT22;31504;51.716;9.184;2022-09-03T06:57:18;21.30;46.00
45803;DHT22;31504;51.716;9.184;2022-09-03T07:00:19;21.30;46.10
45803;DHT22;31504;51.716;9.184;2022-09-03T07:03:21;21.30;46.10
45803;DHT22;31504;51.716;9.184;2022-09-03T07:06:26;21.30;46.20
45803;DHT22;31504;51.716;9.184;2022-09-03T07:09:27;21.30;46.20
45803;DHT22;31504;51.716;9.184;2022-09-03T07:12:28;21.30;46.30
45803;DHT22;31504;51.716;9.184;2022-09-03T07:15:28;21.30;46.40
45803;DHT22;31504;51.716;9.184;2022-09-03T07:18:30;21.30;46.40
45803;DHT22;31504;51.716;9.184;2022-09-03T07:21:33;21.40;46.40
45803;DHT22;31504;51.716;9.184;2022-09-03T07:24:35;21.30;46.30
45803;DHT22;31504;51.716;9.184;2022-09-03T07:27:37;21.30;46.30
45803;DHT22;31504;51.716;9.184;2022-09-03T07:30:37;21.30;46.30
45803;DHT22;31504;51.716;9.184;2022-09-03T07:33:38;21.40;46.40
45803;DHT22;31504;51.716;9.184;2022-09-03T07:36:46;21.30;46.20
45803;DHT22;31504;51.716;9.184;2022-09-03T07:39:49;21.40;46.30
45803;DHT22;31504;51.716;9.184;2022-09-03T07:42:56;21.40;46.30
45803;DHT22;31504;51.716;9.184;2022-09-03T07:45:58;21.40;46.40
45803;DHT22;31504;51.716;9.184;2022-09-03T07:48:59;21.40;46.30
45803;DHT22;31504;51.716;9.184;2022-09-03T07:52:03;21.40;46.40
45803;DHT22;31504;51.716;9.184;2022-09-03T07:55:04;21.40;46.40
45803;DHT22;31504;51.716;9.184;2022-09-03T07:58:05;21.40;46.40
45803;DHT22;31504;51.716;9.184;2022-09-03T08:01:33;21.40;46.50
45803;DHT22;31504;51.716;9.184;2022-09-03T08:04:34;21.40;46.40
45803;DHT22;31504;51.716;9.184;2022-09-03T08:07:35;21.40;46.40
45803;DHT22;31504;51.716;9.184;2022-09-03T08:10:36;21.40;46.40
45803;DHT22;31504;51.716;9.184;2022-09-03T08:13:42;21.40;46.40
45803;DHT22;31504;51.716;9.184;2022-09-03T08:16:45;21.40;46.40
45803;DHT22;31504;51.716;9.184;2022-09-03T08:19:47;21.40;46.30
45803;DHT22;31504;51.716;9.184;2022-09-03T08:22:48;21.40;46.30
45803;DHT22;31504;51.716;9.184;2022-09-03T08:25:48;21.40;46.30
45803;DHT22;31504;51.716;9.184;2022-09-03T08:28:57;21.40;46.30
45803;DHT22;31504;51.716;9.184;2022-09-03T08:31:58;21.40;46.30
45803;DHT22;31504;51.716;9.184;2022-09-03T08:34:58;21.40;46.40
45803;DHT22;31504;51.716;9.184;2022-09-03T08:37:59;21.40;46.30
45803;DHT22;31504;51.716;9.184;2022-09-03T08:41:06;21.40;46.30
45803;DHT22;31504;51.716;9.184;2022-09-03T08:44:29;21.40;46.40
45803;DHT22;31504;51.716;9.184;2022-09-03T08:47:44;21.40;46.40
45803;DHT22;31504;51.716;9.184;2022-09-03T08:50:49;21.40;46.40
45803;DHT22;31504;51.716;9.184;2022-09-03T08:53:56;21.40;46.50
45803;DHT22;31504;51.716;9.184;2022-09-03T08:57:00;21.40;46.50
45803;DHT22;31504;51.716;9.184;2022-09-03T09:00:01;21.40;46.60
45803;DHT22;31504;51.716;9.184;2022-09-03T09:03:20;21.40;46.70
45803;DHT22;31504;51.716;9.184;2022-09-03T09:09:53;21.40;46.70
45803;DHT22;31504;51.716;9.184;2022-09-03T09:13:11;21.40;46.80
45803;DHT22;31504;51.716;9.184;2022-09-03T09:16:34;21.50;46.90
45803;DHT22;31504;51.716;9.184;2022-09-03T09:23:37;21.40;47.10
45803;DHT22;31504;51.716;9.184;2022-09-03T09:26:40;21.50;46.80
45803;DHT22;31504;51.716;9.184;2022-09-03T09:29:41;21.50;47.00
45803;DHT22;31504;51.716;9.184;2022-09-03T09:32:43;21.40;47.10
45803;DHT22;31504;51.716;9.184;2022-09-03T09:35:44;21.40;47.80
45803;DHT22;31504;51.716;9.184;2022-09-03T09:38:45;21.50;47.40
45803;DHT22;31504;51.716;9.184;2022-09-03T09:42:13;21.50;47.00
45803;DHT22;31504;51.716;9.184;2022-09-03T09:45:14;21.50;47.30
45803;DHT22;31504;51.716;9.184;2022-09-03T09:48:36;21.50;47.40
45803;DHT22;31504;51.716;9.184;2022-09-03T09:51:38;21.50;47.50
45803;DHT22;31504;51.716;9.184;2022-09-03T09:54:40;21.60;47.90
45803;DHT22;31504;51.716;9.184;2022-09-03T09:57:40;21.50;47.70
45803;DHT22;31504;51.716;9.184;2022-09-03T10:00:41;21.50;47.90
45803;DHT22;31504;51.716;9.184;2022-09-03T10:04:00;21.50;48.10
45803;DHT22;31504;51.716;9.184;2022-09-03T10:07:28;21.50;47.80
45803;DHT22;31504;51.716;9.184;2022-09-03T10:10:44;21.50;48.00
45803;DHT22;31504;51.716;9.184;2022-09-03T10:13:48;21.60;47.80
45803;DHT22;31504;51.716;9.184;2022-09-03T10:16:55;21.50;47.80
45803;DHT22;31504;51.716;9.184;2022-09-03T10:20:21;21.60;48.20
45803;DHT22;31504;51.716;9.184;2022-09-03T10:23:28;21.60;47.80
45803;DHT22;31504;51.716;9.184;2022-09-03T10:26:31;21.60;47.80
45803;DHT22;31504;51.716;9.184;2022-09-03T10:29:32;21.50;47.90
45803;DHT22;31504;51.716;9.184;2022-09-03T10:35:46;21.60;47.50
45803;DHT22;31504;51.716;9.184;2022-09-03T10:52:26;21.50;47.10
45803;DHT22;31504;51.716;9.184;2022-09-03T10:55:49;21.50;47.00
45803;DHT22;31504;51.716;9.184;2022-09-03T11:02:34;21.50;47.10
45803;DHT22;31504;51.716;9.184;2022-09-03T11:05:40;21.50;46.90
45803;DHT22;31504;51.716;9.184;2022-09-03T11:08:54;21.50;46.90
45803;DHT22;31504;51.716;9.184;2022-09-03T11:12:18;21.60;46.60
45803;DHT22;31504;51.716;9.184;2022-09-03T11:15:28;21.60;46.60
45803;DHT22;31504;51.716;9.184;2022-09-03T11:18:48;21.60;46.20
45803;DHT22;31504;51.716;9.184;2022-09-03T11:21:50;21.60;46.50
45803;DHT22;31504;51.716;9.184;2022-09-03T11:24:55;21.60;46.10
45803;DHT22;31504;51.716;9.184;2022-09-03T11:28:12;21.70;46.00
45803;DHT22;31504;51.716;9.184;2022-09-03T11:34:46;21.70;46.00
45803;DHT22;31504;51.716;9.184;2022-09-03T11:41:13;21.60;46.00
45803;DHT22;31504;51.716;9.184;2022-09-03T11:44:18;21.60;46.00
45803;DHT22;31504;51.716;9.184;2022-09-03T11:50:25;21.70;45.40
45803;DHT22;31504;51.716;9.184;2022-09-03T11:53:33;21.80;45.30
45803;DHT22;31504;51.716;9.184;2022-09-03T11:56:34;21.80;45.50
45803;DHT22;31504;51.716;9.184;2022-09-03T11:59:35;21.70;45.20
45803;DHT22;31504;51.716;9.184;2022-09-03T12:02:40;21.70;46.50
45803;DHT22;31504;51.716;9.184;2022-09-03T12:06:04;21.70;45.40
45803;DHT22;31504;51.716;9.184;2022-09-03T12:19:19;21.60;46.30
45803;DHT22;31504;51.716;9.184;2022-09-03T12:22:24;21.60;45.60
45803;DHT22;31504;51.716;9.184;2022-09-03T12:25:25;21.70;45.70
45803;DHT22;31504;51.716;9.184;2022-09-03T12:28:28;21.60;45.70
45803;DHT22;31504;51.716;9.184;2022-09-03T12:31:30;21.60;46.20
45803;DHT22;31504;51.716;9.184;2022-09-03T12:34:32;21.70;45.80
45803;DHT22;31504;51.716;9.184;2022-09-03T12:37:32;21.70;45.50
45803;DHT22;31504;51.716;9.184;2022-09-03T12:40:41;21.70;45.60
45803;DHT22;31504;51.716;9.184;2022-09-03T12:43:50;21.70;46.00
45803;DHT22;31504;51.716;9.184;2022-09-03T12:46:58;21.70;46.10
45803;DHT22;31504;51.716;9.184;2022-09-03T12:50:06;21.70;45.60
45803;DHT22;31504;51.716;9.184;2022-09-03T12:53:08;21.70;45.50
45803;DHT22;31504;51.716;9.184;2022-09-03T12:56:10;21.80;45.30
45803;DHT22;31504;51.716;9.184;2022-09-03T12:59:15;21.80;45.10
45803;DHT22;31504;51.716;9.184;2022-09-03T13:02:23;21.80;45.60
45803;DHT22;31504;51.716;9.184;2022-09-03T13:05:46;21.80;44.90
45803;DHT22;31504;51.716;9.184;2022-09-03T13:08:55;21.80;45.90
45803;DHT22;31504;51.716;9.184;2022-09-03T13:11:57;21.80;45.20
45803;DHT22;31504;51.716;9.184;2022-09-03T13:15:06;21.80;45.20
45803;DHT22;31504;51.716;9.184;2022-09-03T13:18:26;21.70;45.40
45803;DHT22;31504;51.716;9.184;2022-09-03T13:21:44;21.70;45.00
45803;DHT22;31504;51.716;9.184;2022-09-03T13:35:43;21.80;45.20
45803;DHT22;31504;51.716;9.184;2022-09-03T13:38:53;21.80;45.30
45803;DHT22;31504;51.716;9.184;2022-09-03T13:42:02;21.80;45.30
45803;DHT22;31504;51.716;9.184;2022-09-03T13:45:27;21.80;45.50
45803;DHT22;31504;51.716;9.184;2022-09-03T13:48:40;21.80;45.40
45803;DHT22;31504;51.716;9.184;2022-09-03T13:52:03;21.80;45.30
45803;DHT22;31504;51.716;9.184;2022-09-03T13:55:26;21.80;45.20
45803;DHT22;31504;51.716;9.184;2022-09-03T13:58:45;21.80;45.70
45803;DHT22;31504;51.716;9.184;2022-09-03T14:02:06;21.80;45.90
45803;DHT22;31504;51.716;9.184;2022-09-03T14:05:15;21.80;45.30
45803;DHT22;31504;51.716;9.184;2022-09-03T14:08:26;21.80;45.30
45803;DHT22;31504;51.716;9.184;2022-09-03T14:11:45;21.90;45.30
45803;DHT22;31504;51.716;9.184;2022-09-03T14:15:02;21.90;45.30
45803;DHT22;31504;51.716;9.184;2022-09-03T14:21:21;21.80;45.50
45803;DHT22;31504;51.716;9.184;2022-09-03T14:24:29;21.90;45.50
45803;DHT22;31504;51.716;9.184;2022-09-03T14:27:34;21.80;45.60
45803;DHT22;31504;51.716;9.184;2022-09-03T14:31:05;21.80;45.50
45803;DHT22;31504;51.716;9.184;2022-09-03T14:34:45;21.80;45.40
45803;DHT22;31504;51.716;9.184;2022-09-03T14:37:59;21.80;45.40
45803;DHT22;31504;51.716;9.184;2022-09-03T14:44:36;21.80;45.30
45803;DHT22;31504;51.716;9.184;2022-09-03T14:51:21;21.80;45.90
45803;DHT22;31504;51.716;9.184;2022-09-03T14:57:37;21.90;45.10
45803;DHT22;31504;51.716;9.184;2022-09-03T15:00:48;21.90;45.20
45803;DHT22;31504;51.716;9.184;2022-09-03T15:10:44;21.90;45.50
45803;DHT22;31504;51.716;9.184;2022-09-03T15:14:09;21.90;45.30
45803;DHT22;31504;51.716;9.184;2022-09-03T15:17:39;21.80;45.50
45803;DHT22;31504;51.716;9.184;2022-09-03T15:20:52;21.80;45.40
45803;DHT22;31504;51.716;9.184;2022-09-03T15:24:12;21.90;45.60
45803;DHT22;31504;51.716;9.184;2022-09-03T15:34:02;21.90;45.80
45803;DHT22;31504;51.716;9.184;2022-09-03T15:37:56;21.90;45.70
45803;DHT22;31504;51.716;9.184;2022-09-03T15:40:49;21.90;45.70
45803;DHT22;31504;51.716;9.184;2022-09-03T15:43:50;21.90;45.70
45803;DHT22;31504;51.716;9.184;2022-09-03T15:51:25;21.90;45.80
45803;DHT22;31504;51.716;9.184;2022-09-03T15:54:47;21.90;45.70
45803;DHT22;31504;51.716;9.184;2022-09-03T15:57:59;21.90;45.80
45803;DHT22;31504;51.716;9.184;2022-09-03T16:11:14;21.90;46.00
45803;DHT22;31504;51.716;9.184;2022-09-03T16:14:37;21.90;45.80
45803;DHT22;31504;51.716;9.184;2022-09-03T16:20:54;21.90;45.80
45803;DHT22;31504;51.716;9.184;2022-09-03T16:24:23;21.90;45.80
45803;DHT22;31504;51.716;9.184;2022-09-03T16:27:53;21.90;45.90
45803;DHT22;31504;51.716;9.184;2022-09-03T16:30:59;21.90;46.00
45803;DHT22;31504;51.716;9.184;2022-09-03T16:34:23;21.90;46.00
45803;DHT22;31504;51.716;9.184;2022-09-03T16:40:47;21.90;45.70
45803;DHT22;31504;51.716;9.184;2022-09-03T16:44:11;22.00;45.80
45803;DHT22;31504;51.716;9.184;2022-09-03T16:47:46;21.90;45.80
45803;DHT22;31504;51.716;9.184;2022-09-03T16:54:54;22.00;46.10
45803;DHT22;31504;51.716;9.184;2022-09-03T16:58:14;22.00;46.10
45803;DHT22;31504;51.716;9.184;2022-09-03T17:01:38;22.00;45.90
45803;DHT22;31504;51.716;9.184;2022-09-03T17:08:15;22.00;46.00
45803;DHT22;31504;51.716;9.184;2022-09-03T17:11:41;22.00;45.90
45803;DHT22;31504;51.716;9.184;2022-09-03T17:18:18;22.00;45.80
45803;DHT22;31504;51.716;9.184;2022-09-03T17:24:49;22.00;45.70
45803;DHT22;31504;51.716;9.184;2022-09-03T17:28:02;22.00;45.90
45803;DHT22;31504;51.716;9.184;2022-09-03T17:31:12;22.00;45.80
45803;DHT22;31504;51.716;9.184;2022-09-03T17:37:59;22.00;45.70
45803;DHT22;31504;51.716;9.184;2022-09-03T17:41:27;22.00;45.90
45803;DHT22;31504;51.716;9.184;2022-09-03T17:44:53;22.00;45.60
45803;DHT22;31504;51.716;9.184;2022-09-03T17:51:16;22.00;45.40
45803;DHT22;31504;51.716;9.184;2022-09-03T17:57:31;22.00;45.50
45803;DHT22;31504;51.716;9.184;2022-09-03T18:00:50;22.00;45.60
45803;DHT22;31504;51.716;9.184;2022-09-03T18:03:59;21.90;45.70
45803;DHT22;31504;51.716;9.184;2022-09-03T18:07:25;21.90;45.80
45803;DHT22;31504;51.716;9.184;2022-09-03T18:10:43;21.90;45.90
45803;DHT22;31504;51.716;9.184;2022-09-03T18:17:30;22.00;46.00
45803;DHT22;31504;51.716;9.184;2022-09-03T18:20:58;22.00;46.10
45803;DHT22;31504;51.716;9.184;2022-09-03T18:24:27;22.00;46.10
45803;DHT22;31504;51.716;9.184;2022-09-03T18:28:03;22.00;46.30
45803;DHT22;31504;51.716;9.184;2022-09-03T18:31:23;21.90;46.30
45803;DHT22;31504;51.716;9.184;2022-09-03T18:34:42;21.90;46.40
45803;DHT22;31504;51.716;9.184;2022-09-03T18:38:01;21.90;46.60
45803;DHT22;31504;51.716;9.184;2022-09-03T18:49:15;22.00;46.70
45803;DHT22;31504;51.716;9.184;2022-09-03T18:52:55;22.00;46.80
45803;DHT22;31504;51.716;9.184;2022-09-03T18:56:36;22.00;46.90
45803;DHT22;31504;51.716;9.184;2022-09-03T19:00:06;22.00;47.60
45803;DHT22;31504;51.716;9.184;2022-09-03T19:07:08;22.00;47.00
45803;DHT22;31504;51.716;9.184;2022-09-03T19:10:47;22.00;47.10
45803;DHT22;31504;51.716;9.184;2022-09-03T19:14:28;22.00;47.20
45803;DHT22;31504;51.716;9.184;2022-09-03T19:21:37;21.90;47.40
45803;DHT22;31504;51.716;9.184;2022-09-03T19:25:11;22.00;47.50
45803;DHT22;31504;51.716;9.184;2022-09-03T19:28:36;21.90;47.50
45803;DHT22;31504;51.716;9.184;2022-09-03T19:32:07;22.00;47.70
45803;DHT22;31504;51.716;9.184;2022-09-03T19:35:40;22.00;47.90
45803;DHT22;31504;51.716;9.184;2022-09-03T19:49:50;22.00;48.20
45803;DHT22;31504;51.716;9.184;2022-09-03T19:53:16;22.00;48.20
45803;DHT22;31504;51.716;9.184;2022-09-03T19:56:37;22.00;48.20
45803;DHT22;31504;51.716;9.184;2022-09-03T19:59:57;22.00;48.30
45803;DHT22;31504;51.716;9.184;2022-09-03T20:03:17;21.90;48.30
45803;DHT22;31504;51.716;9.184;2022-09-03T20:06:37;22.00;48.40
45803;DHT22;31504;51.716;9.184;2022-09-03T20:10:00;22.00;48.50
45803;DHT22;31504;51.716;9.184;2022-09-03T20:13:21;22.00;48.50
45803;DHT22;31504;51.716;9.184;2022-09-03T20:16:37;22.00;48.60
45803;DHT22;31504;51.716;9.184;2022-09-03T20:23:21;22.00;48.80
45803;DHT22;31504;51.716;9.184;2022-09-03T20:30:09;22.00;49.00
45803;DHT22;31504;51.716;9.184;2022-09-03T20:33:29;22.00;49.00
45803;DHT22;31504;51.716;9.184;2022-09-03T20:36:46;21.90;49.00
45803;DHT22;31504;51.716;9.184;2022-09-03T20:40:15;21.90;49.10
45803;DHT22;31504;51.716;9.184;2022-09-03T20:46:47;21.90;49.10
45803;DHT22;31504;51.716;9.184;2022-09-03T20:56:50;21.90;49.80
45803;DHT22;31504;51.716;9.184;2022-09-03T21:00:10;21.90;49.20
45803;DHT22;31504;51.716;9.184;2022-09-03T21:03:24;21.90;49.30
45803;DHT22;31504;51.716;9.184;2022-09-03T21:06:44;21.80;49.40
45803;DHT22;31504;51.716;9.184;2022-09-03T21:20:10;21.80;49.90
45803;DHT22;31504;51.716;9.184;2022-09-03T21:26:16;21.90;50.00
45803;DHT22;31504;51.716;9.184;2022-09-03T21:29:28;21.90;50.10
45803;DHT22;31504;51.716;9.184;2022-09-03T21:35:53;21.90;50.10
45803;DHT22;31504;51.716;9.184;2022-09-03T21:42:45;21.90;50.70
45803;DHT22;31504;51.716;9.184;2022-09-03T21:49:13;21.90;50.20
45803;DHT22;31504;51.716;9.184;2022-09-03T21:52:20;21.90;50.20
45803;DHT22;31504;51.716;9.184;2022-09-03T21:55:43;21.90;50.20
45803;DHT22;31504;51.716;9.184;2022-09-03T21:59:03;21.90;50.20
45803;DHT22;31504;51.716;9.184;2022-09-03T22:02:15;21.90;50.20
45803;DHT22;31504;51.716;9.184;2022-09-03T22:05:20;21.90;50.20
45803;DHT22;31504;51.716;9.184;2022-09-03T22:08:35;21.80;50.10
45803;DHT22;31504;51.716;9.184;2022-09-03T22:11:50;21.90;50.10
45803;DHT22;31504;51.716;9.184;2022-09-03T22:14:52;21.90;50.10
45803;DHT22;31504;51.716;9.184;2022-09-03T22:18:07;21.90;50.10
45803;DHT22;31504;51.716;9.184;2022-09-03T22:25:31;21.80;50.10
45803;DHT22;31504;51.716;9.184;2022-09-03T22:28:31;21.80;50.10
45803;DHT22;31504;51.716;9.184;2022-09-03T22:38:47;21.80;50.20
45803;DHT22;31504;51.716;9.184;2022-09-03T22:42:13;21.80;50.20
45803;DHT22;31504;51.716;9.184;2022-09-03T22:51:53;21.70;50.30
45803;DHT22;31504;51.716;9.184;2022-09-03T22:58:19;21.70;50.40
45803;DHT22;31504;51.716;9.184;2022-09-03T23:01:33;21.70;50.20
45803;DHT22;31504;51.716;9.184;2022-09-03T23:04:43;21.70;50.20
45803;DHT22;31504;51.716;9.184;2022-09-03T23:11:08;21.70;50.10
45803;DHT22;31504;51.716;9.184;2022-09-03T23:14:16;21.70;50.10
45803;DHT22;31504;51.716;9.184;2022-09-03T23:17:23;21.70;50.10
45803;DHT22;31504;51.716;9.184;2022-09-03T23:20:27;21.70;50.70
45803;DHT22;31504;51.716;9.184;2022-09-03T23:23:33;21.80;50.20
45803;DHT22;31504;51.716;9.184;2022-09-03T23:26:42;21.80;50.20
45803;DHT22;31504;51.716;9.184;2022-09-03T23:29:53;21.80;50.20
45803;DHT22;31504;51.716;9.184;2022-09-03T23:32:57;21.80;50.40
45803;DHT22;31504;51.716;9.184;2022-09-03T23:36:07;21.80;50.40
45803;DHT22;31504;51.716;9.184;2022-09-03T23:39:14;21.80;50.40
45803;DHT22;31504;51.716;9.184;2022-09-03T23:46:01;21.80;50.30
45803;DHT22;31504;51.716;9.184;2022-09-03T23:49:31;21.80;50.40
45803;DHT22;31504;51.716;9.184;2022-09-03T23:56:36;21.80;50.40
45803;DHT22;31504;51.716;9.184;2022-09-03T23:59:42;21.80;50.30
