sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8994;DHT22;4532;50.886;4.700;2023-02-28T00:00:34;3.20;96.80
8994;DHT22;4532;50.886;4.700;2023-02-28T00:03:03;3.20;96.80
8994;DHT22;4532;50.886;4.700;2023-02-28T00:05:31;3.20;96.90
8994;DHT22;4532;50.886;4.700;2023-02-28T00:07:58;3.20;96.80
8994;DHT22;4532;50.886;4.700;2023-02-28T00:10:31;3.10;96.80
8994;DHT22;4532;50.886;4.700;2023-02-28T00:13:02;3.10;96.80
8994;DHT22;4532;50.886;4.700;2023-02-28T00:15:30;3.10;96.80
8994;DHT22;4532;50.886;4.700;2023-02-28T00:17:58;3.10;96.80
8994;DHT22;4532;50.886;4.700;2023-02-28T00:20:25;3.10;96.80
8994;DHT22;4532;50.886;4.700;2023-02-28T00:22:55;3.00;96.70
8994;DHT22;4532;50.886;4.700;2023-02-28T00:25:24;3.00;96.70
8994;DHT22;4532;50.886;4.700;2023-02-28T00:27:52;3.00;96.70
8994;DHT22;4532;50.886;4.700;2023-02-28T00:30:23;3.00;96.70
8994;DHT22;4532;50.886;4.700;2023-02-28T00:32:50;2.90;96.70
8994;DHT22;4532;50.886;4.700;2023-02-28T00:35:20;2.90;96.70
8994;DHT22;4532;50.886;4.700;2023-02-28T00:37:48;2.80;96.60
8994;DHT22;4532;50.886;4.700;2023-02-28T00:40:15;2.80;96.60
8994;DHT22;4532;50.886;4.700;2023-02-28T00:42:46;2.70;96.60
8994;DHT22;4532;50.886;4.700;2023-02-28T00:45:13;2.70;96.60
8994;DHT22;4532;50.886;4.700;2023-02-28T00:47:40;2.60;96.60
8994;DHT22;4532;50.886;4.700;2023-02-28T00:50:08;2.60;96.50
8994;DHT22;4532;50.886;4.700;2023-02-28T00:52:36;2.50;96.50
8994;DHT22;4532;50.886;4.700;2023-02-28T00:55:05;2.50;96.50
8994;DHT22;4532;50.886;4.700;2023-02-28T00:57:37;2.50;96.50
8994;DHT22;4532;50.886;4.700;2023-02-28T01:00:05;2.40;96.50
8994;DHT22;4532;50.886;4.700;2023-02-28T01:02:36;2.40;96.50
8994;DHT22;4532;50.886;4.700;2023-02-28T01:05:03;2.40;96.50
8994;DHT22;4532;50.886;4.700;2023-02-28T01:07:31;2.40;96.50
8994;DHT22;4532;50.886;4.700;2023-02-28T01:10:02;2.30;96.50
8994;DHT22;4532;50.886;4.700;2023-02-28T01:12:32;2.30;96.50
8994;DHT22;4532;50.886;4.700;2023-02-28T01:15:01;2.30;96.50
8994;DHT22;4532;50.886;4.700;2023-02-28T01:17:28;2.30;96.50
8994;DHT22;4532;50.886;4.700;2023-02-28T01:20:00;2.30;96.50
8994;DHT22;4532;50.886;4.700;2023-02-28T01:22:29;2.30;96.50
8994;DHT22;4532;50.886;4.700;2023-02-28T01:25:01;2.40;96.60
8994;DHT22;4532;50.886;4.700;2023-02-28T01:27:31;2.30;96.60
8994;DHT22;4532;50.886;4.700;2023-02-28T01:29:58;2.30;96.60
8994;DHT22;4532;50.886;4.700;2023-02-28T01:32:25;2.30;96.60
8994;DHT22;4532;50.886;4.700;2023-02-28T01:34:52;2.30;96.50
8994;DHT22;4532;50.886;4.700;2023-02-28T01:37:20;2.30;96.60
8994;DHT22;4532;50.886;4.700;2023-02-28T01:39:49;2.30;96.60
8994;DHT22;4532;50.886;4.700;2023-02-28T01:42:16;2.30;96.60
8994;DHT22;4532;50.886;4.700;2023-02-28T01:45:04;2.20;96.50
8994;DHT22;4532;50.886;4.700;2023-02-28T01:47:36;2.20;96.60
8994;DHT22;4532;50.886;4.700;2023-02-28T01:50:11;2.10;96.50
8994;DHT22;4532;50.886;4.700;2023-02-28T01:52:44;2.10;96.50
8994;DHT22;4532;50.886;4.700;2023-02-28T01:55:15;2.00;96.50
8994;DHT22;4532;50.886;4.700;2023-02-28T01:57:50;2.00;96.60
8994;DHT22;4532;50.886;4.700;2023-02-28T02:00:24;2.00;96.60
8994;DHT22;4532;50.886;4.700;2023-02-28T02:02:58;2.00;96.60
8994;DHT22;4532;50.886;4.700;2023-02-28T02:05:30;2.00;96.60
8994;DHT22;4532;50.886;4.700;2023-02-28T02:08:04;2.00;96.60
8994;DHT22;4532;50.886;4.700;2023-02-28T02:35:51;1.80;96.60
8994;DHT22;4532;50.886;4.700;2023-02-28T02:38:38;1.90;96.60
8994;DHT22;4532;50.886;4.700;2023-02-28T02:44:18;1.90;96.70
8994;DHT22;4532;50.886;4.700;2023-02-28T02:46:48;1.90;96.70
8994;DHT22;4532;50.886;4.700;2023-02-28T02:49:22;1.90;96.60
8994;DHT22;4532;50.886;4.700;2023-02-28T02:51:54;1.80;96.60
8994;DHT22;4532;50.886;4.700;2023-02-28T02:54:35;1.80;96.60
8994;DHT22;4532;50.886;4.700;2023-02-28T02:57:11;1.80;96.70
8994;DHT22;4532;50.886;4.700;2023-02-28T02:59:44;1.80;96.60
8994;DHT22;4532;50.886;4.700;2023-02-28T03:02:14;1.80;97.00
8994;DHT22;4532;50.886;4.700;2023-02-28T03:04:45;1.80;96.80
8994;DHT22;4532;50.886;4.700;2023-02-28T03:07:15;1.80;96.80
8994;DHT22;4532;50.886;4.700;2023-02-28T03:09:53;1.80;96.80
8994;DHT22;4532;50.886;4.700;2023-02-28T03:12:25;1.80;96.80
8994;DHT22;4532;50.886;4.700;2023-02-28T03:22:56;1.80;96.80
8994;DHT22;4532;50.886;4.700;2023-02-28T03:25:37;1.80;96.80
8994;DHT22;4532;50.886;4.700;2023-02-28T03:31:02;1.80;96.70
8994;DHT22;4532;50.886;4.700;2023-02-28T03:33:34;1.70;96.70
8994;DHT22;4532;50.886;4.700;2023-02-28T03:36:10;1.70;96.60
8994;DHT22;4532;50.886;4.700;2023-02-28T03:41:10;1.70;96.70
8994;DHT22;4532;50.886;4.700;2023-02-28T03:43:43;1.60;96.60
8994;DHT22;4532;50.886;4.700;2023-02-28T03:46:15;1.60;96.70
8994;DHT22;4532;50.886;4.700;2023-02-28T03:48:48;1.60;96.80
8994;DHT22;4532;50.886;4.700;2023-02-28T03:51:18;1.60;96.70
8994;DHT22;4532;50.886;4.700;2023-02-28T03:53:50;1.60;96.70
8994;DHT22;4532;50.886;4.700;2023-02-28T03:56:42;1.60;96.80
8994;DHT22;4532;50.886;4.700;2023-02-28T03:59:32;1.60;96.60
8994;DHT22;4532;50.886;4.700;2023-02-28T04:02:02;1.60;97.00
8994;DHT22;4532;50.886;4.700;2023-02-28T04:04:34;1.60;96.90
8994;DHT22;4532;50.886;4.700;2023-02-28T04:07:08;1.60;96.90
8994;DHT22;4532;50.886;4.700;2023-02-28T04:09:38;1.60;96.80
8994;DHT22;4532;50.886;4.700;2023-02-28T04:12:05;1.60;96.80
8994;DHT22;4532;50.886;4.700;2023-02-28T04:14:35;1.60;96.90
8994;DHT22;4532;50.886;4.700;2023-02-28T04:17:04;1.60;96.80
8994;DHT22;4532;50.886;4.700;2023-02-28T04:19:31;1.60;96.80
8994;DHT22;4532;50.886;4.700;2023-02-28T04:21:59;1.60;97.10
8994;DHT22;4532;50.886;4.700;2023-02-28T04:24:27;1.60;96.80
8994;DHT22;4532;50.886;4.700;2023-02-28T04:26:57;1.60;96.80
8994;DHT22;4532;50.886;4.700;2023-02-28T04:29:31;1.60;96.80
8994;DHT22;4532;50.886;4.700;2023-02-28T04:32:03;1.70;97.00
8994;DHT22;4532;50.886;4.700;2023-02-28T04:34:32;1.70;96.90
8994;DHT22;4532;50.886;4.700;2023-02-28T04:36:59;1.70;97.00
8994;DHT22;4532;50.886;4.700;2023-02-28T04:39:42;1.70;97.00
8994;DHT22;4532;50.886;4.700;2023-02-28T04:42:10;1.70;97.10
8994;DHT22;4532;50.886;4.700;2023-02-28T04:44:38;1.70;97.10
8994;DHT22;4532;50.886;4.700;2023-02-28T04:47:07;1.70;97.20
8994;DHT22;4532;50.886;4.700;2023-02-28T04:49:34;1.70;97.20
8994;DHT22;4532;50.886;4.700;2023-02-28T04:52:09;1.70;97.10
8994;DHT22;4532;50.886;4.700;2023-02-28T04:54:42;1.60;97.40
8994;DHT22;4532;50.886;4.700;2023-02-28T04:57:14;1.60;97.20
8994;DHT22;4532;50.886;4.700;2023-02-28T04:59:41;1.60;97.20
8994;DHT22;4532;50.886;4.700;2023-02-28T05:02:11;1.60;97.10
8994;DHT22;4532;50.886;4.700;2023-02-28T05:04:38;1.60;97.50
8994;DHT22;4532;50.886;4.700;2023-02-28T05:07:06;1.60;97.20
8994;DHT22;4532;50.886;4.700;2023-02-28T05:09:35;1.60;97.10
8994;DHT22;4532;50.886;4.700;2023-02-28T05:12:02;1.60;97.10
8994;DHT22;4532;50.886;4.700;2023-02-28T05:14:35;1.60;97.10
8994;DHT22;4532;50.886;4.700;2023-02-28T05:17:06;1.60;97.10
8994;DHT22;4532;50.886;4.700;2023-02-28T05:19:38;1.60;97.00
8994;DHT22;4532;50.886;4.700;2023-02-28T05:22:15;1.60;97.10
8994;DHT22;4532;50.886;4.700;2023-02-28T05:24:45;1.60;97.10
8994;DHT22;4532;50.886;4.700;2023-02-28T05:27:14;1.60;97.10
8994;DHT22;4532;50.886;4.700;2023-02-28T05:29:44;1.60;97.10
8994;DHT22;4532;50.886;4.700;2023-02-28T05:32:14;1.70;97.30
8994;DHT22;4532;50.886;4.700;2023-02-28T05:34:42;1.70;97.20
8994;DHT22;4532;50.886;4.700;2023-02-28T05:37:13;1.70;97.50
8994;DHT22;4532;50.886;4.700;2023-02-28T05:39:41;1.70;97.40
8994;DHT22;4532;50.886;4.700;2023-02-28T05:42:10;1.70;97.20
8994;DHT22;4532;50.886;4.700;2023-02-28T05:44:40;1.70;97.20
8994;DHT22;4532;50.886;4.700;2023-02-28T05:47:09;1.70;97.50
8994;DHT22;4532;50.886;4.700;2023-02-28T05:49:39;1.70;97.40
8994;DHT22;4532;50.886;4.700;2023-02-28T05:52:08;1.70;97.30
8994;DHT22;4532;50.886;4.700;2023-02-28T05:54:36;1.70;97.20
8994;DHT22;4532;50.886;4.700;2023-02-28T05:57:05;1.70;97.30
8994;DHT22;4532;50.886;4.700;2023-02-28T05:59:50;1.70;97.30
8994;DHT22;4532;50.886;4.700;2023-02-28T06:02:18;1.70;97.60
8994;DHT22;4532;50.886;4.700;2023-02-28T06:04:50;1.70;97.40
8994;DHT22;4532;50.886;4.700;2023-02-28T06:07:19;1.70;97.40
8994;DHT22;4532;50.886;4.700;2023-02-28T06:09:46;1.70;97.50
8994;DHT22;4532;50.886;4.700;2023-02-28T06:12:16;1.80;97.50
8994;DHT22;4532;50.886;4.700;2023-02-28T06:14:44;1.80;97.40
8994;DHT22;4532;50.886;4.700;2023-02-28T06:17:11;1.80;97.40
8994;DHT22;4532;50.886;4.700;2023-02-28T06:19:38;1.80;97.60
8994;DHT22;4532;50.886;4.700;2023-02-28T06:22:09;1.80;97.50
8994;DHT22;4532;50.886;4.700;2023-02-28T06:24:36;1.80;97.70
8994;DHT22;4532;50.886;4.700;2023-02-28T06:27:03;1.80;97.50
8994;DHT22;4532;50.886;4.700;2023-02-28T06:29:35;1.80;97.50
8994;DHT22;4532;50.886;4.700;2023-02-28T06:32:05;1.80;97.50
8994;DHT22;4532;50.886;4.700;2023-02-28T06:34:33;1.80;97.60
8994;DHT22;4532;50.886;4.700;2023-02-28T06:37:05;1.80;97.50
8994;DHT22;4532;50.886;4.700;2023-02-28T06:39:35;1.80;97.50
8994;DHT22;4532;50.886;4.700;2023-02-28T06:42:02;1.80;97.50
8994;DHT22;4532;50.886;4.700;2023-02-28T06:44:30;1.80;97.50
8994;DHT22;4532;50.886;4.700;2023-02-28T06:47:04;1.80;97.40
8994;DHT22;4532;50.886;4.700;2023-02-28T06:49:35;1.80;97.50
8994;DHT22;4532;50.886;4.700;2023-02-28T06:52:05;1.80;97.50
8994;DHT22;4532;50.886;4.700;2023-02-28T06:54:36;1.80;97.60
8994;DHT22;4532;50.886;4.700;2023-02-28T06:57:04;1.80;97.70
8994;DHT22;4532;50.886;4.700;2023-02-28T06:59:31;1.80;97.80
8994;DHT22;4532;50.886;4.700;2023-02-28T07:02:01;1.80;97.80
8994;DHT22;4532;50.886;4.700;2023-02-28T07:04:29;1.80;97.60
8994;DHT22;4532;50.886;4.700;2023-02-28T07:06:58;1.90;97.60
8994;DHT22;4532;50.886;4.700;2023-02-28T07:09:25;1.90;97.70
8994;DHT22;4532;50.886;4.700;2023-02-28T07:11:56;1.90;97.80
8994;DHT22;4532;50.886;4.700;2023-02-28T07:14:29;1.80;98.00
8994;DHT22;4532;50.886;4.700;2023-02-28T07:16:57;1.80;97.90
8994;DHT22;4532;50.886;4.700;2023-02-28T07:19:24;1.80;98.30
8994;DHT22;4532;50.886;4.700;2023-02-28T07:21:51;1.80;98.10
8994;DHT22;4532;50.886;4.700;2023-02-28T07:24:18;1.80;98.00
8994;DHT22;4532;50.886;4.700;2023-02-28T07:26:48;1.80;98.00
8994;DHT22;4532;50.886;4.700;2023-02-28T07:29:15;1.80;98.00
8994;DHT22;4532;50.886;4.700;2023-02-28T07:31:42;1.80;98.30
8994;DHT22;4532;50.886;4.700;2023-02-28T07:34:09;1.90;97.90
8994;DHT22;4532;50.886;4.700;2023-02-28T07:36:39;1.90;98.10
8994;DHT22;4532;50.886;4.700;2023-02-28T07:39:08;1.90;98.00
8994;DHT22;4532;50.886;4.700;2023-02-28T07:41:36;1.90;98.10
8994;DHT22;4532;50.886;4.700;2023-02-28T07:44:13;2.00;98.10
8994;DHT22;4532;50.886;4.700;2023-02-28T07:46:40;2.00;98.10
8994;DHT22;4532;50.886;4.700;2023-02-28T07:49:10;2.00;98.20
8994;DHT22;4532;50.886;4.700;2023-02-28T07:51:41;2.00;98.50
8994;DHT22;4532;50.886;4.700;2023-02-28T07:54:08;2.00;98.30
8994;DHT22;4532;50.886;4.700;2023-02-28T07:56:38;2.10;98.40
8994;DHT22;4532;50.886;4.700;2023-02-28T07:59:05;2.10;98.20
8994;DHT22;4532;50.886;4.700;2023-02-28T08:01:34;2.20;98.40
8994;DHT22;4532;50.886;4.700;2023-02-28T08:04:04;2.20;98.60
8994;DHT22;4532;50.886;4.700;2023-02-28T08:06:36;2.20;98.30
8994;DHT22;4532;50.886;4.700;2023-02-28T08:09:05;2.30;98.30
8994;DHT22;4532;50.886;4.700;2023-02-28T08:11:35;2.30;98.50
8994;DHT22;4532;50.886;4.700;2023-02-28T08:14:03;2.40;98.60
8994;DHT22;4532;50.886;4.700;2023-02-28T08:16:30;2.40;98.30
8994;DHT22;4532;50.886;4.700;2023-02-28T08:19:00;2.50;98.30
8994;DHT22;4532;50.886;4.700;2023-02-28T08:21:31;2.50;98.40
8994;DHT22;4532;50.886;4.700;2023-02-28T08:23:58;2.50;98.60
8994;DHT22;4532;50.886;4.700;2023-02-28T08:26:27;2.60;98.40
8994;DHT22;4532;50.886;4.700;2023-02-28T08:28:55;2.60;98.40
8994;DHT22;4532;50.886;4.700;2023-02-28T08:31:26;2.70;98.30
8994;DHT22;4532;50.886;4.700;2023-02-28T08:33:56;2.80;98.40
8994;DHT22;4532;50.886;4.700;2023-02-28T08:36:30;2.80;98.40
8994;DHT22;4532;50.886;4.700;2023-02-28T08:39:01;2.80;98.40
8994;DHT22;4532;50.886;4.700;2023-02-28T08:41:28;2.90;98.40
8994;DHT22;4532;50.886;4.700;2023-02-28T08:43:58;2.90;98.50
8994;DHT22;4532;50.886;4.700;2023-02-28T08:46:28;2.90;98.40
8994;DHT22;4532;50.886;4.700;2023-02-28T08:48:56;3.00;98.40
8994;DHT22;4532;50.886;4.700;2023-02-28T08:51:29;3.00;98.40
8994;DHT22;4532;50.886;4.700;2023-02-28T08:54:00;3.00;98.40
8994;DHT22;4532;50.886;4.700;2023-02-28T08:56:29;3.10;98.40
8994;DHT22;4532;50.886;4.700;2023-02-28T08:58:58;3.10;98.30
8994;DHT22;4532;50.886;4.700;2023-02-28T09:01:29;3.10;98.30
8994;DHT22;4532;50.886;4.700;2023-02-28T09:03:57;3.20;98.40
8994;DHT22;4532;50.886;4.700;2023-02-28T09:06:26;3.20;98.30
8994;DHT22;4532;50.886;4.700;2023-02-28T09:08:58;3.30;98.40
8994;DHT22;4532;50.886;4.700;2023-02-28T09:11:30;3.30;98.40
8994;DHT22;4532;50.886;4.700;2023-02-28T09:14:04;3.40;98.40
8994;DHT22;4532;50.886;4.700;2023-02-28T09:16:32;3.40;98.30
8994;DHT22;4532;50.886;4.700;2023-02-28T09:19:01;3.40;98.30
8994;DHT22;4532;50.886;4.700;2023-02-28T09:21:33;3.50;98.30
8994;DHT22;4532;50.886;4.700;2023-02-28T09:24:02;3.50;98.20
8994;DHT22;4532;50.886;4.700;2023-02-28T09:26:29;3.50;98.30
8994;DHT22;4532;50.886;4.700;2023-02-28T09:29:09;3.60;98.30
8994;DHT22;4532;50.886;4.700;2023-02-28T09:31:36;3.60;98.30
8994;DHT22;4532;50.886;4.700;2023-02-28T09:34:06;3.60;98.30
8994;DHT22;4532;50.886;4.700;2023-02-28T09:36:34;3.60;98.20
8994;DHT22;4532;50.886;4.700;2023-02-28T09:39:14;3.70;98.30
8994;DHT22;4532;50.886;4.700;2023-02-28T09:41:48;3.70;98.20
8994;DHT22;4532;50.886;4.700;2023-02-28T09:44:30;3.70;98.20
8994;DHT22;4532;50.886;4.700;2023-02-28T09:49:42;3.80;98.30
8994;DHT22;4532;50.886;4.700;2023-02-28T09:52:15;3.80;98.00
8994;DHT22;4532;50.886;4.700;2023-02-28T09:54:44;3.90;98.10
8994;DHT22;4532;50.886;4.700;2023-02-28T09:57:40;4.00;97.80
8994;DHT22;4532;50.886;4.700;2023-02-28T10:10:51;4.20;98.20
8994;DHT22;4532;50.886;4.700;2023-02-28T10:16:20;4.20;97.80
8994;DHT22;4532;50.886;4.700;2023-02-28T10:19:13;4.30;97.80
8994;DHT22;4532;50.886;4.700;2023-02-28T10:21:47;4.20;97.20
8994;DHT22;4532;50.886;4.700;2023-02-28T10:29:45;4.10;97.00
8994;DHT22;4532;50.886;4.700;2023-02-28T10:32:18;4.20;97.30
8994;DHT22;4532;50.886;4.700;2023-02-28T10:37:33;4.20;97.10
8994;DHT22;4532;50.886;4.700;2023-02-28T10:42:58;4.40;96.60
8994;DHT22;4532;50.886;4.700;2023-02-28T10:45:32;4.40;96.90
8994;DHT22;4532;50.886;4.700;2023-02-28T10:56:04;4.60;96.50
8994;DHT22;4532;50.886;4.700;2023-02-28T11:01:42;4.60;97.10
8994;DHT22;4532;50.886;4.700;2023-02-28T11:07:02;4.80;97.50
8994;DHT22;4532;50.886;4.700;2023-02-28T11:09:36;4.90;97.40
8994;DHT22;4532;50.886;4.700;2023-02-28T11:12:19;4.90;97.20
8994;DHT22;4532;50.886;4.700;2023-02-28T11:15:03;5.00;97.40
8994;DHT22;4532;50.886;4.700;2023-02-28T11:17:32;5.00;97.30
8994;DHT22;4532;50.886;4.700;2023-02-28T11:20:02;5.00;97.00
8994;DHT22;4532;50.886;4.700;2023-02-28T11:22:37;5.00;97.20
8994;DHT22;4532;50.886;4.700;2023-02-28T11:25:29;5.00;96.90
8994;DHT22;4532;50.886;4.700;2023-02-28T11:28:03;5.00;97.10
8994;DHT22;4532;50.886;4.700;2023-02-28T11:30:40;5.00;96.40
8994;DHT22;4532;50.886;4.700;2023-02-28T11:33:28;5.10;97.30
8994;DHT22;4532;50.886;4.700;2023-02-28T11:38:50;5.10;96.10
8994;DHT22;4532;50.886;4.700;2023-02-28T11:44:23;5.20;96.60
8994;DHT22;4532;50.886;4.700;2023-02-28T12:04:26;5.50;96.60
8994;DHT22;4532;50.886;4.700;2023-02-28T12:10:04;5.50;95.60
8994;DHT22;4532;50.886;4.700;2023-02-28T12:20:38;5.50;95.80
8994;DHT22;4532;50.886;4.700;2023-02-28T12:28:52;5.50;95.60
8994;DHT22;4532;50.886;4.700;2023-02-28T12:31:21;5.50;95.50
8994;DHT22;4532;50.886;4.700;2023-02-28T12:33:56;5.50;95.70
8994;DHT22;4532;50.886;4.700;2023-02-28T12:36:27;5.50;96.30
8994;DHT22;4532;50.886;4.700;2023-02-28T12:39:18;5.60;96.30
8994;DHT22;4532;50.886;4.700;2023-02-28T12:42:07;5.60;95.70
8994;DHT22;4532;50.886;4.700;2023-02-28T12:44:48;5.70;96.30
8994;DHT22;4532;50.886;4.700;2023-02-28T12:47:19;5.70;96.50
8994;DHT22;4532;50.886;4.700;2023-02-28T12:50:08;5.80;96.30
8994;DHT22;4532;50.886;4.700;2023-02-28T12:52:55;5.70;94.60
8994;DHT22;4532;50.886;4.700;2023-02-28T13:07:14;5.90;95.80
8994;DHT22;4532;50.886;4.700;2023-02-28T13:09:56;5.80;94.90
8994;DHT22;4532;50.886;4.700;2023-02-28T13:12:29;5.90;96.00
8994;DHT22;4532;50.886;4.700;2023-02-28T13:15:13;5.90;95.80
8994;DHT22;4532;50.886;4.700;2023-02-28T13:17:49;6.00;95.60
8994;DHT22;4532;50.886;4.700;2023-02-28T13:20:28;6.00;95.20
8994;DHT22;4532;50.886;4.700;2023-02-28T13:23:01;6.00;95.90
8994;DHT22;4532;50.886;4.700;2023-02-28T13:28:03;6.00;95.50
8994;DHT22;4532;50.886;4.700;2023-02-28T13:33:35;6.20;95.20
8994;DHT22;4532;50.886;4.700;2023-02-28T13:39:00;6.20;95.50
8994;DHT22;4532;50.886;4.700;2023-02-28T13:46:35;6.30;95.40
8994;DHT22;4532;50.886;4.700;2023-02-28T13:55:11;6.30;95.20
8994;DHT22;4532;50.886;4.700;2023-02-28T14:03:48;6.30;94.80
8994;DHT22;4532;50.886;4.700;2023-02-28T14:06:30;6.40;95.40
8994;DHT22;4532;50.886;4.700;2023-02-28T14:09:02;6.40;95.90
8994;DHT22;4532;50.886;4.700;2023-02-28T14:11:37;6.40;95.20
8994;DHT22;4532;50.886;4.700;2023-02-28T14:14:06;6.50;94.90
8994;DHT22;4532;50.886;4.700;2023-02-28T14:19:22;6.50;95.70
8994;DHT22;4532;50.886;4.700;2023-02-28T14:38:45;6.80;95.30
8994;DHT22;4532;50.886;4.700;2023-02-28T14:41:31;6.80;95.90
8994;DHT22;4532;50.886;4.700;2023-02-28T14:44:02;6.70;95.10
8994;DHT22;4532;50.886;4.700;2023-02-28T14:46:37;6.70;95.40
8994;DHT22;4532;50.886;4.700;2023-02-28T14:49:06;6.70;95.30
8994;DHT22;4532;50.886;4.700;2023-02-28T14:51:38;6.80;95.10
8994;DHT22;4532;50.886;4.700;2023-02-28T14:54:05;6.70;95.30
8994;DHT22;4532;50.886;4.700;2023-02-28T14:56:39;6.70;95.90
8994;DHT22;4532;50.886;4.700;2023-02-28T14:59:25;6.70;95.70
8994;DHT22;4532;50.886;4.700;2023-02-28T15:02:22;6.70;95.50
8994;DHT22;4532;50.886;4.700;2023-02-28T15:04:56;6.70;95.80
8994;DHT22;4532;50.886;4.700;2023-02-28T15:07:24;6.70;95.60
8994;DHT22;4532;50.886;4.700;2023-02-28T15:10:25;6.70;95.60
8994;DHT22;4532;50.886;4.700;2023-02-28T15:15:51;6.80;94.60
8994;DHT22;4532;50.886;4.700;2023-02-28T15:21:29;6.90;95.00
8994;DHT22;4532;50.886;4.700;2023-02-28T15:26:42;6.90;95.00
8994;DHT22;4532;50.886;4.700;2023-02-28T15:29:16;6.80;95.30
8994;DHT22;4532;50.886;4.700;2023-02-28T15:32:01;6.90;95.40
8994;DHT22;4532;50.886;4.700;2023-02-28T15:34:40;6.80;94.80
8994;DHT22;4532;50.886;4.700;2023-02-28T15:43:00;6.60;93.30
8994;DHT22;4532;50.886;4.700;2023-02-28T15:45:41;6.60;94.70
8994;DHT22;4532;50.886;4.700;2023-02-28T15:48:23;6.70;94.30
8994;DHT22;4532;50.886;4.700;2023-02-28T15:51:17;6.70;95.20
8994;DHT22;4532;50.886;4.700;2023-02-28T15:54:28;6.70;93.90
8994;DHT22;4532;50.886;4.700;2023-02-28T15:56:43;6.60;94.40
8994;DHT22;4532;50.886;4.700;2023-02-28T15:59:18;6.70;94.40
8994;DHT22;4532;50.886;4.700;2023-02-28T16:02:28;6.70;94.90
8994;DHT22;4532;50.886;4.700;2023-02-28T16:07:26;6.70;94.50
8994;DHT22;4532;50.886;4.700;2023-02-28T16:09:56;6.80;94.60
8994;DHT22;4532;50.886;4.700;2023-02-28T16:12:31;6.70;94.50
8994;DHT22;4532;50.886;4.700;2023-02-28T16:15:05;6.70;94.50
8994;DHT22;4532;50.886;4.700;2023-02-28T16:17:35;6.70;94.50
8994;DHT22;4532;50.886;4.700;2023-02-28T16:20:13;6.70;95.10
8994;DHT22;4532;50.886;4.700;2023-02-28T16:22:43;6.70;94.50
8994;DHT22;4532;50.886;4.700;2023-02-28T16:25:14;6.80;95.40
8994;DHT22;4532;50.886;4.700;2023-02-28T16:27:49;6.90;95.60
8994;DHT22;4532;50.886;4.700;2023-02-28T16:30:23;6.90;95.50
8994;DHT22;4532;50.886;4.700;2023-02-28T16:32:54;7.00;95.50
8994;DHT22;4532;50.886;4.700;2023-02-28T16:35:25;7.00;95.40
8994;DHT22;4532;50.886;4.700;2023-02-28T16:37:54;6.90;95.20
8994;DHT22;4532;50.886;4.700;2023-02-28T16:40:24;6.90;94.50
8994;DHT22;4532;50.886;4.700;2023-02-28T16:42:58;6.90;95.20
8994;DHT22;4532;50.886;4.700;2023-02-28T16:45:28;7.00;95.30
8994;DHT22;4532;50.886;4.700;2023-02-28T16:47:55;6.90;95.10
8994;DHT22;4532;50.886;4.700;2023-02-28T16:50:29;6.90;94.80
8994;DHT22;4532;50.886;4.700;2023-02-28T16:52:57;6.90;94.70
8994;DHT22;4532;50.886;4.700;2023-02-28T16:55:27;6.90;95.00
8994;DHT22;4532;50.886;4.700;2023-02-28T16:57:57;6.90;95.10
8994;DHT22;4532;50.886;4.700;2023-02-28T17:00:25;6.90;95.10
8994;DHT22;4532;50.886;4.700;2023-02-28T17:02:52;6.90;95.20
8994;DHT22;4532;50.886;4.700;2023-02-28T17:05:25;6.90;95.20
8994;DHT22;4532;50.886;4.700;2023-02-28T17:07:53;6.90;95.20
8994;DHT22;4532;50.886;4.700;2023-02-28T17:10:28;6.90;95.20
8994;DHT22;4532;50.886;4.700;2023-02-28T17:12:55;6.80;95.20
8994;DHT22;4532;50.886;4.700;2023-02-28T17:15:39;6.80;95.10
8994;DHT22;4532;50.886;4.700;2023-02-28T17:18:16;6.70;95.20
8994;DHT22;4532;50.886;4.700;2023-02-28T17:20:48;6.70;95.10
8994;DHT22;4532;50.886;4.700;2023-02-28T17:23:18;6.60;95.00
8994;DHT22;4532;50.886;4.700;2023-02-28T17:25:50;6.60;95.10
8994;DHT22;4532;50.886;4.700;2023-02-28T17:28:28;6.60;95.20
8994;DHT22;4532;50.886;4.700;2023-02-28T17:30:55;6.60;95.00
8994;DHT22;4532;50.886;4.700;2023-02-28T17:33:25;6.50;95.10
8994;DHT22;4532;50.886;4.700;2023-02-28T17:35:52;6.50;95.10
8994;DHT22;4532;50.886;4.700;2023-02-28T17:38:26;6.40;94.80
8994;DHT22;4532;50.886;4.700;2023-02-28T17:40:53;6.40;95.00
8994;DHT22;4532;50.886;4.700;2023-02-28T17:43:27;6.40;95.00
8994;DHT22;4532;50.886;4.700;2023-02-28T17:45:59;6.30;94.70
8994;DHT22;4532;50.886;4.700;2023-02-28T17:48:29;6.30;94.90
8994;DHT22;4532;50.886;4.700;2023-02-28T17:50:58;6.20;94.70
8994;DHT22;4532;50.886;4.700;2023-02-28T17:53:26;6.20;94.90
8994;DHT22;4532;50.886;4.700;2023-02-28T17:55:58;6.20;94.80
8994;DHT22;4532;50.886;4.700;2023-02-28T17:58:27;6.00;94.50
8994;DHT22;4532;50.886;4.700;2023-02-28T18:01:00;6.00;94.40
8994;DHT22;4532;50.886;4.700;2023-02-28T18:03:30;6.00;94.70
8994;DHT22;4532;50.886;4.700;2023-02-28T18:05:59;5.90;94.50
8994;DHT22;4532;50.886;4.700;2023-02-28T18:08:26;5.90;94.60
8994;DHT22;4532;50.886;4.700;2023-02-28T18:10:54;5.90;94.40
8994;DHT22;4532;50.886;4.700;2023-02-28T18:13:21;5.90;94.40
8994;DHT22;4532;50.886;4.700;2023-02-28T18:15:48;5.80;94.30
8994;DHT22;4532;50.886;4.700;2023-02-28T18:18:18;5.70;94.30
8994;DHT22;4532;50.886;4.700;2023-02-28T18:20:45;5.60;94.10
8994;DHT22;4532;50.886;4.700;2023-02-28T18:23:17;5.50;94.10
8994;DHT22;4532;50.886;4.700;2023-02-28T18:25:46;5.60;94.20
8994;DHT22;4532;50.886;4.700;2023-02-28T18:28:16;5.50;94.20
8994;DHT22;4532;50.886;4.700;2023-02-28T18:30:45;5.50;94.30
8994;DHT22;4532;50.886;4.700;2023-02-28T18:33:14;5.50;94.40
8994;DHT22;4532;50.886;4.700;2023-02-28T18:35:44;5.50;94.40
8994;DHT22;4532;50.886;4.700;2023-02-28T18:38:17;5.50;94.40
8994;DHT22;4532;50.886;4.700;2023-02-28T18:40:57;5.50;94.30
8994;DHT22;4532;50.886;4.700;2023-02-28T18:43:29;5.50;94.40
8994;DHT22;4532;50.886;4.700;2023-02-28T18:45:57;5.40;94.40
8994;DHT22;4532;50.886;4.700;2023-02-28T18:48:28;5.40;94.50
8994;DHT22;4532;50.886;4.700;2023-02-28T18:50:58;5.40;94.50
8994;DHT22;4532;50.886;4.700;2023-02-28T18:53:27;5.40;94.50
8994;DHT22;4532;50.886;4.700;2023-02-28T18:56:00;5.40;94.40
8994;DHT22;4532;50.886;4.700;2023-02-28T18:58:30;5.30;94.40
8994;DHT22;4532;50.886;4.700;2023-02-28T19:01:02;5.30;94.40
8994;DHT22;4532;50.886;4.700;2023-02-28T19:03:33;5.30;94.40
8994;DHT22;4532;50.886;4.700;2023-02-28T19:06:02;5.20;94.40
8994;DHT22;4532;50.886;4.700;2023-02-28T19:08:30;5.20;94.40
8994;DHT22;4532;50.886;4.700;2023-02-28T19:11:08;5.20;94.40
8994;DHT22;4532;50.886;4.700;2023-02-28T19:13:43;5.20;94.20
8994;DHT22;4532;50.886;4.700;2023-02-28T19:16:14;5.20;94.30
8994;DHT22;4532;50.886;4.700;2023-02-28T19:18:45;5.10;94.30
8994;DHT22;4532;50.886;4.700;2023-02-28T19:21:17;5.10;94.20
8994;DHT22;4532;50.886;4.700;2023-02-28T19:23:47;5.10;94.30
8994;DHT22;4532;50.886;4.700;2023-02-28T19:26:20;5.10;94.20
8994;DHT22;4532;50.886;4.700;2023-02-28T19:28:47;5.00;94.10
8994;DHT22;4532;50.886;4.700;2023-02-28T19:31:20;5.00;94.10
8994;DHT22;4532;50.886;4.700;2023-02-28T19:33:47;5.00;94.20
8994;DHT22;4532;50.886;4.700;2023-02-28T19:36:17;5.00;94.30
8994;DHT22;4532;50.886;4.700;2023-02-28T19:38:52;5.00;94.20
8994;DHT22;4532;50.886;4.700;2023-02-28T19:41:20;4.90;94.00
8994;DHT22;4532;50.886;4.700;2023-02-28T19:43:51;4.80;94.10
8994;DHT22;4532;50.886;4.700;2023-02-28T19:46:21;4.80;94.20
8994;DHT22;4532;50.886;4.700;2023-02-28T19:48:48;4.80;94.10
8994;DHT22;4532;50.886;4.700;2023-02-28T19:51:18;4.80;94.20
8994;DHT22;4532;50.886;4.700;2023-02-28T19:53:48;4.80;94.20
8994;DHT22;4532;50.886;4.700;2023-02-28T19:56:15;4.70;94.10
8994;DHT22;4532;50.886;4.700;2023-02-28T19:58:42;4.70;94.20
8994;DHT22;4532;50.886;4.700;2023-02-28T20:01:14;4.70;94.20
8994;DHT22;4532;50.886;4.700;2023-02-28T20:03:41;4.70;93.80