sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83199;SDS011;73092;49.132;8.920;2024-03-02T00:02:24;48.58;;;23.92;;
83199;SDS011;73092;49.132;8.920;2024-03-02T00:04:52;47.88;;;21.70;;
83199;SDS011;73092;49.132;8.920;2024-03-02T00:07:17;53.97;;;24.52;;
83199;SDS011;73092;49.132;8.920;2024-03-02T00:09:43;48.22;;;22.45;;
83199;SDS011;73092;49.132;8.920;2024-03-02T00:12:10;48.35;;;25.15;;
83199;SDS011;73092;49.132;8.920;2024-03-02T00:14:40;45.65;;;22.33;;
83199;SDS011;73092;49.132;8.920;2024-03-02T00:17:11;52.97;;;24.15;;
83199;SDS011;73092;49.132;8.920;2024-03-02T00:19:46;48.42;;;22.77;;
83199;SDS011;73092;49.132;8.920;2024-03-02T00:22:11;44.35;;;21.85;;
83199;SDS011;73092;49.132;8.920;2024-03-02T00:24:37;42.50;;;22.33;;
83199;SDS011;73092;49.132;8.920;2024-03-02T00:27:04;42.90;;;20.88;;
83199;SDS011;73092;49.132;8.920;2024-03-02T00:29:30;45.00;;;22.73;;
83199;SDS011;73092;49.132;8.920;2024-03-02T00:31:56;49.50;;;22.30;;
83199;SDS011;73092;49.132;8.920;2024-03-02T00:34:23;42.25;;;19.95;;
83199;SDS011;73092;49.132;8.920;2024-03-02T00:36:48;45.47;;;21.55;;
83199;SDS011;73092;49.132;8.920;2024-03-02T00:39:17;37.17;;;20.35;;
83199;SDS011;73092;49.132;8.920;2024-03-02T00:41:42;29.55;;;14.90;;
83199;SDS011;73092;49.132;8.920;2024-03-02T00:44:15;34.35;;;16.95;;
83199;SDS011;73092;49.132;8.920;2024-03-02T00:46:41;39.50;;;17.27;;
83199;SDS011;73092;49.132;8.920;2024-03-02T00:49:22;44.55;;;18.98;;
83199;SDS011;73092;49.132;8.920;2024-03-02T00:51:49;42.42;;;18.85;;
83199;SDS011;73092;49.132;8.920;2024-03-02T00:54:25;45.60;;;21.05;;
83199;SDS011;73092;49.132;8.920;2024-03-02T00:56:54;41.35;;;21.50;;
83199;SDS011;73092;49.132;8.920;2024-03-02T00:59:21;45.35;;;21.38;;
83199;SDS011;73092;49.132;8.920;2024-03-02T01:01:47;39.80;;;20.60;;
83199;SDS011;73092;49.132;8.920;2024-03-02T01:04:14;38.70;;;19.45;;
83199;SDS011;73092;49.132;8.920;2024-03-02T01:06:39;42.28;;;21.17;;
83199;SDS011;73092;49.132;8.920;2024-03-02T01:09:04;40.37;;;18.53;;
83199;SDS011;73092;49.132;8.920;2024-03-02T01:11:30;42.73;;;19.13;;
83199;SDS011;73092;49.132;8.920;2024-03-02T01:13:55;41.20;;;20.63;;
83199;SDS011;73092;49.132;8.920;2024-03-02T01:16:20;41.05;;;19.48;;
83199;SDS011;73092;49.132;8.920;2024-03-02T01:18:46;38.80;;;19.38;;
83199;SDS011;73092;49.132;8.920;2024-03-02T01:21:11;40.60;;;20.52;;
83199;SDS011;73092;49.132;8.920;2024-03-02T01:23:37;39.25;;;19.88;;
83199;SDS011;73092;49.132;8.920;2024-03-02T01:26:02;42.10;;;20.38;;
83199;SDS011;73092;49.132;8.920;2024-03-02T01:28:28;43.35;;;20.33;;
83199;SDS011;73092;49.132;8.920;2024-03-02T01:30:54;41.33;;;19.63;;
83199;SDS011;73092;49.132;8.920;2024-03-02T01:33:19;42.93;;;21.97;;
83199;SDS011;73092;49.132;8.920;2024-03-02T01:35:45;36.72;;;18.63;;
83199;SDS011;73092;49.132;8.920;2024-03-02T01:38:10;37.85;;;18.45;;
83199;SDS011;73092;49.132;8.920;2024-03-02T01:40:36;32.72;;;16.90;;
83199;SDS011;73092;49.132;8.920;2024-03-02T01:43:06;37.05;;;19.55;;
83199;SDS011;73092;49.132;8.920;2024-03-02T01:45:32;37.95;;;17.38;;
83199;SDS011;73092;49.132;8.920;2024-03-02T01:47:58;39.80;;;19.10;;
83199;SDS011;73092;49.132;8.920;2024-03-02T01:50:25;35.03;;;15.98;;
83199;SDS011;73092;49.132;8.920;2024-03-02T01:52:54;35.38;;;18.17;;
83199;SDS011;73092;49.132;8.920;2024-03-02T01:55:20;37.30;;;18.35;;
83199;SDS011;73092;49.132;8.920;2024-03-02T01:57:45;39.58;;;19.92;;
83199;SDS011;73092;49.132;8.920;2024-03-02T02:00:12;41.95;;;18.30;;
83199;SDS011;73092;49.132;8.920;2024-03-02T02:02:38;31.58;;;16.00;;
83199;SDS011;73092;49.132;8.920;2024-03-02T02:05:04;37.05;;;15.80;;
83199;SDS011;73092;49.132;8.920;2024-03-02T02:07:29;29.88;;;15.65;;
83199;SDS011;73092;49.132;8.920;2024-03-02T02:09:55;28.27;;;13.63;;
83199;SDS011;73092;49.132;8.920;2024-03-02T02:12:20;26.97;;;12.83;;
83199;SDS011;73092;49.132;8.920;2024-03-02T02:14:49;21.50;;;12.60;;
83199;SDS011;73092;49.132;8.920;2024-03-02T02:17:17;25.25;;;12.50;;
83199;SDS011;73092;49.132;8.920;2024-03-02T02:19:43;23.35;;;11.23;;
83199;SDS011;73092;49.132;8.920;2024-03-02T02:22:09;25.33;;;11.55;;
83199;SDS011;73092;49.132;8.920;2024-03-02T02:24:35;29.27;;;11.77;;
83199;SDS011;73092;49.132;8.920;2024-03-02T02:27:00;22.37;;;11.10;;
83199;SDS011;73092;49.132;8.920;2024-03-02T02:29:26;26.42;;;10.40;;
83199;SDS011;73092;49.132;8.920;2024-03-02T02:31:51;21.90;;;9.63;;
83199;SDS011;73092;49.132;8.920;2024-03-02T02:34:17;19.30;;;10.40;;
83199;SDS011;73092;49.132;8.920;2024-03-02T02:36:42;20.63;;;10.77;;
83199;SDS011;73092;49.132;8.920;2024-03-02T02:39:09;21.17;;;10.90;;
83199;SDS011;73092;49.132;8.920;2024-03-02T02:41:38;27.17;;;11.43;;
83199;SDS011;73092;49.132;8.920;2024-03-02T02:44:04;23.27;;;11.30;;
83199;SDS011;73092;49.132;8.920;2024-03-02T02:46:30;22.35;;;10.23;;
83199;SDS011;73092;49.132;8.920;2024-03-02T02:48:55;21.30;;;10.07;;
83199;SDS011;73092;49.132;8.920;2024-03-02T02:51:20;21.67;;;10.83;;
83199;SDS011;73092;49.132;8.920;2024-03-02T02:53:46;19.97;;;9.17;;
83199;SDS011;73092;49.132;8.920;2024-03-02T02:56:11;20.00;;;9.93;;
83199;SDS011;73092;49.132;8.920;2024-03-02T02:58:37;20.25;;;10.27;;
83199;SDS011;73092;49.132;8.920;2024-03-02T03:01:02;17.92;;;9.60;;
83199;SDS011;73092;49.132;8.920;2024-03-02T03:03:29;23.10;;;11.00;;
83199;SDS011;73092;49.132;8.920;2024-03-02T03:05:54;22.42;;;11.18;;
83199;SDS011;73092;49.132;8.920;2024-03-02T03:08:20;24.73;;;10.05;;
83199;SDS011;73092;49.132;8.920;2024-03-02T03:10:45;20.77;;;11.27;;
83199;SDS011;73092;49.132;8.920;2024-03-02T03:13:10;22.80;;;11.07;;
83199;SDS011;73092;49.132;8.920;2024-03-02T03:15:36;20.10;;;10.83;;
83199;SDS011;73092;49.132;8.920;2024-03-02T03:18:02;24.67;;;12.60;;
83199;SDS011;73092;49.132;8.920;2024-03-02T03:20:29;25.13;;;11.35;;
83199;SDS011;73092;49.132;8.920;2024-03-02T03:22:55;24.02;;;10.73;;
83199;SDS011;73092;49.132;8.920;2024-03-02T03:25:21;20.48;;;10.20;;
83199;SDS011;73092;49.132;8.920;2024-03-02T03:27:46;18.27;;;10.27;;
83199;SDS011;73092;49.132;8.920;2024-03-02T03:30:12;22.45;;;10.95;;
83199;SDS011;73092;49.132;8.920;2024-03-02T03:32:37;18.85;;;11.07;;
83199;SDS011;73092;49.132;8.920;2024-03-02T03:35:03;23.90;;;11.60;;
83199;SDS011;73092;49.132;8.920;2024-03-02T03:37:29;25.73;;;11.77;;
83199;SDS011;73092;49.132;8.920;2024-03-02T03:40:04;28.25;;;13.55;;
83199;SDS011;73092;49.132;8.920;2024-03-02T03:42:36;28.65;;;12.38;;
83199;SDS011;73092;49.132;8.920;2024-03-02T03:45:02;30.60;;;14.70;;
83199;SDS011;73092;49.132;8.920;2024-03-02T03:47:28;33.13;;;13.63;;
83199;SDS011;73092;49.132;8.920;2024-03-02T03:49:54;33.80;;;15.57;;
83199;SDS011;73092;49.132;8.920;2024-03-02T03:52:19;30.70;;;14.60;;
83199;SDS011;73092;49.132;8.920;2024-03-02T03:54:46;38.33;;;16.33;;
83199;SDS011;73092;49.132;8.920;2024-03-02T03:57:11;38.50;;;17.10;;
83199;SDS011;73092;49.132;8.920;2024-03-02T03:59:36;44.27;;;16.97;;
83199;SDS011;73092;49.132;8.920;2024-03-02T04:02:02;39.95;;;18.40;;
83199;SDS011;73092;49.132;8.920;2024-03-02T04:04:28;43.78;;;19.17;;
83199;SDS011;73092;49.132;8.920;2024-03-02T04:06:53;40.37;;;19.37;;
83199;SDS011;73092;49.132;8.920;2024-03-02T04:09:19;51.60;;;20.75;;
83199;SDS011;73092;49.132;8.920;2024-03-02T04:11:44;39.73;;;17.37;;
83199;SDS011;73092;49.132;8.920;2024-03-02T04:14:10;39.28;;;18.52;;
83199;SDS011;73092;49.132;8.920;2024-03-02T04:16:35;36.03;;;17.67;;
83199;SDS011;73092;49.132;8.920;2024-03-02T04:19:00;43.67;;;18.73;;
83199;SDS011;73092;49.132;8.920;2024-03-02T04:21:26;44.57;;;20.00;;
83199;SDS011;73092;49.132;8.920;2024-03-02T04:23:51;39.60;;;18.10;;
83199;SDS011;73092;49.132;8.920;2024-03-02T04:26:16;40.75;;;18.83;;
83199;SDS011;73092;49.132;8.920;2024-03-02T04:28:47;47.50;;;21.02;;
83199;SDS011;73092;49.132;8.920;2024-03-02T04:31:12;41.20;;;18.50;;
83199;SDS011;73092;49.132;8.920;2024-03-02T04:33:37;40.60;;;15.70;;
83199;SDS011;73092;49.132;8.920;2024-03-02T04:36:03;35.75;;;16.65;;
83199;SDS011;73092;49.132;8.920;2024-03-02T04:38:29;39.83;;;18.10;;
83199;SDS011;73092;49.132;8.920;2024-03-02T04:40:55;39.47;;;18.45;;
83199;SDS011;73092;49.132;8.920;2024-03-02T04:43:20;32.37;;;15.20;;
83199;SDS011;73092;49.132;8.920;2024-03-02T04:45:46;34.63;;;14.87;;
83199;SDS011;73092;49.132;8.920;2024-03-02T04:48:11;30.27;;;14.85;;
83199;SDS011;73092;49.132;8.920;2024-03-02T04:50:36;38.50;;;17.08;;
83199;SDS011;73092;49.132;8.920;2024-03-02T04:53:02;36.03;;;17.07;;
83199;SDS011;73092;49.132;8.920;2024-03-02T04:55:27;36.83;;;14.98;;
83199;SDS011;73092;49.132;8.920;2024-03-02T04:57:53;36.90;;;17.70;;
83199;SDS011;73092;49.132;8.920;2024-03-02T05:00:21;36.03;;;16.60;;
83199;SDS011;73092;49.132;8.920;2024-03-02T05:02:46;36.85;;;18.42;;
83199;SDS011;73092;49.132;8.920;2024-03-02T05:05:12;38.72;;;17.15;;
83199;SDS011;73092;49.132;8.920;2024-03-02T05:07:37;42.90;;;18.58;;
83199;SDS011;73092;49.132;8.920;2024-03-02T05:10:03;38.83;;;17.57;;
83199;SDS011;73092;49.132;8.920;2024-03-02T05:12:28;38.40;;;17.30;;
83199;SDS011;73092;49.132;8.920;2024-03-02T05:15:09;33.55;;;15.50;;
83199;SDS011;73092;49.132;8.920;2024-03-02T05:17:41;31.50;;;13.55;;
83199;SDS011;73092;49.132;8.920;2024-03-02T05:20:10;29.98;;;15.95;;
83199;SDS011;73092;49.132;8.920;2024-03-02T05:22:36;35.25;;;16.13;;
83199;SDS011;73092;49.132;8.920;2024-03-02T05:25:02;32.72;;;17.65;;
83199;SDS011;73092;49.132;8.920;2024-03-02T05:27:28;33.85;;;16.23;;
83199;SDS011;73092;49.132;8.920;2024-03-02T05:29:53;40.60;;;16.40;;
83199;SDS011;73092;49.132;8.920;2024-03-02T05:32:21;35.35;;;16.98;;
83199;SDS011;73092;49.132;8.920;2024-03-02T05:34:46;35.23;;;14.70;;
83199;SDS011;73092;49.132;8.920;2024-03-02T05:37:12;36.88;;;15.70;;
83199;SDS011;73092;49.132;8.920;2024-03-02T05:39:37;32.17;;;14.10;;
83199;SDS011;73092;49.132;8.920;2024-03-02T05:42:03;30.67;;;14.73;;
83199;SDS011;73092;49.132;8.920;2024-03-02T05:44:28;28.65;;;16.33;;
83199;SDS011;73092;49.132;8.920;2024-03-02T05:46:54;34.90;;;16.35;;
83199;SDS011;73092;49.132;8.920;2024-03-02T05:49:20;31.45;;;17.13;;
83199;SDS011;73092;49.132;8.920;2024-03-02T05:51:46;35.58;;;16.35;;
83199;SDS011;73092;49.132;8.920;2024-03-02T05:54:11;31.20;;;16.33;;
83199;SDS011;73092;49.132;8.920;2024-03-02T05:56:37;33.70;;;14.93;;
83199;SDS011;73092;49.132;8.920;2024-03-02T05:59:02;30.10;;;15.23;;
83199;SDS011;73092;49.132;8.920;2024-03-02T06:01:44;31.30;;;14.90;;
83199;SDS011;73092;49.132;8.920;2024-03-02T06:04:16;41.97;;;17.05;;
83199;SDS011;73092;49.132;8.920;2024-03-02T06:06:42;31.48;;;15.90;;
83199;SDS011;73092;49.132;8.920;2024-03-02T06:09:08;35.30;;;15.35;;
83199;SDS011;73092;49.132;8.920;2024-03-02T06:11:34;34.00;;;16.75;;
83199;SDS011;73092;49.132;8.920;2024-03-02T06:14:01;30.23;;;16.40;;
83199;SDS011;73092;49.132;8.920;2024-03-02T06:16:26;33.63;;;15.97;;
83199;SDS011;73092;49.132;8.920;2024-03-02T06:18:52;31.00;;;14.98;;
83199;SDS011;73092;49.132;8.920;2024-03-02T06:21:19;32.97;;;16.27;;
83199;SDS011;73092;49.132;8.920;2024-03-02T06:23:44;30.90;;;14.77;;
83199;SDS011;73092;49.132;8.920;2024-03-02T06:26:10;35.00;;;15.13;;
83199;SDS011;73092;49.132;8.920;2024-03-02T06:28:35;32.27;;;15.97;;
83199;SDS011;73092;49.132;8.920;2024-03-02T06:31:01;33.57;;;15.63;;
83199;SDS011;73092;49.132;8.920;2024-03-02T06:33:27;35.17;;;16.25;;
83199;SDS011;73092;49.132;8.920;2024-03-02T06:35:53;38.30;;;17.40;;
83199;SDS011;73092;49.132;8.920;2024-03-02T06:38:19;41.78;;;18.60;;
83199;SDS011;73092;49.132;8.920;2024-03-02T06:40:44;38.88;;;18.10;;
83199;SDS011;73092;49.132;8.920;2024-03-02T06:43:09;36.17;;;16.37;;
83199;SDS011;73092;49.132;8.920;2024-03-02T06:45:35;38.97;;;18.63;;
83199;SDS011;73092;49.132;8.920;2024-03-02T06:48:00;35.38;;;17.17;;
83199;SDS011;73092;49.132;8.920;2024-03-02T06:50:28;39.28;;;17.23;;
83199;SDS011;73092;49.132;8.920;2024-03-02T06:52:54;46.20;;;18.38;;
83199;SDS011;73092;49.132;8.920;2024-03-02T06:55:21;35.85;;;18.63;;
83199;SDS011;73092;49.132;8.920;2024-03-02T06:57:47;38.75;;;19.30;;
83199;SDS011;73092;49.132;8.920;2024-03-02T07:00:12;41.42;;;20.90;;
83199;SDS011;73092;49.132;8.920;2024-03-02T07:02:38;38.55;;;20.38;;
83199;SDS011;73092;49.132;8.920;2024-03-02T07:05:06;34.85;;;18.25;;
83199;SDS011;73092;49.132;8.920;2024-03-02T07:07:32;35.92;;;16.63;;
83199;SDS011;73092;49.132;8.920;2024-03-02T07:09:58;37.22;;;18.55;;
83199;SDS011;73092;49.132;8.920;2024-03-02T07:12:23;35.87;;;19.33;;
83199;SDS011;73092;49.132;8.920;2024-03-02T07:14:48;36.30;;;18.53;;
83199;SDS011;73092;49.132;8.920;2024-03-02T07:17:29;37.53;;;17.17;;
83199;SDS011;73092;49.132;8.920;2024-03-02T07:19:55;38.72;;;17.55;;
83199;SDS011;73092;49.132;8.920;2024-03-02T07:22:21;32.30;;;15.57;;
83199;SDS011;73092;49.132;8.920;2024-03-02T07:24:46;30.70;;;14.20;;
83199;SDS011;73092;49.132;8.920;2024-03-02T07:27:12;30.25;;;14.23;;
83199;SDS011;73092;49.132;8.920;2024-03-02T07:29:38;26.55;;;12.80;;
83199;SDS011;73092;49.132;8.920;2024-03-02T07:32:05;23.80;;;12.35;;
83199;SDS011;73092;49.132;8.920;2024-03-02T07:34:31;38.47;;;19.75;;
83199;SDS011;73092;49.132;8.920;2024-03-02T07:36:57;40.97;;;20.67;;
83199;SDS011;73092;49.132;8.920;2024-03-02T07:39:22;45.00;;;20.05;;
83199;SDS011;73092;49.132;8.920;2024-03-02T07:44:15;32.92;;;17.10;;
83199;SDS011;73092;49.132;8.920;2024-03-02T07:46:41;36.70;;;18.20;;
83199;SDS011;73092;49.132;8.920;2024-03-02T07:49:07;51.25;;;22.38;;
83199;SDS011;73092;49.132;8.920;2024-03-02T07:51:33;41.92;;;19.50;;
83199;SDS011;73092;49.132;8.920;2024-03-02T07:53:58;42.10;;;18.77;;
83199;SDS011;73092;49.132;8.920;2024-03-02T07:56:24;39.47;;;18.38;;
83199;SDS011;73092;49.132;8.920;2024-03-02T07:58:49;34.70;;;17.13;;
83199;SDS011;73092;49.132;8.920;2024-03-02T08:01:15;37.38;;;18.15;;
83199;SDS011;73092;49.132;8.920;2024-03-02T08:03:40;36.20;;;18.23;;
83199;SDS011;73092;49.132;8.920;2024-03-02T08:06:13;33.70;;;17.70;;
83199;SDS011;73092;49.132;8.920;2024-03-02T08:08:39;33.95;;;16.95;;
83199;SDS011;73092;49.132;8.920;2024-03-02T08:11:05;37.40;;;17.02;;
83199;SDS011;73092;49.132;8.920;2024-03-02T08:13:31;37.70;;;16.47;;
83199;SDS011;73092;49.132;8.920;2024-03-02T08:15:56;35.03;;;16.53;;
83199;SDS011;73092;49.132;8.920;2024-03-02T08:18:22;31.70;;;16.77;;
83199;SDS011;73092;49.132;8.920;2024-03-02T08:20:47;35.00;;;16.90;;
83199;SDS011;73092;49.132;8.920;2024-03-02T08:23:12;28.70;;;16.23;;
83199;SDS011;73092;49.132;8.920;2024-03-02T08:25:38;34.08;;;15.48;;
83199;SDS011;73092;49.132;8.920;2024-03-02T08:28:03;24.57;;;13.10;;
83199;SDS011;73092;49.132;8.920;2024-03-02T08:30:29;24.13;;;13.65;;
83199;SDS011;73092;49.132;8.920;2024-03-02T08:32:55;37.58;;;16.15;;
83199;SDS011;73092;49.132;8.920;2024-03-02T08:35:20;32.50;;;14.55;;
83199;SDS011;73092;49.132;8.920;2024-03-02T08:37:47;25.95;;;14.18;;
83199;SDS011;73092;49.132;8.920;2024-03-02T08:40:13;23.25;;;12.30;;
83199;SDS011;73092;49.132;8.920;2024-03-02T08:42:38;23.58;;;11.40;;
83199;SDS011;73092;49.132;8.920;2024-03-02T08:45:04;20.65;;;10.52;;
83199;SDS011;73092;49.132;8.920;2024-03-02T08:47:30;23.02;;;12.65;;
83199;SDS011;73092;49.132;8.920;2024-03-02T08:49:56;20.48;;;10.65;;
83199;SDS011;73092;49.132;8.920;2024-03-02T08:52:22;16.60;;;8.82;;
83199;SDS011;73092;49.132;8.920;2024-03-02T08:54:47;17.67;;;9.55;;
83199;SDS011;73092;49.132;8.920;2024-03-02T08:57:12;15.57;;;8.90;;
83199;SDS011;73092;49.132;8.920;2024-03-02T08:59:38;17.57;;;8.73;;
83199;SDS011;73092;49.132;8.920;2024-03-02T09:02:04;13.98;;;8.68;;
83199;SDS011;73092;49.132;8.920;2024-03-02T09:04:29;15.60;;;8.48;;
83199;SDS011;73092;49.132;8.920;2024-03-02T09:06:55;14.25;;;8.18;;
83199;SDS011;73092;49.132;8.920;2024-03-02T09:09:20;15.70;;;8.25;;
83199;SDS011;73092;49.132;8.920;2024-03-02T09:11:46;17.70;;;9.30;;
83199;SDS011;73092;49.132;8.920;2024-03-02T09:14:11;15.38;;;7.90;;
83199;SDS011;73092;49.132;8.920;2024-03-02T09:16:37;13.70;;;7.25;;
83199;SDS011;73092;49.132;8.920;2024-03-02T09:19:03;16.92;;;8.63;;
83199;SDS011;73092;49.132;8.920;2024-03-02T09:21:28;13.23;;;7.53;;
83199;SDS011;73092;49.132;8.920;2024-03-02T09:23:55;12.98;;;7.63;;
83199;SDS011;73092;49.132;8.920;2024-03-02T09:26:20;15.63;;;7.68;;
83199;SDS011;73092;49.132;8.920;2024-03-02T09:28:46;9.88;;;5.97;;
83199;SDS011;73092;49.132;8.920;2024-03-02T09:31:11;12.25;;;7.75;;
83199;SDS011;73092;49.132;8.920;2024-03-02T09:33:37;13.77;;;7.47;;
83199;SDS011;73092;49.132;8.920;2024-03-02T09:36:04;15.07;;;7.97;;
83199;SDS011;73092;49.132;8.920;2024-03-02T09:38:31;13.55;;;7.30;;
83199;SDS011;73092;49.132;8.920;2024-03-02T09:40:57;15.10;;;7.93;;
83199;SDS011;73092;49.132;8.920;2024-03-02T09:43:24;14.32;;;7.78;;
83199;SDS011;73092;49.132;8.920;2024-03-02T09:45:50;12.55;;;7.60;;
83199;SDS011;73092;49.132;8.920;2024-03-02T09:48:16;14.43;;;7.32;;
83199;SDS011;73092;49.132;8.920;2024-03-02T09:53:08;11.70;;;6.57;;
83199;SDS011;73092;49.132;8.920;2024-03-02T09:55:35;10.35;;;6.68;;
83199;SDS011;73092;49.132;8.920;2024-03-02T09:58:00;11.15;;;6.70;;
83199;SDS011;73092;49.132;8.920;2024-03-02T10:00:26;12.80;;;7.10;;
83199;SDS011;73092;49.132;8.920;2024-03-02T10:02:51;10.93;;;6.73;;
83199;SDS011;73092;49.132;8.920;2024-03-02T10:05:23;14.05;;;7.53;;
83199;SDS011;73092;49.132;8.920;2024-03-02T10:08:00;14.80;;;8.25;;
83199;SDS011;73092;49.132;8.920;2024-03-02T10:10:33;12.77;;;7.40;;
83199;SDS011;73092;49.132;8.920;2024-03-02T10:13:07;12.93;;;7.68;;
83199;SDS011;73092;49.132;8.920;2024-03-02T10:15:33;15.95;;;7.90;;
83199;SDS011;73092;49.132;8.920;2024-03-02T10:17:58;13.32;;;7.10;;
83199;SDS011;73092;49.132;8.920;2024-03-02T10:20:27;11.98;;;7.22;;
83199;SDS011;73092;49.132;8.920;2024-03-02T10:23:09;12.45;;;6.70;;
83199;SDS011;73092;49.132;8.920;2024-03-02T10:25:36;11.02;;;6.82;;
83199;SDS011;73092;49.132;8.920;2024-03-02T10:28:01;11.95;;;6.38;;
83199;SDS011;73092;49.132;8.920;2024-03-02T10:30:27;12.63;;;6.82;;
83199;SDS011;73092;49.132;8.920;2024-03-02T10:32:56;11.88;;;7.32;;
83199;SDS011;73092;49.132;8.920;2024-03-02T10:35:22;11.65;;;6.20;;
83199;SDS011;73092;49.132;8.920;2024-03-02T10:37:51;10.68;;;6.68;;
83199;SDS011;73092;49.132;8.920;2024-03-02T10:40:18;10.30;;;6.53;;
83199;SDS011;73092;49.132;8.920;2024-03-02T10:42:46;8.32;;;5.30;;
83199;SDS011;73092;49.132;8.920;2024-03-02T10:45:13;12.25;;;6.50;;
83199;SDS011;73092;49.132;8.920;2024-03-02T10:47:41;12.13;;;6.32;;
83199;SDS011;73092;49.132;8.920;2024-03-02T10:50:07;10.55;;;6.43;;
83199;SDS011;73092;49.132;8.920;2024-03-02T10:52:42;10.57;;;6.63;;
83199;SDS011;73092;49.132;8.920;2024-03-02T10:55:08;11.30;;;6.50;;
83199;SDS011;73092;49.132;8.920;2024-03-02T11:00:33;10.32;;;6.07;;
83199;SDS011;73092;49.132;8.920;2024-03-02T11:03:04;10.02;;;6.45;;
83199;SDS011;73092;49.132;8.920;2024-03-02T11:05:33;10.32;;;6.85;;
83199;SDS011;73092;49.132;8.920;2024-03-02T11:08:06;11.07;;;6.40;;
83199;SDS011;73092;49.132;8.920;2024-03-02T11:10:34;10.27;;;6.13;;
83199;SDS011;73092;49.132;8.920;2024-03-02T11:13:02;10.48;;;6.28;;
83199;SDS011;73092;49.132;8.920;2024-03-02T11:15:31;10.65;;;5.25;;
83199;SDS011;73092;49.132;8.920;2024-03-02T11:17:59;12.45;;;6.22;;
83199;SDS011;73092;49.132;8.920;2024-03-02T11:20:25;94.57;;;14.48;;
83199;SDS011;73092;49.132;8.920;2024-03-02T11:22:51;12.02;;;6.55;;
83199;SDS011;73092;49.132;8.920;2024-03-02T11:25:24;9.50;;;5.57;;
83199;SDS011;73092;49.132;8.920;2024-03-02T11:32:58;7.70;;;5.03;;
83199;SDS011;73092;49.132;8.920;2024-03-02T11:35:25;8.13;;;4.63;;
83199;SDS011;73092;49.132;8.920;2024-03-02T11:37:51;5.30;;;3.53;;
83199;SDS011;73092;49.132;8.920;2024-03-02T11:40:21;10.82;;;4.43;;
83199;SDS011;73092;49.132;8.920;2024-03-02T11:42:47;7.10;;;4.57;;
83199;SDS011;73092;49.132;8.920;2024-03-02T11:45:12;6.22;;;4.10;;
83199;SDS011;73092;49.132;8.920;2024-03-02T11:47:42;7.95;;;4.55;;
83199;SDS011;73092;49.132;8.920;2024-03-02T11:50:33;6.57;;;3.65;;
83199;SDS011;73092;49.132;8.920;2024-03-02T11:53:00;7.13;;;3.20;;
83199;SDS011;73092;49.132;8.920;2024-03-02T11:55:26;4.80;;;2.70;;
83199;SDS011;73092;49.132;8.920;2024-03-02T11:57:52;5.15;;;2.97;;
83199;SDS011;73092;49.132;8.920;2024-03-02T12:00:18;5.55;;;2.88;;
83199;SDS011;73092;49.132;8.920;2024-03-02T12:02:44;5.95;;;3.10;;
83199;SDS011;73092;49.132;8.920;2024-03-02T12:05:14;6.20;;;3.75;;
83199;SDS011;73092;49.132;8.920;2024-03-02T12:07:41;6.65;;;3.47;;
83199;SDS011;73092;49.132;8.920;2024-03-02T12:10:08;5.97;;;3.13;;
83199;SDS011;73092;49.132;8.920;2024-03-02T12:12:34;6.25;;;3.35;;
83199;SDS011;73092;49.132;8.920;2024-03-02T12:14:59;5.17;;;3.13;;
83199;SDS011;73092;49.132;8.920;2024-03-02T12:17:25;5.80;;;3.50;;
83199;SDS011;73092;49.132;8.920;2024-03-02T12:19:51;4.55;;;3.05;;
83199;SDS011;73092;49.132;8.920;2024-03-02T12:22:17;3.50;;;2.40;;
83199;SDS011;73092;49.132;8.920;2024-03-02T12:24:43;6.78;;;3.33;;
83199;SDS011;73092;49.132;8.920;2024-03-02T12:27:10;4.93;;;2.97;;
83199;SDS011;73092;49.132;8.920;2024-03-02T12:29:37;5.43;;;3.70;;
83199;SDS011;73092;49.132;8.920;2024-03-02T12:32:03;4.40;;;2.95;;
83199;SDS011;73092;49.132;8.920;2024-03-02T12:34:30;6.15;;;2.78;;
83199;SDS011;73092;49.132;8.920;2024-03-02T12:36:56;5.00;;;2.80;;
83199;SDS011;73092;49.132;8.920;2024-03-02T12:39:21;4.85;;;2.85;;
83199;SDS011;73092;49.132;8.920;2024-03-02T12:41:48;5.28;;;3.28;;
83199;SDS011;73092;49.132;8.920;2024-03-02T12:44:15;49.60;;;10.38;;
83199;SDS011;73092;49.132;8.920;2024-03-02T12:46:43;4.15;;;2.60;;
83199;SDS011;73092;49.132;8.920;2024-03-02T12:49:09;5.05;;;3.13;;
83199;SDS011;73092;49.132;8.920;2024-03-02T12:51:36;4.07;;;2.28;;
83199;SDS011;73092;49.132;8.920;2024-03-02T12:54:05;3.50;;;2.22;;
83199;SDS011;73092;49.132;8.920;2024-03-02T12:56:31;7.57;;;3.03;;
83199;SDS011;73092;49.132;8.920;2024-03-02T12:58:57;2.67;;;1.75;;
83199;SDS011;73092;49.132;8.920;2024-03-02T13:01:24;3.90;;;1.67;;
83199;SDS011;73092;49.132;8.920;2024-03-02T13:03:50;1.73;;;1.55;;
83199;SDS011;73092;49.132;8.920;2024-03-02T13:06:17;4.43;;;2.17;;
83199;SDS011;73092;49.132;8.920;2024-03-02T13:08:42;3.63;;;1.52;;
83199;SDS011;73092;49.132;8.920;2024-03-02T13:11:09;3.97;;;2.20;;
83199;SDS011;73092;49.132;8.920;2024-03-02T13:13:35;2.95;;;1.80;;
83199;SDS011;73092;49.132;8.920;2024-03-02T13:16:00;2.75;;;1.70;;
83199;SDS011;73092;49.132;8.920;2024-03-02T13:18:26;4.35;;;1.73;;
83199;SDS011;73092;49.132;8.920;2024-03-02T13:20:52;2.35;;;1.55;;
83199;SDS011;73092;49.132;8.920;2024-03-02T13:23:17;5.63;;;2.33;;
83199;SDS011;73092;49.132;8.920;2024-03-02T13:25:42;2.93;;;2.10;;
83199;SDS011;73092;49.132;8.920;2024-03-02T13:28:08;4.38;;;2.63;;
83199;SDS011;73092;49.132;8.920;2024-03-02T13:30:33;6.22;;;2.30;;
83199;SDS011;73092;49.132;8.920;2024-03-02T13:32:59;2.58;;;1.92;;
83199;SDS011;73092;49.132;8.920;2024-03-02T13:35:25;2.90;;;2.45;;
83199;SDS011;73092;49.132;8.920;2024-03-02T13:37:51;4.67;;;2.53;;
83199;SDS011;73092;49.132;8.920;2024-03-02T13:40:16;4.00;;;2.10;;
83199;SDS011;73092;49.132;8.920;2024-03-02T13:42:45;4.15;;;2.17;;
83199;SDS011;73092;49.132;8.920;2024-03-02T13:45:11;2.80;;;2.10;;
83199;SDS011;73092;49.132;8.920;2024-03-02T13:47:37;4.05;;;3.00;;
83199;SDS011;73092;49.132;8.920;2024-03-02T13:50:03;3.80;;;1.88;;
83199;SDS011;73092;49.132;8.920;2024-03-02T13:52:30;3.08;;;1.60;;
83199;SDS011;73092;49.132;8.920;2024-03-02T13:54:55;2.50;;;1.83;;
83199;SDS011;73092;49.132;8.920;2024-03-02T13:57:21;3.75;;;2.22;;
83199;SDS011;73092;49.132;8.920;2024-03-02T13:59:46;4.00;;;2.10;;
83199;SDS011;73092;49.132;8.920;2024-03-02T14:02:12;2.65;;;1.95;;
83199;SDS011;73092;49.132;8.920;2024-03-02T14:04:37;2.80;;;1.88;;
83199;SDS011;73092;49.132;8.920;2024-03-02T14:07:04;3.50;;;2.33;;
83199;SDS011;73092;49.132;8.920;2024-03-02T14:09:32;2.97;;;1.90;;
83199;SDS011;73092;49.132;8.920;2024-03-02T14:11:57;3.97;;;2.22;;
83199;SDS011;73092;49.132;8.920;2024-03-02T14:14:25;3.85;;;2.15;;
83199;SDS011;73092;49.132;8.920;2024-03-02T14:16:52;2.53;;;2.17;;
83199;SDS011;73092;49.132;8.920;2024-03-02T14:19:19;3.38;;;2.08;;
83199;SDS011;73092;49.132;8.920;2024-03-02T14:21:44;3.17;;;2.30;;
83199;SDS011;73092;49.132;8.920;2024-03-02T14:24:10;3.45;;;2.25;;
83199;SDS011;73092;49.132;8.920;2024-03-02T14:26:36;3.55;;;2.15;;
83199;SDS011;73092;49.132;8.920;2024-03-02T14:29:02;2.35;;;1.85;;
83199;SDS011;73092;49.132;8.920;2024-03-02T14:31:28;3.40;;;2.13;;
83199;SDS011;73092;49.132;8.920;2024-03-02T14:33:54;3.42;;;1.83;;
83199;SDS011;73092;49.132;8.920;2024-03-02T14:36:19;4.50;;;2.28;;
83199;SDS011;73092;49.132;8.920;2024-03-02T14:38:45;4.00;;;1.97;;