sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36385;SDS011;24125;47.482;8.770;2023-02-07T00:01:49;10.20;;;5.18;;
36385;SDS011;24125;47.482;8.770;2023-02-07T00:04:22;9.43;;;4.82;;
36385;SDS011;24125;47.482;8.770;2023-02-07T00:06:55;9.82;;;5.30;;
36385;SDS011;24125;47.482;8.770;2023-02-07T00:09:28;9.07;;;4.65;;
36385;SDS011;24125;47.482;8.770;2023-02-07T00:12:01;10.00;;;5.15;;
36385;SDS011;24125;47.482;8.770;2023-02-07T00:14:53;9.47;;;6.00;;
36385;SDS011;24125;47.482;8.770;2023-02-07T00:17:27;8.00;;;5.20;;
36385;SDS011;24125;47.482;8.770;2023-02-07T00:20:00;9.85;;;5.22;;
36385;SDS011;24125;47.482;8.770;2023-02-07T00:22:33;10.00;;;5.70;;
36385;SDS011;24125;47.482;8.770;2023-02-07T00:25:06;11.18;;;5.85;;
36385;SDS011;24125;47.482;8.770;2023-02-07T00:27:39;9.85;;;6.90;;
36385;SDS011;24125;47.482;8.770;2023-02-07T00:32:48;10.30;;;5.30;;
36385;SDS011;24125;47.482;8.770;2023-02-07T00:35:21;8.73;;;5.30;;
36385;SDS011;24125;47.482;8.770;2023-02-07T00:37:54;10.27;;;5.20;;
36385;SDS011;24125;47.482;8.770;2023-02-07T00:40:27;8.32;;;4.93;;
36385;SDS011;24125;47.482;8.770;2023-02-07T00:43:00;7.70;;;4.82;;
36385;SDS011;24125;47.482;8.770;2023-02-07T00:45:34;9.07;;;5.18;;
36385;SDS011;24125;47.482;8.770;2023-02-07T00:48:08;10.05;;;5.38;;
36385;SDS011;24125;47.482;8.770;2023-02-07T00:50:41;11.98;;;6.32;;
36385;SDS011;24125;47.482;8.770;2023-02-07T00:53:13;8.75;;;5.50;;
36385;SDS011;24125;47.482;8.770;2023-02-07T00:55:46;11.68;;;6.28;;
36385;SDS011;24125;47.482;8.770;2023-02-07T00:58:20;10.38;;;5.00;;
36385;SDS011;24125;47.482;8.770;2023-02-07T01:00:54;10.60;;;5.85;;
36385;SDS011;24125;47.482;8.770;2023-02-07T01:03:27;9.85;;;5.97;;
36385;SDS011;24125;47.482;8.770;2023-02-07T01:06:00;9.43;;;5.32;;
36385;SDS011;24125;47.482;8.770;2023-02-07T01:08:33;10.32;;;5.63;;
36385;SDS011;24125;47.482;8.770;2023-02-07T01:11:07;11.55;;;6.95;;
36385;SDS011;24125;47.482;8.770;2023-02-07T01:13:42;9.30;;;6.03;;
36385;SDS011;24125;47.482;8.770;2023-02-07T01:16:17;10.20;;;6.00;;
36385;SDS011;24125;47.482;8.770;2023-02-07T01:18:51;9.65;;;5.93;;
36385;SDS011;24125;47.482;8.770;2023-02-07T01:21:25;13.48;;;6.75;;
36385;SDS011;24125;47.482;8.770;2023-02-07T01:23:58;9.30;;;5.90;;
36385;SDS011;24125;47.482;8.770;2023-02-07T01:26:31;10.40;;;6.20;;
36385;SDS011;24125;47.482;8.770;2023-02-07T01:29:05;10.55;;;6.32;;
36385;SDS011;24125;47.482;8.770;2023-02-07T01:31:41;11.90;;;6.50;;
36385;SDS011;24125;47.482;8.770;2023-02-07T01:34:14;8.70;;;5.55;;
36385;SDS011;24125;47.482;8.770;2023-02-07T01:36:47;10.77;;;7.15;;
36385;SDS011;24125;47.482;8.770;2023-02-07T01:39:20;14.00;;;8.15;;
36385;SDS011;24125;47.482;8.770;2023-02-07T01:41:53;10.40;;;6.38;;
36385;SDS011;24125;47.482;8.770;2023-02-07T01:47:46;13.35;;;6.38;;
36385;SDS011;24125;47.482;8.770;2023-02-07T01:50:19;13.48;;;6.38;;
36385;SDS011;24125;47.482;8.770;2023-02-07T01:52:53;11.98;;;6.55;;
36385;SDS011;24125;47.482;8.770;2023-02-07T01:55:28;13.40;;;6.45;;
36385;SDS011;24125;47.482;8.770;2023-02-07T01:58:06;11.98;;;6.97;;
36385;SDS011;24125;47.482;8.770;2023-02-07T02:00:40;9.85;;;5.82;;
36385;SDS011;24125;47.482;8.770;2023-02-07T02:03:14;12.52;;;6.00;;
36385;SDS011;24125;47.482;8.770;2023-02-07T02:05:47;11.88;;;5.88;;
36385;SDS011;24125;47.482;8.770;2023-02-07T02:08:24;9.63;;;5.90;;
36385;SDS011;24125;47.482;8.770;2023-02-07T02:11:02;11.57;;;6.30;;
36385;SDS011;24125;47.482;8.770;2023-02-07T02:13:46;9.98;;;5.82;;
36385;SDS011;24125;47.482;8.770;2023-02-07T02:16:27;8.25;;;5.22;;
36385;SDS011;24125;47.482;8.770;2023-02-07T02:19:14;9.50;;;5.82;;
36385;SDS011;24125;47.482;8.770;2023-02-07T02:22:22;12.98;;;6.95;;
36385;SDS011;24125;47.482;8.770;2023-02-07T02:25:12;15.75;;;7.50;;
36385;SDS011;24125;47.482;8.770;2023-02-07T02:28:23;14.20;;;7.22;;
36385;SDS011;24125;47.482;8.770;2023-02-07T02:31:20;11.43;;;6.00;;
36385;SDS011;24125;47.482;8.770;2023-02-07T02:34:15;10.57;;;5.57;;
36385;SDS011;24125;47.482;8.770;2023-02-07T02:36:55;11.50;;;5.53;;
36385;SDS011;24125;47.482;8.770;2023-02-07T02:39:37;11.43;;;5.63;;
36385;SDS011;24125;47.482;8.770;2023-02-07T02:42:15;12.07;;;6.63;;
36385;SDS011;24125;47.482;8.770;2023-02-07T02:44:52;11.00;;;6.65;;
36385;SDS011;24125;47.482;8.770;2023-02-07T02:47:29;9.23;;;5.78;;
36385;SDS011;24125;47.482;8.770;2023-02-07T02:50:05;12.40;;;5.80;;
36385;SDS011;24125;47.482;8.770;2023-02-07T02:52:42;13.48;;;6.63;;
36385;SDS011;24125;47.482;8.770;2023-02-07T02:55:25;14.88;;;7.15;;
36385;SDS011;24125;47.482;8.770;2023-02-07T02:58:15;11.85;;;7.10;;
36385;SDS011;24125;47.482;8.770;2023-02-07T03:01:01;11.27;;;6.32;;
36385;SDS011;24125;47.482;8.770;2023-02-07T03:03:48;11.88;;;6.70;;
36385;SDS011;24125;47.482;8.770;2023-02-07T03:06:40;14.43;;;7.47;;
36385;SDS011;24125;47.482;8.770;2023-02-07T03:09:27;14.07;;;8.52;;
36385;SDS011;24125;47.482;8.770;2023-02-07T03:12:12;14.75;;;6.68;;
36385;SDS011;24125;47.482;8.770;2023-02-07T03:14:53;13.48;;;7.65;;
36385;SDS011;24125;47.482;8.770;2023-02-07T03:17:33;13.45;;;8.00;;
36385;SDS011;24125;47.482;8.770;2023-02-07T03:20:14;14.75;;;8.18;;
36385;SDS011;24125;47.482;8.770;2023-02-07T03:22:52;12.98;;;7.55;;
36385;SDS011;24125;47.482;8.770;2023-02-07T03:25:29;14.70;;;7.85;;
36385;SDS011;24125;47.482;8.770;2023-02-07T03:28:03;12.18;;;7.03;;
36385;SDS011;24125;47.482;8.770;2023-02-07T03:30:36;14.40;;;8.68;;
36385;SDS011;24125;47.482;8.770;2023-02-07T03:33:12;16.65;;;8.52;;
36385;SDS011;24125;47.482;8.770;2023-02-07T03:35:47;13.85;;;7.97;;
36385;SDS011;24125;47.482;8.770;2023-02-07T03:38:26;15.50;;;8.27;;
36385;SDS011;24125;47.482;8.770;2023-02-07T03:41:00;10.88;;;6.55;;
36385;SDS011;24125;47.482;8.770;2023-02-07T03:43:39;14.52;;;7.38;;
36385;SDS011;24125;47.482;8.770;2023-02-07T03:46:13;14.90;;;8.20;;
36385;SDS011;24125;47.482;8.770;2023-02-07T03:48:47;14.65;;;8.23;;
36385;SDS011;24125;47.482;8.770;2023-02-07T03:51:20;15.82;;;8.80;;
36385;SDS011;24125;47.482;8.770;2023-02-07T03:53:54;14.18;;;8.48;;
36385;SDS011;24125;47.482;8.770;2023-02-07T03:56:27;15.60;;;7.95;;
36385;SDS011;24125;47.482;8.770;2023-02-07T03:59:00;20.30;;;9.27;;
36385;SDS011;24125;47.482;8.770;2023-02-07T04:01:33;15.70;;;8.95;;
36385;SDS011;24125;47.482;8.770;2023-02-07T04:04:11;15.93;;;9.20;;
36385;SDS011;24125;47.482;8.770;2023-02-07T04:06:44;15.68;;;9.48;;
36385;SDS011;24125;47.482;8.770;2023-02-07T04:09:18;16.13;;;8.48;;
36385;SDS011;24125;47.482;8.770;2023-02-07T04:11:51;16.95;;;9.23;;
36385;SDS011;24125;47.482;8.770;2023-02-07T04:14:24;18.33;;;9.98;;
36385;SDS011;24125;47.482;8.770;2023-02-07T04:16:57;17.55;;;9.35;;
36385;SDS011;24125;47.482;8.770;2023-02-07T04:19:30;12.98;;;7.65;;
36385;SDS011;24125;47.482;8.770;2023-02-07T04:22:03;17.77;;;8.88;;
36385;SDS011;24125;47.482;8.770;2023-02-07T04:24:37;19.55;;;9.75;;
36385;SDS011;24125;47.482;8.770;2023-02-07T04:27:10;15.02;;;8.63;;
36385;SDS011;24125;47.482;8.770;2023-02-07T04:29:43;15.30;;;8.77;;
36385;SDS011;24125;47.482;8.770;2023-02-07T04:32:16;19.05;;;9.93;;
36385;SDS011;24125;47.482;8.770;2023-02-07T04:34:49;17.55;;;9.25;;
36385;SDS011;24125;47.482;8.770;2023-02-07T04:37:22;18.80;;;9.02;;
36385;SDS011;24125;47.482;8.770;2023-02-07T04:39:56;11.43;;;7.03;;
36385;SDS011;24125;47.482;8.770;2023-02-07T04:42:29;15.30;;;8.70;;
36385;SDS011;24125;47.482;8.770;2023-02-07T04:45:02;17.70;;;9.93;;
36385;SDS011;24125;47.482;8.770;2023-02-07T04:47:36;20.65;;;10.43;;
36385;SDS011;24125;47.482;8.770;2023-02-07T04:50:08;19.98;;;11.18;;
36385;SDS011;24125;47.482;8.770;2023-02-07T04:52:41;21.85;;;11.18;;
36385;SDS011;24125;47.482;8.770;2023-02-07T04:55:16;18.35;;;10.13;;
36385;SDS011;24125;47.482;8.770;2023-02-07T04:57:49;19.55;;;11.18;;
36385;SDS011;24125;47.482;8.770;2023-02-07T05:00:22;17.20;;;9.73;;
36385;SDS011;24125;47.482;8.770;2023-02-07T05:02:55;20.02;;;9.95;;
36385;SDS011;24125;47.482;8.770;2023-02-07T05:05:30;14.55;;;9.48;;
36385;SDS011;24125;47.482;8.770;2023-02-07T05:08:03;19.05;;;10.27;;
36385;SDS011;24125;47.482;8.770;2023-02-07T05:10:38;14.82;;;9.10;;
36385;SDS011;24125;47.482;8.770;2023-02-07T05:13:11;17.48;;;10.05;;
36385;SDS011;24125;47.482;8.770;2023-02-07T05:15:44;17.45;;;10.13;;
36385;SDS011;24125;47.482;8.770;2023-02-07T05:18:17;16.33;;;8.73;;
36385;SDS011;24125;47.482;8.770;2023-02-07T05:20:51;16.48;;;8.73;;
36385;SDS011;24125;47.482;8.770;2023-02-07T05:23:24;17.30;;;8.30;;
36385;SDS011;24125;47.482;8.770;2023-02-07T05:25:59;14.50;;;8.25;;
36385;SDS011;24125;47.482;8.770;2023-02-07T05:28:32;15.23;;;8.20;;
36385;SDS011;24125;47.482;8.770;2023-02-07T05:31:05;16.67;;;8.13;;
36385;SDS011;24125;47.482;8.770;2023-02-07T05:33:38;15.73;;;8.50;;
36385;SDS011;24125;47.482;8.770;2023-02-07T05:36:10;15.57;;;8.07;;
36385;SDS011;24125;47.482;8.770;2023-02-07T05:38:43;17.13;;;8.02;;
36385;SDS011;24125;47.482;8.770;2023-02-07T05:41:18;16.92;;;8.85;;
36385;SDS011;24125;47.482;8.770;2023-02-07T05:43:51;18.30;;;9.07;;
36385;SDS011;24125;47.482;8.770;2023-02-07T05:46:23;14.95;;;8.48;;
36385;SDS011;24125;47.482;8.770;2023-02-07T05:48:56;15.10;;;8.60;;
36385;SDS011;24125;47.482;8.770;2023-02-07T05:51:29;15.30;;;9.02;;
36385;SDS011;24125;47.482;8.770;2023-02-07T05:54:03;14.98;;;9.25;;
36385;SDS011;24125;47.482;8.770;2023-02-07T05:56:37;14.07;;;7.93;;
36385;SDS011;24125;47.482;8.770;2023-02-07T05:59:10;15.65;;;8.75;;
36385;SDS011;24125;47.482;8.770;2023-02-07T06:01:43;12.20;;;7.88;;
36385;SDS011;24125;47.482;8.770;2023-02-07T06:04:16;12.02;;;7.93;;
36385;SDS011;24125;47.482;8.770;2023-02-07T06:06:49;15.27;;;8.52;;
36385;SDS011;24125;47.482;8.770;2023-02-07T06:09:22;16.33;;;8.77;;
36385;SDS011;24125;47.482;8.770;2023-02-07T06:11:56;14.75;;;9.02;;
36385;SDS011;24125;47.482;8.770;2023-02-07T06:14:29;14.07;;;9.00;;
36385;SDS011;24125;47.482;8.770;2023-02-07T06:17:02;18.42;;;10.23;;
36385;SDS011;24125;47.482;8.770;2023-02-07T06:19:34;19.13;;;10.50;;
36385;SDS011;24125;47.482;8.770;2023-02-07T06:22:07;15.20;;;9.18;;
36385;SDS011;24125;47.482;8.770;2023-02-07T06:24:40;16.48;;;9.43;;
36385;SDS011;24125;47.482;8.770;2023-02-07T06:27:15;15.32;;;9.40;;
36385;SDS011;24125;47.482;8.770;2023-02-07T06:29:48;16.95;;;9.73;;
36385;SDS011;24125;47.482;8.770;2023-02-07T06:32:21;15.93;;;9.27;;
36385;SDS011;24125;47.482;8.770;2023-02-07T06:34:54;18.83;;;10.15;;
36385;SDS011;24125;47.482;8.770;2023-02-07T06:37:27;14.50;;;9.23;;
36385;SDS011;24125;47.482;8.770;2023-02-07T06:40:00;15.77;;;9.70;;
36385;SDS011;24125;47.482;8.770;2023-02-07T06:42:35;14.48;;;8.68;;
36385;SDS011;24125;47.482;8.770;2023-02-07T06:45:08;15.10;;;8.30;;
36385;SDS011;24125;47.482;8.770;2023-02-07T06:47:41;16.15;;;9.07;;
36385;SDS011;24125;47.482;8.770;2023-02-07T06:50:14;15.60;;;8.57;;
36385;SDS011;24125;47.482;8.770;2023-02-07T06:52:47;14.15;;;8.70;;
36385;SDS011;24125;47.482;8.770;2023-02-07T06:55:20;14.73;;;8.35;;
36385;SDS011;24125;47.482;8.770;2023-02-07T06:57:54;16.77;;;9.57;;
36385;SDS011;24125;47.482;8.770;2023-02-07T07:00:28;15.30;;;9.07;;
36385;SDS011;24125;47.482;8.770;2023-02-07T07:03:01;16.35;;;9.25;;
36385;SDS011;24125;47.482;8.770;2023-02-07T07:05:35;14.07;;;9.15;;
36385;SDS011;24125;47.482;8.770;2023-02-07T07:08:08;18.65;;;9.40;;
36385;SDS011;24125;47.482;8.770;2023-02-07T07:10:42;13.77;;;8.70;;
36385;SDS011;24125;47.482;8.770;2023-02-07T07:13:17;15.85;;;8.35;;
36385;SDS011;24125;47.482;8.770;2023-02-07T07:15:51;19.02;;;8.85;;
36385;SDS011;24125;47.482;8.770;2023-02-07T07:18:24;14.98;;;8.68;;
36385;SDS011;24125;47.482;8.770;2023-02-07T07:20:57;15.73;;;8.48;;
36385;SDS011;24125;47.482;8.770;2023-02-07T07:23:30;14.27;;;8.68;;
36385;SDS011;24125;47.482;8.770;2023-02-07T07:26:03;15.75;;;9.35;;
36385;SDS011;24125;47.482;8.770;2023-02-07T07:28:37;14.85;;;8.85;;
36385;SDS011;24125;47.482;8.770;2023-02-07T07:31:10;14.82;;;9.55;;
36385;SDS011;24125;47.482;8.770;2023-02-07T07:33:45;17.80;;;9.57;;
36385;SDS011;24125;47.482;8.770;2023-02-07T07:36:18;18.10;;;10.43;;
36385;SDS011;24125;47.482;8.770;2023-02-07T07:38:51;17.42;;;9.68;;
36385;SDS011;24125;47.482;8.770;2023-02-07T07:41:23;17.98;;;9.93;;
36385;SDS011;24125;47.482;8.770;2023-02-07T07:43:58;15.75;;;9.60;;
36385;SDS011;24125;47.482;8.770;2023-02-07T07:46:31;15.93;;;9.18;;
36385;SDS011;24125;47.482;8.770;2023-02-07T07:49:04;16.63;;;9.25;;
36385;SDS011;24125;47.482;8.770;2023-02-07T07:51:37;13.57;;;8.30;;
36385;SDS011;24125;47.482;8.770;2023-02-07T07:54:10;14.13;;;8.70;;
36385;SDS011;24125;47.482;8.770;2023-02-07T07:56:43;18.17;;;10.02;;
36385;SDS011;24125;47.482;8.770;2023-02-07T07:59:18;14.95;;;8.98;;
36385;SDS011;24125;47.482;8.770;2023-02-07T08:01:54;17.75;;;10.18;;
36385;SDS011;24125;47.482;8.770;2023-02-07T08:04:27;17.38;;;10.50;;
36385;SDS011;24125;47.482;8.770;2023-02-07T08:07:00;16.20;;;9.75;;
36385;SDS011;24125;47.482;8.770;2023-02-07T08:09:33;17.33;;;9.63;;
36385;SDS011;24125;47.482;8.770;2023-02-07T08:12:06;17.52;;;9.80;;
36385;SDS011;24125;47.482;8.770;2023-02-07T08:14:40;16.73;;;9.45;;
36385;SDS011;24125;47.482;8.770;2023-02-07T08:17:14;14.38;;;9.43;;
36385;SDS011;24125;47.482;8.770;2023-02-07T08:19:47;16.35;;;10.20;;
36385;SDS011;24125;47.482;8.770;2023-02-07T08:22:20;16.10;;;9.70;;
36385;SDS011;24125;47.482;8.770;2023-02-07T08:24:53;16.83;;;9.25;;
36385;SDS011;24125;47.482;8.770;2023-02-07T08:27:26;18.13;;;9.88;;
36385;SDS011;24125;47.482;8.770;2023-02-07T08:30:00;17.88;;;9.15;;
36385;SDS011;24125;47.482;8.770;2023-02-07T08:32:33;15.07;;;9.23;;
36385;SDS011;24125;47.482;8.770;2023-02-07T08:35:06;14.32;;;9.07;;
36385;SDS011;24125;47.482;8.770;2023-02-07T08:37:40;16.50;;;10.38;;
36385;SDS011;24125;47.482;8.770;2023-02-07T08:40:13;17.00;;;10.32;;
36385;SDS011;24125;47.482;8.770;2023-02-07T08:42:46;15.90;;;10.30;;
36385;SDS011;24125;47.482;8.770;2023-02-07T08:45:20;15.90;;;10.00;;
36385;SDS011;24125;47.482;8.770;2023-02-07T08:47:53;15.45;;;10.18;;
36385;SDS011;24125;47.482;8.770;2023-02-07T08:50:26;17.25;;;10.70;;
36385;SDS011;24125;47.482;8.770;2023-02-07T08:52:59;17.48;;;10.05;;
36385;SDS011;24125;47.482;8.770;2023-02-07T08:55:32;14.68;;;9.70;;
36385;SDS011;24125;47.482;8.770;2023-02-07T08:58:05;16.77;;;10.23;;
36385;SDS011;24125;47.482;8.770;2023-02-07T09:00:40;15.35;;;9.05;;
36385;SDS011;24125;47.482;8.770;2023-02-07T09:03:14;14.82;;;9.45;;
36385;SDS011;24125;47.482;8.770;2023-02-07T09:05:46;16.65;;;10.48;;
36385;SDS011;24125;47.482;8.770;2023-02-07T09:08:19;15.38;;;10.02;;
36385;SDS011;24125;47.482;8.770;2023-02-07T09:10:52;15.77;;;9.15;;
36385;SDS011;24125;47.482;8.770;2023-02-07T09:13:25;18.10;;;11.30;;
36385;SDS011;24125;47.482;8.770;2023-02-07T09:16:00;18.92;;;11.60;;
36385;SDS011;24125;47.482;8.770;2023-02-07T09:18:33;19.42;;;11.25;;
36385;SDS011;24125;47.482;8.770;2023-02-07T09:21:06;16.38;;;9.68;;
36385;SDS011;24125;47.482;8.770;2023-02-07T09:23:39;22.92;;;11.45;;
36385;SDS011;24125;47.482;8.770;2023-02-07T09:26:14;17.27;;;10.93;;
36385;SDS011;24125;47.482;8.770;2023-02-07T09:28:49;17.20;;;10.80;;
36385;SDS011;24125;47.482;8.770;2023-02-07T09:31:23;14.40;;;10.27;;
36385;SDS011;24125;47.482;8.770;2023-02-07T09:33:56;17.85;;;10.98;;
36385;SDS011;24125;47.482;8.770;2023-02-07T09:36:30;16.85;;;9.90;;
36385;SDS011;24125;47.482;8.770;2023-02-07T09:39:04;16.48;;;9.73;;
36385;SDS011;24125;47.482;8.770;2023-02-07T09:41:40;16.65;;;10.00;;
36385;SDS011;24125;47.482;8.770;2023-02-07T09:44:17;17.92;;;10.52;;
36385;SDS011;24125;47.482;8.770;2023-02-07T09:46:58;17.83;;;10.68;;
36385;SDS011;24125;47.482;8.770;2023-02-07T09:49:36;18.48;;;10.40;;
36385;SDS011;24125;47.482;8.770;2023-02-07T09:52:13;15.50;;;9.55;;
36385;SDS011;24125;47.482;8.770;2023-02-07T09:54:50;17.83;;;10.38;;
36385;SDS011;24125;47.482;8.770;2023-02-07T09:57:27;16.60;;;9.50;;
36385;SDS011;24125;47.482;8.770;2023-02-07T10:00:17;14.95;;;8.88;;
36385;SDS011;24125;47.482;8.770;2023-02-07T10:02:56;16.10;;;10.07;;
36385;SDS011;24125;47.482;8.770;2023-02-07T10:05:39;16.33;;;9.88;;
36385;SDS011;24125;47.482;8.770;2023-02-07T10:08:16;17.70;;;10.30;;
36385;SDS011;24125;47.482;8.770;2023-02-07T10:10:55;19.80;;;11.80;;
36385;SDS011;24125;47.482;8.770;2023-02-07T10:13:44;14.48;;;9.27;;
36385;SDS011;24125;47.482;8.770;2023-02-07T10:16:37;16.70;;;10.13;;
36385;SDS011;24125;47.482;8.770;2023-02-07T10:19:23;17.85;;;10.25;;
36385;SDS011;24125;47.482;8.770;2023-02-07T10:22:08;16.67;;;10.40;;
36385;SDS011;24125;47.482;8.770;2023-02-07T10:24:54;17.23;;;10.40;;
36385;SDS011;24125;47.482;8.770;2023-02-07T10:27:41;18.53;;;11.20;;
36385;SDS011;24125;47.482;8.770;2023-02-07T10:30:22;18.50;;;10.88;;
36385;SDS011;24125;47.482;8.770;2023-02-07T10:33:00;16.85;;;10.68;;
36385;SDS011;24125;47.482;8.770;2023-02-07T10:35:38;15.10;;;9.77;;
36385;SDS011;24125;47.482;8.770;2023-02-07T10:38:14;16.73;;;10.35;;
36385;SDS011;24125;47.482;8.770;2023-02-07T10:40:55;17.15;;;10.15;;
36385;SDS011;24125;47.482;8.770;2023-02-07T10:43:33;16.10;;;9.30;;
36385;SDS011;24125;47.482;8.770;2023-02-07T10:46:07;16.48;;;9.23;;
36385;SDS011;24125;47.482;8.770;2023-02-07T10:48:41;15.00;;;9.88;;
36385;SDS011;24125;47.482;8.770;2023-02-07T10:51:20;15.50;;;9.57;;
36385;SDS011;24125;47.482;8.770;2023-02-07T10:54:01;13.40;;;9.00;;
36385;SDS011;24125;47.482;8.770;2023-02-07T10:56:39;17.85;;;9.05;;
36385;SDS011;24125;47.482;8.770;2023-02-07T10:59:29;17.08;;;9.77;;
36385;SDS011;24125;47.482;8.770;2023-02-07T11:05:35;16.23;;;10.13;;
36385;SDS011;24125;47.482;8.770;2023-02-07T11:08:26;15.23;;;8.70;;
36385;SDS011;24125;47.482;8.770;2023-02-07T11:11:20;17.13;;;10.63;;
36385;SDS011;24125;47.482;8.770;2023-02-07T11:14:00;16.25;;;9.52;;
36385;SDS011;24125;47.482;8.770;2023-02-07T11:16:35;19.73;;;10.18;;
36385;SDS011;24125;47.482;8.770;2023-02-07T11:19:12;17.23;;;10.65;;
36385;SDS011;24125;47.482;8.770;2023-02-07T11:21:52;20.98;;;11.85;;
36385;SDS011;24125;47.482;8.770;2023-02-07T11:24:30;17.70;;;10.55;;
36385;SDS011;24125;47.482;8.770;2023-02-07T11:27:10;18.35;;;11.40;;
36385;SDS011;24125;47.482;8.770;2023-02-07T11:29:47;19.02;;;11.35;;
36385;SDS011;24125;47.482;8.770;2023-02-07T11:32:23;16.80;;;11.02;;
36385;SDS011;24125;47.482;8.770;2023-02-07T11:34:58;13.68;;;9.13;;
36385;SDS011;24125;47.482;8.770;2023-02-07T11:37:36;16.52;;;10.35;;
36385;SDS011;24125;47.482;8.770;2023-02-07T11:40:23;18.45;;;10.88;;
36385;SDS011;24125;47.482;8.770;2023-02-07T11:43:00;16.90;;;11.13;;
36385;SDS011;24125;47.482;8.770;2023-02-07T11:45:38;20.13;;;12.15;;
36385;SDS011;24125;47.482;8.770;2023-02-07T11:48:15;16.25;;;10.23;;
36385;SDS011;24125;47.482;8.770;2023-02-07T11:50:51;17.70;;;10.55;;
36385;SDS011;24125;47.482;8.770;2023-02-07T11:53:27;17.80;;;10.73;;
36385;SDS011;24125;47.482;8.770;2023-02-07T11:56:19;15.68;;;9.68;;
36385;SDS011;24125;47.482;8.770;2023-02-07T11:58:55;17.50;;;11.63;;
36385;SDS011;24125;47.482;8.770;2023-02-07T12:01:30;17.95;;;12.07;;
36385;SDS011;24125;47.482;8.770;2023-02-07T12:04:07;21.92;;;13.15;;
36385;SDS011;24125;47.482;8.770;2023-02-07T12:06:46;21.70;;;12.30;;
36385;SDS011;24125;47.482;8.770;2023-02-07T12:09:28;16.60;;;10.93;;
36385;SDS011;24125;47.482;8.770;2023-02-07T12:12:09;19.08;;;12.05;;
36385;SDS011;24125;47.482;8.770;2023-02-07T12:14:49;15.75;;;10.13;;
36385;SDS011;24125;47.482;8.770;2023-02-07T12:17:26;17.10;;;10.73;;
36385;SDS011;24125;47.482;8.770;2023-02-07T12:20:10;17.17;;;11.23;;
36385;SDS011;24125;47.482;8.770;2023-02-07T12:22:53;18.30;;;11.00;;
36385;SDS011;24125;47.482;8.770;2023-02-07T12:25:50;17.63;;;11.18;;
36385;SDS011;24125;47.482;8.770;2023-02-07T12:28:30;17.23;;;9.70;;
36385;SDS011;24125;47.482;8.770;2023-02-07T12:31:13;18.30;;;10.98;;
36385;SDS011;24125;47.482;8.770;2023-02-07T12:33:55;15.40;;;10.07;;
36385;SDS011;24125;47.482;8.770;2023-02-07T12:36:33;16.23;;;10.57;;
36385;SDS011;24125;47.482;8.770;2023-02-07T12:39:12;17.42;;;10.68;;
36385;SDS011;24125;47.482;8.770;2023-02-07T12:41:52;17.20;;;10.80;;
36385;SDS011;24125;47.482;8.770;2023-02-07T12:44:33;15.93;;;10.27;;
36385;SDS011;24125;47.482;8.770;2023-02-07T12:47:11;17.40;;;10.82;;
36385;SDS011;24125;47.482;8.770;2023-02-07T12:49:58;19.38;;;11.85;;
36385;SDS011;24125;47.482;8.770;2023-02-07T12:52:45;18.77;;;11.48;;
36385;SDS011;24125;47.482;8.770;2023-02-07T12:55:32;17.80;;;10.60;;
36385;SDS011;24125;47.482;8.770;2023-02-07T12:58:16;17.77;;;10.73;;
36385;SDS011;24125;47.482;8.770;2023-02-07T13:01:02;17.55;;;9.90;;
36385;SDS011;24125;47.482;8.770;2023-02-07T13:03:50;15.85;;;9.90;;
36385;SDS011;24125;47.482;8.770;2023-02-07T13:06:36;15.93;;;9.98;;
36385;SDS011;24125;47.482;8.770;2023-02-07T13:09:17;15.20;;;9.70;;
36385;SDS011;24125;47.482;8.770;2023-02-07T13:11:58;15.35;;;10.18;;
36385;SDS011;24125;47.482;8.770;2023-02-07T13:14:43;17.30;;;11.32;;
36385;SDS011;24125;47.482;8.770;2023-02-07T13:17:35;17.05;;;11.13;;
36385;SDS011;24125;47.482;8.770;2023-02-07T13:23:16;20.30;;;11.40;;
36385;SDS011;24125;47.482;8.770;2023-02-07T13:25:51;14.23;;;9.52;;
36385;SDS011;24125;47.482;8.770;2023-02-07T13:28:30;16.90;;;10.68;;
36385;SDS011;24125;47.482;8.770;2023-02-07T13:31:10;18.95;;;11.85;;
36385;SDS011;24125;47.482;8.770;2023-02-07T13:33:49;15.23;;;10.48;;
36385;SDS011;24125;47.482;8.770;2023-02-07T13:36:26;14.77;;;9.63;;
36385;SDS011;24125;47.482;8.770;2023-02-07T13:39:07;19.08;;;11.70;;
36385;SDS011;24125;47.482;8.770;2023-02-07T13:41:53;17.02;;;10.45;;
36385;SDS011;24125;47.482;8.770;2023-02-07T13:44:38;17.63;;;10.50;;
36385;SDS011;24125;47.482;8.770;2023-02-07T13:47:40;15.68;;;10.45;;
36385;SDS011;24125;47.482;8.770;2023-02-07T13:50:30;16.88;;;10.70;;
36385;SDS011;24125;47.482;8.770;2023-02-07T13:53:16;17.25;;;10.48;;
36385;SDS011;24125;47.482;8.770;2023-02-07T13:55:59;18.77;;;10.93;;
36385;SDS011;24125;47.482;8.770;2023-02-07T13:58:49;15.45;;;9.57;;
36385;SDS011;24125;47.482;8.770;2023-02-07T14:01:45;18.67;;;11.32;;
36385;SDS011;24125;47.482;8.770;2023-02-07T14:04:21;19.05;;;11.63;;
36385;SDS011;24125;47.482;8.770;2023-02-07T14:06:59;15.82;;;10.00;;
36385;SDS011;24125;47.482;8.770;2023-02-07T14:09:36;17.08;;;10.70;;
36385;SDS011;24125;47.482;8.770;2023-02-07T14:12:15;16.13;;;10.27;;
36385;SDS011;24125;47.482;8.770;2023-02-07T14:14:52;15.82;;;10.82;;
36385;SDS011;24125;47.482;8.770;2023-02-07T14:20:44;19.50;;;10.98;;
36385;SDS011;24125;47.482;8.770;2023-02-07T14:23:21;17.00;;;10.35;;
36385;SDS011;24125;47.482;8.770;2023-02-07T14:25:53;18.77;;;10.50;;
36385;SDS011;24125;47.482;8.770;2023-02-07T14:28:31;18.27;;;11.48;;
36385;SDS011;24125;47.482;8.770;2023-02-07T14:31:09;16.35;;;10.32;;
36385;SDS011;24125;47.482;8.770;2023-02-07T14:34:07;16.75;;;10.45;;
36385;SDS011;24125;47.482;8.770;2023-02-07T14:36:42;15.27;;;9.48;;
36385;SDS011;24125;47.482;8.770;2023-02-07T14:42:11;14.88;;;9.55;;
36385;SDS011;24125;47.482;8.770;2023-02-07T14:44:49;17.77;;;10.55;;
36385;SDS011;24125;47.482;8.770;2023-02-07T14:47:23;15.30;;;9.82;;
36385;SDS011;24125;47.482;8.770;2023-02-07T14:49:58;15.25;;;9.52;;
36385;SDS011;24125;47.482;8.770;2023-02-07T14:52:33;16.83;;;10.80;;
36385;SDS011;24125;47.482;8.770;2023-02-07T14:55:13;13.95;;;9.38;;
36385;SDS011;24125;47.482;8.770;2023-02-07T14:57:52;15.65;;;10.48;;
36385;SDS011;24125;47.482;8.770;2023-02-07T15:00:30;15.95;;;9.57;;
36385;SDS011;24125;47.482;8.770;2023-02-07T15:03:09;15.90;;;10.30;;
36385;SDS011;24125;47.482;8.770;2023-02-07T15:05:48;18.50;;;10.63;;
36385;SDS011;24125;47.482;8.770;2023-02-07T15:08:23;14.25;;;9.25;;
36385;SDS011;24125;47.482;8.770;2023-02-07T15:10:58;16.55;;;10.20;;
36385;SDS011;24125;47.482;8.770;2023-02-07T15:13:35;15.25;;;9.23;;
36385;SDS011;24125;47.482;8.770;2023-02-07T15:16:11;17.10;;;9.13;;
36385;SDS011;24125;47.482;8.770;2023-02-07T15:18:48;16.45;;;9.85;;
36385;SDS011;24125;47.482;8.770;2023-02-07T15:21:26;16.50;;;9.75;;
36385;SDS011;24125;47.482;8.770;2023-02-07T15:24:03;15.57;;;9.50;;
36385;SDS011;24125;47.482;8.770;2023-02-07T15:26:38;17.30;;;10.30;;
36385;SDS011;24125;47.482;8.770;2023-02-07T15:29:17;14.48;;;8.93;;
36385;SDS011;24125;47.482;8.770;2023-02-07T15:31:51;14.00;;;9.02;;
36385;SDS011;24125;47.482;8.770;2023-02-07T15:34:26;16.73;;;9.57;;
36385;SDS011;24125;47.482;8.770;2023-02-07T15:37:11;13.45;;;8.98;;
36385;SDS011;24125;47.482;8.770;2023-02-07T15:39:44;13.70;;;8.52;;
36385;SDS011;24125;47.482;8.770;2023-02-07T15:42:19;14.98;;;8.52;;
36385;SDS011;24125;47.482;8.770;2023-02-07T15:44:54;13.43;;;8.45;;
36385;SDS011;24125;47.482;8.770;2023-02-07T15:47:32;16.65;;;9.50;;