sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10312;DHT22;5201;48.776;9.128;2022-10-03T00:00:18;13.20;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T00:03:11;13.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T00:06:09;13.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T00:21:52;12.90;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T00:27:15;13.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T00:30:00;13.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T00:58:18;13.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T01:00:51;13.20;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T01:06:03;13.20;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T01:24:57;12.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T01:30:44;12.70;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T01:36:02;13.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T01:39:01;12.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T01:41:58;12.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T01:52:41;12.90;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T01:55:24;13.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T01:58:05;13.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T02:06:07;12.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T02:08:55;12.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T02:17:43;12.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T02:22:57;12.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T02:25:49;13.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T02:28:43;12.90;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T02:34:16;12.90;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T02:45:44;12.90;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T03:00:10;12.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T03:03:04;12.70;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T03:22:13;12.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T03:27:47;12.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T03:30:21;12.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T03:33:09;12.20;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T03:35:52;12.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T03:38:30;12.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T03:49:17;12.70;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T04:02:41;12.70;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T04:11:01;13.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T04:25:41;12.90;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T04:28:45;12.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T04:32:02;12.70;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T04:34:41;12.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T04:37:12;12.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T04:45:09;12.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T04:47:49;12.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T04:52:55;12.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T04:55:40;12.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T05:06:36;12.20;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T05:09:26;12.20;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T05:15:12;12.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T05:17:59;12.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T05:26:26;12.60;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T05:28:59;12.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T05:34:22;12.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T05:36:52;12.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T05:39:44;13.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T05:42:25;13.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T05:48:08;12.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T06:00:09;12.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T06:03:00;12.60;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T06:05:50;12.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T06:14:16;12.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T06:22:31;12.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T06:27:57;12.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T06:36:26;12.60;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T06:53:52;12.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T07:10:37;12.90;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T07:13:17;13.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T07:21:19;13.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T07:27:10;12.90;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T07:29:53;13.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T08:07:23;13.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T08:21:51;12.90;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T08:27:43;12.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T08:30:19;13.20;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T08:40:51;12.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T08:54:14;12.70;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T09:30:41;13.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T09:52:46;14.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T09:55:54;14.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T10:01:16;14.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T10:09:30;14.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T10:15:28;14.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T10:35:50;14.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T10:56:25;14.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T11:36:41;14.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T11:45:36;14.70;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T11:48:27;14.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T11:51:19;14.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T11:56:41;14.70;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T12:05:46;14.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T12:08:28;14.90;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T12:11:23;15.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T12:14:27;15.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T12:17:15;15.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T12:31:43;14.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T12:37:06;14.90;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T12:39:51;14.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T12:50:46;15.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T12:53:35;15.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T13:05:29;15.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T13:08:25;15.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T13:11:08;15.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T13:16:31;15.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T13:19:02;15.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T13:26:55;14.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T13:29:27;14.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T13:37:58;14.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T13:40:34;14.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T13:43:02;14.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T13:45:42;14.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T13:48:15;14.70;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T13:50:58;14.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T13:56:24;14.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T13:58:59;14.90;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T14:07:08;14.70;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T14:13:57;14.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T14:16:21;14.90;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T14:21:33;15.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T14:35:50;15.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T14:41:46;15.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T14:44:23;15.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T14:47:02;15.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T14:49:32;15.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T14:52:22;15.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T14:54:56;15.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T14:57:35;15.60;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T15:00:02;15.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T15:02:35;15.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T15:05:16;16.70;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T15:07:44;15.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T15:10:18;15.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T15:12:49;15.20;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T15:15:23;15.20;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T15:17:53;15.20;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T15:20:26;15.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T15:22:57;15.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T15:25:30;15.90;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T15:28:04;15.20;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T15:30:34;15.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T15:33:28;15.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T15:35:58;15.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T15:38:33;15.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T15:41:48;15.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T15:43:58;15.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T15:46:28;15.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T15:48:57;15.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T15:51:26;15.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T15:53:56;15.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T15:56:27;15.20;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T15:59:04;15.20;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T16:01:39;15.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T16:04:18;14.90;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T16:09:45;15.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T16:15:14;14.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T16:17:56;14.70;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T16:20:40;14.70;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T16:23:28;14.90;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T16:31:18;14.70;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T16:33:49;14.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T16:36:17;14.70;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T16:38:58;14.70;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T16:41:31;14.70;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T16:44:03;14.70;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T16:46:34;14.60;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T16:49:09;14.60;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T16:52:00;14.60;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T16:54:27;14.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T16:57:01;14.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T16:59:29;14.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T17:02:10;14.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T17:04:46;14.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T17:07:16;14.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T17:09:48;14.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T17:14:50;14.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T17:19:57;14.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T17:22:35;14.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T17:25:31;14.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T17:27:55;14.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T17:30:44;14.20;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T17:33:21;13.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T17:38:50;13.70;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T17:41:38;13.60;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T17:47:15;13.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T17:49:59;13.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T17:52:29;13.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T17:55:01;13.60;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T18:00:04;13.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T18:03:23;13.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T18:05:40;13.20;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T18:08:13;13.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T18:10:47;13.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T18:13:40;13.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T18:16:30;12.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T18:27:35;12.70;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T18:30:30;12.60;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T18:32:52;12.70;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T18:35:20;12.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T18:37:59;12.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T18:40:30;12.70;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T18:42:57;12.60;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T18:45:42;12.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T18:48:29;12.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T18:51:10;12.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T18:53:37;12.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T18:56:22;12.60;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T19:05:02;12.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T19:12:33;12.60;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T19:15:20;12.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T19:18:01;12.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T19:20:42;12.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T19:23:13;12.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T19:25:48;11.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T19:28:34;11.90;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T19:31:07;11.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T19:33:46;11.60;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T19:36:16;11.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T19:38:46;11.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T19:41:23;12.20;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T19:43:50;11.90;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T19:51:25;11.60;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T19:53:53;11.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T19:56:21;11.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T19:59:02;11.70;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T20:01:46;11.70;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T20:04:12;11.70;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T20:06:43;11.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T20:09:21;11.90;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T20:12:03;11.90;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T20:14:33;11.90;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T20:17:20;11.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T20:19:53;11.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T20:22:23;11.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T20:24:50;11.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T20:27:38;11.60;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T20:32:37;11.70;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T20:35:14;11.60;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T20:37:46;11.70;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T20:42:45;11.60;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T20:45:23;11.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T20:48:03;11.60;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T20:50:45;11.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T20:53:22;11.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T20:55:51;11.90;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T21:01:00;11.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T21:03:43;11.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T21:06:27;11.70;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T21:08:55;11.60;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T21:11:24;11.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T21:13:57;11.90;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T21:16:36;11.60;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T21:19:10;11.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T21:21:41;11.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T21:24:28;11.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T21:27:00;11.20;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T21:29:29;11.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T21:34:42;11.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T21:47:57;10.90;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T21:50:33;11.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T21:53:16;11.20;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T21:56:13;11.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T21:59:10;11.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T22:01:49;11.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T22:04:23;11.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T22:07:15;11.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T22:09:50;11.60;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T22:12:18;11.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T22:15:09;11.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T22:17:48;10.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T22:25:57;11.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T22:31:41;11.60;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T22:36:49;11.70;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T22:39:17;11.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T22:41:46;11.70;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T22:44:14;11.60;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T22:46:44;11.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T22:49:33;11.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T22:52:01;11.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T22:54:34;11.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T22:57:09;11.20;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T22:59:52;11.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T23:02:29;11.20;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T23:05:03;11.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T23:07:43;11.90;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T23:10:21;11.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T23:13:10;10.70;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T23:15:39;10.90;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T23:21:07;11.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T23:23:57;11.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T23:26:48;11.20;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T23:29:19;11.20;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T23:32:04;11.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T23:37:23;11.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T23:42:41;10.90;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T23:47:40;10.70;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T23:50:08;10.70;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T23:52:48;10.70;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T23:55:24;10.70;99.90
10312;DHT22;5201;48.776;9.128;2022-10-03T23:57:52;10.60;99.90
