sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27863;SDS011;15980;51.092;13.916;2023-04-15T00:08:07;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-04-15T00:18:08;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-04-15T00:28:08;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-04-15T00:38:08;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-04-15T00:48:09;0.10;;;0.10;;
27863;SDS011;15980;51.092;13.916;2023-04-15T00:58:10;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-04-15T01:08:10;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-04-15T01:18:10;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-04-15T01:28:11;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-04-15T01:38:11;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-04-15T01:48:12;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-04-15T01:58:12;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-04-15T02:08:12;0.10;;;0.10;;
27863;SDS011;15980;51.092;13.916;2023-04-15T02:18:13;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-04-15T02:28:14;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-04-15T02:38:14;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-04-15T02:48:14;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-04-15T02:58:15;0.05;;;0.05;;
27863;SDS011;15980;51.092;13.916;2023-04-15T03:08:15;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-04-15T03:18:15;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-04-15T03:28:16;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-04-15T03:38:16;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-04-15T03:48:17;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-04-15T03:58:17;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-04-15T04:08:17;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-04-15T04:18:18;0.10;;;0.10;;
27863;SDS011;15980;51.092;13.916;2023-04-15T04:28:18;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-04-15T04:38:18;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-04-15T04:48:18;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-04-15T04:58:19;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-04-15T05:08:19;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-04-15T05:18:19;0.10;;;0.10;;
27863;SDS011;15980;51.092;13.916;2023-04-15T05:28:19;0.40;;;0.40;;
27863;SDS011;15980;51.092;13.916;2023-04-15T05:38:20;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-04-15T05:48:20;0.05;;;0.05;;
27863;SDS011;15980;51.092;13.916;2023-04-15T05:58:20;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-04-15T06:08:20;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-04-15T06:18:21;0.10;;;0.10;;
27863;SDS011;15980;51.092;13.916;2023-04-15T06:28:21;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-04-15T06:38:21;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-04-15T06:48:22;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-04-15T06:58:23;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-04-15T07:08:23;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-04-15T07:18:23;0.08;;;0.08;;
27863;SDS011;15980;51.092;13.916;2023-04-15T07:28:23;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-04-15T07:38:24;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-04-15T07:48:25;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-04-15T07:58:25;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-04-15T08:08:25;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-04-15T08:18:26;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-04-15T08:28:26;0.57;;;0.57;;
27863;SDS011;15980;51.092;13.916;2023-04-15T08:38:26;0.05;;;0.05;;
27863;SDS011;15980;51.092;13.916;2023-04-15T08:48:31;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-04-15T08:58:32;0.10;;;0.10;;
27863;SDS011;15980;51.092;13.916;2023-04-15T09:08:33;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-04-15T09:18:33;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-04-15T09:28:41;0.00;;;0.00;;
27863;SDS011;15980;51.092;13.916;2023-04-15T09:38:57;0.10;;;0.10;;
27863;SDS011;15980;51.092;13.916;2023-04-15T09:49:08;1.13;;;0.85;;
27863;SDS011;15980;51.092;13.916;2023-04-15T09:59:10;2.83;;;1.60;;
27863;SDS011;15980;51.092;13.916;2023-04-15T10:09:11;8.27;;;3.28;;
27863;SDS011;15980;51.092;13.916;2023-04-15T10:19:12;6.57;;;4.43;;
27863;SDS011;15980;51.092;13.916;2023-04-15T10:29:13;5.28;;;4.20;;
27863;SDS011;15980;51.092;13.916;2023-04-15T10:49:51;3.67;;;2.95;;
27863;SDS011;15980;51.092;13.916;2023-04-15T11:09:57;2.75;;;2.10;;
27863;SDS011;15980;51.092;13.916;2023-04-15T11:19:57;3.33;;;2.17;;
27863;SDS011;15980;51.092;13.916;2023-04-15T11:29:58;3.57;;;2.47;;
27863;SDS011;15980;51.092;13.916;2023-04-15T11:39:58;4.15;;;2.25;;
27863;SDS011;15980;51.092;13.916;2023-04-15T11:50:12;1.67;;;1.40;;
27863;SDS011;15980;51.092;13.916;2023-04-15T12:00:13;1.52;;;1.38;;
27863;SDS011;15980;51.092;13.916;2023-04-15T12:10:13;1.30;;;0.98;;
27863;SDS011;15980;51.092;13.916;2023-04-15T12:20:19;1.60;;;1.20;;
27863;SDS011;15980;51.092;13.916;2023-04-15T12:30:20;1.15;;;1.00;;
27863;SDS011;15980;51.092;13.916;2023-04-15T12:40:21;3.28;;;1.00;;
27863;SDS011;15980;51.092;13.916;2023-04-15T12:50:21;1.27;;;0.90;;
27863;SDS011;15980;51.092;13.916;2023-04-15T13:00:21;1.63;;;1.00;;
27863;SDS011;15980;51.092;13.916;2023-04-15T13:10:22;1.17;;;1.00;;
27863;SDS011;15980;51.092;13.916;2023-04-15T13:20:24;1.25;;;0.93;;
27863;SDS011;15980;51.092;13.916;2023-04-15T13:30:24;1.15;;;0.98;;
27863;SDS011;15980;51.092;13.916;2023-04-15T13:40:25;4.72;;;1.20;;
27863;SDS011;15980;51.092;13.916;2023-04-15T13:50:26;3.90;;;1.33;;
27863;SDS011;15980;51.092;13.916;2023-04-15T14:00:26;2.00;;;1.70;;
27863;SDS011;15980;51.092;13.916;2023-04-15T14:10:27;1.23;;;1.13;;
27863;SDS011;15980;51.092;13.916;2023-04-15T14:20:27;2.95;;;2.15;;
27863;SDS011;15980;51.092;13.916;2023-04-15T14:30:27;1.40;;;1.30;;
27863;SDS011;15980;51.092;13.916;2023-04-15T14:40:28;32.13;;;10.88;;
27863;SDS011;15980;51.092;13.916;2023-04-15T14:50:28;2.03;;;1.60;;
27863;SDS011;15980;51.092;13.916;2023-04-15T15:00:28;2.55;;;2.20;;
27863;SDS011;15980;51.092;13.916;2023-04-15T15:10:29;4.28;;;2.30;;
27863;SDS011;15980;51.092;13.916;2023-04-15T15:20:29;3.75;;;1.80;;
27863;SDS011;15980;51.092;13.916;2023-04-15T15:30:30;9.48;;;3.65;;
27863;SDS011;15980;51.092;13.916;2023-04-15T15:40:30;2.72;;;1.98;;
27863;SDS011;15980;51.092;13.916;2023-04-15T15:50:30;5.32;;;2.70;;
27863;SDS011;15980;51.092;13.916;2023-04-15T16:00:31;2.50;;;2.20;;
27863;SDS011;15980;51.092;13.916;2023-04-15T16:10:31;3.00;;;2.30;;
27863;SDS011;15980;51.092;13.916;2023-04-15T16:20:32;9.98;;;4.97;;
27863;SDS011;15980;51.092;13.916;2023-04-15T16:30:38;4.00;;;2.90;;
27863;SDS011;15980;51.092;13.916;2023-04-15T16:40:39;2.50;;;2.00;;
27863;SDS011;15980;51.092;13.916;2023-04-15T16:50:39;3.05;;;2.10;;
27863;SDS011;15980;51.092;13.916;2023-04-15T17:00:39;2.22;;;1.92;;
27863;SDS011;15980;51.092;13.916;2023-04-15T17:10:40;2.38;;;2.00;;
27863;SDS011;15980;51.092;13.916;2023-04-15T17:20:40;7.68;;;2.90;;
27863;SDS011;15980;51.092;13.916;2023-04-15T17:30:41;22.73;;;9.07;;
27863;SDS011;15980;51.092;13.916;2023-04-15T17:40:42;4.82;;;3.88;;
27863;SDS011;15980;51.092;13.916;2023-04-15T17:50:42;7.38;;;3.67;;
27863;SDS011;15980;51.092;13.916;2023-04-15T18:00:42;4.50;;;3.53;;
27863;SDS011;15980;51.092;13.916;2023-04-15T18:10:43;9.10;;;6.30;;
27863;SDS011;15980;51.092;13.916;2023-04-15T18:20:43;10.02;;;6.10;;
27863;SDS011;15980;51.092;13.916;2023-04-15T18:30:43;9.20;;;6.20;;
27863;SDS011;15980;51.092;13.916;2023-04-15T18:40:44;8.32;;;5.55;;
27863;SDS011;15980;51.092;13.916;2023-04-15T18:50:44;10.50;;;6.32;;
27863;SDS011;15980;51.092;13.916;2023-04-15T19:00:44;9.95;;;7.40;;
27863;SDS011;15980;51.092;13.916;2023-04-15T19:10:44;10.88;;;7.45;;
27863;SDS011;15980;51.092;13.916;2023-04-15T19:20:45;11.32;;;7.35;;
27863;SDS011;15980;51.092;13.916;2023-04-15T19:30:45;14.00;;;8.63;;
27863;SDS011;15980;51.092;13.916;2023-04-15T19:40:45;13.20;;;7.10;;
27863;SDS011;15980;51.092;13.916;2023-04-15T19:50:46;14.65;;;8.32;;
27863;SDS011;15980;51.092;13.916;2023-04-15T20:00:46;11.77;;;8.02;;
27863;SDS011;15980;51.092;13.916;2023-04-15T20:10:46;13.30;;;8.90;;
27863;SDS011;15980;51.092;13.916;2023-04-15T20:20:47;13.35;;;8.43;;
27863;SDS011;15980;51.092;13.916;2023-04-15T20:30:47;14.50;;;8.05;;
27863;SDS011;15980;51.092;13.916;2023-04-15T20:40:47;9.98;;;7.68;;
27863;SDS011;15980;51.092;13.916;2023-04-15T20:50:48;12.93;;;8.25;;
27863;SDS011;15980;51.092;13.916;2023-04-15T21:00:48;14.88;;;10.13;;
27863;SDS011;15980;51.092;13.916;2023-04-15T21:10:49;19.80;;;11.88;;
27863;SDS011;15980;51.092;13.916;2023-04-15T21:20:55;17.42;;;11.27;;
27863;SDS011;15980;51.092;13.916;2023-04-15T21:30:56;18.65;;;12.60;;
27863;SDS011;15980;51.092;13.916;2023-04-15T21:40:57;24.33;;;13.65;;
27863;SDS011;15980;51.092;13.916;2023-04-15T21:50:58;23.27;;;15.27;;
27863;SDS011;15980;51.092;13.916;2023-04-15T22:00:58;18.25;;;12.23;;
27863;SDS011;15980;51.092;13.916;2023-04-15T22:10:58;20.65;;;12.43;;
27863;SDS011;15980;51.092;13.916;2023-04-15T22:20:59;21.05;;;12.60;;
27863;SDS011;15980;51.092;13.916;2023-04-15T22:30:59;20.58;;;12.70;;
27863;SDS011;15980;51.092;13.916;2023-04-15T22:40:59;21.70;;;14.73;;
27863;SDS011;15980;51.092;13.916;2023-04-15T22:50:59;16.95;;;12.15;;
27863;SDS011;15980;51.092;13.916;2023-04-15T23:01:00;17.90;;;11.73;;
27863;SDS011;15980;51.092;13.916;2023-04-15T23:11:00;18.73;;;12.48;;
27863;SDS011;15980;51.092;13.916;2023-04-15T23:21:01;19.65;;;11.52;;
27863;SDS011;15980;51.092;13.916;2023-04-15T23:31:02;16.65;;;10.57;;
27863;SDS011;15980;51.092;13.916;2023-04-15T23:41:02;20.08;;;13.30;;
27863;SDS011;15980;51.092;13.916;2023-04-15T23:51:03;18.35;;;11.80;;
