sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46573;PMS5003;32299;53.366;-1.544;2022-08-03T00:00:11;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T00:02:40;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T00:05:07;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T00:07:35;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T00:10:02;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T00:12:30;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T00:14:57;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T00:17:24;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T00:19:51;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T00:22:18;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T00:24:44;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T00:27:11;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T00:29:38;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T00:32:05;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T00:34:32;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T00:36:59;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T00:39:26;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T00:41:53;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T00:44:20;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T00:46:47;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T00:49:14;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T00:51:41;1;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T00:54:09;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T00:56:35;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T00:59:04;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T01:01:32;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T01:03:59;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T01:06:28;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T01:09:02;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T01:11:37;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T01:14:12;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T01:16:48;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T01:19:34;1;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T01:22:17;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T01:25:02;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T01:27:38;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T01:30:17;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T01:32:46;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T01:35:21;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T01:37:55;1;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T01:40:26;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T01:42:56;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T01:45:24;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T01:47:53;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T01:50:23;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T01:52:54;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T01:55:24;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T01:57:52;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T02:00:21;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T02:02:50;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T02:05:19;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T02:07:47;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T02:10:17;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T02:12:46;1;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T02:15:15;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T02:17:45;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T02:20:13;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T02:22:42;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T02:25:10;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T02:27:39;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T02:30:14;2;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T02:32:43;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T02:35:20;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T02:37:50;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T02:40:21;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T02:42:54;1;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T02:45:24;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T02:47:54;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T02:50:25;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T02:52:55;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T02:55:24;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T02:57:53;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T03:00:22;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T03:02:50;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T03:05:17;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T03:07:45;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T03:10:13;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T03:12:40;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T03:15:09;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T03:17:36;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T03:20:06;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T03:22:34;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T03:25:04;1;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T03:27:32;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T03:30:00;3;1;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T03:32:28;1;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T03:34:55;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T03:37:23;1;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T03:39:52;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T03:42:20;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T03:44:47;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T03:47:15;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T03:49:43;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T03:52:11;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T03:54:39;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T03:57:06;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T03:59:36;3;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T04:02:04;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T04:04:31;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T04:06:59;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T04:09:26;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T04:11:55;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T04:14:27;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T04:17:00;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T04:19:29;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T04:22:03;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T04:24:37;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T04:27:10;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T04:29:42;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T04:32:13;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T04:34:41;1;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T04:37:10;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T04:39:39;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T04:42:09;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T04:44:40;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T04:47:10;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T04:49:37;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T04:52:06;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T04:54:38;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T04:57:06;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T04:59:33;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T05:02:00;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T05:04:27;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T05:06:54;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T05:09:26;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T05:11:53;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T05:14:20;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T05:16:47;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T05:19:14;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T05:21:41;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T05:24:08;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T05:26:35;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T05:29:02;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T05:31:29;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T05:33:56;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T05:36:23;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T05:38:50;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T05:41:17;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T05:43:44;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T05:46:12;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T05:48:39;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T05:51:07;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T05:53:34;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T05:56:02;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T05:58:30;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T06:00:57;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T06:03:24;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T06:05:51;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T06:08:19;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T06:10:46;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T06:13:13;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T06:15:40;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T06:18:08;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T06:20:35;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T06:23:02;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T06:25:29;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T06:27:56;5;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T06:30:23;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T06:32:50;3;1;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T06:35:17;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T06:37:45;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T06:40:14;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T06:42:43;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T06:45:11;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T06:47:39;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T06:50:07;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T06:52:35;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T06:55:03;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T06:57:30;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T06:59:57;4;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T07:02:24;5;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T07:04:52;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T07:07:19;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T07:09:46;3;1;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T07:12:13;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T07:14:40;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T07:17:07;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T07:19:34;4;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T07:22:01;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T07:24:28;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T07:26:55;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T07:29:22;13;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T07:31:49;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T07:34:16;5;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T07:36:43;7;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T07:39:10;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T07:41:37;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T07:44:04;20;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T07:46:32;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T07:48:59;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T07:51:26;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T07:53:53;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T07:56:20;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T07:58:47;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T08:01:14;10;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T08:03:41;5;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T08:06:08;5;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T08:08:35;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T08:11:04;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T08:13:32;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T08:15:59;5;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T08:18:26;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T08:20:53;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T08:23:21;6;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T08:25:48;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T08:28:16;7;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T08:30:44;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T08:33:11;6;6;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T08:35:39;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T08:38:06;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T08:40:33;7;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T08:43:00;5;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T08:45:28;5;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T08:47:55;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T08:50:26;14;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T08:52:53;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T08:55:21;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T08:57:49;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T09:00:20;8;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T09:02:47;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T09:05:14;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T09:07:43;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T09:10:13;4;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T09:12:42;11;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T09:15:18;4;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T09:17:48;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T09:20:16;5;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T09:23:00;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T09:25:30;4;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T09:28:03;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T09:30:33;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T09:33:00;6;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T09:35:29;6;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T09:38:07;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T09:40:36;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T09:43:03;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T09:45:30;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T09:47:57;5;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T09:50:47;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T09:53:15;5;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T09:55:52;6;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T09:58:21;5;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T10:00:52;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T10:03:21;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T10:05:49;6;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T10:08:17;4;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T10:10:45;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T10:13:15;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T10:15:43;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T10:18:11;5;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T10:20:40;6;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T10:23:11;5;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T10:25:42;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T10:28:12;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T10:30:46;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T10:33:18;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T10:35:47;6;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T10:38:20;10;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T10:40:52;6;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T10:43:21;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T10:45:53;6;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T10:48:21;7;6;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T10:50:49;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T10:53:32;7;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T10:56:00;5;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T10:58:59;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T11:01:59;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T11:04:27;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T11:07:17;7;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T11:09:46;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T11:12:23;6;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T11:14:52;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T11:17:20;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T11:19:48;8;7;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T11:22:16;8;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T11:25:00;5;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T11:27:29;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T11:29:59;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T11:33:02;5;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T11:35:30;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T11:38:02;6;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T11:40:35;15;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T11:43:05;5;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T11:45:34;6;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T11:48:12;7;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T11:50:41;7;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T11:53:14;6;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T11:55:43;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T11:58:19;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T12:00:48;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T12:03:16;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T12:05:45;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T12:08:14;6;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T12:10:46;7;6;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T12:13:15;5;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T12:15:42;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T12:18:17;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T12:20:45;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T12:23:13;7;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T12:25:41;13;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T12:28:11;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T12:30:40;7;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T12:33:17;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T12:35:49;4;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T12:38:29;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T12:40:56;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T12:43:25;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T12:46:10;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T12:48:56;5;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T12:51:25;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T12:53:54;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T12:56:22;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T12:58:49;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T13:01:17;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T13:03:46;7;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T13:06:15;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T13:08:44;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T13:11:19;7;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T13:13:48;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T13:16:16;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T13:18:44;5;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T13:21:12;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T13:23:40;6;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T13:26:08;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T13:28:36;5;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T13:31:04;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T13:33:31;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T13:35:59;5;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T13:38:26;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T13:40:53;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T13:43:20;6;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T13:45:47;5;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T13:48:14;5;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T13:50:41;8;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T13:53:08;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T13:55:34;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T13:58:01;4;1;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T14:00:28;7;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T14:02:57;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T14:05:25;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T14:07:52;8;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T14:10:19;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T14:12:46;7;5;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T14:15:13;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T14:17:39;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T14:20:07;4;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T14:22:35;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T14:25:02;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T14:27:30;6;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T14:29:57;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T14:32:24;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T14:34:51;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T14:37:18;5;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T14:39:45;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T14:42:12;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T14:44:39;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T14:47:07;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T14:49:34;5;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T14:52:01;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T14:54:28;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T14:56:55;5;1;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T14:59:22;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T15:01:49;5;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T15:04:16;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T15:06:44;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T15:09:11;5;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T15:11:38;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T15:14:05;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T15:16:32;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T15:18:58;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T15:21:25;4;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T15:23:52;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T15:26:20;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T15:28:47;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T15:31:14;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T15:33:45;7;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T15:36:12;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T15:38:40;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T15:41:07;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T15:43:39;6;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T15:46:06;5;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T15:48:33;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T15:51:01;3;1;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T15:53:31;14;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T15:55:58;6;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T15:58:26;4;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T16:00:53;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T16:03:21;5;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T16:05:49;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T16:08:18;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T16:10:49;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T16:13:16;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T16:15:43;5;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T16:18:10;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T16:20:38;15;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T16:23:05;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T16:25:33;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T16:28:00;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T16:30:27;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T16:32:54;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T16:35:22;5;4;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T16:37:49;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T16:40:16;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T16:42:43;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-08-03T16:45:10;5;3;