sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30724;BME280;17473;52.286;20.930;2022-11-04T00:02:02;100163.44;;;7.74;90.72
30724;BME280;17473;52.286;20.930;2022-11-04T00:04:30;100149.72;;;7.60;90.84
30724;BME280;17473;52.286;20.930;2022-11-04T00:06:57;100137.97;;;7.51;91.15
30724;BME280;17473;52.286;20.930;2022-11-04T00:09:28;100144.94;;;7.71;90.39
30724;BME280;17473;52.286;20.930;2022-11-04T00:11:57;100128.63;;;7.58;90.71
30724;BME280;17473;52.286;20.930;2022-11-04T00:14:42;100133.50;;;7.70;90.60
30724;BME280;17473;52.286;20.930;2022-11-04T00:17:10;100127.38;;;7.70;89.83
30724;BME280;17473;52.286;20.930;2022-11-04T00:19:54;100125.94;;;7.78;89.50
30724;BME280;17473;52.286;20.930;2022-11-04T00:22:41;100124.84;;;7.73;89.76
30724;BME280;17473;52.286;20.930;2022-11-04T00:25:27;100117.91;;;7.75;89.96
30724;BME280;17473;52.286;20.930;2022-11-04T00:28:17;100109.22;;;7.33;91.92
30724;BME280;17473;52.286;20.930;2022-11-04T00:31:07;100118.31;;;7.42;92.00
30724;BME280;17473;52.286;20.930;2022-11-04T00:33:55;100114.16;;;7.47;91.61
30724;BME280;17473;52.286;20.930;2022-11-04T00:36:23;100102.50;;;7.61;91.26
30724;BME280;17473;52.286;20.930;2022-11-04T00:38:51;100106.84;;;7.40;91.65
30724;BME280;17473;52.286;20.930;2022-11-04T00:41:18;100109.28;;;7.35;92.33
30724;BME280;17473;52.286;20.930;2022-11-04T00:44:02;100104.84;;;7.34;92.78
30724;BME280;17473;52.286;20.930;2022-11-04T00:46:32;100108.25;;;7.31;92.48
30724;BME280;17473;52.286;20.930;2022-11-04T00:48:59;100094.53;;;7.39;91.84
30724;BME280;17473;52.286;20.930;2022-11-04T00:51:27;100096.34;;;7.40;92.08
30724;BME280;17473;52.286;20.930;2022-11-04T00:53:54;100084.28;;;7.45;91.96
30724;BME280;17473;52.286;20.930;2022-11-04T00:56:49;100083.63;;;7.29;92.45
30724;BME280;17473;52.286;20.930;2022-11-04T00:59:43;100075.63;;;7.26;93.13
30724;BME280;17473;52.286;20.930;2022-11-04T01:27:47;100039.22;;;7.35;91.92
30724;BME280;17473;52.286;20.930;2022-11-04T01:30:14;100031.44;;;7.16;92.72
30724;BME280;17473;52.286;20.930;2022-11-04T01:33:09;100020.75;;;7.32;92.53
30724;BME280;17473;52.286;20.930;2022-11-04T01:36:05;100026.63;;;7.27;92.56
30724;BME280;17473;52.286;20.930;2022-11-04T01:39:00;100018.91;;;7.30;92.61
30724;BME280;17473;52.286;20.930;2022-11-04T01:41:54;100008.38;;;7.30;92.37
30724;BME280;17473;52.286;20.930;2022-11-04T01:44:56;100017.41;;;7.36;92.59
30724;BME280;17473;52.286;20.930;2022-11-04T01:48:00;100015.84;;;7.63;91.29
30724;BME280;17473;52.286;20.930;2022-11-04T01:50:33;100010.91;;;7.49;91.60
30724;BME280;17473;52.286;20.930;2022-11-04T01:53:23;100000.00;;;7.17;92.70
30724;BME280;17473;52.286;20.930;2022-11-04T01:56:19;100003.03;;;7.49;91.76
30724;BME280;17473;52.286;20.930;2022-11-04T01:59:22;99975.97;;;7.29;91.75
30724;BME280;17473;52.286;20.930;2022-11-04T02:02:18;99985.88;;;7.36;91.77
30724;BME280;17473;52.286;20.930;2022-11-04T02:05:13;99976.19;;;7.35;92.17
30724;BME280;17473;52.286;20.930;2022-11-04T02:08:08;99968.31;;;7.35;91.50
30724;BME280;17473;52.286;20.930;2022-11-04T02:11:05;99955.41;;;7.19;92.67
30724;BME280;17473;52.286;20.930;2022-11-04T02:14:00;99953.47;;;7.36;92.12
30724;BME280;17473;52.286;20.930;2022-11-04T02:17:16;99955.78;;;7.28;92.08
30724;BME280;17473;52.286;20.930;2022-11-04T02:20:25;99960.97;;;7.27;92.28
30724;BME280;17473;52.286;20.930;2022-11-04T02:30:16;99936.50;;;7.28;92.06
30724;BME280;17473;52.286;20.930;2022-11-04T02:33:49;99947.56;;;7.42;91.44
30724;BME280;17473;52.286;20.930;2022-11-04T02:37:29;99945.16;;;7.25;91.84
30724;BME280;17473;52.286;20.930;2022-11-04T02:41:06;99928.88;;;7.34;91.21
30724;BME280;17473;52.286;20.930;2022-11-04T02:44:32;99924.56;;;7.36;90.79
30724;BME280;17473;52.286;20.930;2022-11-04T02:47:30;99917.56;;;7.36;91.13
30724;BME280;17473;52.286;20.930;2022-11-04T02:50:55;99922.13;;;7.41;90.41
30724;BME280;17473;52.286;20.930;2022-11-04T02:54:13;99910.34;;;7.31;91.30
30724;BME280;17473;52.286;20.930;2022-11-04T02:57:16;99904.34;;;7.33;91.27
30724;BME280;17473;52.286;20.930;2022-11-04T03:00:13;99909.78;;;7.38;91.37
30724;BME280;17473;52.286;20.930;2022-11-04T03:03:16;99903.34;;;7.30;91.39
30724;BME280;17473;52.286;20.930;2022-11-04T03:06:16;99900.94;;;7.36;91.59
30724;BME280;17473;52.286;20.930;2022-11-04T03:09:14;99897.34;;;7.34;91.06
30724;BME280;17473;52.286;20.930;2022-11-04T03:12:14;99892.16;;;7.35;91.40
30724;BME280;17473;52.286;20.930;2022-11-04T03:14:52;99916.22;;;7.46;91.33
30724;BME280;17473;52.286;20.930;2022-11-04T03:17:49;99902.72;;;7.37;91.11
30724;BME280;17473;52.286;20.930;2022-11-04T03:20:48;99898.13;;;7.31;91.67
30724;BME280;17473;52.286;20.930;2022-11-04T03:23:44;99900.94;;;7.36;90.99
30724;BME280;17473;52.286;20.930;2022-11-04T03:26:53;99905.59;;;7.43;90.84
30724;BME280;17473;52.286;20.930;2022-11-04T03:37:32;99882.84;;;7.44;90.06
30724;BME280;17473;52.286;20.930;2022-11-04T05:11:15;99850.47;;;7.92;87.65
30724;BME280;17473;52.286;20.930;2022-11-04T05:57:38;99809.47;;;7.98;88.44
30724;BME280;17473;52.286;20.930;2022-11-04T08:23:50;99748.03;;;9.35;80.82
30724;BME280;17473;52.286;20.930;2022-11-04T08:27:50;99759.31;;;9.00;82.80
30724;BME280;17473;52.286;20.930;2022-11-04T08:48:02;99742.63;;;9.30;81.80
30724;BME280;17473;52.286;20.930;2022-11-04T09:30:13;99700.03;;;9.79;79.11
30724;BME280;17473;52.286;20.930;2022-11-04T09:32:40;99709.03;;;9.89;79.41
30724;BME280;17473;52.286;20.930;2022-11-04T09:35:08;99713.25;;;9.82;79.18
30724;BME280;17473;52.286;20.930;2022-11-04T09:37:35;99699.47;;;9.92;79.06
30724;BME280;17473;52.286;20.930;2022-11-04T09:40:02;99708.91;;;10.17;78.37
30724;BME280;17473;52.286;20.930;2022-11-04T09:45:27;99693.44;;;9.96;78.79
30724;BME280;17473;52.286;20.930;2022-11-04T09:48:05;99700.88;;;10.13;77.96
30724;BME280;17473;52.286;20.930;2022-11-04T09:50:50;99703.38;;;10.07;78.46
30724;BME280;17473;52.286;20.930;2022-11-04T09:53:32;99690.91;;;10.01;78.05
30724;BME280;17473;52.286;20.930;2022-11-04T09:56:36;99687.44;;;10.02;78.12
30724;BME280;17473;52.286;20.930;2022-11-04T09:59:04;99675.44;;;10.15;78.09
30724;BME280;17473;52.286;20.930;2022-11-04T10:05:03;99684.63;;;10.32;77.63
30724;BME280;17473;52.286;20.930;2022-11-04T10:13:43;99676.91;;;10.40;76.15
30724;BME280;17473;52.286;20.930;2022-11-04T10:25:18;99674.09;;;10.71;74.46
30724;BME280;17473;52.286;20.930;2022-11-04T10:27:55;99676.28;;;10.51;75.59
30724;BME280;17473;52.286;20.930;2022-11-04T10:30:24;99670.38;;;10.62;75.13
30724;BME280;17473;52.286;20.930;2022-11-04T10:33:24;99667.84;;;10.67;74.87
30724;BME280;17473;52.286;20.930;2022-11-04T10:36:07;99667.78;;;10.64;74.79
30724;BME280;17473;52.286;20.930;2022-11-04T10:38:50;99655.56;;;11.12;72.89
30724;BME280;17473;52.286;20.930;2022-11-04T10:41:37;99639.25;;;11.35;72.20
30724;BME280;17473;52.286;20.930;2022-11-04T10:44:18;99641.53;;;11.16;72.80
30724;BME280;17473;52.286;20.930;2022-11-04T10:50:00;99637.78;;;12.00;69.41
30724;BME280;17473;52.286;20.930;2022-11-04T10:52:49;99625.41;;;11.97;69.32
30724;BME280;17473;52.286;20.930;2022-11-04T10:55:38;99622.78;;;11.99;69.68
30724;BME280;17473;52.286;20.930;2022-11-04T10:58:24;99619.09;;;11.90;69.59
30724;BME280;17473;52.286;20.930;2022-11-04T11:00:52;99621.84;;;11.97;69.36
30724;BME280;17473;52.286;20.930;2022-11-04T11:03:33;99624.06;;;12.24;68.45
30724;BME280;17473;52.286;20.930;2022-11-04T11:06:31;99618.66;;;12.82;66.67
30724;BME280;17473;52.286;20.930;2022-11-04T11:11:49;99616.00;;;12.81;66.16
30724;BME280;17473;52.286;20.930;2022-11-04T11:17:36;99603.63;;;12.80;65.59
30724;BME280;17473;52.286;20.930;2022-11-04T11:22:43;99609.53;;;13.34;64.33
30724;BME280;17473;52.286;20.930;2022-11-04T11:25:31;99603.72;;;13.71;62.88
30724;BME280;17473;52.286;20.930;2022-11-04T11:28:04;99599.66;;;14.21;61.79
30724;BME280;17473;52.286;20.930;2022-11-04T11:33:25;99595.22;;;14.15;61.17
30724;BME280;17473;52.286;20.930;2022-11-04T11:35:57;99589.97;;;14.28;61.06
30724;BME280;17473;52.286;20.930;2022-11-04T11:38:32;99586.59;;;14.55;60.21
30724;BME280;17473;52.286;20.930;2022-11-04T11:41:19;99592.66;;;14.29;59.86
30724;BME280;17473;52.286;20.930;2022-11-04T11:43:53;99585.41;;;14.08;60.50
30724;BME280;17473;52.286;20.930;2022-11-04T11:46:27;99581.91;;;14.12;60.40
30724;BME280;17473;52.286;20.930;2022-11-04T11:49:01;99584.38;;;13.83;60.89
30724;BME280;17473;52.286;20.930;2022-11-04T11:51:38;99573.75;;;13.86;61.38
30724;BME280;17473;52.286;20.930;2022-11-04T11:54:35;99574.59;;;13.75;61.58
30724;BME280;17473;52.286;20.930;2022-11-04T12:00:34;99571.00;;;13.72;62.07
30724;BME280;17473;52.286;20.930;2022-11-04T12:03:22;99564.56;;;13.45;62.49
30724;BME280;17473;52.286;20.930;2022-11-04T12:21:12;99574.72;;;13.96;60.08
30724;BME280;17473;52.286;20.930;2022-11-04T12:30:13;99553.47;;;13.92;59.76
30724;BME280;17473;52.286;20.930;2022-11-04T12:36:22;99549.28;;;13.18;61.61
30724;BME280;17473;52.286;20.930;2022-11-04T12:47:46;99560.16;;;12.64;62.92
30724;BME280;17473;52.286;20.930;2022-11-04T12:53:31;99555.94;;;12.80;62.82
30724;BME280;17473;52.286;20.930;2022-11-04T12:56:13;99568.56;;;13.03;61.49
30724;BME280;17473;52.286;20.930;2022-11-04T13:01:55;99562.00;;;12.68;63.20
30724;BME280;17473;52.286;20.930;2022-11-04T13:04:36;99552.31;;;12.72;62.45
30724;BME280;17473;52.286;20.930;2022-11-04T13:08:05;99549.31;;;12.44;62.89
30724;BME280;17473;52.286;20.930;2022-11-04T13:10:24;99546.84;;;12.58;62.74
30724;BME280;17473;52.286;20.930;2022-11-04T13:12:55;99555.03;;;12.76;61.70
30724;BME280;17473;52.286;20.930;2022-11-04T13:15:26;99550.38;;;12.57;61.97
30724;BME280;17473;52.286;20.930;2022-11-04T13:18:04;99556.63;;;12.63;61.95
30724;BME280;17473;52.286;20.930;2022-11-04T13:21:09;99544.91;;;12.43;62.66
30724;BME280;17473;52.286;20.930;2022-11-04T13:26:32;99558.25;;;12.52;62.12
30724;BME280;17473;52.286;20.930;2022-11-04T13:29:05;99557.09;;;12.33;62.89
30724;BME280;17473;52.286;20.930;2022-11-04T13:34:54;99563.47;;;12.46;62.54
30724;BME280;17473;52.286;20.930;2022-11-04T13:38:16;99553.47;;;12.25;62.85
30724;BME280;17473;52.286;20.930;2022-11-04T13:44:34;99571.63;;;12.61;62.21
30724;BME280;17473;52.286;20.930;2022-11-04T13:47:37;99566.88;;;12.35;62.77
30724;BME280;17473;52.286;20.930;2022-11-04T13:50:37;99560.78;;;12.44;62.64
30724;BME280;17473;52.286;20.930;2022-11-04T13:53:54;99560.84;;;12.46;62.97
30724;BME280;17473;52.286;20.930;2022-11-04T14:06:58;99561.66;;;12.43;62.72
30724;BME280;17473;52.286;20.930;2022-11-04T14:14:42;99570.13;;;12.17;63.79
30724;BME280;17473;52.286;20.930;2022-11-04T14:22:57;99565.50;;;12.01;64.34
30724;BME280;17473;52.286;20.930;2022-11-04T14:41:55;99548.22;;;11.71;65.92
30724;BME280;17473;52.286;20.930;2022-11-04T14:44:40;99553.59;;;11.75;65.96
30724;BME280;17473;52.286;20.930;2022-11-04T14:50:03;99538.84;;;11.90;65.19
30724;BME280;17473;52.286;20.930;2022-11-04T14:52:42;99549.31;;;11.84;65.59
30724;BME280;17473;52.286;20.930;2022-11-04T14:57:49;99541.72;;;11.49;66.60
30724;BME280;17473;52.286;20.930;2022-11-04T15:00:32;99549.31;;;11.30;67.44
30724;BME280;17473;52.286;20.930;2022-11-04T15:03:13;99549.56;;;11.44;66.78
30724;BME280;17473;52.286;20.930;2022-11-04T15:06:06;99546.09;;;11.47;66.97
30724;BME280;17473;52.286;20.930;2022-11-04T15:11:11;99556.03;;;11.62;66.36
30724;BME280;17473;52.286;20.930;2022-11-04T15:13:55;99562.59;;;11.33;67.83
30724;BME280;17473;52.286;20.930;2022-11-04T15:16:26;99563.72;;;11.48;67.77
30724;BME280;17473;52.286;20.930;2022-11-04T15:18:57;99569.59;;;11.30;68.52
30724;BME280;17473;52.286;20.930;2022-11-04T15:21:25;99565.16;;;11.27;68.90
30724;BME280;17473;52.286;20.930;2022-11-04T15:23:53;99552.94;;;11.35;68.66
30724;BME280;17473;52.286;20.930;2022-11-04T15:26:30;99567.41;;;11.56;68.03
30724;BME280;17473;52.286;20.930;2022-11-04T15:29:07;99558.84;;;11.20;69.36
30724;BME280;17473;52.286;20.930;2022-11-04T15:31:36;99575.75;;;11.30;69.49
30724;BME280;17473;52.286;20.930;2022-11-04T15:34:05;99567.09;;;11.37;69.32
30724;BME280;17473;52.286;20.930;2022-11-04T15:36:41;99565.16;;;11.27;70.33
30724;BME280;17473;52.286;20.930;2022-11-04T15:39:19;99575.19;;;11.47;69.65
30724;BME280;17473;52.286;20.930;2022-11-04T15:41:49;99576.56;;;11.24;70.97
30724;BME280;17473;52.286;20.930;2022-11-04T15:44:37;99587.50;;;11.46;70.62
30724;BME280;17473;52.286;20.930;2022-11-04T15:49:45;99579.56;;;10.97;72.94
30724;BME280;17473;52.286;20.930;2022-11-04T15:52:23;99570.06;;;11.07;72.74
30724;BME280;17473;52.286;20.930;2022-11-04T15:54:53;99575.09;;;11.42;71.78
30724;BME280;17473;52.286;20.930;2022-11-04T15:57:29;99568.38;;;11.10;73.11
30724;BME280;17473;52.286;20.930;2022-11-04T16:00:06;99562.16;;;11.08;73.35
30724;BME280;17473;52.286;20.930;2022-11-04T16:02:38;99567.56;;;11.15;73.77
30724;BME280;17473;52.286;20.930;2022-11-04T16:07:49;99570.03;;;11.05;74.15
30724;BME280;17473;52.286;20.930;2022-11-04T16:10:36;99565.47;;;10.96;74.82
30724;BME280;17473;52.286;20.930;2022-11-04T16:13:22;99576.84;;;10.94;75.23
30724;BME280;17473;52.286;20.930;2022-11-04T16:16:23;99581.34;;;10.98;75.55
30724;BME280;17473;52.286;20.930;2022-11-04T16:18:54;99572.47;;;10.96;75.36
30724;BME280;17473;52.286;20.930;2022-11-04T16:21:33;99579.91;;;11.16;75.13
30724;BME280;17473;52.286;20.930;2022-11-04T16:24:24;99584.75;;;10.92;75.94
30724;BME280;17473;52.286;20.930;2022-11-04T16:26:55;99578.50;;;10.89;76.23
30724;BME280;17473;52.286;20.930;2022-11-04T16:29:29;99581.31;;;10.96;76.50
30724;BME280;17473;52.286;20.930;2022-11-04T16:32:18;99573.31;;;10.92;76.00
30724;BME280;17473;52.286;20.930;2022-11-04T16:34:53;99587.59;;;11.03;76.47
30724;BME280;17473;52.286;20.930;2022-11-04T16:37:20;99584.13;;;11.06;75.96
30724;BME280;17473;52.286;20.930;2022-11-04T16:39:47;99580.28;;;10.88;76.49
30724;BME280;17473;52.286;20.930;2022-11-04T16:42:15;99577.56;;;10.84;77.26
30724;BME280;17473;52.286;20.930;2022-11-04T16:44:54;99580.59;;;11.05;76.29
30724;BME280;17473;52.286;20.930;2022-11-04T16:47:24;99590.47;;;11.16;75.93
30724;BME280;17473;52.286;20.930;2022-11-04T16:49:56;99578.41;;;10.83;77.26
30724;BME280;17473;52.286;20.930;2022-11-04T16:52:25;99596.06;;;10.85;77.35
30724;BME280;17473;52.286;20.930;2022-11-04T16:54:52;99589.91;;;10.85;77.53
30724;BME280;17473;52.286;20.930;2022-11-04T16:57:24;99601.22;;;10.79;77.49
30724;BME280;17473;52.286;20.930;2022-11-04T16:59:51;99592.53;;;10.85;77.55
30724;BME280;17473;52.286;20.930;2022-11-04T17:02:27;99587.66;;;11.08;76.50
30724;BME280;17473;52.286;20.930;2022-11-04T17:04:57;99591.84;;;10.95;77.21
30724;BME280;17473;52.286;20.930;2022-11-04T17:07:24;99582.75;;;10.79;77.57
30724;BME280;17473;52.286;20.930;2022-11-04T17:10:22;99570.88;;;11.04;76.83
30724;BME280;17473;52.286;20.930;2022-11-04T17:12:49;99573.06;;;10.81;78.28
30724;BME280;17473;52.286;20.930;2022-11-04T17:15:16;99568.78;;;10.85;78.10
30724;BME280;17473;52.286;20.930;2022-11-04T17:17:44;99565.28;;;10.87;77.64
30724;BME280;17473;52.286;20.930;2022-11-04T17:20:16;99559.91;;;10.83;77.97
30724;BME280;17473;52.286;20.930;2022-11-04T17:22:44;99549.31;;;10.81;78.39
30724;BME280;17473;52.286;20.930;2022-11-04T17:25:20;99564.00;;;10.67;78.74
30724;BME280;17473;52.286;20.930;2022-11-04T17:27:48;99537.84;;;10.79;78.48
30724;BME280;17473;52.286;20.930;2022-11-04T17:30:16;99537.59;;;10.67;78.83
30724;BME280;17473;52.286;20.930;2022-11-04T17:32:44;99533.25;;;10.70;79.00
30724;BME280;17473;52.286;20.930;2022-11-04T17:35:13;99536.34;;;10.93;77.65
30724;BME280;17473;52.286;20.930;2022-11-04T17:37:41;99548.34;;;10.76;78.53
30724;BME280;17473;52.286;20.930;2022-11-04T17:40:14;99552.66;;;10.72;78.58
30724;BME280;17473;52.286;20.930;2022-11-04T17:42:42;99546.28;;;10.62;79.01
30724;BME280;17473;52.286;20.930;2022-11-04T17:45:34;99539.41;;;10.69;78.97
30724;BME280;17473;52.286;20.930;2022-11-04T17:48:04;99535.03;;;10.70;79.25
30724;BME280;17473;52.286;20.930;2022-11-04T17:50:32;99544.56;;;10.63;79.36
30724;BME280;17473;52.286;20.930;2022-11-04T17:53:00;99540.72;;;10.47;80.17
30724;BME280;17473;52.286;20.930;2022-11-04T17:55:29;99538.88;;;10.43;80.38
30724;BME280;17473;52.286;20.930;2022-11-04T17:57:57;99535.59;;;10.55;80.08
30724;BME280;17473;52.286;20.930;2022-11-04T18:00:24;99531.09;;;10.51;80.15
30724;BME280;17473;52.286;20.930;2022-11-04T18:02:55;99524.41;;;10.68;79.28
30724;BME280;17473;52.286;20.930;2022-11-04T18:05:23;99526.16;;;10.66;79.74
30724;BME280;17473;52.286;20.930;2022-11-04T18:07:49;99527.56;;;10.48;79.89
30724;BME280;17473;52.286;20.930;2022-11-04T18:10:19;99516.28;;;10.57;79.63
30724;BME280;17473;52.286;20.930;2022-11-04T18:12:46;99528.81;;;10.68;79.44
30724;BME280;17473;52.286;20.930;2022-11-04T18:15:14;99515.59;;;10.66;79.36
30724;BME280;17473;52.286;20.930;2022-11-04T18:17:44;99522.28;;;10.48;80.30
30724;BME280;17473;52.286;20.930;2022-11-04T18:20:14;99511.53;;;10.39;80.56
30724;BME280;17473;52.286;20.930;2022-11-04T18:22:42;99520.44;;;10.46;80.57
30724;BME280;17473;52.286;20.930;2022-11-04T18:25:11;99510.06;;;10.55;79.53
30724;BME280;17473;52.286;20.930;2022-11-04T18:27:38;99515.31;;;10.52;80.08
30724;BME280;17473;52.286;20.930;2022-11-04T18:30:05;99527.41;;;10.42;80.96
30724;BME280;17473;52.286;20.930;2022-11-04T18:32:33;99526.63;;;10.46;80.62
30724;BME280;17473;52.286;20.930;2022-11-04T18:35:00;99530.53;;;10.65;79.71
30724;BME280;17473;52.286;20.930;2022-11-04T18:37:28;99521.38;;;10.48;80.05
30724;BME280;17473;52.286;20.930;2022-11-04T18:39:55;99508.34;;;10.56;80.14
30724;BME280;17473;52.286;20.930;2022-11-04T18:42:22;99522.38;;;10.53;79.92
30724;BME280;17473;52.286;20.930;2022-11-04T18:44:49;99528.59;;;10.57;79.61
30724;BME280;17473;52.286;20.930;2022-11-04T18:47:16;99531.09;;;10.49;80.51
30724;BME280;17473;52.286;20.930;2022-11-04T18:49:45;99534.47;;;10.42;80.41
30724;BME280;17473;52.286;20.930;2022-11-04T18:52:12;99523.91;;;10.42;80.24
30724;BME280;17473;52.286;20.930;2022-11-04T18:54:41;99534.47;;;10.43;80.56
30724;BME280;17473;52.286;20.930;2022-11-04T18:57:09;99523.38;;;10.60;79.88
30724;BME280;17473;52.286;20.930;2022-11-04T18:59:37;99525.91;;;10.55;79.76
30724;BME280;17473;52.286;20.930;2022-11-04T19:02:05;99529.47;;;10.57;79.54
30724;BME280;17473;52.286;20.930;2022-11-04T19:04:33;99521.59;;;10.59;79.89
30724;BME280;17473;52.286;20.930;2022-11-04T19:07:00;99528.41;;;10.47;80.21
30724;BME280;17473;52.286;20.930;2022-11-04T19:09:29;99525.25;;;10.67;79.59
30724;BME280;17473;52.286;20.930;2022-11-04T19:12:15;99524.59;;;10.77;78.42
30724;BME280;17473;52.286;20.930;2022-11-04T19:15:02;99522.50;;;10.59;78.85
30724;BME280;17473;52.286;20.930;2022-11-04T19:17:30;99535.72;;;10.62;79.14
30724;BME280;17473;52.286;20.930;2022-11-04T19:19:57;99541.25;;;10.73;78.79
30724;BME280;17473;52.286;20.930;2022-11-04T19:22:24;99534.56;;;10.46;79.57
30724;BME280;17473;52.286;20.930;2022-11-04T19:24:52;99529.91;;;10.36;80.47
30724;BME280;17473;52.286;20.930;2022-11-04T19:27:19;99530.22;;;10.48;79.85
30724;BME280;17473;52.286;20.930;2022-11-04T19:29:48;99527.78;;;10.59;79.42
30724;BME280;17473;52.286;20.930;2022-11-04T19:32:15;99541.28;;;10.33;80.18
30724;BME280;17473;52.286;20.930;2022-11-04T19:34:43;99535.50;;;10.50;79.71
30724;BME280;17473;52.286;20.930;2022-11-04T19:37:11;99551.75;;;10.29;80.59
30724;BME280;17473;52.286;20.930;2022-11-04T19:39:38;99551.00;;;10.36;79.80
30724;BME280;17473;52.286;20.930;2022-11-04T19:42:06;99554.38;;;10.29;80.72
30724;BME280;17473;52.286;20.930;2022-11-04T19:44:51;99542.16;;;10.34;80.12
30724;BME280;17473;52.286;20.930;2022-11-04T19:47:18;99544.19;;;10.46;79.91
30724;BME280;17473;52.286;20.930;2022-11-04T19:49:45;99533.69;;;10.47;79.52
30724;BME280;17473;52.286;20.930;2022-11-04T19:52:12;99543.34;;;10.47;80.33
30724;BME280;17473;52.286;20.930;2022-11-04T19:54:39;99536.16;;;10.40;79.73
30724;BME280;17473;52.286;20.930;2022-11-04T19:57:06;99533.84;;;10.55;79.60
30724;BME280;17473;52.286;20.930;2022-11-04T19:59:33;99524.28;;;10.60;78.81
30724;BME280;17473;52.286;20.930;2022-11-04T20:02:00;99522.31;;;10.52;79.46
30724;BME280;17473;52.286;20.930;2022-11-04T20:04:28;99519.88;;;10.61;78.95
30724;BME280;17473;52.286;20.930;2022-11-04T20:06:55;99512.03;;;10.65;78.46
30724;BME280;17473;52.286;20.930;2022-11-04T20:09:22;99522.31;;;10.50;79.20
30724;BME280;17473;52.286;20.930;2022-11-04T20:11:48;99525.63;;;10.40;79.97
30724;BME280;17473;52.286;20.930;2022-11-04T20:14:34;99528.94;;;10.32;80.33
30724;BME280;17473;52.286;20.930;2022-11-04T20:17:03;99527.56;;;10.48;79.93
30724;BME280;17473;52.286;20.930;2022-11-04T20:19:30;99540.44;;;10.34;80.11
30724;BME280;17473;52.286;20.930;2022-11-04T20:21:57;99538.41;;;10.23;81.00
30724;BME280;17473;52.286;20.930;2022-11-04T20:24:24;99534.47;;;10.42;79.72
30724;BME280;17473;52.286;20.930;2022-11-04T20:26:51;99547.41;;;10.32;80.44
30724;BME280;17473;52.286;20.930;2022-11-04T20:29:18;99550.47;;;10.11;81.58
30724;BME280;17473;52.286;20.930;2022-11-04T20:31:46;99547.88;;;10.13;81.66
30724;BME280;17473;52.286;20.930;2022-11-04T20:34:13;99528.75;;;10.23;81.25
30724;BME280;17473;52.286;20.930;2022-11-04T20:36:41;99522.81;;;10.33;80.77
30724;BME280;17473;52.286;20.930;2022-11-04T20:39:19;99523.47;;;10.22;81.19
30724;BME280;17473;52.286;20.930;2022-11-04T20:41:46;99527.94;;;10.26;81.01
30724;BME280;17473;52.286;20.930;2022-11-04T20:44:14;99539.38;;;10.26;80.97
30724;BME280;17473;52.286;20.930;2022-11-04T20:46:42;99531.91;;;10.46;80.21
30724;BME280;17473;52.286;20.930;2022-11-04T20:49:11;99528.53;;;10.12;81.55
30724;BME280;17473;52.286;20.930;2022-11-04T20:51:41;99524.41;;;10.25;81.58
30724;BME280;17473;52.286;20.930;2022-11-04T20:54:17;99532.28;;;10.65;79.83
30724;BME280;17473;52.286;20.930;2022-11-04T20:56:45;99524.03;;;10.49;80.13
30724;BME280;17473;52.286;20.930;2022-11-04T20:59:12;99518.19;;;10.22;81.30
30724;BME280;17473;52.286;20.930;2022-11-04T21:01:42;99508.53;;;10.24;81.44
30724;BME280;17473;52.286;20.930;2022-11-04T21:04:14;99517.78;;;10.03;82.37
30724;BME280;17473;52.286;20.930;2022-11-04T21:06:45;99526.78;;;10.13;82.50
30724;BME280;17473;52.286;20.930;2022-11-04T21:09:15;99530.97;;;10.05;82.31
30724;BME280;17473;52.286;20.930;2022-11-04T21:11:42;99538.00;;;10.04;82.67
30724;BME280;17473;52.286;20.930;2022-11-04T21:14:15;99529.03;;;9.96;83.36
30724;BME280;17473;52.286;20.930;2022-11-04T21:16:42;99532.31;;;10.25;82.31
30724;BME280;17473;52.286;20.930;2022-11-04T21:19:10;99541.13;;;10.27;82.04
30724;BME280;17473;52.286;20.930;2022-11-04T21:21:41;99538.81;;;10.01;82.98
30724;BME280;17473;52.286;20.930;2022-11-04T21:24:12;99533.91;;;10.17;82.47
30724;BME280;17473;52.286;20.930;2022-11-04T21:26:39;99529.38;;;10.11;82.48
30724;BME280;17473;52.286;20.930;2022-11-04T21:29:14;99527.38;;;9.99;82.97
30724;BME280;17473;52.286;20.930;2022-11-04T21:31:42;99511.88;;;10.15;81.98
30724;BME280;17473;52.286;20.930;2022-11-04T21:34:10;99536.66;;;10.23;82.06
30724;BME280;17473;52.286;20.930;2022-11-04T21:36:38;99523.25;;;10.12;82.38
30724;BME280;17473;52.286;20.930;2022-11-04T21:39:05;99528.16;;;10.37;81.15
30724;BME280;17473;52.286;20.930;2022-11-04T21:41:33;99534.88;;;10.21;81.78
30724;BME280;17473;52.286;20.930;2022-11-04T21:44:06;99525.00;;;10.13;82.59
30724;BME280;17473;52.286;20.930;2022-11-04T21:46:37;99523.25;;;10.12;82.13
30724;BME280;17473;52.286;20.930;2022-11-04T21:49:04;99518.66;;;10.05;82.75
30724;BME280;17473;52.286;20.930;2022-11-04T21:51:32;99523.31;;;10.15;82.09
30724;BME280;17473;52.286;20.930;2022-11-04T21:54:00;99516.22;;;10.13;82.53
30724;BME280;17473;52.286;20.930;2022-11-04T21:56:30;99526.69;;;10.10;82.66
30724;BME280;17473;52.286;20.930;2022-11-04T21:59:00;99520.63;;;10.12;82.56
30724;BME280;17473;52.286;20.930;2022-11-04T22:01:29;99522.88;;;9.97;83.13
30724;BME280;17473;52.286;20.930;2022-11-04T22:03:59;99526.09;;;10.22;82.21
30724;BME280;17473;52.286;20.930;2022-11-04T22:06:29;99529.19;;;10.02;83.09
30724;BME280;17473;52.286;20.930;2022-11-04T22:09:04;99532.69;;;10.02;83.14
30724;BME280;17473;52.286;20.930;2022-11-04T22:11:33;99528.75;;;10.23;81.83
30724;BME280;17473;52.286;20.930;2022-11-04T22:14:04;99527.19;;;9.92;83.57
30724;BME280;17473;52.286;20.930;2022-11-04T22:16:34;99510.75;;;10.05;83.35
30724;BME280;17473;52.286;20.930;2022-11-04T22:19:04;99518.09;;;10.17;82.45
30724;BME280;17473;52.286;20.930;2022-11-04T22:21:32;99517.50;;;9.91;83.32