sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17619;DHT22;8928;51.678;6.074;2023-07-09T00:00:38;20.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T00:03:26;20.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T00:06:13;20.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T00:09:00;20.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T00:11:49;20.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T00:14:37;20.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T00:17:27;20.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T00:20:18;20.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T00:23:05;20.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T00:25:52;20.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T00:28:39;21.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T00:31:28;21.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T00:34:15;21.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T00:37:07;21.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T00:39:55;20.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T00:42:47;20.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T00:45:34;20.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T00:48:23;20.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T00:51:12;20.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T00:54:08;20.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T00:56:59;20.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T00:59:51;20.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T01:02:42;20.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T01:05:32;20.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T01:08:19;20.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T01:11:15;19.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T01:14:11;19.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T01:17:02;19.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T01:19:50;19.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T01:22:39;19.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T01:25:26;19.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T01:28:13;19.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T01:31:03;19.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T01:33:51;19.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T01:36:38;19.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T01:39:27;19.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T01:42:15;19.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T01:45:04;19.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T01:47:51;19.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T01:50:39;19.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T01:53:29;20.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T01:56:18;20.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T01:59:05;20.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T02:01:52;19.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T02:04:43;19.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T02:07:30;19.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T02:10:17;19.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T02:13:06;19.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T02:15:53;19.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T02:18:40;19.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T02:21:27;19.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T02:24:15;19.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T02:27:04;19.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T02:29:53;18.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T02:32:41;18.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T02:35:28;18.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T02:38:15;18.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T02:41:02;18.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T02:43:49;18.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T02:46:38;18.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T02:49:25;18.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T02:52:12;18.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T02:54:59;18.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T02:57:46;18.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T03:00:33;18.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T03:03:21;18.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T03:06:09;18.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T03:08:56;18.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T03:11:43;18.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T03:14:30;18.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T03:17:17;18.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T03:20:07;18.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T03:22:54;18.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T03:25:42;18.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T03:28:31;18.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T03:31:18;18.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T03:34:05;18.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T03:36:54;18.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T03:39:41;18.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T03:42:28;18.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T03:45:15;18.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T03:48:03;18.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T03:50:50;18.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T03:53:39;18.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T03:56:26;18.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T03:59:13;18.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T04:02:00;18.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T04:04:48;18.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T04:07:36;18.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T04:10:24;18.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T04:13:11;18.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T04:15:58;18.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T04:18:45;19.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T04:21:32;19.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T04:24:20;19.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T04:27:08;19.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T04:29:56;19.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T04:32:43;19.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T04:35:31;19.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T04:38:18;19.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T04:41:05;19.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T04:43:53;19.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T04:46:41;19.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T04:49:28;19.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T04:52:15;19.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T04:55:02;19.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T04:57:50;20.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T05:00:38;20.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T05:03:25;20.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T05:06:13;20.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T05:09:01;20.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T05:11:48;20.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T05:14:35;20.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T05:17:24;21.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T05:20:11;21.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T05:22:58;21.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T05:25:45;21.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T05:28:32;21.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T05:31:19;21.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T05:34:08;22.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T05:36:55;22.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T05:39:42;22.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T05:42:29;22.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T05:45:16;22.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T05:48:04;22.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T05:50:53;22.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T05:53:41;23.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T05:56:28;23.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T05:59:15;23.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T06:02:03;23.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T06:04:50;23.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T06:07:38;23.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T06:10:26;23.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T06:13:13;23.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T06:16:00;23.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T06:18:47;23.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T06:21:34;23.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T06:24:24;24.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T06:27:11;24.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T06:29:58;24.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T06:32:45;24.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T06:35:32;24.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T06:38:19;24.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T06:41:08;24.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T06:43:55;24.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T06:46:42;24.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T06:49:30;25.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T06:52:17;25.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T06:55:05;25.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T06:57:54;25.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T07:00:41;25.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T07:03:28;25.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T07:06:15;25.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T07:09:02;26.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T07:11:49;26.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T07:14:38;26.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T07:17:25;26.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T07:20:13;26.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T07:23:00;26.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T07:25:47;26.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T07:28:35;27.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T07:31:24;27.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T07:34:11;27.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T07:36:58;27.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T07:39:45;27.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T07:42:32;27.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T07:45:20;27.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T07:48:08;28.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T07:50:58;28.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T07:53:47;28.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T07:56:35;28.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T07:59:22;28.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T08:02:12;28.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T08:05:01;28.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T08:07:48;29.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T08:10:35;29.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T08:13:22;29.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T08:16:10;29.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T08:18:58;30.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T08:21:46;30.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T08:24:33;30.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T08:27:20;30.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T08:30:08;30.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T08:32:55;30.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T08:35:43;30.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T08:38:31;30.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T08:41:35;31.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T08:44:43;31.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T08:47:40;31.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T08:50:36;31.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T08:53:33;31.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T08:56:21;32.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T08:59:12;32.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T09:02:03;32.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T09:04:52;32.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T09:07:41;32.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T09:10:33;32.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T09:13:25;32.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T09:16:22;32.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T09:19:18;33.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T09:22:10;33.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T09:25:05;33.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T09:28:01;33.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T09:30:48;34.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T09:33:41;34.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T09:36:29;34.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T09:39:17;34.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T09:42:10;34.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T09:44:59;34.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T09:47:48;34.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T09:50:35;35.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T09:53:23;35.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T09:56:14;35.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T09:59:04;35.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T10:01:58;35.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T10:04:46;35.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T10:07:39;35.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T10:10:32;35.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T10:13:25;35.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T10:16:19;36.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T10:19:16;36.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T10:22:07;36.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T10:25:02;36.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T10:28:17;36.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T10:31:13;36.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T10:34:14;36.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T10:37:21;36.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T10:40:13;36.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T10:43:03;36.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T10:45:56;37.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T10:48:47;37.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T10:51:39;38.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T10:54:30;38.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T10:57:22;38.00;99.00
17619;DHT22;8928;51.678;6.074;2023-07-09T11:00:13;38.20;98.30
17619;DHT22;8928;51.678;6.074;2023-07-09T11:03:05;38.30;97.20
17619;DHT22;8928;51.678;6.074;2023-07-09T11:05:55;38.10;97.00
17619;DHT22;8928;51.678;6.074;2023-07-09T11:08:44;37.80;95.90
17619;DHT22;8928;51.678;6.074;2023-07-09T11:11:36;38.20;96.40
17619;DHT22;8928;51.678;6.074;2023-07-09T11:14:29;38.60;95.00
17619;DHT22;8928;51.678;6.074;2023-07-09T11:17:19;39.00;94.30
17619;DHT22;8928;51.678;6.074;2023-07-09T11:20:16;39.30;93.70
17619;DHT22;8928;51.678;6.074;2023-07-09T11:23:05;39.30;92.70
17619;DHT22;8928;51.678;6.074;2023-07-09T11:26:08;39.20;91.00
17619;DHT22;8928;51.678;6.074;2023-07-09T11:29:14;39.00;91.00
17619;DHT22;8928;51.678;6.074;2023-07-09T11:32:09;39.00;90.30
17619;DHT22;8928;51.678;6.074;2023-07-09T11:35:09;39.20;85.60
17619;DHT22;8928;51.678;6.074;2023-07-09T11:37:56;39.00;88.70
17619;DHT22;8928;51.678;6.074;2023-07-09T11:40:55;38.50;83.90
17619;DHT22;8928;51.678;6.074;2023-07-09T11:43:48;38.40;89.40
17619;DHT22;8928;51.678;6.074;2023-07-09T11:46:36;38.60;83.30
17619;DHT22;8928;51.678;6.074;2023-07-09T11:49:32;38.40;85.20
17619;DHT22;8928;51.678;6.074;2023-07-09T11:52:25;38.80;87.40
17619;DHT22;8928;51.678;6.074;2023-07-09T11:55:22;38.90;88.90
17619;DHT22;8928;51.678;6.074;2023-07-09T11:58:13;39.10;85.70
17619;DHT22;8928;51.678;6.074;2023-07-09T12:01:12;38.60;83.60
17619;DHT22;8928;51.678;6.074;2023-07-09T12:04:01;38.50;84.80
17619;DHT22;8928;51.678;6.074;2023-07-09T12:06:48;37.70;81.60
17619;DHT22;8928;51.678;6.074;2023-07-09T12:09:41;37.60;81.80
17619;DHT22;8928;51.678;6.074;2023-07-09T12:12:29;37.50;85.50
17619;DHT22;8928;51.678;6.074;2023-07-09T12:15:19;37.80;84.30
17619;DHT22;8928;51.678;6.074;2023-07-09T12:18:11;37.90;85.40
17619;DHT22;8928;51.678;6.074;2023-07-09T12:20:59;37.80;83.10
17619;DHT22;8928;51.678;6.074;2023-07-09T12:23:47;38.00;84.70
17619;DHT22;8928;51.678;6.074;2023-07-09T12:26:34;37.90;86.50
17619;DHT22;8928;51.678;6.074;2023-07-09T12:29:24;38.00;82.70
17619;DHT22;8928;51.678;6.074;2023-07-09T12:32:14;37.60;85.20
17619;DHT22;8928;51.678;6.074;2023-07-09T12:35:03;37.40;90.00
17619;DHT22;8928;51.678;6.074;2023-07-09T12:37:51;37.50;84.80
17619;DHT22;8928;51.678;6.074;2023-07-09T12:40:41;37.50;85.40
17619;DHT22;8928;51.678;6.074;2023-07-09T12:43:31;37.40;81.30
17619;DHT22;8928;51.678;6.074;2023-07-09T12:46:18;37.20;83.00
17619;DHT22;8928;51.678;6.074;2023-07-09T12:49:05;37.00;82.40
17619;DHT22;8928;51.678;6.074;2023-07-09T12:51:55;36.80;83.10
17619;DHT22;8928;51.678;6.074;2023-07-09T12:54:52;36.90;89.60
17619;DHT22;8928;51.678;6.074;2023-07-09T12:57:41;36.90;86.40
17619;DHT22;8928;51.678;6.074;2023-07-09T13:00:30;36.60;86.60
17619;DHT22;8928;51.678;6.074;2023-07-09T13:03:20;36.20;84.00
17619;DHT22;8928;51.678;6.074;2023-07-09T13:06:29;36.00;83.50
17619;DHT22;8928;51.678;6.074;2023-07-09T13:09:21;35.90;88.10
17619;DHT22;8928;51.678;6.074;2023-07-09T13:12:11;35.80;87.50
17619;DHT22;8928;51.678;6.074;2023-07-09T13:14:58;35.90;89.30
17619;DHT22;8928;51.678;6.074;2023-07-09T13:17:45;35.90;90.40
17619;DHT22;8928;51.678;6.074;2023-07-09T13:20:36;35.80;90.60
17619;DHT22;8928;51.678;6.074;2023-07-09T13:23:26;35.60;84.90
17619;DHT22;8928;51.678;6.074;2023-07-09T13:26:15;35.20;86.00
17619;DHT22;8928;51.678;6.074;2023-07-09T13:29:02;35.00;87.00
17619;DHT22;8928;51.678;6.074;2023-07-09T13:31:49;34.70;87.20
17619;DHT22;8928;51.678;6.074;2023-07-09T13:34:36;34.70;90.40
17619;DHT22;8928;51.678;6.074;2023-07-09T13:37:25;34.40;88.90
17619;DHT22;8928;51.678;6.074;2023-07-09T13:40:13;34.30;87.00
17619;DHT22;8928;51.678;6.074;2023-07-09T13:43:04;34.30;86.80
17619;DHT22;8928;51.678;6.074;2023-07-09T13:45:51;34.40;89.70
17619;DHT22;8928;51.678;6.074;2023-07-09T13:48:40;34.60;87.40
17619;DHT22;8928;51.678;6.074;2023-07-09T13:51:28;34.60;90.60
17619;DHT22;8928;51.678;6.074;2023-07-09T13:54:17;34.60;89.90
17619;DHT22;8928;51.678;6.074;2023-07-09T13:57:06;34.40;92.80
17619;DHT22;8928;51.678;6.074;2023-07-09T13:59:54;34.00;91.10
17619;DHT22;8928;51.678;6.074;2023-07-09T14:02:43;33.40;91.60
17619;DHT22;8928;51.678;6.074;2023-07-09T14:05:31;32.90;94.50
17619;DHT22;8928;51.678;6.074;2023-07-09T14:08:18;32.20;96.40
17619;DHT22;8928;51.678;6.074;2023-07-09T14:11:09;31.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T14:13:58;30.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T14:16:47;30.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T14:19:35;29.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T14:22:33;29.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T14:25:23;29.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T14:28:12;28.70;1.00
17619;DHT22;8928;51.678;6.074;2023-07-09T14:30:59;28.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T14:33:49;28.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T14:36:36;28.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T14:39:23;28.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T14:42:12;27.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T14:44:59;27.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T14:47:46;25.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T14:50:35;23.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T14:53:25;22.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T14:56:14;21.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T14:59:01;21.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T15:01:48;21.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T15:04:35;21.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T15:07:24;21.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T15:10:17;21.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T15:13:04;21.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T15:15:54;20.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T15:18:41;20.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T15:21:28;21.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T15:24:20;21.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T15:27:08;21.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T15:29:55;21.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T15:32:43;21.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T15:35:33;21.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T15:38:26;21.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T15:41:15;22.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T15:44:03;22.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T15:46:51;22.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T15:49:40;22.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T15:52:27;22.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T15:55:16;23.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T15:58:04;23.10;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T16:00:51;23.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T16:03:39;23.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T16:06:26;23.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T16:09:13;23.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T16:12:00;23.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T16:14:48;23.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T16:17:35;23.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T16:20:24;23.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T16:23:16;23.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T16:26:04;23.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T16:28:51;23.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T16:31:40;23.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T16:34:29;23.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T16:37:19;23.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T16:40:13;23.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T16:43:01;23.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T16:45:49;23.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T16:48:37;23.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T16:51:24;23.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T16:54:11;24.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T16:56:58;24.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T16:59:46;24.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T17:02:34;24.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T17:05:24;24.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T17:08:12;24.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T17:11:01;24.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T17:13:49;24.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T17:16:37;24.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T17:19:24;25.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T17:22:17;25.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T17:25:28;26.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T17:28:18;27.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T17:31:05;26.80;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T17:33:52;26.40;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T17:36:39;26.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T17:39:28;25.70;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T17:42:16;25.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T17:45:05;26.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T17:47:53;26.00;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T17:50:41;25.60;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T17:53:30;25.20;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T17:56:21;24.90;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T17:59:12;24.50;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T18:02:04;24.30;99.90
17619;DHT22;8928;51.678;6.074;2023-07-09T18:04:55;24.40;99.90