sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37300;DHT22;23184;51.902;12.836;2024-03-06T00:00:25;2.90;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T00:02:51;2.80;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T00:05:16;2.80;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T00:07:42;2.70;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T00:10:08;2.60;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T00:12:33;2.60;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T00:14:59;2.50;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T00:17:25;2.50;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T00:19:50;2.40;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T00:22:16;2.40;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T00:24:42;2.30;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T00:27:08;2.30;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T00:29:33;2.20;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T00:32:01;2.20;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T00:34:27;2.10;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T00:36:53;2.10;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T00:39:20;2.10;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T00:41:45;2.10;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T00:44:11;2.00;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T00:46:36;2.00;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T00:49:02;1.90;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T00:51:28;1.90;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T00:53:54;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T00:56:19;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T00:58:45;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T01:01:10;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T01:03:37;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T01:06:03;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T01:08:28;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T01:10:55;1.60;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T01:13:21;1.60;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T01:15:46;1.60;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T01:18:12;1.60;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T01:20:38;1.50;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T01:23:04;1.50;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T01:25:29;1.50;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T01:27:55;1.50;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T01:30:20;1.40;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T01:32:46;1.40;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T01:35:11;1.40;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T01:37:37;1.40;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T01:40:03;1.40;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T01:42:30;1.30;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T01:44:55;1.30;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T01:47:21;1.30;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T01:49:46;1.30;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T01:52:14;1.30;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T01:54:40;1.20;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T01:57:06;1.20;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T01:59:33;1.20;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T02:01:58;1.20;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T02:04:26;1.20;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T02:06:53;1.20;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T02:09:19;1.20;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T02:11:45;1.20;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T02:14:10;1.10;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T02:16:36;1.10;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T02:19:04;1.10;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T02:21:30;1.10;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T02:23:55;1.10;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T02:26:22;1.10;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T02:28:52;1.10;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T02:31:19;1.10;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T02:33:48;1.10;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T02:36:14;1.10;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T02:38:40;1.10;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T02:41:06;1.00;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T02:43:32;1.00;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T02:45:58;1.00;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T02:48:23;1.00;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T02:50:49;1.00;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T02:53:15;1.00;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T02:55:40;1.00;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T02:58:06;0.90;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T03:00:31;0.90;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T03:02:57;0.90;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T03:05:23;0.80;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T03:07:49;0.80;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T03:10:15;0.80;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T03:12:40;0.80;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T03:15:06;0.80;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T03:17:32;0.70;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T03:19:59;0.80;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T03:22:25;0.70;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T03:24:50;0.70;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T03:27:16;0.70;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T03:29:41;0.70;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T03:32:07;0.70;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T03:34:35;0.70;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T03:37:01;0.70;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T03:39:27;0.70;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T03:41:53;0.60;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T03:44:19;0.70;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T03:46:45;0.70;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T03:49:11;0.60;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T03:51:38;0.60;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T03:54:04;0.60;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T03:56:29;0.60;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T03:58:56;0.60;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T04:01:23;0.60;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T04:03:48;0.60;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T04:08:40;0.50;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T04:11:06;0.60;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T04:13:36;0.60;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T04:16:01;0.50;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T04:18:28;0.50;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T04:20:54;0.60;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T04:23:19;0.50;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T04:25:45;0.50;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T04:28:10;0.50;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T04:30:36;0.50;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T04:33:01;0.50;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T04:35:27;0.50;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T04:37:52;0.40;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T04:40:18;0.50;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T04:42:48;0.40;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T04:45:17;0.40;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T04:47:43;0.40;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T04:50:09;0.40;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T04:52:36;0.50;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T04:55:02;0.40;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T04:57:28;0.40;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T04:59:53;0.40;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T05:02:19;0.40;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T05:04:45;0.40;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T05:07:12;0.40;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T05:09:38;0.40;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T05:12:06;0.40;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T05:14:31;0.40;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T05:16:57;0.40;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T05:19:22;0.40;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T05:21:48;0.40;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T05:24:13;0.40;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T05:26:39;0.40;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T05:29:04;0.40;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T05:31:30;0.40;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T05:33:55;0.30;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T05:36:21;0.40;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T05:38:46;0.40;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T05:41:13;0.40;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T05:43:39;0.40;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T05:46:06;0.40;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T05:48:32;0.40;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T05:50:58;0.40;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T05:53:24;0.50;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T05:55:49;0.50;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T05:58:15;0.60;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T06:00:41;0.60;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T06:03:08;0.50;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T06:05:33;0.60;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T06:08:01;0.60;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T06:10:30;0.60;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T06:12:56;0.70;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T06:15:21;0.70;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T06:17:48;0.80;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T06:20:13;0.80;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T06:22:41;0.90;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T06:25:06;0.90;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T06:27:33;0.90;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T06:29:58;0.90;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T06:32:24;1.00;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T06:34:49;1.00;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T06:37:15;1.00;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T06:39:41;1.00;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T06:42:06;1.00;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T06:44:32;1.10;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T06:46:57;1.00;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T06:49:23;1.10;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T06:51:49;1.10;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T06:54:14;1.10;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T06:56:40;1.10;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T06:59:05;1.20;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T07:01:31;1.20;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T07:03:58;1.30;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T07:06:23;1.30;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T07:08:49;1.30;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T07:11:17;1.40;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T07:13:43;1.40;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T07:16:08;1.50;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T07:18:34;1.50;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T07:21:00;1.50;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T07:23:26;1.60;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T07:25:51;1.60;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T07:28:17;1.60;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T07:30:42;1.70;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T07:33:08;1.80;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T07:35:34;1.90;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T07:38:01;2.00;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T07:40:28;2.10;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T07:42:53;2.20;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T07:45:19;2.30;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T07:47:45;2.40;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T07:50:11;2.50;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T07:52:37;2.60;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T07:55:03;2.70;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T07:57:29;2.90;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T07:59:54;3.10;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T08:02:20;3.40;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T08:04:46;3.80;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T08:07:12;4.40;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T08:09:38;4.90;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T08:12:04;5.50;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T08:14:29;6.20;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T08:16:55;6.70;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T08:19:21;7.30;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T08:21:46;8.00;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T08:24:12;8.30;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T08:26:38;8.70;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T08:29:03;9.10;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T08:31:29;9.60;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T08:33:55;9.90;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T08:36:20;10.40;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T08:38:46;11.10;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T08:41:12;11.00;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T08:43:37;11.20;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T08:46:03;11.40;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T08:48:28;11.80;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T08:50:54;12.30;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T08:53:20;12.70;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T08:55:45;12.60;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T08:58:11;12.70;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T09:00:36;12.60;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T09:03:02;12.70;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T09:05:28;13.30;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T09:07:53;13.50;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T09:10:19;13.90;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T09:12:45;13.80;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T09:15:11;13.50;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T09:17:37;13.40;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T09:20:04;13.40;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T09:22:38;13.50;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T09:25:04;13.60;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T09:27:30;13.60;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T09:29:56;14.10;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T09:32:21;14.80;99.80
37300;DHT22;23184;51.902;12.836;2024-03-06T09:34:47;14.70;99.40
37300;DHT22;23184;51.902;12.836;2024-03-06T09:37:13;15.40;97.20
37300;DHT22;23184;51.902;12.836;2024-03-06T09:39:40;15.80;96.70
37300;DHT22;23184;51.902;12.836;2024-03-06T09:42:05;16.00;95.60
37300;DHT22;23184;51.902;12.836;2024-03-06T09:44:31;16.50;94.40
37300;DHT22;23184;51.902;12.836;2024-03-06T09:46:59;16.80;92.70
37300;DHT22;23184;51.902;12.836;2024-03-06T09:49:29;16.70;91.00
37300;DHT22;23184;51.902;12.836;2024-03-06T09:51:56;16.70;88.90
37300;DHT22;23184;51.902;12.836;2024-03-06T09:54:25;16.70;86.80
37300;DHT22;23184;51.902;12.836;2024-03-06T09:56:52;16.80;84.70
37300;DHT22;23184;51.902;12.836;2024-03-06T09:59:18;16.80;85.30
37300;DHT22;23184;51.902;12.836;2024-03-06T10:01:56;17.10;84.20
37300;DHT22;23184;51.902;12.836;2024-03-06T10:04:26;17.40;84.00
37300;DHT22;23184;51.902;12.836;2024-03-06T10:06:57;17.90;81.90
37300;DHT22;23184;51.902;12.836;2024-03-06T10:09:23;17.40;78.20
37300;DHT22;23184;51.902;12.836;2024-03-06T10:11:49;17.20;77.80
37300;DHT22;23184;51.902;12.836;2024-03-06T10:14:15;16.80;77.20
37300;DHT22;23184;51.902;12.836;2024-03-06T10:17:00;16.80;78.00
37300;DHT22;23184;51.902;12.836;2024-03-06T10:19:27;16.50;80.00
37300;DHT22;23184;51.902;12.836;2024-03-06T10:21:54;16.80;81.30
37300;DHT22;23184;51.902;12.836;2024-03-06T10:24:21;16.70;78.60
37300;DHT22;23184;51.902;12.836;2024-03-06T10:26:48;17.00;80.50
37300;DHT22;23184;51.902;12.836;2024-03-06T10:29:18;17.50;78.70
37300;DHT22;23184;51.902;12.836;2024-03-06T10:32:02;17.40;79.50
37300;DHT22;23184;51.902;12.836;2024-03-06T10:34:28;17.90;76.80
37300;DHT22;23184;51.902;12.836;2024-03-06T10:36:58;18.20;75.10
37300;DHT22;23184;51.902;12.836;2024-03-06T10:39:24;18.60;73.40
37300;DHT22;23184;51.902;12.836;2024-03-06T10:41:56;18.40;71.70
37300;DHT22;23184;51.902;12.836;2024-03-06T10:44:24;18.10;71.70
37300;DHT22;23184;51.902;12.836;2024-03-06T10:47:11;18.10;71.50
37300;DHT22;23184;51.902;12.836;2024-03-06T10:49:38;18.00;71.10
37300;DHT22;23184;51.902;12.836;2024-03-06T10:52:04;17.80;70.70
37300;DHT22;23184;51.902;12.836;2024-03-06T10:54:32;17.50;68.80
37300;DHT22;23184;51.902;12.836;2024-03-06T10:57:00;17.60;69.70
37300;DHT22;23184;51.902;12.836;2024-03-06T10:59:27;17.20;68.90
37300;DHT22;23184;51.902;12.836;2024-03-06T11:01:58;17.40;70.10
37300;DHT22;23184;51.902;12.836;2024-03-06T11:04:28;17.30;69.30
37300;DHT22;23184;51.902;12.836;2024-03-06T11:06:56;16.90;69.20
37300;DHT22;23184;51.902;12.836;2024-03-06T11:09:21;16.70;70.00
37300;DHT22;23184;51.902;12.836;2024-03-06T11:11:49;16.10;70.60
37300;DHT22;23184;51.902;12.836;2024-03-06T11:19:24;13.90;95.70
37300;DHT22;23184;51.902;12.836;2024-03-06T11:21:49;12.80;80.90
37300;DHT22;23184;51.902;12.836;2024-03-06T11:24:20;11.80;85.10
37300;DHT22;23184;51.902;12.836;2024-03-06T11:26:50;11.40;87.70
37300;DHT22;23184;51.902;12.836;2024-03-06T11:29:17;11.10;90.10
37300;DHT22;23184;51.902;12.836;2024-03-06T11:32:16;11.00;91.80
37300;DHT22;23184;51.902;12.836;2024-03-06T11:34:41;10.80;93.70
37300;DHT22;23184;51.902;12.836;2024-03-06T11:37:07;10.70;95.20
37300;DHT22;23184;51.902;12.836;2024-03-06T11:39:36;10.40;94.90
37300;DHT22;23184;51.902;12.836;2024-03-06T11:42:02;10.40;97.10
37300;DHT22;23184;51.902;12.836;2024-03-06T11:44:28;10.40;97.70
37300;DHT22;23184;51.902;12.836;2024-03-06T11:46:58;10.30;96.10
37300;DHT22;23184;51.902;12.836;2024-03-06T11:49:29;10.10;96.40
37300;DHT22;23184;51.902;12.836;2024-03-06T11:52:05;9.70;95.90
37300;DHT22;23184;51.902;12.836;2024-03-06T11:54:32;9.50;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T11:56:59;9.50;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T11:59:26;9.50;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T12:01:53;9.60;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T12:04:19;9.60;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T12:06:46;9.60;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T12:09:11;9.40;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T12:11:38;9.40;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T12:14:03;9.50;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T12:16:29;9.30;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T12:18:56;9.30;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T12:21:34;9.30;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T12:24:07;9.20;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T12:26:32;9.20;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T12:29:08;9.20;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T12:31:38;9.20;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T12:34:05;9.20;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T12:36:32;9.40;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T12:39:02;9.40;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T12:41:29;9.50;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T12:43:55;9.60;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T12:46:21;9.50;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T12:48:47;9.50;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T12:51:12;9.50;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T12:53:38;9.70;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T12:56:05;9.80;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T12:58:31;10.00;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T13:00:57;10.10;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T13:03:23;10.30;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T13:05:48;10.80;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T13:08:14;11.30;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T13:10:41;11.90;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T13:13:06;12.50;98.40
37300;DHT22;23184;51.902;12.836;2024-03-06T13:20:29;14.10;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T13:25:21;17.70;94.70
37300;DHT22;23184;51.902;12.836;2024-03-06T13:27:46;18.50;79.30
37300;DHT22;23184;51.902;12.836;2024-03-06T13:30:12;19.70;72.60
37300;DHT22;23184;51.902;12.836;2024-03-06T13:32:38;20.20;68.30
37300;DHT22;23184;51.902;12.836;2024-03-06T13:35:04;20.40;67.20
37300;DHT22;23184;51.902;12.836;2024-03-06T13:37:32;20.90;65.50
37300;DHT22;23184;51.902;12.836;2024-03-06T13:39:59;21.20;62.20
37300;DHT22;23184;51.902;12.836;2024-03-06T13:42:27;21.90;62.00
37300;DHT22;23184;51.902;12.836;2024-03-06T13:44:52;21.90;59.80
37300;DHT22;23184;51.902;12.836;2024-03-06T13:47:18;21.10;61.30
37300;DHT22;23184;51.902;12.836;2024-03-06T13:49:43;20.20;62.10
37300;DHT22;23184;51.902;12.836;2024-03-06T13:52:09;18.00;64.80
37300;DHT22;23184;51.902;12.836;2024-03-06T13:54:38;16.20;69.50
37300;DHT22;23184;51.902;12.836;2024-03-06T13:57:04;16.40;73.10
37300;DHT22;23184;51.902;12.836;2024-03-06T13:59:30;16.90;69.90
37300;DHT22;23184;51.902;12.836;2024-03-06T14:01:56;18.20;68.20
37300;DHT22;23184;51.902;12.836;2024-03-06T14:04:22;18.80;66.40
37300;DHT22;23184;51.902;12.836;2024-03-06T14:06:47;17.90;67.20
37300;DHT22;23184;51.902;12.836;2024-03-06T14:09:14;16.20;68.80
37300;DHT22;23184;51.902;12.836;2024-03-06T14:11:39;14.70;73.40
37300;DHT22;23184;51.902;12.836;2024-03-06T14:14:06;13.60;76.60
37300;DHT22;23184;51.902;12.836;2024-03-06T14:16:31;13.70;79.80
37300;DHT22;23184;51.902;12.836;2024-03-06T14:18:57;14.70;79.20
37300;DHT22;23184;51.902;12.836;2024-03-06T14:21:22;15.90;76.30
37300;DHT22;23184;51.902;12.836;2024-03-06T14:23:48;17.90;73.00
37300;DHT22;23184;51.902;12.836;2024-03-06T14:26:14;19.20;67.60
37300;DHT22;23184;51.902;12.836;2024-03-06T14:28:40;20.30;64.00
37300;DHT22;23184;51.902;12.836;2024-03-06T14:31:05;20.10;62.50
37300;DHT22;23184;51.902;12.836;2024-03-06T14:33:31;19.50;63.90
37300;DHT22;23184;51.902;12.836;2024-03-06T14:38:22;16.60;68.40
37300;DHT22;23184;51.902;12.836;2024-03-06T14:40:48;15.30;73.00
37300;DHT22;23184;51.902;12.836;2024-03-06T14:43:13;14.30;76.20
37300;DHT22;23184;51.902;12.836;2024-03-06T14:45:39;13.60;79.70
37300;DHT22;23184;51.902;12.836;2024-03-06T14:48:08;12.90;83.00
37300;DHT22;23184;51.902;12.836;2024-03-06T14:50:33;12.40;84.50
37300;DHT22;23184;51.902;12.836;2024-03-06T14:52:59;11.90;86.60
37300;DHT22;23184;51.902;12.836;2024-03-06T14:55:24;11.80;90.20
37300;DHT22;23184;51.902;12.836;2024-03-06T14:57:50;12.80;90.40
37300;DHT22;23184;51.902;12.836;2024-03-06T15:00:16;14.10;86.50
37300;DHT22;23184;51.902;12.836;2024-03-06T15:02:46;15.00;81.10
37300;DHT22;23184;51.902;12.836;2024-03-06T15:05:11;15.70;77.80
37300;DHT22;23184;51.902;12.836;2024-03-06T15:07:38;15.20;77.80
37300;DHT22;23184;51.902;12.836;2024-03-06T15:10:07;14.70;79.50
37300;DHT22;23184;51.902;12.836;2024-03-06T15:12:36;13.70;82.70
37300;DHT22;23184;51.902;12.836;2024-03-06T15:15:03;13.00;86.30
37300;DHT22;23184;51.902;12.836;2024-03-06T15:17:31;12.30;88.70
37300;DHT22;23184;51.902;12.836;2024-03-06T15:19:58;11.80;90.70
37300;DHT22;23184;51.902;12.836;2024-03-06T15:22:23;11.20;92.50
37300;DHT22;23184;51.902;12.836;2024-03-06T15:24:49;10.80;95.20
37300;DHT22;23184;51.902;12.836;2024-03-06T15:27:18;10.60;97.20
37300;DHT22;23184;51.902;12.836;2024-03-06T15:29:44;10.30;99.40
37300;DHT22;23184;51.902;12.836;2024-03-06T15:32:10;10.20;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T15:34:36;10.10;99.90
37300;DHT22;23184;51.902;12.836;2024-03-06T15:37:01;9.90;99.90