sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14268;SDS011;7218;51.480;7.006;2023-05-23T00:00:35;7.55;;;5.68;;
14268;SDS011;7218;51.480;7.006;2023-05-23T00:03:02;6.15;;;5.55;;
14268;SDS011;7218;51.480;7.006;2023-05-23T00:05:29;5.90;;;5.30;;
14268;SDS011;7218;51.480;7.006;2023-05-23T00:07:55;5.43;;;4.90;;
14268;SDS011;7218;51.480;7.006;2023-05-23T00:10:22;5.43;;;4.60;;
14268;SDS011;7218;51.480;7.006;2023-05-23T00:12:48;5.50;;;4.45;;
14268;SDS011;7218;51.480;7.006;2023-05-23T00:15:17;5.10;;;4.35;;
14268;SDS011;7218;51.480;7.006;2023-05-23T00:17:45;4.82;;;4.15;;
14268;SDS011;7218;51.480;7.006;2023-05-23T00:20:12;5.72;;;4.20;;
14268;SDS011;7218;51.480;7.006;2023-05-23T00:22:39;4.60;;;4.20;;
14268;SDS011;7218;51.480;7.006;2023-05-23T00:25:07;7.15;;;4.63;;
14268;SDS011;7218;51.480;7.006;2023-05-23T00:27:33;5.00;;;4.50;;
14268;SDS011;7218;51.480;7.006;2023-05-23T00:30:00;6.55;;;4.32;;
14268;SDS011;7218;51.480;7.006;2023-05-23T00:32:28;5.18;;;4.43;;
14268;SDS011;7218;51.480;7.006;2023-05-23T00:34:54;5.53;;;4.75;;
14268;SDS011;7218;51.480;7.006;2023-05-23T00:37:22;5.32;;;4.28;;
14268;SDS011;7218;51.480;7.006;2023-05-23T00:39:48;6.22;;;4.75;;
14268;SDS011;7218;51.480;7.006;2023-05-23T00:42:14;5.45;;;4.30;;
14268;SDS011;7218;51.480;7.006;2023-05-23T00:44:41;5.93;;;4.18;;
14268;SDS011;7218;51.480;7.006;2023-05-23T00:47:07;5.78;;;4.15;;
14268;SDS011;7218;51.480;7.006;2023-05-23T00:49:36;5.70;;;4.13;;
14268;SDS011;7218;51.480;7.006;2023-05-23T00:52:03;5.07;;;4.43;;
14268;SDS011;7218;51.480;7.006;2023-05-23T00:54:30;5.60;;;4.07;;
14268;SDS011;7218;51.480;7.006;2023-05-23T00:56:57;7.15;;;4.75;;
14268;SDS011;7218;51.480;7.006;2023-05-23T00:59:23;5.10;;;4.50;;
14268;SDS011;7218;51.480;7.006;2023-05-23T01:01:51;5.22;;;4.40;;
14268;SDS011;7218;51.480;7.006;2023-05-23T01:04:19;4.88;;;4.30;;
14268;SDS011;7218;51.480;7.006;2023-05-23T01:06:51;5.60;;;4.20;;
14268;SDS011;7218;51.480;7.006;2023-05-23T01:09:19;5.00;;;4.47;;
14268;SDS011;7218;51.480;7.006;2023-05-23T01:11:49;6.75;;;4.40;;
14268;SDS011;7218;51.480;7.006;2023-05-23T01:14:26;6.70;;;4.53;;
14268;SDS011;7218;51.480;7.006;2023-05-23T01:17:02;4.85;;;4.35;;
14268;SDS011;7218;51.480;7.006;2023-05-23T01:19:44;5.75;;;4.43;;
14268;SDS011;7218;51.480;7.006;2023-05-23T01:22:31;6.40;;;4.43;;
14268;SDS011;7218;51.480;7.006;2023-05-23T01:25:06;6.10;;;4.25;;
14268;SDS011;7218;51.480;7.006;2023-05-23T01:27:54;4.53;;;4.13;;
14268;SDS011;7218;51.480;7.006;2023-05-23T01:30:22;7.68;;;4.88;;
14268;SDS011;7218;51.480;7.006;2023-05-23T01:32:52;5.18;;;4.40;;
14268;SDS011;7218;51.480;7.006;2023-05-23T01:35:21;4.88;;;4.10;;
14268;SDS011;7218;51.480;7.006;2023-05-23T01:37:51;5.03;;;4.25;;
14268;SDS011;7218;51.480;7.006;2023-05-23T01:40:18;6.70;;;4.43;;
14268;SDS011;7218;51.480;7.006;2023-05-23T01:42:44;5.53;;;4.38;;
14268;SDS011;7218;51.480;7.006;2023-05-23T01:45:12;5.10;;;4.20;;
14268;SDS011;7218;51.480;7.006;2023-05-23T01:47:40;5.43;;;4.57;;
14268;SDS011;7218;51.480;7.006;2023-05-23T01:50:07;4.50;;;4.05;;
14268;SDS011;7218;51.480;7.006;2023-05-23T01:52:35;7.35;;;4.80;;
14268;SDS011;7218;51.480;7.006;2023-05-23T01:55:04;5.78;;;4.60;;
14268;SDS011;7218;51.480;7.006;2023-05-23T01:57:34;6.22;;;4.90;;
14268;SDS011;7218;51.480;7.006;2023-05-23T02:00:01;5.45;;;4.72;;
14268;SDS011;7218;51.480;7.006;2023-05-23T02:02:31;5.63;;;5.00;;
14268;SDS011;7218;51.480;7.006;2023-05-23T02:04:58;7.32;;;5.40;;
14268;SDS011;7218;51.480;7.006;2023-05-23T02:07:24;6.32;;;4.72;;
14268;SDS011;7218;51.480;7.006;2023-05-23T02:09:51;6.30;;;5.57;;
14268;SDS011;7218;51.480;7.006;2023-05-23T02:12:17;6.63;;;5.18;;
14268;SDS011;7218;51.480;7.006;2023-05-23T02:14:44;7.88;;;5.43;;
14268;SDS011;7218;51.480;7.006;2023-05-23T02:17:11;7.60;;;5.30;;
14268;SDS011;7218;51.480;7.006;2023-05-23T02:19:40;7.65;;;5.50;;
14268;SDS011;7218;51.480;7.006;2023-05-23T02:22:07;7.18;;;5.35;;
14268;SDS011;7218;51.480;7.006;2023-05-23T02:24:33;7.60;;;5.30;;
14268;SDS011;7218;51.480;7.006;2023-05-23T02:27:00;8.35;;;5.93;;
14268;SDS011;7218;51.480;7.006;2023-05-23T02:29:26;10.35;;;6.22;;
14268;SDS011;7218;51.480;7.006;2023-05-23T02:31:52;8.23;;;5.85;;
14268;SDS011;7218;51.480;7.006;2023-05-23T02:34:19;9.05;;;6.10;;
14268;SDS011;7218;51.480;7.006;2023-05-23T02:36:47;8.52;;;5.60;;
14268;SDS011;7218;51.480;7.006;2023-05-23T02:39:13;8.15;;;6.13;;
14268;SDS011;7218;51.480;7.006;2023-05-23T02:41:40;8.23;;;5.55;;
14268;SDS011;7218;51.480;7.006;2023-05-23T02:44:06;7.78;;;5.40;;
14268;SDS011;7218;51.480;7.006;2023-05-23T02:46:32;8.80;;;5.53;;
14268;SDS011;7218;51.480;7.006;2023-05-23T02:48:59;8.55;;;5.93;;
14268;SDS011;7218;51.480;7.006;2023-05-23T02:51:25;10.98;;;5.10;;
14268;SDS011;7218;51.480;7.006;2023-05-23T02:53:53;5.95;;;5.00;;
14268;SDS011;7218;51.480;7.006;2023-05-23T02:56:19;8.23;;;5.45;;
14268;SDS011;7218;51.480;7.006;2023-05-23T02:58:47;10.63;;;5.38;;
14268;SDS011;7218;51.480;7.006;2023-05-23T03:01:13;9.20;;;4.90;;
14268;SDS011;7218;51.480;7.006;2023-05-23T03:03:40;9.48;;;5.07;;
14268;SDS011;7218;51.480;7.006;2023-05-23T03:06:06;5.95;;;4.75;;
14268;SDS011;7218;51.480;7.006;2023-05-23T03:08:34;8.60;;;5.15;;
14268;SDS011;7218;51.480;7.006;2023-05-23T03:11:02;7.78;;;5.03;;
14268;SDS011;7218;51.480;7.006;2023-05-23T03:13:29;6.63;;;4.97;;
14268;SDS011;7218;51.480;7.006;2023-05-23T03:15:55;8.07;;;4.15;;
14268;SDS011;7218;51.480;7.006;2023-05-23T03:18:22;7.75;;;4.80;;
14268;SDS011;7218;51.480;7.006;2023-05-23T03:20:48;8.27;;;4.78;;
14268;SDS011;7218;51.480;7.006;2023-05-23T03:23:15;10.48;;;4.95;;
14268;SDS011;7218;51.480;7.006;2023-05-23T03:25:41;8.60;;;4.50;;
14268;SDS011;7218;51.480;7.006;2023-05-23T03:28:09;7.35;;;4.97;;
14268;SDS011;7218;51.480;7.006;2023-05-23T03:30:36;6.63;;;4.65;;
14268;SDS011;7218;51.480;7.006;2023-05-23T03:33:03;7.78;;;5.00;;
14268;SDS011;7218;51.480;7.006;2023-05-23T03:35:30;5.25;;;4.30;;
14268;SDS011;7218;51.480;7.006;2023-05-23T03:37:57;6.78;;;4.45;;
14268;SDS011;7218;51.480;7.006;2023-05-23T03:40:24;7.40;;;4.82;;
14268;SDS011;7218;51.480;7.006;2023-05-23T03:43:00;9.80;;;5.40;;
14268;SDS011;7218;51.480;7.006;2023-05-23T03:45:28;9.48;;;5.05;;
14268;SDS011;7218;51.480;7.006;2023-05-23T03:47:55;6.53;;;4.88;;
14268;SDS011;7218;51.480;7.006;2023-05-23T03:50:21;6.68;;;4.85;;
14268;SDS011;7218;51.480;7.006;2023-05-23T03:52:47;9.10;;;6.03;;
14268;SDS011;7218;51.480;7.006;2023-05-23T03:55:14;9.52;;;5.88;;
14268;SDS011;7218;51.480;7.006;2023-05-23T03:57:40;9.32;;;6.10;;
14268;SDS011;7218;51.480;7.006;2023-05-23T04:00:07;8.82;;;5.57;;
14268;SDS011;7218;51.480;7.006;2023-05-23T04:02:37;10.25;;;5.57;;
14268;SDS011;7218;51.480;7.006;2023-05-23T04:05:04;9.80;;;5.90;;
14268;SDS011;7218;51.480;7.006;2023-05-23T04:07:32;8.77;;;5.90;;
14268;SDS011;7218;51.480;7.006;2023-05-23T04:10:00;10.07;;;6.82;;
14268;SDS011;7218;51.480;7.006;2023-05-23T04:12:27;12.10;;;6.18;;
14268;SDS011;7218;51.480;7.006;2023-05-23T04:14:54;9.15;;;6.40;;
14268;SDS011;7218;51.480;7.006;2023-05-23T04:17:21;10.90;;;6.63;;
14268;SDS011;7218;51.480;7.006;2023-05-23T04:19:49;12.32;;;6.05;;
14268;SDS011;7218;51.480;7.006;2023-05-23T04:22:16;7.93;;;6.18;;
14268;SDS011;7218;51.480;7.006;2023-05-23T04:24:42;11.77;;;7.18;;
14268;SDS011;7218;51.480;7.006;2023-05-23T04:27:09;11.23;;;6.38;;
14268;SDS011;7218;51.480;7.006;2023-05-23T04:29:35;11.30;;;6.60;;
14268;SDS011;7218;51.480;7.006;2023-05-23T04:32:02;11.18;;;6.63;;
14268;SDS011;7218;51.480;7.006;2023-05-23T04:34:30;10.95;;;6.72;;
14268;SDS011;7218;51.480;7.006;2023-05-23T04:36:59;11.15;;;6.60;;
14268;SDS011;7218;51.480;7.006;2023-05-23T04:39:26;12.55;;;7.15;;
14268;SDS011;7218;51.480;7.006;2023-05-23T04:41:52;11.43;;;6.78;;
14268;SDS011;7218;51.480;7.006;2023-05-23T04:44:19;13.43;;;6.85;;
14268;SDS011;7218;51.480;7.006;2023-05-23T04:46:46;11.07;;;7.07;;
14268;SDS011;7218;51.480;7.006;2023-05-23T04:49:12;11.98;;;6.97;;
14268;SDS011;7218;51.480;7.006;2023-05-23T04:51:38;13.13;;;7.57;;
14268;SDS011;7218;51.480;7.006;2023-05-23T04:54:06;11.98;;;6.95;;
14268;SDS011;7218;51.480;7.006;2023-05-23T04:56:33;16.23;;;7.75;;
14268;SDS011;7218;51.480;7.006;2023-05-23T04:59:00;11.05;;;7.22;;
14268;SDS011;7218;51.480;7.006;2023-05-23T05:01:26;10.23;;;7.22;;
14268;SDS011;7218;51.480;7.006;2023-05-23T05:03:52;15.23;;;7.78;;
14268;SDS011;7218;51.480;7.006;2023-05-23T05:06:19;13.43;;;7.40;;
14268;SDS011;7218;51.480;7.006;2023-05-23T05:08:46;9.65;;;7.15;;
14268;SDS011;7218;51.480;7.006;2023-05-23T05:11:13;12.02;;;7.53;;
14268;SDS011;7218;51.480;7.006;2023-05-23T05:13:40;11.35;;;7.35;;
14268;SDS011;7218;51.480;7.006;2023-05-23T05:16:06;14.63;;;7.90;;
14268;SDS011;7218;51.480;7.006;2023-05-23T05:18:34;13.57;;;8.35;;
14268;SDS011;7218;51.480;7.006;2023-05-23T05:21:00;13.05;;;8.00;;
14268;SDS011;7218;51.480;7.006;2023-05-23T05:23:27;9.77;;;7.53;;
14268;SDS011;7218;51.480;7.006;2023-05-23T05:25:54;11.65;;;8.07;;
14268;SDS011;7218;51.480;7.006;2023-05-23T05:28:22;11.35;;;7.82;;
14268;SDS011;7218;51.480;7.006;2023-05-23T05:30:49;13.13;;;8.23;;
14268;SDS011;7218;51.480;7.006;2023-05-23T05:33:18;12.73;;;8.38;;
14268;SDS011;7218;51.480;7.006;2023-05-23T05:35:44;14.48;;;8.40;;
14268;SDS011;7218;51.480;7.006;2023-05-23T05:38:11;17.17;;;8.73;;
14268;SDS011;7218;51.480;7.006;2023-05-23T05:40:37;15.68;;;8.02;;
14268;SDS011;7218;51.480;7.006;2023-05-23T05:43:04;13.52;;;8.50;;
14268;SDS011;7218;51.480;7.006;2023-05-23T05:45:32;13.25;;;7.97;;
14268;SDS011;7218;51.480;7.006;2023-05-23T05:47:58;13.82;;;7.78;;
14268;SDS011;7218;51.480;7.006;2023-05-23T05:50:24;11.18;;;8.02;;
14268;SDS011;7218;51.480;7.006;2023-05-23T05:52:51;12.77;;;7.50;;
14268;SDS011;7218;51.480;7.006;2023-05-23T05:55:17;13.55;;;7.70;;
14268;SDS011;7218;51.480;7.006;2023-05-23T05:57:44;10.13;;;7.00;;
14268;SDS011;7218;51.480;7.006;2023-05-23T06:00:11;11.20;;;7.78;;
14268;SDS011;7218;51.480;7.006;2023-05-23T06:02:41;9.27;;;6.97;;
14268;SDS011;7218;51.480;7.006;2023-05-23T06:05:08;9.82;;;7.07;;
14268;SDS011;7218;51.480;7.006;2023-05-23T06:07:36;12.02;;;7.30;;
14268;SDS011;7218;51.480;7.006;2023-05-23T06:10:03;15.38;;;7.72;;
14268;SDS011;7218;51.480;7.006;2023-05-23T06:12:30;17.40;;;8.10;;
14268;SDS011;7218;51.480;7.006;2023-05-23T06:14:56;9.63;;;7.40;;
14268;SDS011;7218;51.480;7.006;2023-05-23T06:17:22;9.02;;;6.88;;
14268;SDS011;7218;51.480;7.006;2023-05-23T06:19:51;10.07;;;6.75;;
14268;SDS011;7218;51.480;7.006;2023-05-23T06:22:17;9.20;;;6.63;;
14268;SDS011;7218;51.480;7.006;2023-05-23T06:24:44;10.27;;;6.60;;
14268;SDS011;7218;51.480;7.006;2023-05-23T06:27:10;9.38;;;6.28;;
14268;SDS011;7218;51.480;7.006;2023-05-23T06:29:37;10.05;;;6.57;;
14268;SDS011;7218;51.480;7.006;2023-05-23T06:32:03;10.23;;;6.40;;
14268;SDS011;7218;51.480;7.006;2023-05-23T06:34:30;8.48;;;6.07;;
14268;SDS011;7218;51.480;7.006;2023-05-23T06:36:58;10.77;;;6.28;;
14268;SDS011;7218;51.480;7.006;2023-05-23T06:39:25;10.55;;;6.55;;
14268;SDS011;7218;51.480;7.006;2023-05-23T06:41:52;8.43;;;6.07;;
14268;SDS011;7218;51.480;7.006;2023-05-23T06:44:19;9.45;;;6.28;;
14268;SDS011;7218;51.480;7.006;2023-05-23T06:46:45;11.05;;;6.38;;
14268;SDS011;7218;51.480;7.006;2023-05-23T06:49:12;8.90;;;7.07;;
14268;SDS011;7218;51.480;7.006;2023-05-23T06:51:38;12.45;;;6.35;;
14268;SDS011;7218;51.480;7.006;2023-05-23T06:54:06;9.43;;;7.07;;
14268;SDS011;7218;51.480;7.006;2023-05-23T06:56:32;10.75;;;6.45;;
14268;SDS011;7218;51.480;7.006;2023-05-23T06:58:59;10.25;;;6.03;;
14268;SDS011;7218;51.480;7.006;2023-05-23T07:01:25;10.77;;;6.90;;
14268;SDS011;7218;51.480;7.006;2023-05-23T07:03:52;11.85;;;6.47;;
14268;SDS011;7218;51.480;7.006;2023-05-23T07:06:18;11.30;;;6.68;;
14268;SDS011;7218;51.480;7.006;2023-05-23T07:08:45;12.80;;;6.80;;
14268;SDS011;7218;51.480;7.006;2023-05-23T07:11:13;10.40;;;6.30;;
14268;SDS011;7218;51.480;7.006;2023-05-23T07:13:39;12.20;;;6.40;;
14268;SDS011;7218;51.480;7.006;2023-05-23T07:16:06;11.65;;;6.38;;
14268;SDS011;7218;51.480;7.006;2023-05-23T07:18:32;11.07;;;6.82;;
14268;SDS011;7218;51.480;7.006;2023-05-23T07:20:58;13.25;;;7.32;;
14268;SDS011;7218;51.480;7.006;2023-05-23T07:23:25;12.48;;;6.97;;
14268;SDS011;7218;51.480;7.006;2023-05-23T07:25:51;12.85;;;6.55;;
14268;SDS011;7218;51.480;7.006;2023-05-23T07:28:19;12.73;;;7.10;;
14268;SDS011;7218;51.480;7.006;2023-05-23T07:30:46;11.82;;;6.35;;
14268;SDS011;7218;51.480;7.006;2023-05-23T07:33:12;9.88;;;6.40;;
14268;SDS011;7218;51.480;7.006;2023-05-23T07:35:39;14.55;;;7.28;;
14268;SDS011;7218;51.480;7.006;2023-05-23T07:38:06;11.25;;;6.25;;
14268;SDS011;7218;51.480;7.006;2023-05-23T07:40:33;11.00;;;6.63;;
14268;SDS011;7218;51.480;7.006;2023-05-23T07:42:59;12.75;;;6.90;;
14268;SDS011;7218;51.480;7.006;2023-05-23T07:45:27;13.25;;;6.95;;
14268;SDS011;7218;51.480;7.006;2023-05-23T07:47:54;12.68;;;6.70;;
14268;SDS011;7218;51.480;7.006;2023-05-23T07:50:20;12.57;;;6.70;;
14268;SDS011;7218;51.480;7.006;2023-05-23T07:52:47;11.77;;;6.50;;
14268;SDS011;7218;51.480;7.006;2023-05-23T07:55:15;13.50;;;6.70;;
14268;SDS011;7218;51.480;7.006;2023-05-23T07:57:41;10.63;;;5.97;;
14268;SDS011;7218;51.480;7.006;2023-05-23T08:00:08;13.55;;;5.82;;
14268;SDS011;7218;51.480;7.006;2023-05-23T08:02:37;11.57;;;6.30;;
14268;SDS011;7218;51.480;7.006;2023-05-23T08:05:04;10.95;;;6.30;;
14268;SDS011;7218;51.480;7.006;2023-05-23T08:07:32;15.00;;;6.40;;
14268;SDS011;7218;51.480;7.006;2023-05-23T08:09:59;13.63;;;6.28;;
14268;SDS011;7218;51.480;7.006;2023-05-23T08:12:25;16.58;;;6.72;;
14268;SDS011;7218;51.480;7.006;2023-05-23T08:14:51;13.80;;;7.75;;
14268;SDS011;7218;51.480;7.006;2023-05-23T08:17:18;22.67;;;9.40;;
14268;SDS011;7218;51.480;7.006;2023-05-23T08:19:46;15.45;;;8.60;;
14268;SDS011;7218;51.480;7.006;2023-05-23T08:22:12;17.83;;;7.72;;
14268;SDS011;7218;51.480;7.006;2023-05-23T08:24:38;17.77;;;7.18;;
14268;SDS011;7218;51.480;7.006;2023-05-23T08:27:05;15.02;;;7.03;;
14268;SDS011;7218;51.480;7.006;2023-05-23T08:29:31;13.73;;;6.57;;
14268;SDS011;7218;51.480;7.006;2023-05-23T08:31:59;13.98;;;6.97;;
14268;SDS011;7218;51.480;7.006;2023-05-23T08:34:26;17.48;;;7.72;;
14268;SDS011;7218;51.480;7.006;2023-05-23T08:36:53;14.95;;;6.90;;
14268;SDS011;7218;51.480;7.006;2023-05-23T08:39:20;18.00;;;6.78;;
14268;SDS011;7218;51.480;7.006;2023-05-23T08:41:46;15.48;;;6.15;;
14268;SDS011;7218;51.480;7.006;2023-05-23T08:44:13;15.15;;;6.20;;
14268;SDS011;7218;51.480;7.006;2023-05-23T08:46:42;18.90;;;6.57;;
14268;SDS011;7218;51.480;7.006;2023-05-23T08:49:10;14.18;;;6.22;;
14268;SDS011;7218;51.480;7.006;2023-05-23T08:51:40;13.27;;;5.80;;
14268;SDS011;7218;51.480;7.006;2023-05-23T08:54:09;10.70;;;5.70;;
14268;SDS011;7218;51.480;7.006;2023-05-23T08:56:37;12.65;;;5.70;;
14268;SDS011;7218;51.480;7.006;2023-05-23T08:59:05;12.70;;;5.63;;
14268;SDS011;7218;51.480;7.006;2023-05-23T09:01:33;10.90;;;5.40;;
14268;SDS011;7218;51.480;7.006;2023-05-23T09:04:01;14.57;;;6.07;;
14268;SDS011;7218;51.480;7.006;2023-05-23T09:06:29;15.07;;;6.93;;
14268;SDS011;7218;51.480;7.006;2023-05-23T09:08:56;14.93;;;6.38;;
14268;SDS011;7218;51.480;7.006;2023-05-23T09:11:24;15.65;;;6.30;;
14268;SDS011;7218;51.480;7.006;2023-05-23T09:13:50;13.98;;;6.00;;
14268;SDS011;7218;51.480;7.006;2023-05-23T09:16:17;16.05;;;6.20;;
14268;SDS011;7218;51.480;7.006;2023-05-23T09:18:44;13.30;;;6.20;;
14268;SDS011;7218;51.480;7.006;2023-05-23T09:21:12;19.25;;;6.18;;
14268;SDS011;7218;51.480;7.006;2023-05-23T09:23:39;12.60;;;6.13;;
14268;SDS011;7218;51.480;7.006;2023-05-23T09:26:07;14.98;;;6.05;;
14268;SDS011;7218;51.480;7.006;2023-05-23T09:28:36;10.90;;;5.88;;
14268;SDS011;7218;51.480;7.006;2023-05-23T09:31:04;12.20;;;5.47;;
14268;SDS011;7218;51.480;7.006;2023-05-23T09:33:34;13.57;;;6.28;;
14268;SDS011;7218;51.480;7.006;2023-05-23T09:36:02;17.02;;;6.00;;
14268;SDS011;7218;51.480;7.006;2023-05-23T09:38:29;9.23;;;5.88;;
14268;SDS011;7218;51.480;7.006;2023-05-23T09:40:56;11.95;;;5.03;;
14268;SDS011;7218;51.480;7.006;2023-05-23T09:43:24;11.40;;;6.18;;
14268;SDS011;7218;51.480;7.006;2023-05-23T09:45:52;11.35;;;5.88;;
14268;SDS011;7218;51.480;7.006;2023-05-23T09:48:21;10.45;;;6.03;;
14268;SDS011;7218;51.480;7.006;2023-05-23T09:50:54;13.27;;;5.97;;
14268;SDS011;7218;51.480;7.006;2023-05-23T09:53:20;11.35;;;5.72;;
14268;SDS011;7218;51.480;7.006;2023-05-23T09:55:47;16.98;;;5.53;;
14268;SDS011;7218;51.480;7.006;2023-05-23T09:58:16;16.08;;;5.93;;
14268;SDS011;7218;51.480;7.006;2023-05-23T10:00:44;15.23;;;6.13;;
14268;SDS011;7218;51.480;7.006;2023-05-23T10:03:13;13.77;;;6.55;;
14268;SDS011;7218;51.480;7.006;2023-05-23T10:05:43;10.73;;;5.47;;
14268;SDS011;7218;51.480;7.006;2023-05-23T10:08:12;9.93;;;6.00;;
14268;SDS011;7218;51.480;7.006;2023-05-23T10:11:00;11.07;;;6.20;;
14268;SDS011;7218;51.480;7.006;2023-05-23T10:13:56;13.95;;;7.20;;
14268;SDS011;7218;51.480;7.006;2023-05-23T10:16:26;11.02;;;7.03;;
14268;SDS011;7218;51.480;7.006;2023-05-23T10:19:00;13.25;;;6.63;;
14268;SDS011;7218;51.480;7.006;2023-05-23T10:21:32;11.77;;;5.43;;
14268;SDS011;7218;51.480;7.006;2023-05-23T10:24:02;10.95;;;5.10;;
14268;SDS011;7218;51.480;7.006;2023-05-23T10:26:29;9.05;;;5.03;;
14268;SDS011;7218;51.480;7.006;2023-05-23T10:28:56;12.30;;;4.97;;
14268;SDS011;7218;51.480;7.006;2023-05-23T10:31:23;11.40;;;4.95;;
14268;SDS011;7218;51.480;7.006;2023-05-23T10:33:51;8.40;;;4.70;;
14268;SDS011;7218;51.480;7.006;2023-05-23T10:36:23;7.90;;;4.63;;
14268;SDS011;7218;51.480;7.006;2023-05-23T10:38:59;6.78;;;4.30;;
14268;SDS011;7218;51.480;7.006;2023-05-23T10:41:32;9.05;;;4.95;;
14268;SDS011;7218;51.480;7.006;2023-05-23T10:44:06;9.75;;;4.78;;
14268;SDS011;7218;51.480;7.006;2023-05-23T10:46:49;12.25;;;5.72;;
14268;SDS011;7218;51.480;7.006;2023-05-23T10:49:17;7.72;;;4.95;;
14268;SDS011;7218;51.480;7.006;2023-05-23T10:51:47;10.20;;;5.25;;
14268;SDS011;7218;51.480;7.006;2023-05-23T10:54:15;9.55;;;5.30;;
14268;SDS011;7218;51.480;7.006;2023-05-23T10:56:43;10.50;;;5.20;;
14268;SDS011;7218;51.480;7.006;2023-05-23T10:59:16;8.27;;;4.78;;
14268;SDS011;7218;51.480;7.006;2023-05-23T11:01:45;8.60;;;4.18;;
14268;SDS011;7218;51.480;7.006;2023-05-23T11:04:11;9.48;;;4.65;;
14268;SDS011;7218;51.480;7.006;2023-05-23T11:06:39;11.13;;;4.50;;
14268;SDS011;7218;51.480;7.006;2023-05-23T11:09:10;11.10;;;4.32;;
14268;SDS011;7218;51.480;7.006;2023-05-23T11:11:53;6.60;;;4.35;;
14268;SDS011;7218;51.480;7.006;2023-05-23T11:14:32;11.38;;;4.85;;
14268;SDS011;7218;51.480;7.006;2023-05-23T11:17:16;11.38;;;4.80;;
14268;SDS011;7218;51.480;7.006;2023-05-23T11:19:57;11.57;;;4.78;;
14268;SDS011;7218;51.480;7.006;2023-05-23T11:22:26;12.45;;;5.28;;
14268;SDS011;7218;51.480;7.006;2023-05-23T11:24:55;7.47;;;4.45;;
14268;SDS011;7218;51.480;7.006;2023-05-23T11:27:25;11.23;;;4.65;;
14268;SDS011;7218;51.480;7.006;2023-05-23T11:30:00;9.05;;;4.47;;
14268;SDS011;7218;51.480;7.006;2023-05-23T11:32:32;10.27;;;4.57;;
14268;SDS011;7218;51.480;7.006;2023-05-23T11:34:59;10.27;;;4.95;;
14268;SDS011;7218;51.480;7.006;2023-05-23T11:37:26;10.02;;;4.18;;
14268;SDS011;7218;51.480;7.006;2023-05-23T11:39:53;9.52;;;4.35;;
14268;SDS011;7218;51.480;7.006;2023-05-23T11:42:21;9.25;;;4.25;;
14268;SDS011;7218;51.480;7.006;2023-05-23T11:44:48;8.23;;;4.18;;
14268;SDS011;7218;51.480;7.006;2023-05-23T11:47:16;9.85;;;3.92;;
14268;SDS011;7218;51.480;7.006;2023-05-23T11:49:43;10.23;;;3.72;;
14268;SDS011;7218;51.480;7.006;2023-05-23T11:52:10;8.43;;;3.60;;
14268;SDS011;7218;51.480;7.006;2023-05-23T11:54:38;7.28;;;3.55;;
14268;SDS011;7218;51.480;7.006;2023-05-23T11:57:05;6.90;;;3.17;;
14268;SDS011;7218;51.480;7.006;2023-05-23T11:59:33;11.55;;;3.55;;
14268;SDS011;7218;51.480;7.006;2023-05-23T12:02:00;6.75;;;3.38;;
14268;SDS011;7218;51.480;7.006;2023-05-23T12:04:27;7.07;;;2.95;;
14268;SDS011;7218;51.480;7.006;2023-05-23T12:06:53;13.20;;;3.83;;
14268;SDS011;7218;51.480;7.006;2023-05-23T12:09:20;6.45;;;2.70;;
14268;SDS011;7218;51.480;7.006;2023-05-23T12:11:47;7.82;;;2.90;;
14268;SDS011;7218;51.480;7.006;2023-05-23T12:14:14;8.98;;;3.30;;
14268;SDS011;7218;51.480;7.006;2023-05-23T12:16:43;10.05;;;3.13;;
14268;SDS011;7218;51.480;7.006;2023-05-23T12:19:11;9.32;;;3.75;;
14268;SDS011;7218;51.480;7.006;2023-05-23T12:21:42;10.60;;;3.67;;
14268;SDS011;7218;51.480;7.006;2023-05-23T12:24:11;8.40;;;2.90;;
14268;SDS011;7218;51.480;7.006;2023-05-23T12:26:44;9.43;;;3.95;;
14268;SDS011;7218;51.480;7.006;2023-05-23T12:29:11;11.35;;;3.55;;
14268;SDS011;7218;51.480;7.006;2023-05-23T12:31:38;11.00;;;3.50;;
14268;SDS011;7218;51.480;7.006;2023-05-23T12:34:06;8.43;;;3.85;;
14268;SDS011;7218;51.480;7.006;2023-05-23T12:36:32;10.27;;;3.47;;
14268;SDS011;7218;51.480;7.006;2023-05-23T12:39:03;8.32;;;3.67;;
14268;SDS011;7218;51.480;7.006;2023-05-23T12:41:31;8.18;;;3.30;;
14268;SDS011;7218;51.480;7.006;2023-05-23T12:43:58;9.48;;;3.53;;
14268;SDS011;7218;51.480;7.006;2023-05-23T12:46:25;7.00;;;3.00;;
14268;SDS011;7218;51.480;7.006;2023-05-23T12:48:52;6.78;;;2.83;;
14268;SDS011;7218;51.480;7.006;2023-05-23T12:51:20;7.70;;;2.97;;
14268;SDS011;7218;51.480;7.006;2023-05-23T12:53:47;10.43;;;3.33;;
14268;SDS011;7218;51.480;7.006;2023-05-23T12:56:14;9.68;;;3.28;;
14268;SDS011;7218;51.480;7.006;2023-05-23T12:58:40;9.45;;;3.20;;
14268;SDS011;7218;51.480;7.006;2023-05-23T13:01:07;6.88;;;3.20;;
14268;SDS011;7218;51.480;7.006;2023-05-23T13:03:35;7.25;;;3.28;;
14268;SDS011;7218;51.480;7.006;2023-05-23T13:06:01;14.55;;;3.30;;
14268;SDS011;7218;51.480;7.006;2023-05-23T13:08:29;7.47;;;3.40;;
14268;SDS011;7218;51.480;7.006;2023-05-23T13:10:55;8.68;;;3.00;;
14268;SDS011;7218;51.480;7.006;2023-05-23T13:13:22;13.25;;;3.28;;
14268;SDS011;7218;51.480;7.006;2023-05-23T13:15:48;12.38;;;4.00;;
14268;SDS011;7218;51.480;7.006;2023-05-23T13:18:15;10.48;;;3.20;;
14268;SDS011;7218;51.480;7.006;2023-05-23T13:20:42;8.07;;;3.33;;
14268;SDS011;7218;51.480;7.006;2023-05-23T13:23:08;10.43;;;3.42;;
14268;SDS011;7218;51.480;7.006;2023-05-23T13:25:36;8.57;;;3.17;;
14268;SDS011;7218;51.480;7.006;2023-05-23T13:28:02;6.32;;;3.08;;
14268;SDS011;7218;51.480;7.006;2023-05-23T13:30:29;12.02;;;3.53;;
14268;SDS011;7218;51.480;7.006;2023-05-23T13:32:56;10.00;;;3.05;;
14268;SDS011;7218;51.480;7.006;2023-05-23T13:35:23;10.32;;;3.63;;
14268;SDS011;7218;51.480;7.006;2023-05-23T13:37:49;8.25;;;3.30;;
14268;SDS011;7218;51.480;7.006;2023-05-23T13:40:16;11.30;;;3.45;;
14268;SDS011;7218;51.480;7.006;2023-05-23T13:42:46;7.40;;;3.00;;
14268;SDS011;7218;51.480;7.006;2023-05-23T13:45:14;8.07;;;3.35;;
14268;SDS011;7218;51.480;7.006;2023-05-23T13:47:41;11.98;;;3.78;;
14268;SDS011;7218;51.480;7.006;2023-05-23T13:50:08;8.65;;;3.60;;
14268;SDS011;7218;51.480;7.006;2023-05-23T13:52:35;10.23;;;3.53;;
14268;SDS011;7218;51.480;7.006;2023-05-23T13:55:01;9.77;;;3.15;;
14268;SDS011;7218;51.480;7.006;2023-05-23T13:57:28;10.02;;;3.70;;
14268;SDS011;7218;51.480;7.006;2023-05-23T13:59:56;11.23;;;3.38;;
14268;SDS011;7218;51.480;7.006;2023-05-23T14:02:23;11.35;;;3.30;;
14268;SDS011;7218;51.480;7.006;2023-05-23T14:04:50;8.48;;;3.13;;
14268;SDS011;7218;51.480;7.006;2023-05-23T14:07:17;7.63;;;2.85;;
14268;SDS011;7218;51.480;7.006;2023-05-23T14:09:43;10.38;;;3.38;;
14268;SDS011;7218;51.480;7.006;2023-05-23T14:12:10;7.15;;;2.90;;
14268;SDS011;7218;51.480;7.006;2023-05-23T14:14:36;10.75;;;2.97;;
14268;SDS011;7218;51.480;7.006;2023-05-23T14:17:04;7.88;;;3.03;;
14268;SDS011;7218;51.480;7.006;2023-05-23T14:19:31;6.30;;;2.80;;
14268;SDS011;7218;51.480;7.006;2023-05-23T14:21:57;9.80;;;3.50;;
14268;SDS011;7218;51.480;7.006;2023-05-23T14:24:24;8.77;;;3.15;;
14268;SDS011;7218;51.480;7.006;2023-05-23T14:26:50;8.13;;;3.08;;
14268;SDS011;7218;51.480;7.006;2023-05-23T14:29:17;9.05;;;3.20;;
14268;SDS011;7218;51.480;7.006;2023-05-23T14:31:43;6.47;;;2.95;;
14268;SDS011;7218;51.480;7.006;2023-05-23T14:34:11;7.10;;;2.90;;
14268;SDS011;7218;51.480;7.006;2023-05-23T14:36:37;10.75;;;3.38;;
14268;SDS011;7218;51.480;7.006;2023-05-23T14:39:04;9.30;;;3.25;;
14268;SDS011;7218;51.480;7.006;2023-05-23T14:41:31;11.55;;;3.05;;
14268;SDS011;7218;51.480;7.006;2023-05-23T14:43:58;8.07;;;3.28;;
14268;SDS011;7218;51.480;7.006;2023-05-23T14:46:24;9.63;;;3.13;;
14268;SDS011;7218;51.480;7.006;2023-05-23T14:48:51;12.68;;;3.30;;
14268;SDS011;7218;51.480;7.006;2023-05-23T14:51:18;7.97;;;3.08;;
14268;SDS011;7218;51.480;7.006;2023-05-23T14:53:45;8.25;;;3.28;;
14268;SDS011;7218;51.480;7.006;2023-05-23T14:56:11;8.82;;;3.25;;
14268;SDS011;7218;51.480;7.006;2023-05-23T14:58:38;9.35;;;3.30;;