sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5246;DHT22;54412;51.206;6.888;2023-08-30T00:00:49;16.80;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T00:03:15;16.80;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T00:05:41;16.80;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T00:08:10;16.80;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T00:10:36;16.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T00:13:03;16.80;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T00:15:29;16.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T00:17:55;16.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T00:20:21;16.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T00:22:47;16.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T00:25:16;16.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T00:27:41;16.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T00:30:08;16.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T00:32:35;16.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T00:35:01;16.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T00:37:27;16.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T00:39:53;16.60;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T00:42:18;16.60;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T00:44:44;16.60;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T00:47:09;16.60;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T00:49:35;16.60;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T00:52:07;16.50;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T00:54:35;16.60;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T00:57:01;16.60;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T00:59:28;16.60;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T01:01:57;16.60;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T01:04:24;16.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T01:06:52;16.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T01:09:18;16.60;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T01:17:10;16.40;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T01:19:58;16.50;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T01:25:37;16.50;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T01:28:26;16.50;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T01:30:56;16.40;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T01:33:24;16.30;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T01:35:55;16.30;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T01:38:23;16.20;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T01:40:53;16.20;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T01:43:22;16.20;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T01:45:49;16.10;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T01:48:16;16.10;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T01:50:43;16.10;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T01:53:12;16.10;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T01:55:39;16.20;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T01:58:06;16.20;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T02:00:33;16.10;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T02:03:07;16.10;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T02:05:50;16.10;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T02:08:26;16.00;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T02:11:07;16.00;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T02:13:36;15.90;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T02:16:04;16.00;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T02:18:30;16.10;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T02:20:56;16.00;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T02:23:23;16.00;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T02:25:50;15.90;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T02:28:16;15.90;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T02:30:41;15.90;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T02:33:07;15.80;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T02:35:33;15.80;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T02:37:58;15.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T02:40:24;15.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T02:42:50;15.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T02:45:16;15.80;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T02:47:41;15.80;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T02:50:10;15.80;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T02:52:35;15.80;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T02:55:01;15.80;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T02:57:27;15.80;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T02:59:52;15.80;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T03:02:18;15.80;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T03:04:44;15.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T03:07:10;15.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T03:09:35;15.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T03:12:01;15.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T03:14:27;15.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T03:16:52;15.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T03:19:18;15.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T03:21:44;15.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T03:24:09;15.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T03:26:35;15.50;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T03:29:01;15.50;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T03:31:26;15.60;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T03:33:52;15.60;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T03:36:18;15.60;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T03:38:45;15.60;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T03:41:11;15.60;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T03:43:38;15.50;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T03:46:04;15.50;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T03:48:30;15.50;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T03:50:57;15.50;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T03:53:24;15.50;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T03:55:50;15.40;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T03:58:17;15.40;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T04:00:43;15.50;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T04:03:10;15.40;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T04:05:37;15.50;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T04:08:03;15.40;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T04:10:38;15.40;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T04:13:05;15.40;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T04:15:38;15.50;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T04:18:05;15.40;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T04:20:31;15.40;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T04:22:59;15.50;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T04:25:27;15.50;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T04:27:54;15.40;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T04:30:20;15.40;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T04:32:46;15.40;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T04:35:11;15.50;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T04:37:37;15.40;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T04:40:08;15.50;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T04:42:36;15.50;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T04:45:03;15.50;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T04:47:30;15.30;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T04:49:56;15.30;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T04:52:22;15.40;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T04:54:48;15.50;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T04:57:15;15.50;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T04:59:42;15.40;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T05:02:08;15.50;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T05:04:34;15.40;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T05:07:00;15.30;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T05:09:26;15.10;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T05:11:52;15.30;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T05:14:19;15.40;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T05:16:46;15.40;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T05:19:11;15.50;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T05:21:37;15.30;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T05:24:04;15.40;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T05:26:33;15.40;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T05:28:58;15.40;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T05:31:24;15.30;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T05:33:50;15.20;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T05:36:16;15.20;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T05:38:42;15.30;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T05:41:08;15.30;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T05:43:34;15.30;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T05:46:00;15.40;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T05:48:29;15.40;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T05:50:56;15.30;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T05:53:22;15.20;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T05:55:49;15.30;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T05:58:15;15.20;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T06:00:41;15.30;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T06:03:07;15.50;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T06:05:33;15.50;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T06:07:59;15.40;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T06:10:25;15.30;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T06:12:50;15.30;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T06:15:16;15.30;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T06:17:42;15.40;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T06:20:08;15.50;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T06:22:34;15.50;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T06:25:00;15.60;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T06:27:25;15.60;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T06:29:51;15.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T06:32:17;15.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T06:34:43;15.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T06:37:09;15.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T06:39:35;15.80;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T06:42:04;15.90;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T06:44:30;15.90;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T06:46:57;16.00;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T06:49:23;16.20;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T06:51:49;16.20;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T06:54:15;16.30;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T06:56:56;16.00;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T06:59:22;16.10;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T07:01:48;16.00;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T07:04:13;16.10;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T07:06:39;16.30;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T07:09:04;16.50;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T07:11:31;16.40;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T07:13:57;16.40;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T07:16:23;16.40;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T07:18:48;16.50;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T07:21:14;16.50;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T07:23:40;16.60;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T07:26:05;16.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T07:28:31;16.80;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T07:31:04;16.90;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T07:33:31;16.90;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T07:35:57;16.90;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T07:38:22;17.10;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T07:40:48;17.20;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T07:43:14;17.20;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T07:45:39;17.30;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T07:48:05;17.20;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T07:50:31;17.30;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T07:52:57;17.40;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T07:55:22;17.40;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T07:57:48;17.40;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T08:00:14;17.60;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T08:02:40;17.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T08:05:06;17.60;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T08:07:32;17.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T08:09:58;17.50;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T08:12:24;17.60;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T08:14:51;17.60;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T08:17:17;17.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T08:19:42;17.80;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T08:22:09;17.80;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T08:24:35;17.90;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T08:27:00;18.00;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T08:29:27;17.90;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T08:31:54;18.00;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T08:34:20;18.00;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T08:36:45;18.10;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T08:39:11;18.20;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T08:41:41;18.30;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T08:44:08;18.40;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T08:46:36;18.60;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T08:49:14;18.60;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T08:51:42;18.50;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T08:54:09;18.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T08:56:36;18.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T08:59:03;18.80;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T09:01:31;19.00;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T09:04:04;19.20;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T09:06:35;19.30;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T09:09:02;19.30;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T09:11:33;19.20;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T09:13:59;19.00;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T09:16:25;19.00;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T09:18:58;19.00;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T09:21:24;18.80;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T09:24:00;18.60;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T09:26:28;18.40;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T09:29:05;18.20;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T09:31:34;18.20;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T09:34:01;18.30;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T09:36:38;18.20;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T09:39:11;18.10;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T09:41:48;18.20;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T09:44:16;18.20;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T09:46:45;18.20;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T09:49:18;18.20;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T09:51:49;18.30;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T09:54:24;18.20;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T09:56:50;18.30;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T09:59:18;18.40;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T10:01:47;18.30;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T10:04:20;18.30;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T10:06:47;18.30;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T10:09:14;18.30;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T10:11:43;18.20;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T10:14:12;18.10;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T10:16:46;18.00;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T10:19:17;18.00;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T10:21:58;17.90;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T10:24:43;17.90;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T10:27:13;17.80;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T10:29:42;17.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T10:32:10;17.60;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T10:34:36;17.50;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T10:37:11;17.50;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T10:39:39;17.60;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T10:42:10;17.60;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T10:45:07;17.60;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T10:47:36;17.60;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T10:50:11;17.60;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T10:52:37;17.60;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T10:55:09;17.60;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T10:57:37;17.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T11:02:34;17.20;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T11:05:01;17.00;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T11:07:31;17.10;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T11:09:58;17.10;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T11:12:24;16.90;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T11:14:52;16.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T11:17:19;16.50;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T11:19:45;16.40;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T11:22:14;16.40;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T11:24:42;16.50;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T11:27:09;16.50;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T11:29:35;16.60;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T11:32:01;16.60;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T11:34:27;16.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T11:36:53;16.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T11:39:19;16.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T11:41:48;16.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T11:44:13;16.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T11:46:39;16.80;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T11:49:05;16.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T11:51:31;16.60;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T11:53:58;16.60;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T11:56:24;16.50;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T11:58:50;16.50;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T12:01:18;16.50;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T12:03:45;16.50;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T12:06:16;16.60;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T12:08:42;16.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T12:11:19;16.60;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T12:13:45;16.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T12:16:16;16.60;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T12:18:43;16.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T12:21:09;16.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T12:23:35;16.60;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T12:26:03;16.60;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T12:28:33;16.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T12:31:04;16.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T12:33:30;16.80;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T12:35:57;16.80;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T12:38:23;16.90;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T12:40:51;16.90;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T12:43:19;16.90;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T12:45:46;17.00;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T12:48:14;16.90;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T12:50:44;16.80;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T12:53:11;16.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T12:55:37;16.80;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T12:58:07;16.80;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T13:00:34;16.80;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T13:03:01;16.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T13:05:28;16.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T13:07:56;16.80;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T13:10:21;16.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T13:12:47;16.60;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T13:15:13;16.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T13:17:38;16.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T13:20:04;16.80;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T13:22:31;16.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T13:24:56;16.80;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T13:27:22;16.80;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T13:29:48;16.90;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T13:32:14;16.80;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T13:34:40;16.80;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T13:37:05;16.80;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T13:39:31;16.80;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T13:41:57;16.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T13:44:23;16.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T13:46:50;16.80;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T13:49:16;16.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T13:51:45;16.80;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T13:54:11;16.80;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T13:56:37;16.90;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T13:59:06;16.90;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T14:01:32;16.80;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T14:04:00;16.80;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T14:06:26;16.90;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T14:08:51;17.00;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T14:11:17;17.00;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T14:13:43;17.00;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T14:16:09;17.00;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T14:18:35;16.90;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T14:21:01;16.90;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T14:23:29;16.90;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T14:26:03;16.90;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T14:28:34;16.90;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T14:31:01;16.80;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T14:33:27;16.80;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T14:35:52;16.60;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T14:38:19;16.50;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T14:40:54;16.30;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T14:43:21;16.40;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T14:45:46;16.30;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T14:48:12;16.40;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T14:50:38;16.40;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T14:53:03;16.40;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T14:55:30;16.30;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T14:57:56;16.40;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T15:00:22;16.40;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T15:02:47;16.30;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T15:05:13;16.40;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T15:07:39;16.40;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T15:10:05;16.40;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T15:12:30;16.40;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T15:14:56;16.50;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T15:17:22;16.50;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T15:19:47;16.50;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T15:22:13;16.60;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T15:24:38;16.80;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T15:27:04;16.90;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T15:29:30;17.00;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T15:31:55;17.20;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T15:34:21;17.40;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T15:36:47;17.60;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T15:39:13;17.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T15:41:42;17.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T15:44:08;17.60;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T15:46:34;17.70;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T15:49:00;17.50;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T15:51:26;17.50;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T15:53:52;17.60;99.90
5246;DHT22;54412;51.206;6.888;2023-08-30T15:56:19;17.60;99.90