sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45945;DHT22;31655;48.972;10.686;2024-02-26T00:01:58;4.40;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T00:04:24;4.40;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T00:06:49;4.40;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T00:09:16;4.40;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T00:11:42;4.30;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T00:14:10;4.30;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T00:16:36;4.30;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T00:19:02;4.30;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T00:21:28;4.20;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T00:23:53;4.10;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T00:26:19;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T00:28:44;3.90;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T00:31:10;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T00:33:37;3.90;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T00:36:02;3.80;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T00:38:28;3.80;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T00:40:54;3.80;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T00:43:20;3.80;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T00:45:45;3.80;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T00:48:12;5.70;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T00:50:40;3.80;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T00:53:06;3.70;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T00:55:31;3.70;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T00:58:00;3.70;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T01:00:27;3.70;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T01:02:53;3.80;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T01:05:18;3.80;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T01:07:44;3.80;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T01:10:10;3.80;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T01:12:35;3.90;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T01:15:02;3.90;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T01:17:31;3.90;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T01:19:56;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T01:22:22;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T01:24:48;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T01:27:13;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T01:29:41;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T01:32:06;4.10;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T01:34:32;5.90;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T01:37:00;4.20;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T01:39:26;4.20;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T01:41:52;4.20;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T01:44:18;4.30;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T01:46:44;4.30;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T01:49:11;4.30;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T01:51:39;5.50;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T01:54:06;4.30;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T01:56:34;4.30;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T01:59:01;4.30;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T02:01:29;4.30;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T02:03:56;4.30;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T02:06:23;4.30;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T02:08:48;4.30;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T02:11:14;4.30;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T02:13:40;4.30;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T02:16:07;4.30;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T02:18:33;4.30;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T02:21:00;4.30;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T02:23:26;4.30;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T02:25:52;4.30;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T02:28:18;4.30;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T02:30:44;4.30;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T02:33:09;4.30;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T02:35:37;4.30;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T02:38:03;4.30;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T02:40:28;4.30;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T02:42:54;4.30;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T02:45:19;4.30;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T02:47:45;4.30;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T02:50:10;4.40;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T02:52:36;4.40;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T02:55:02;4.40;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T02:57:28;4.30;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T02:59:53;4.30;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T03:02:20;4.40;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T03:04:46;4.40;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T03:07:11;4.40;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T03:09:37;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T03:12:03;4.40;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T03:14:28;4.40;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T03:16:54;4.50;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T03:19:20;4.40;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T03:21:46;4.40;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T03:24:11;4.30;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T03:26:37;4.40;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T03:29:03;4.30;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T03:31:29;4.30;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T03:33:55;4.40;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T03:36:23;4.40;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T03:38:49;4.30;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T03:41:15;4.30;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T03:43:40;4.30;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T03:46:09;4.20;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T03:48:42;4.20;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T03:51:08;4.20;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T03:53:35;4.20;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T03:56:05;4.20;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T03:58:31;4.20;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T04:00:58;4.10;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T04:03:24;4.10;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T04:05:49;4.10;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T04:08:15;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T04:10:40;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T04:13:07;3.90;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T04:15:33;3.90;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T04:17:58;3.90;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T04:20:24;3.90;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T04:22:50;3.80;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T04:25:15;3.80;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T04:27:41;3.70;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T04:30:07;3.80;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T04:32:33;3.70;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T04:35:00;3.70;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T04:37:27;3.70;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T04:39:59;3.70;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T04:42:25;3.80;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T04:44:51;3.80;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T04:47:17;3.90;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T04:49:42;3.90;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T04:52:08;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T04:54:34;4.20;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T04:56:59;4.20;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T04:59:25;4.10;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T05:01:50;4.10;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T05:04:18;3.90;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T05:06:44;3.90;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T05:09:09;3.90;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T05:11:35;3.90;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T05:14:00;3.90;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T05:16:26;3.80;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T05:18:52;3.80;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T05:21:18;3.80;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T05:23:43;3.80;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T05:26:10;3.80;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T05:28:36;3.80;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T05:31:04;3.80;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T05:33:30;3.80;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T05:35:55;3.90;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T05:38:21;4.20;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T05:40:47;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T05:43:13;4.10;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T05:45:41;4.10;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T05:48:07;4.10;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T05:50:33;4.50;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T05:52:58;4.20;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T05:55:27;4.20;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T05:57:53;4.20;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T06:00:18;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T06:02:44;3.90;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T06:05:10;3.90;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T06:07:35;3.90;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T06:10:02;5.90;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T06:12:28;3.80;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T06:14:56;3.80;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T06:17:21;3.80;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T06:19:47;3.90;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T06:22:12;4.10;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T06:24:38;4.10;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T06:27:04;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T06:29:29;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T06:31:55;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T06:34:21;4.10;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T06:36:46;4.10;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T06:39:12;5.20;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T06:41:39;4.00;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T06:44:05;4.10;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T06:46:31;4.10;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T06:48:56;4.10;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T06:51:22;4.20;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T06:53:48;4.10;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T06:56:14;4.20;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T06:58:40;4.40;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T07:01:05;4.50;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T07:03:33;4.50;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T07:05:59;5.30;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T07:08:24;4.90;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T07:10:50;4.90;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T07:13:15;5.00;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T07:15:41;5.00;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T07:18:06;5.20;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T07:20:32;5.30;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T07:22:58;7.10;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T07:25:24;5.50;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T07:27:50;5.70;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T07:30:16;5.80;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T07:32:43;5.60;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T07:35:08;5.60;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T07:37:34;5.60;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T07:40:00;5.70;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T07:42:25;5.70;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T07:44:51;5.70;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T07:47:18;5.90;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T07:49:44;6.20;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T07:52:10;6.40;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T07:54:36;8.60;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T07:57:01;6.90;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T07:59:30;7.80;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T08:01:56;8.00;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T08:04:21;7.90;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T08:06:47;8.00;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T08:11:39;8.20;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T08:14:04;8.50;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T08:16:30;8.30;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T08:18:56;8.40;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T08:21:21;8.40;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T08:23:47;8.40;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T08:26:12;8.40;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T08:28:38;8.40;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T08:31:04;8.60;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T08:33:30;8.60;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T08:35:56;8.50;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T08:38:22;8.90;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T08:40:48;8.40;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T08:43:14;8.50;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T08:45:40;8.90;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T08:50:31;9.60;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T08:52:57;9.90;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T08:55:23;10.60;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T08:57:48;13.00;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T09:00:15;11.30;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T09:02:46;11.70;99.90
45945;DHT22;31655;48.972;10.686;2024-02-26T09:05:12;11.90;99.20
45945;DHT22;31655;48.972;10.686;2024-02-26T09:07:38;12.60;98.10
45945;DHT22;31655;48.972;10.686;2024-02-26T09:10:05;13.60;97.70
45945;DHT22;31655;48.972;10.686;2024-02-26T09:12:31;12.80;95.90
45945;DHT22;31655;48.972;10.686;2024-02-26T09:14:56;13.30;96.20
45945;DHT22;31655;48.972;10.686;2024-02-26T09:19:49;13.20;95.60
45945;DHT22;31655;48.972;10.686;2024-02-26T09:22:14;13.40;95.30
45945;DHT22;31655;48.972;10.686;2024-02-26T09:24:40;13.20;93.50
45945;DHT22;31655;48.972;10.686;2024-02-26T09:27:05;14.00;93.10
45945;DHT22;31655;48.972;10.686;2024-02-26T09:29:31;14.20;91.60
45945;DHT22;31655;48.972;10.686;2024-02-26T09:31:57;14.30;90.60
45945;DHT22;31655;48.972;10.686;2024-02-26T09:34:23;14.10;90.80
45945;DHT22;31655;48.972;10.686;2024-02-26T09:36:48;13.80;91.70
45945;DHT22;31655;48.972;10.686;2024-02-26T09:39:14;13.60;91.40
45945;DHT22;31655;48.972;10.686;2024-02-26T09:41:45;13.60;91.90
45945;DHT22;31655;48.972;10.686;2024-02-26T09:44:11;13.50;92.10
45945;DHT22;31655;48.972;10.686;2024-02-26T09:46:38;13.50;91.60
45945;DHT22;31655;48.972;10.686;2024-02-26T09:49:04;13.50;91.50
45945;DHT22;31655;48.972;10.686;2024-02-26T09:51:31;13.70;90.30
45945;DHT22;31655;48.972;10.686;2024-02-26T09:53:59;15.60;91.00
45945;DHT22;31655;48.972;10.686;2024-02-26T09:56:26;15.40;89.10
45945;DHT22;31655;48.972;10.686;2024-02-26T09:58:55;16.70;84.90
45945;DHT22;31655;48.972;10.686;2024-02-26T10:01:21;16.40;83.70
45945;DHT22;31655;48.972;10.686;2024-02-26T10:03:54;15.90;83.20
45945;DHT22;31655;48.972;10.686;2024-02-26T10:06:20;15.50;82.60
45945;DHT22;31655;48.972;10.686;2024-02-26T10:08:47;14.70;83.90
45945;DHT22;31655;48.972;10.686;2024-02-26T10:11:14;15.60;85.80
45945;DHT22;31655;48.972;10.686;2024-02-26T10:13:40;13.80;85.40
45945;DHT22;31655;48.972;10.686;2024-02-26T10:16:07;15.00;85.00
45945;DHT22;31655;48.972;10.686;2024-02-26T10:18:47;13.70;85.60
45945;DHT22;31655;48.972;10.686;2024-02-26T10:21:13;13.60;84.80
45945;DHT22;31655;48.972;10.686;2024-02-26T10:23:39;13.40;86.00
45945;DHT22;31655;48.972;10.686;2024-02-26T10:26:05;13.30;86.10
45945;DHT22;31655;48.972;10.686;2024-02-26T10:28:30;13.40;85.10
45945;DHT22;31655;48.972;10.686;2024-02-26T10:30:56;13.50;84.40
45945;DHT22;31655;48.972;10.686;2024-02-26T10:33:22;13.90;84.50
45945;DHT22;31655;48.972;10.686;2024-02-26T10:35:48;15.90;83.00
45945;DHT22;31655;48.972;10.686;2024-02-26T10:38:13;16.50;84.60
45945;DHT22;31655;48.972;10.686;2024-02-26T10:40:42;15.80;84.50
45945;DHT22;31655;48.972;10.686;2024-02-26T10:43:07;16.30;84.20
45945;DHT22;31655;48.972;10.686;2024-02-26T10:45:33;14.70;83.40
45945;DHT22;31655;48.972;10.686;2024-02-26T10:48:00;15.00;83.50
45945;DHT22;31655;48.972;10.686;2024-02-26T10:50:26;14.80;82.50
45945;DHT22;31655;48.972;10.686;2024-02-26T10:52:52;15.40;79.40
45945;DHT22;31655;48.972;10.686;2024-02-26T10:55:20;16.40;78.60
45945;DHT22;31655;48.972;10.686;2024-02-26T10:57:47;16.30;77.50
45945;DHT22;31655;48.972;10.686;2024-02-26T11:00:16;17.70;78.90
45945;DHT22;31655;48.972;10.686;2024-02-26T11:02:44;16.40;75.40
45945;DHT22;31655;48.972;10.686;2024-02-26T11:05:11;16.50;74.40
45945;DHT22;31655;48.972;10.686;2024-02-26T11:07:37;16.50;72.60
45945;DHT22;31655;48.972;10.686;2024-02-26T11:10:04;17.60;72.00
45945;DHT22;31655;48.972;10.686;2024-02-26T11:12:32;17.40;71.00
45945;DHT22;31655;48.972;10.686;2024-02-26T11:14:59;17.40;70.60
45945;DHT22;31655;48.972;10.686;2024-02-26T11:17:28;17.10;79.40
45945;DHT22;31655;48.972;10.686;2024-02-26T11:19:57;16.90;82.30
45945;DHT22;31655;48.972;10.686;2024-02-26T11:22:25;17.00;82.60
45945;DHT22;31655;48.972;10.686;2024-02-26T11:24:55;16.00;84.10
45945;DHT22;31655;48.972;10.686;2024-02-26T11:27:31;16.10;84.30
45945;DHT22;31655;48.972;10.686;2024-02-26T11:29:59;15.90;83.60
45945;DHT22;31655;48.972;10.686;2024-02-26T11:32:27;16.20;74.20
45945;DHT22;31655;48.972;10.686;2024-02-26T11:34:54;17.50;74.70
45945;DHT22;31655;48.972;10.686;2024-02-26T11:37:20;16.10;73.80
45945;DHT22;31655;48.972;10.686;2024-02-26T11:39:46;16.90;74.10
45945;DHT22;31655;48.972;10.686;2024-02-26T11:42:14;19.80;77.80
45945;DHT22;31655;48.972;10.686;2024-02-26T11:44:40;14.90;75.50
45945;DHT22;31655;48.972;10.686;2024-02-26T11:49:36;13.70;75.80
45945;DHT22;31655;48.972;10.686;2024-02-26T11:52:08;15.90;79.00
45945;DHT22;31655;48.972;10.686;2024-02-26T11:59:52;13.10;79.60
45945;DHT22;31655;48.972;10.686;2024-02-26T12:02:37;13.10;79.00
45945;DHT22;31655;48.972;10.686;2024-02-26T12:05:26;12.90;79.70
45945;DHT22;31655;48.972;10.686;2024-02-26T12:07:55;12.80;79.10
45945;DHT22;31655;48.972;10.686;2024-02-26T12:10:26;13.00;81.00
45945;DHT22;31655;48.972;10.686;2024-02-26T12:13:02;15.30;83.50
45945;DHT22;31655;48.972;10.686;2024-02-26T12:15:36;14.40;82.10
45945;DHT22;31655;48.972;10.686;2024-02-26T12:18:04;13.20;80.90
45945;DHT22;31655;48.972;10.686;2024-02-26T12:20:30;13.30;80.30
45945;DHT22;31655;48.972;10.686;2024-02-26T12:25:24;12.90;80.00
45945;DHT22;31655;48.972;10.686;2024-02-26T12:27:51;12.80;81.90
45945;DHT22;31655;48.972;10.686;2024-02-26T12:30:17;14.20;81.00
45945;DHT22;31655;48.972;10.686;2024-02-26T12:32:43;12.80;80.90
45945;DHT22;31655;48.972;10.686;2024-02-26T12:35:09;12.90;82.10
45945;DHT22;31655;48.972;10.686;2024-02-26T12:37:34;13.00;81.80
45945;DHT22;31655;48.972;10.686;2024-02-26T12:40:04;12.80;81.50
45945;DHT22;31655;48.972;10.686;2024-02-26T12:42:32;12.90;81.50
45945;DHT22;31655;48.972;10.686;2024-02-26T12:44:58;12.80;81.90
45945;DHT22;31655;48.972;10.686;2024-02-26T12:47:24;12.90;82.30
45945;DHT22;31655;48.972;10.686;2024-02-26T12:49:49;13.10;83.30
45945;DHT22;31655;48.972;10.686;2024-02-26T12:52:16;13.50;84.70
45945;DHT22;31655;48.972;10.686;2024-02-26T12:54:42;13.90;86.00
45945;DHT22;31655;48.972;10.686;2024-02-26T12:57:09;13.70;86.20
45945;DHT22;31655;48.972;10.686;2024-02-26T12:59:36;12.90;87.20
45945;DHT22;31655;48.972;10.686;2024-02-26T13:02:02;13.00;89.10
45945;DHT22;31655;48.972;10.686;2024-02-26T13:04:29;13.20;89.10
45945;DHT22;31655;48.972;10.686;2024-02-26T13:06:56;13.20;90.00
45945;DHT22;31655;48.972;10.686;2024-02-26T13:09:27;13.50;87.80
45945;DHT22;31655;48.972;10.686;2024-02-26T13:11:54;13.40;87.90
45945;DHT22;31655;48.972;10.686;2024-02-26T13:14:20;15.30;89.20
45945;DHT22;31655;48.972;10.686;2024-02-26T13:16:55;13.20;89.30
45945;DHT22;31655;48.972;10.686;2024-02-26T13:19:21;13.00;90.00
45945;DHT22;31655;48.972;10.686;2024-02-26T13:21:47;13.00;88.70
45945;DHT22;31655;48.972;10.686;2024-02-26T13:24:15;12.90;88.50
45945;DHT22;31655;48.972;10.686;2024-02-26T13:26:42;12.90;89.50
45945;DHT22;31655;48.972;10.686;2024-02-26T13:29:07;14.30;90.30
45945;DHT22;31655;48.972;10.686;2024-02-26T13:31:39;12.90;88.50
45945;DHT22;31655;48.972;10.686;2024-02-26T13:34:05;14.60;89.90
45945;DHT22;31655;48.972;10.686;2024-02-26T13:36:31;14.10;88.60
45945;DHT22;31655;48.972;10.686;2024-02-26T13:38:56;13.00;87.50
45945;DHT22;31655;48.972;10.686;2024-02-26T13:41:22;13.10;88.20
45945;DHT22;31655;48.972;10.686;2024-02-26T13:43:48;13.20;86.80
45945;DHT22;31655;48.972;10.686;2024-02-26T13:46:14;13.20;86.00
45945;DHT22;31655;48.972;10.686;2024-02-26T13:48:41;14.00;86.40
45945;DHT22;31655;48.972;10.686;2024-02-26T13:51:07;13.10;87.00
45945;DHT22;31655;48.972;10.686;2024-02-26T13:53:33;13.10;88.70
45945;DHT22;31655;48.972;10.686;2024-02-26T13:55:58;12.90;88.20
45945;DHT22;31655;48.972;10.686;2024-02-26T13:58:27;12.90;88.00
45945;DHT22;31655;48.972;10.686;2024-02-26T14:00:53;15.20;88.20
45945;DHT22;31655;48.972;10.686;2024-02-26T14:03:20;12.90;87.90
45945;DHT22;31655;48.972;10.686;2024-02-26T14:05:46;13.10;87.00
45945;DHT22;31655;48.972;10.686;2024-02-26T14:08:12;15.40;88.50
45945;DHT22;31655;48.972;10.686;2024-02-26T14:10:38;12.80;85.30
45945;DHT22;31655;48.972;10.686;2024-02-26T14:13:04;12.80;85.30
45945;DHT22;31655;48.972;10.686;2024-02-26T14:15:30;12.80;84.70
45945;DHT22;31655;48.972;10.686;2024-02-26T14:17:56;12.50;84.80
45945;DHT22;31655;48.972;10.686;2024-02-26T14:20:23;12.50;84.60
45945;DHT22;31655;48.972;10.686;2024-02-26T14:22:52;12.50;84.90
45945;DHT22;31655;48.972;10.686;2024-02-26T14:25:19;12.30;86.30
45945;DHT22;31655;48.972;10.686;2024-02-26T14:27:46;12.20;86.60
45945;DHT22;31655;48.972;10.686;2024-02-26T14:30:12;13.60;89.00
45945;DHT22;31655;48.972;10.686;2024-02-26T14:32:37;12.20;86.20
45945;DHT22;31655;48.972;10.686;2024-02-26T14:35:07;14.40;86.50
45945;DHT22;31655;48.972;10.686;2024-02-26T14:39:59;12.20;87.00
45945;DHT22;31655;48.972;10.686;2024-02-26T14:44:50;12.00;87.30
45945;DHT22;31655;48.972;10.686;2024-02-26T14:47:16;13.60;90.00
45945;DHT22;31655;48.972;10.686;2024-02-26T14:49:42;11.90;90.00
45945;DHT22;31655;48.972;10.686;2024-02-26T14:52:08;11.90;90.70
45945;DHT22;31655;48.972;10.686;2024-02-26T14:54:34;13.90;91.70
45945;DHT22;31655;48.972;10.686;2024-02-26T14:57:05;11.70;90.70
45945;DHT22;31655;48.972;10.686;2024-02-26T14:59:32;11.60;90.90
45945;DHT22;31655;48.972;10.686;2024-02-26T15:01:58;11.60;91.10
45945;DHT22;31655;48.972;10.686;2024-02-26T15:04:27;11.50;92.50
45945;DHT22;31655;48.972;10.686;2024-02-26T15:06:52;13.50;93.90
45945;DHT22;31655;48.972;10.686;2024-02-26T15:09:18;11.30;94.50
45945;DHT22;31655;48.972;10.686;2024-02-26T15:11:43;11.10;95.00
45945;DHT22;31655;48.972;10.686;2024-02-26T15:14:10;10.90;96.00
45945;DHT22;31655;48.972;10.686;2024-02-26T15:16:36;11.50;97.00
45945;DHT22;31655;48.972;10.686;2024-02-26T15:19:02;10.80;95.70
45945;DHT22;31655;48.972;10.686;2024-02-26T15:21:28;10.80;95.00
45945;DHT22;31655;48.972;10.686;2024-02-26T15:23:54;10.80;94.20
45945;DHT22;31655;48.972;10.686;2024-02-26T15:26:20;12.80;95.30
45945;DHT22;31655;48.972;10.686;2024-02-26T15:28:46;12.10;95.40
45945;DHT22;31655;48.972;10.686;2024-02-26T15:31:11;10.80;94.60
45945;DHT22;31655;48.972;10.686;2024-02-26T15:33:37;10.80;93.90
45945;DHT22;31655;48.972;10.686;2024-02-26T15:36:03;10.80;94.20
45945;DHT22;31655;48.972;10.686;2024-02-26T15:38:29;10.90;94.80
45945;DHT22;31655;48.972;10.686;2024-02-26T15:40:55;11.00;95.00
45945;DHT22;31655;48.972;10.686;2024-02-26T15:43:20;11.00;95.20