sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80938;BME280;70395;51.382;7.074;2024-03-02T00:01:05;98916.34;;;10.23;50.53
80938;BME280;70395;51.382;7.074;2024-03-02T00:03:32;98908.13;;;10.25;50.40
80938;BME280;70395;51.382;7.074;2024-03-02T00:05:58;98900.75;;;10.27;50.39
80938;BME280;70395;51.382;7.074;2024-03-02T00:08:25;98904.25;;;10.28;50.26
80938;BME280;70395;51.382;7.074;2024-03-02T00:10:52;98891.03;;;10.26;50.72
80938;BME280;70395;51.382;7.074;2024-03-02T00:13:21;98896.41;;;10.26;50.49
80938;BME280;70395;51.382;7.074;2024-03-02T00:15:55;98904.63;;;10.24;50.66
80938;BME280;70395;51.382;7.074;2024-03-02T00:18:32;98899.28;;;10.24;50.56
80938;BME280;70395;51.382;7.074;2024-03-02T00:20:59;98910.78;;;10.25;50.60
80938;BME280;70395;51.382;7.074;2024-03-02T00:23:33;98909.78;;;10.26;50.37
80938;BME280;70395;51.382;7.074;2024-03-02T00:26:00;98902.59;;;10.27;50.36
80938;BME280;70395;51.382;7.074;2024-03-02T00:28:31;98899.91;;;10.27;50.35
80938;BME280;70395;51.382;7.074;2024-03-02T00:31:07;98900.91;;;10.25;50.42
80938;BME280;70395;51.382;7.074;2024-03-02T00:33:35;98913.97;;;10.29;50.52
80938;BME280;70395;51.382;7.074;2024-03-02T00:36:05;98892.72;;;10.27;50.35
80938;BME280;70395;51.382;7.074;2024-03-02T00:38:33;98885.97;;;10.31;50.62
80938;BME280;70395;51.382;7.074;2024-03-02T00:41:05;98886.81;;;10.32;50.30
80938;BME280;70395;51.382;7.074;2024-03-02T00:43:42;98884.78;;;10.34;50.24
80938;BME280;70395;51.382;7.074;2024-03-02T00:46:15;98871.22;;;10.35;50.33
80938;BME280;70395;51.382;7.074;2024-03-02T00:49:03;98878.41;;;10.35;50.28
80938;BME280;70395;51.382;7.074;2024-03-02T00:51:34;98864.66;;;10.38;50.21
80938;BME280;70395;51.382;7.074;2024-03-02T00:54:07;98864.47;;;10.40;50.07
80938;BME280;70395;51.382;7.074;2024-03-02T00:56:34;98867.63;;;10.43;50.11
80938;BME280;70395;51.382;7.074;2024-03-02T00:59:00;98869.78;;;10.48;50.11
80938;BME280;70395;51.382;7.074;2024-03-02T01:01:26;98861.22;;;10.53;49.99
80938;BME280;70395;51.382;7.074;2024-03-02T01:03:52;98867.06;;;10.56;49.71
80938;BME280;70395;51.382;7.074;2024-03-02T01:06:19;98878.88;;;10.62;49.54
80938;BME280;70395;51.382;7.074;2024-03-02T01:08:45;98881.22;;;10.65;49.24
80938;BME280;70395;51.382;7.074;2024-03-02T01:11:12;98887.50;;;10.73;49.25
80938;BME280;70395;51.382;7.074;2024-03-02T01:13:38;98885.97;;;10.78;49.23
80938;BME280;70395;51.382;7.074;2024-03-02T01:16:04;98873.00;;;10.82;49.15
80938;BME280;70395;51.382;7.074;2024-03-02T01:18:30;98879.00;;;10.84;49.03
80938;BME280;70395;51.382;7.074;2024-03-02T01:20:56;98878.31;;;10.90;49.05
80938;BME280;70395;51.382;7.074;2024-03-02T01:23:23;98875.91;;;10.96;48.88
80938;BME280;70395;51.382;7.074;2024-03-02T01:25:50;98878.88;;;11.01;48.76
80938;BME280;70395;51.382;7.074;2024-03-02T01:28:16;98874.59;;;11.07;48.64
80938;BME280;70395;51.382;7.074;2024-03-02T01:30:42;98876.72;;;11.11;48.26
80938;BME280;70395;51.382;7.074;2024-03-02T01:33:08;98874.53;;;11.15;48.22
80938;BME280;70395;51.382;7.074;2024-03-02T01:35:35;98872.47;;;11.17;48.14
80938;BME280;70395;51.382;7.074;2024-03-02T01:38:01;98869.59;;;11.19;48.18
80938;BME280;70395;51.382;7.074;2024-03-02T01:40:27;98865.28;;;11.18;48.11
80938;BME280;70395;51.382;7.074;2024-03-02T01:42:54;98867.97;;;11.18;47.94
80938;BME280;70395;51.382;7.074;2024-03-02T01:45:21;98871.00;;;11.14;47.99
80938;BME280;70395;51.382;7.074;2024-03-02T01:47:47;98870.34;;;11.12;47.94
80938;BME280;70395;51.382;7.074;2024-03-02T01:50:14;98862.66;;;11.09;47.91
80938;BME280;70395;51.382;7.074;2024-03-02T01:52:40;98853.13;;;11.07;47.76
80938;BME280;70395;51.382;7.074;2024-03-02T01:55:07;98858.91;;;11.03;48.22
80938;BME280;70395;51.382;7.074;2024-03-02T01:57:34;98856.56;;;11.00;48.06
80938;BME280;70395;51.382;7.074;2024-03-02T02:00:00;98862.94;;;10.99;47.88
80938;BME280;70395;51.382;7.074;2024-03-02T02:02:27;98853.59;;;10.95;47.97
80938;BME280;70395;51.382;7.074;2024-03-02T02:04:52;98863.84;;;10.91;47.83
80938;BME280;70395;51.382;7.074;2024-03-02T02:07:18;98852.50;;;10.89;47.89
80938;BME280;70395;51.382;7.074;2024-03-02T02:09:44;98855.72;;;10.85;48.12
80938;BME280;70395;51.382;7.074;2024-03-02T02:12:10;98856.09;;;10.81;48.20
80938;BME280;70395;51.382;7.074;2024-03-02T02:14:37;98844.91;;;10.78;48.21
80938;BME280;70395;51.382;7.074;2024-03-02T02:17:03;98845.09;;;10.76;48.34
80938;BME280;70395;51.382;7.074;2024-03-02T02:19:29;98844.91;;;10.78;48.19
80938;BME280;70395;51.382;7.074;2024-03-02T02:21:55;98838.34;;;10.80;47.96
80938;BME280;70395;51.382;7.074;2024-03-02T02:24:21;98850.56;;;10.83;48.12
80938;BME280;70395;51.382;7.074;2024-03-02T02:26:47;98851.00;;;10.87;48.13
80938;BME280;70395;51.382;7.074;2024-03-02T02:29:12;98848.59;;;10.92;47.88
80938;BME280;70395;51.382;7.074;2024-03-02T02:31:40;98850.44;;;10.91;48.05
80938;BME280;70395;51.382;7.074;2024-03-02T02:34:06;98859.53;;;10.90;48.24
80938;BME280;70395;51.382;7.074;2024-03-02T02:36:33;98851.28;;;10.92;48.13
80938;BME280;70395;51.382;7.074;2024-03-02T02:39:03;98861.66;;;10.95;48.11
80938;BME280;70395;51.382;7.074;2024-03-02T02:41:30;98855.94;;;10.98;48.25
80938;BME280;70395;51.382;7.074;2024-03-02T02:43:56;98851.03;;;11.02;48.17
80938;BME280;70395;51.382;7.074;2024-03-02T02:46:22;98859.72;;;11.04;48.02
80938;BME280;70395;51.382;7.074;2024-03-02T02:48:48;98856.03;;;11.05;47.96
80938;BME280;70395;51.382;7.074;2024-03-02T02:51:14;98863.03;;;11.06;47.95
80938;BME280;70395;51.382;7.074;2024-03-02T02:53:39;98862.88;;;11.08;48.10
80938;BME280;70395;51.382;7.074;2024-03-02T02:56:09;98854.81;;;11.08;47.81
80938;BME280;70395;51.382;7.074;2024-03-02T02:58:35;98850.28;;;11.08;48.09
80938;BME280;70395;51.382;7.074;2024-03-02T03:01:01;98851.09;;;11.09;47.76
80938;BME280;70395;51.382;7.074;2024-03-02T03:03:27;98856.47;;;11.09;48.00
80938;BME280;70395;51.382;7.074;2024-03-02T03:05:52;98852.78;;;11.10;47.82
80938;BME280;70395;51.382;7.074;2024-03-02T03:08:18;98843.72;;;11.11;47.73
80938;BME280;70395;51.382;7.074;2024-03-02T03:10:44;98843.72;;;11.11;47.76
80938;BME280;70395;51.382;7.074;2024-03-02T03:13:10;98845.38;;;11.12;47.75
80938;BME280;70395;51.382;7.074;2024-03-02T03:15:37;98841.69;;;11.13;47.77
80938;BME280;70395;51.382;7.074;2024-03-02T03:18:04;98849.53;;;11.14;47.78
80938;BME280;70395;51.382;7.074;2024-03-02T03:20:30;98850.19;;;11.17;47.63
80938;BME280;70395;51.382;7.074;2024-03-02T03:22:57;98849.63;;;11.21;47.48
80938;BME280;70395;51.382;7.074;2024-03-02T03:25:23;98853.63;;;11.25;47.57
80938;BME280;70395;51.382;7.074;2024-03-02T03:27:49;98849.72;;;11.28;47.49
80938;BME280;70395;51.382;7.074;2024-03-02T03:30:15;98861.28;;;11.29;47.37
80938;BME280;70395;51.382;7.074;2024-03-02T03:32:40;98847.22;;;11.26;47.39
80938;BME280;70395;51.382;7.074;2024-03-02T03:35:07;98853.63;;;11.25;47.47
80938;BME280;70395;51.382;7.074;2024-03-02T03:37:33;98865.00;;;11.28;47.25
80938;BME280;70395;51.382;7.074;2024-03-02T03:40:02;98854.44;;;11.26;47.35
80938;BME280;70395;51.382;7.074;2024-03-02T03:42:32;98868.53;;;11.28;47.30
80938;BME280;70395;51.382;7.074;2024-03-02T03:44:58;98873.69;;;11.30;47.38
80938;BME280;70395;51.382;7.074;2024-03-02T03:47:23;98865.63;;;11.30;47.43
80938;BME280;70395;51.382;7.074;2024-03-02T03:49:49;98858.59;;;11.29;47.31
80938;BME280;70395;51.382;7.074;2024-03-02T03:52:15;98860.47;;;11.28;47.47
80938;BME280;70395;51.382;7.074;2024-03-02T03:54:41;98866.84;;;11.27;47.30
80938;BME280;70395;51.382;7.074;2024-03-02T03:57:08;98871.38;;;11.26;47.56
80938;BME280;70395;51.382;7.074;2024-03-02T03:59:34;98862.69;;;11.24;47.65
80938;BME280;70395;51.382;7.074;2024-03-02T04:02:00;98868.25;;;11.23;47.45
80938;BME280;70395;51.382;7.074;2024-03-02T04:04:25;98859.34;;;11.22;47.45
80938;BME280;70395;51.382;7.074;2024-03-02T04:06:51;98869.25;;;11.22;47.32
80938;BME280;70395;51.382;7.074;2024-03-02T04:09:17;98873.59;;;11.23;47.66
80938;BME280;70395;51.382;7.074;2024-03-02T04:11:43;98873.97;;;11.20;47.43
80938;BME280;70395;51.382;7.074;2024-03-02T04:14:09;98870.16;;;11.14;47.46
80938;BME280;70395;51.382;7.074;2024-03-02T04:16:35;98868.03;;;11.09;47.67
80938;BME280;70395;51.382;7.074;2024-03-02T04:19:01;98864.25;;;11.03;47.60
80938;BME280;70395;51.382;7.074;2024-03-02T04:21:27;98855.09;;;10.98;47.70
80938;BME280;70395;51.382;7.074;2024-03-02T04:23:53;98872.56;;;10.94;47.77
80938;BME280;70395;51.382;7.074;2024-03-02T04:26:23;98865.91;;;10.89;48.08
80938;BME280;70395;51.382;7.074;2024-03-02T04:28:48;98874.31;;;10.86;47.88
80938;BME280;70395;51.382;7.074;2024-03-02T04:31:15;98871.34;;;10.81;48.00
80938;BME280;70395;51.382;7.074;2024-03-02T04:33:41;98874.59;;;10.76;48.18
80938;BME280;70395;51.382;7.074;2024-03-02T04:36:07;98881.50;;;10.70;48.20
80938;BME280;70395;51.382;7.074;2024-03-02T04:38:35;98882.88;;;10.66;48.08
80938;BME280;70395;51.382;7.074;2024-03-02T04:41:04;98878.25;;;10.60;48.11
80938;BME280;70395;51.382;7.074;2024-03-02T04:43:32;98885.97;;;10.55;48.53
80938;BME280;70395;51.382;7.074;2024-03-02T04:45:59;98883.16;;;10.48;48.58
80938;BME280;70395;51.382;7.074;2024-03-02T04:48:25;98891.75;;;10.43;48.42
80938;BME280;70395;51.382;7.074;2024-03-02T04:50:50;98893.94;;;10.40;48.44
80938;BME280;70395;51.382;7.074;2024-03-02T04:53:16;98894.31;;;10.36;48.61
80938;BME280;70395;51.382;7.074;2024-03-02T04:55:42;98906.56;;;10.31;48.71
80938;BME280;70395;51.382;7.074;2024-03-02T04:58:08;98914.16;;;10.27;48.98
80938;BME280;70395;51.382;7.074;2024-03-02T05:00:35;98903.13;;;10.22;49.25
80938;BME280;70395;51.382;7.074;2024-03-02T05:03:01;98898.31;;;10.17;49.33
80938;BME280;70395;51.382;7.074;2024-03-02T05:05:27;98892.66;;;10.12;49.28
80938;BME280;70395;51.382;7.074;2024-03-02T05:07:53;98888.47;;;10.09;49.23
80938;BME280;70395;51.382;7.074;2024-03-02T05:10:19;98899.34;;;10.08;49.24
80938;BME280;70395;51.382;7.074;2024-03-02T05:12:45;98889.66;;;10.07;49.43
80938;BME280;70395;51.382;7.074;2024-03-02T05:15:13;98902.56;;;10.03;49.23
80938;BME280;70395;51.382;7.074;2024-03-02T05:17:41;98892.22;;;10.00;49.47
80938;BME280;70395;51.382;7.074;2024-03-02T05:20:11;98895.44;;;9.95;49.54
80938;BME280;70395;51.382;7.074;2024-03-02T05:22:37;98908.34;;;9.91;49.59
80938;BME280;70395;51.382;7.074;2024-03-02T05:25:04;98913.88;;;9.90;49.88
80938;BME280;70395;51.382;7.074;2024-03-02T05:27:30;98917.72;;;9.87;49.80
80938;BME280;70395;51.382;7.074;2024-03-02T05:29:59;98908.03;;;9.86;49.83
80938;BME280;70395;51.382;7.074;2024-03-02T05:32:25;98902.66;;;9.86;49.97
80938;BME280;70395;51.382;7.074;2024-03-02T05:34:50;98900.19;;;9.85;50.20
80938;BME280;70395;51.382;7.074;2024-03-02T05:37:17;98893.13;;;9.84;50.18
80938;BME280;70395;51.382;7.074;2024-03-02T05:39:43;98898.69;;;9.82;50.20
80938;BME280;70395;51.382;7.074;2024-03-02T05:42:09;98881.97;;;9.80;49.92
80938;BME280;70395;51.382;7.074;2024-03-02T05:44:36;98899.22;;;9.77;50.38
80938;BME280;70395;51.382;7.074;2024-03-02T05:47:03;98905.56;;;9.76;50.19
80938;BME280;70395;51.382;7.074;2024-03-02T05:49:29;98906.41;;;9.77;50.37
80938;BME280;70395;51.382;7.074;2024-03-02T05:51:55;98906.59;;;9.75;50.24
80938;BME280;70395;51.382;7.074;2024-03-02T05:54:21;98905.09;;;9.73;50.57
80938;BME280;70395;51.382;7.074;2024-03-02T05:56:47;98914.31;;;9.70;50.44
80938;BME280;70395;51.382;7.074;2024-03-02T05:59:13;98908.63;;;9.65;50.35
80938;BME280;70395;51.382;7.074;2024-03-02T06:01:42;98901.78;;;9.62;50.24
80938;BME280;70395;51.382;7.074;2024-03-02T06:04:09;98903.97;;;9.58;50.46
80938;BME280;70395;51.382;7.074;2024-03-02T06:06:37;98909.69;;;9.55;50.53
80938;BME280;70395;51.382;7.074;2024-03-02T06:09:04;98912.88;;;9.51;50.45
80938;BME280;70395;51.382;7.074;2024-03-02T06:11:40;98909.88;;;9.45;50.75
80938;BME280;70395;51.382;7.074;2024-03-02T06:14:08;98909.38;;;9.42;51.03
80938;BME280;70395;51.382;7.074;2024-03-02T06:16:34;98904.41;;;9.39;50.82
80938;BME280;70395;51.382;7.074;2024-03-02T06:19:01;98911.91;;;9.35;50.84
80938;BME280;70395;51.382;7.074;2024-03-02T06:21:27;98913.28;;;9.31;50.96
80938;BME280;70395;51.382;7.074;2024-03-02T06:23:54;98922.28;;;9.30;50.76
80938;BME280;70395;51.382;7.074;2024-03-02T06:26:20;98929.47;;;9.29;50.91
80938;BME280;70395;51.382;7.074;2024-03-02T06:28:46;98932.34;;;9.28;50.81
80938;BME280;70395;51.382;7.074;2024-03-02T06:31:12;98936.84;;;9.27;51.01
80938;BME280;70395;51.382;7.074;2024-03-02T06:33:38;98944.03;;;9.27;50.89
80938;BME280;70395;51.382;7.074;2024-03-02T06:36:04;98948.56;;;9.26;51.01
80938;BME280;70395;51.382;7.074;2024-03-02T06:38:30;98932.66;;;9.24;51.20
80938;BME280;70395;51.382;7.074;2024-03-02T06:40:59;98945.38;;;9.22;51.38
80938;BME280;70395;51.382;7.074;2024-03-02T06:43:25;98955.09;;;9.23;51.21
80938;BME280;70395;51.382;7.074;2024-03-02T06:45:51;98946.88;;;9.25;51.28
80938;BME280;70395;51.382;7.074;2024-03-02T06:48:18;98953.41;;;9.31;51.55
80938;BME280;70395;51.382;7.074;2024-03-02T06:50:49;98951.53;;;9.40;51.58
80938;BME280;70395;51.382;7.074;2024-03-02T06:53:16;98963.53;;;9.52;51.38
80938;BME280;70395;51.382;7.074;2024-03-02T06:55:46;98964.19;;;9.63;51.22
80938;BME280;70395;51.382;7.074;2024-03-02T06:58:13;98970.84;;;9.75;51.24
80938;BME280;70395;51.382;7.074;2024-03-02T07:00:43;98972.78;;;9.90;51.25
80938;BME280;70395;51.382;7.074;2024-03-02T07:03:13;98977.53;;;10.11;51.08
80938;BME280;70395;51.382;7.074;2024-03-02T07:05:39;98983.09;;;10.33;50.94
80938;BME280;70395;51.382;7.074;2024-03-02T07:08:05;98974.44;;;10.55;50.77
80938;BME280;70395;51.382;7.074;2024-03-02T07:10:31;98977.19;;;10.70;50.54
80938;BME280;70395;51.382;7.074;2024-03-02T07:12:57;98981.75;;;10.85;50.16
80938;BME280;70395;51.382;7.074;2024-03-02T07:15:23;98980.59;;;11.02;50.03
80938;BME280;70395;51.382;7.074;2024-03-02T07:18:07;98978.34;;;11.30;49.93
80938;BME280;70395;51.382;7.074;2024-03-02T07:20:33;98982.63;;;11.54;49.57
80938;BME280;70395;51.382;7.074;2024-03-02T07:22:59;98977.63;;;11.81;49.22
80938;BME280;70395;51.382;7.074;2024-03-02T07:25:25;98987.31;;;12.13;48.92
80938;BME280;70395;51.382;7.074;2024-03-02T07:27:51;98984.94;;;12.40;48.44
80938;BME280;70395;51.382;7.074;2024-03-02T07:30:17;98982.31;;;12.69;48.30
80938;BME280;70395;51.382;7.074;2024-03-02T07:32:42;98973.25;;;12.99;47.48
80938;BME280;70395;51.382;7.074;2024-03-02T07:35:12;98981.78;;;13.31;47.03
80938;BME280;70395;51.382;7.074;2024-03-02T07:37:39;98981.41;;;13.70;46.26
80938;BME280;70395;51.382;7.074;2024-03-02T07:40:06;98994.28;;;14.17;45.98
80938;BME280;70395;51.382;7.074;2024-03-02T07:42:35;98992.94;;;14.62;45.29
80938;BME280;70395;51.382;7.074;2024-03-02T07:45:01;98991.53;;;15.07;44.89
80938;BME280;70395;51.382;7.074;2024-03-02T07:47:27;98985.25;;;15.54;44.14
80938;BME280;70395;51.382;7.074;2024-03-02T07:49:52;98982.03;;;15.91;42.53
80938;BME280;70395;51.382;7.074;2024-03-02T07:52:18;98987.41;;;16.12;42.72
80938;BME280;70395;51.382;7.074;2024-03-02T07:54:44;98995.81;;;16.36;42.60
80938;BME280;70395;51.382;7.074;2024-03-02T07:57:10;98991.91;;;16.64;41.97
80938;BME280;70395;51.382;7.074;2024-03-02T07:59:37;98990.59;;;16.73;41.23
80938;BME280;70395;51.382;7.074;2024-03-02T08:02:03;98983.91;;;16.76;40.48
80938;BME280;70395;51.382;7.074;2024-03-02T08:04:29;98983.50;;;16.72;41.14
80938;BME280;70395;51.382;7.074;2024-03-02T08:06:54;98979.19;;;16.64;40.27
80938;BME280;70395;51.382;7.074;2024-03-02T08:09:20;98985.09;;;16.54;40.87
80938;BME280;70395;51.382;7.074;2024-03-02T08:11:46;98999.00;;;16.58;40.46
80938;BME280;70395;51.382;7.074;2024-03-02T08:14:12;99013.47;;;16.77;40.25
80938;BME280;70395;51.382;7.074;2024-03-02T08:16:38;99018.25;;;17.08;40.06
80938;BME280;70395;51.382;7.074;2024-03-02T08:19:04;99013.69;;;17.34;39.57
80938;BME280;70395;51.382;7.074;2024-03-02T08:21:30;99012.75;;;17.21;38.90
80938;BME280;70395;51.382;7.074;2024-03-02T08:23:57;99026.50;;;17.13;39.24
80938;BME280;70395;51.382;7.074;2024-03-02T08:26:24;99022.81;;;17.40;38.74
80938;BME280;70395;51.382;7.074;2024-03-02T08:28:50;99031.72;;;17.85;38.13
80938;BME280;70395;51.382;7.074;2024-03-02T08:31:15;99026.09;;;18.24;37.97
80938;BME280;70395;51.382;7.074;2024-03-02T08:33:41;99017.28;;;18.60;36.59
80938;BME280;70395;51.382;7.074;2024-03-02T08:36:08;99019.47;;;18.94;36.76
80938;BME280;70395;51.382;7.074;2024-03-02T08:38:35;99030.66;;;19.40;35.16
80938;BME280;70395;51.382;7.074;2024-03-02T08:41:01;99039.78;;;19.58;34.46
80938;BME280;70395;51.382;7.074;2024-03-02T08:43:27;99030.19;;;19.67;34.31
80938;BME280;70395;51.382;7.074;2024-03-02T08:45:52;99037.28;;;19.80;34.47
80938;BME280;70395;51.382;7.074;2024-03-02T08:48:18;99015.72;;;19.91;33.92
80938;BME280;70395;51.382;7.074;2024-03-02T08:50:45;99020.28;;;20.27;34.03
80938;BME280;70395;51.382;7.074;2024-03-02T08:53:11;99020.84;;;20.58;32.96
80938;BME280;70395;51.382;7.074;2024-03-02T08:55:37;99022.13;;;20.85;33.55
80938;BME280;70395;51.382;7.074;2024-03-02T08:58:03;99041.19;;;21.31;32.65
80938;BME280;70395;51.382;7.074;2024-03-02T09:00:29;99038.09;;;21.62;32.21
80938;BME280;70395;51.382;7.074;2024-03-02T09:02:55;99037.81;;;21.81;30.93
80938;BME280;70395;51.382;7.074;2024-03-02T09:05:20;99023.38;;;21.63;31.25
80938;BME280;70395;51.382;7.074;2024-03-02T09:07:46;99019.03;;;21.45;30.64
80938;BME280;70395;51.382;7.074;2024-03-02T09:10:12;99027.22;;;21.45;30.57
80938;BME280;70395;51.382;7.074;2024-03-02T09:12:38;99030.78;;;21.68;30.90
80938;BME280;70395;51.382;7.074;2024-03-02T09:15:05;99038.69;;;22.04;30.14
80938;BME280;70395;51.382;7.074;2024-03-02T09:17:34;99042.97;;;22.45;29.64
80938;BME280;70395;51.382;7.074;2024-03-02T09:20:00;99041.19;;;22.83;29.33
80938;BME280;70395;51.382;7.074;2024-03-02T09:22:26;99054.53;;;23.08;28.39
80938;BME280;70395;51.382;7.074;2024-03-02T09:24:52;99034.56;;;23.07;28.36
80938;BME280;70395;51.382;7.074;2024-03-02T09:27:17;99042.41;;;22.98;28.17
80938;BME280;70395;51.382;7.074;2024-03-02T09:29:43;99042.84;;;22.84;28.18
80938;BME280;70395;51.382;7.074;2024-03-02T09:32:13;99042.59;;;22.58;27.50
80938;BME280;70395;51.382;7.074;2024-03-02T09:34:41;99046.88;;;22.54;28.46
80938;BME280;70395;51.382;7.074;2024-03-02T09:37:07;99042.38;;;22.65;27.83
80938;BME280;70395;51.382;7.074;2024-03-02T09:39:33;99041.19;;;22.83;27.78
80938;BME280;70395;51.382;7.074;2024-03-02T09:42:00;99039.94;;;22.97;27.14
80938;BME280;70395;51.382;7.074;2024-03-02T09:44:26;99033.59;;;22.91;27.44
80938;BME280;70395;51.382;7.074;2024-03-02T09:46:52;99031.28;;;23.05;27.98
80938;BME280;70395;51.382;7.074;2024-03-02T09:49:18;99034.31;;;23.47;27.94
80938;BME280;70395;51.382;7.074;2024-03-02T09:51:48;99031.31;;;23.92;26.91
80938;BME280;70395;51.382;7.074;2024-03-02T09:54:17;99032.13;;;23.92;26.93
80938;BME280;70395;51.382;7.074;2024-03-02T09:56:44;99021.25;;;24.08;26.71
80938;BME280;70395;51.382;7.074;2024-03-02T09:59:10;99016.72;;;24.35;26.75
80938;BME280;70395;51.382;7.074;2024-03-02T10:01:36;99024.97;;;24.56;25.99
80938;BME280;70395;51.382;7.074;2024-03-02T10:04:02;99021.44;;;24.76;25.50
80938;BME280;70395;51.382;7.074;2024-03-02T10:06:29;99012.72;;;25.05;25.43
80938;BME280;70395;51.382;7.074;2024-03-02T10:08:56;99019.56;;;24.92;25.33
80938;BME280;70395;51.382;7.074;2024-03-02T10:11:35;99012.47;;;25.07;25.64
80938;BME280;70395;51.382;7.074;2024-03-02T10:14:11;99022.56;;;25.27;25.16
80938;BME280;70395;51.382;7.074;2024-03-02T10:16:39;99027.75;;;25.50;24.48
80938;BME280;70395;51.382;7.074;2024-03-02T10:19:23;99012.63;;;25.63;24.50
80938;BME280;70395;51.382;7.074;2024-03-02T10:21:51;99012.34;;;25.64;24.82
80938;BME280;70395;51.382;7.074;2024-03-02T10:24:22;99014.78;;;25.71;24.03
80938;BME280;70395;51.382;7.074;2024-03-02T10:26:49;99013.72;;;25.83;24.02
80938;BME280;70395;51.382;7.074;2024-03-02T10:29:15;99019.97;;;25.94;24.01
80938;BME280;70395;51.382;7.074;2024-03-02T10:31:44;99024.69;;;25.78;23.25
80938;BME280;70395;51.382;7.074;2024-03-02T10:34:12;99020.59;;;25.54;23.79
80938;BME280;70395;51.382;7.074;2024-03-02T10:36:42;99016.78;;;25.55;23.70
80938;BME280;70395;51.382;7.074;2024-03-02T10:39:09;99007.41;;;25.67;23.57
80938;BME280;70395;51.382;7.074;2024-03-02T10:41:38;99006.03;;;25.64;23.33
80938;BME280;70395;51.382;7.074;2024-03-02T10:44:06;99007.38;;;25.72;23.58
80938;BME280;70395;51.382;7.074;2024-03-02T10:46:35;99019.50;;;25.66;22.91
80938;BME280;70395;51.382;7.074;2024-03-02T10:49:04;99000.00;;;25.62;23.39
80938;BME280;70395;51.382;7.074;2024-03-02T10:51:32;99007.94;;;25.84;22.76
80938;BME280;70395;51.382;7.074;2024-03-02T10:54:00;99016.31;;;26.14;23.03
80938;BME280;70395;51.382;7.074;2024-03-02T10:56:53;98990.09;;;26.32;22.63
80938;BME280;70395;51.382;7.074;2024-03-02T10:59:36;98988.63;;;26.56;22.51
80938;BME280;70395;51.382;7.074;2024-03-02T11:02:05;98991.97;;;26.88;22.11
80938;BME280;70395;51.382;7.074;2024-03-02T11:04:34;98998.25;;;26.94;21.49
80938;BME280;70395;51.382;7.074;2024-03-02T11:07:07;98998.13;;;27.04;22.22
80938;BME280;70395;51.382;7.074;2024-03-02T11:09:35;98991.22;;;27.12;21.53
80938;BME280;70395;51.382;7.074;2024-03-02T11:12:22;98995.44;;;26.64;21.62
80938;BME280;70395;51.382;7.074;2024-03-02T11:14:51;98990.00;;;26.59;21.91
80938;BME280;70395;51.382;7.074;2024-03-02T11:17:20;98983.91;;;26.97;22.21
80938;BME280;70395;51.382;7.074;2024-03-02T11:19:47;98980.31;;;27.56;21.19
80938;BME280;70395;51.382;7.074;2024-03-02T11:22:15;98984.63;;;27.92;20.53
80938;BME280;70395;51.382;7.074;2024-03-02T11:24:52;98986.91;;;27.85;20.44
80938;BME280;70395;51.382;7.074;2024-03-02T11:33:01;98983.41;;;27.79;20.82
80938;BME280;70395;51.382;7.074;2024-03-02T11:35:51;98988.94;;;27.49;20.34
80938;BME280;70395;51.382;7.074;2024-03-02T11:38:18;98987.78;;;26.96;20.85
80938;BME280;70395;51.382;7.074;2024-03-02T11:40:44;98985.53;;;26.68;21.35
80938;BME280;70395;51.382;7.074;2024-03-02T11:43:11;98974.41;;;26.49;21.26
80938;BME280;70395;51.382;7.074;2024-03-02T11:45:37;98986.28;;;26.28;21.13
80938;BME280;70395;51.382;7.074;2024-03-02T11:48:09;98978.66;;;26.20;21.61
80938;BME280;70395;51.382;7.074;2024-03-02T11:50:50;98977.69;;;26.00;21.61
80938;BME280;70395;51.382;7.074;2024-03-02T11:53:17;98977.97;;;25.93;21.49
80938;BME280;70395;51.382;7.074;2024-03-02T11:55:45;98968.09;;;25.92;21.85
80938;BME280;70395;51.382;7.074;2024-03-02T11:58:13;98971.09;;;25.91;22.07
80938;BME280;70395;51.382;7.074;2024-03-02T12:00:39;98974.69;;;25.91;22.10
80938;BME280;70395;51.382;7.074;2024-03-02T12:03:09;98975.28;;;25.67;21.92
80938;BME280;70395;51.382;7.074;2024-03-02T12:05:37;98974.53;;;25.51;22.27
80938;BME280;70395;51.382;7.074;2024-03-02T12:08:05;98962.44;;;25.57;22.74
80938;BME280;70395;51.382;7.074;2024-03-02T12:10:33;98956.63;;;25.64;22.61
80938;BME280;70395;51.382;7.074;2024-03-02T12:13:07;98962.94;;;25.64;23.02
80938;BME280;70395;51.382;7.074;2024-03-02T12:15:35;98952.94;;;25.18;22.74
80938;BME280;70395;51.382;7.074;2024-03-02T12:18:05;98965.28;;;24.58;23.66
80938;BME280;70395;51.382;7.074;2024-03-02T12:20:33;98955.53;;;24.03;23.30
80938;BME280;70395;51.382;7.074;2024-03-02T12:23:04;98952.81;;;23.44;24.34
80938;BME280;70395;51.382;7.074;2024-03-02T12:25:31;98946.59;;;23.10;24.76
80938;BME280;70395;51.382;7.074;2024-03-02T12:28:00;98953.28;;;22.92;25.15
80938;BME280;70395;51.382;7.074;2024-03-02T12:30:30;98940.78;;;23.01;25.12
80938;BME280;70395;51.382;7.074;2024-03-02T12:32:56;98937.84;;;23.13;25.14
80938;BME280;70395;51.382;7.074;2024-03-02T12:35:25;98941.09;;;23.05;24.67
80938;BME280;70395;51.382;7.074;2024-03-02T12:37:53;98930.69;;;23.02;25.06
80938;BME280;70395;51.382;7.074;2024-03-02T12:40:21;98926.00;;;22.97;24.94
80938;BME280;70395;51.382;7.074;2024-03-02T12:42:49;98931.41;;;22.59;25.59
80938;BME280;70395;51.382;7.074;2024-03-02T12:45:15;98923.59;;;22.12;25.75
80938;BME280;70395;51.382;7.074;2024-03-02T12:47:42;98933.28;;;21.75;26.71
80938;BME280;70395;51.382;7.074;2024-03-02T12:50:10;98922.28;;;21.47;27.10
80938;BME280;70395;51.382;7.074;2024-03-02T12:52:36;98918.78;;;21.30;27.32
80938;BME280;70395;51.382;7.074;2024-03-02T12:55:04;98927.47;;;21.09;26.89
80938;BME280;70395;51.382;7.074;2024-03-02T12:57:32;98922.63;;;20.77;27.94
80938;BME280;70395;51.382;7.074;2024-03-02T13:00:05;98915.34;;;20.65;28.27
80938;BME280;70395;51.382;7.074;2024-03-02T13:02:41;98916.25;;;20.54;28.36
80938;BME280;70395;51.382;7.074;2024-03-02T13:05:08;98920.13;;;20.58;28.27
80938;BME280;70395;51.382;7.074;2024-03-02T13:07:38;98909.47;;;20.39;27.90
80938;BME280;70395;51.382;7.074;2024-03-02T13:10:05;98918.47;;;20.10;28.79