sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59734;SDS011;64362;45.620;4.920;2023-07-29T00:01:49;4.57;;;3.38;;
59734;SDS011;64362;45.620;4.920;2023-07-29T00:04:15;4.38;;;2.90;;
59734;SDS011;64362;45.620;4.920;2023-07-29T00:06:40;4.22;;;3.00;;
59734;SDS011;64362;45.620;4.920;2023-07-29T00:09:05;5.45;;;3.50;;
59734;SDS011;64362;45.620;4.920;2023-07-29T00:11:31;4.75;;;3.20;;
59734;SDS011;64362;45.620;4.920;2023-07-29T00:13:59;5.38;;;4.20;;
59734;SDS011;64362;45.620;4.920;2023-07-29T00:16:25;5.75;;;3.78;;
59734;SDS011;64362;45.620;4.920;2023-07-29T00:18:51;5.53;;;3.83;;
59734;SDS011;64362;45.620;4.920;2023-07-29T00:21:16;5.20;;;3.67;;
59734;SDS011;64362;45.620;4.920;2023-07-29T00:23:42;4.65;;;3.75;;
59734;SDS011;64362;45.620;4.920;2023-07-29T00:26:07;4.88;;;4.10;;
59734;SDS011;64362;45.620;4.920;2023-07-29T00:28:33;5.45;;;4.13;;
59734;SDS011;64362;45.620;4.920;2023-07-29T00:30:58;5.63;;;4.22;;
59734;SDS011;64362;45.620;4.920;2023-07-29T00:33:24;8.30;;;5.13;;
59734;SDS011;64362;45.620;4.920;2023-07-29T00:35:49;7.18;;;5.40;;
59734;SDS011;64362;45.620;4.920;2023-07-29T00:38:15;8.27;;;5.70;;
59734;SDS011;64362;45.620;4.920;2023-07-29T00:40:41;7.70;;;5.55;;
59734;SDS011;64362;45.620;4.920;2023-07-29T00:43:07;7.00;;;5.75;;
59734;SDS011;64362;45.620;4.920;2023-07-29T00:45:34;7.78;;;6.30;;
59734;SDS011;64362;45.620;4.920;2023-07-29T00:48:00;9.50;;;5.68;;
59734;SDS011;64362;45.620;4.920;2023-07-29T00:50:26;6.82;;;5.85;;
59734;SDS011;64362;45.620;4.920;2023-07-29T00:52:54;7.43;;;5.85;;
59734;SDS011;64362;45.620;4.920;2023-07-29T00:55:22;6.90;;;5.45;;
59734;SDS011;64362;45.620;4.920;2023-07-29T00:57:48;6.88;;;5.35;;
59734;SDS011;64362;45.620;4.920;2023-07-29T01:00:16;7.20;;;6.00;;
59734;SDS011;64362;45.620;4.920;2023-07-29T01:02:42;6.20;;;4.68;;
59734;SDS011;64362;45.620;4.920;2023-07-29T01:05:08;6.85;;;5.82;;
59734;SDS011;64362;45.620;4.920;2023-07-29T01:07:44;8.27;;;6.00;;
59734;SDS011;64362;45.620;4.920;2023-07-29T01:13:17;6.32;;;5.45;;
59734;SDS011;64362;45.620;4.920;2023-07-29T01:15:55;6.85;;;5.18;;
59734;SDS011;64362;45.620;4.920;2023-07-29T01:18:28;7.55;;;5.50;;
59734;SDS011;64362;45.620;4.920;2023-07-29T01:21:00;5.97;;;5.15;;
59734;SDS011;64362;45.620;4.920;2023-07-29T01:23:33;6.10;;;5.50;;
59734;SDS011;64362;45.620;4.920;2023-07-29T01:25:59;7.78;;;5.65;;
59734;SDS011;64362;45.620;4.920;2023-07-29T01:28:24;7.18;;;5.65;;
59734;SDS011;64362;45.620;4.920;2023-07-29T01:30:51;9.02;;;5.57;;
59734;SDS011;64362;45.620;4.920;2023-07-29T01:33:25;6.47;;;5.18;;
59734;SDS011;64362;45.620;4.920;2023-07-29T01:35:57;6.50;;;5.28;;
59734;SDS011;64362;45.620;4.920;2023-07-29T01:38:32;7.07;;;5.38;;
59734;SDS011;64362;45.620;4.920;2023-07-29T01:41:03;7.53;;;5.38;;
59734;SDS011;64362;45.620;4.920;2023-07-29T01:43:31;7.60;;;5.70;;
59734;SDS011;64362;45.620;4.920;2023-07-29T01:45:57;8.45;;;6.30;;
59734;SDS011;64362;45.620;4.920;2023-07-29T01:48:22;8.15;;;5.85;;
59734;SDS011;64362;45.620;4.920;2023-07-29T01:50:49;8.00;;;5.55;;
59734;SDS011;64362;45.620;4.920;2023-07-29T01:53:14;7.70;;;5.75;;
59734;SDS011;64362;45.620;4.920;2023-07-29T01:55:41;7.22;;;5.53;;
59734;SDS011;64362;45.620;4.920;2023-07-29T01:58:07;7.15;;;6.35;;
59734;SDS011;64362;45.620;4.920;2023-07-29T02:00:35;6.65;;;5.28;;
59734;SDS011;64362;45.620;4.920;2023-07-29T02:03:00;6.32;;;5.40;;
59734;SDS011;64362;45.620;4.920;2023-07-29T02:05:26;7.80;;;5.90;;
59734;SDS011;64362;45.620;4.920;2023-07-29T02:07:51;6.25;;;5.57;;
59734;SDS011;64362;45.620;4.920;2023-07-29T02:10:17;5.88;;;4.82;;
59734;SDS011;64362;45.620;4.920;2023-07-29T02:12:42;7.05;;;4.82;;
59734;SDS011;64362;45.620;4.920;2023-07-29T02:15:08;6.40;;;5.18;;
59734;SDS011;64362;45.620;4.920;2023-07-29T02:17:35;7.53;;;5.55;;
59734;SDS011;64362;45.620;4.920;2023-07-29T02:20:00;5.88;;;4.88;;
59734;SDS011;64362;45.620;4.920;2023-07-29T02:22:26;5.68;;;4.55;;
59734;SDS011;64362;45.620;4.920;2023-07-29T02:24:51;7.05;;;4.85;;
59734;SDS011;64362;45.620;4.920;2023-07-29T02:27:17;6.80;;;4.72;;
59734;SDS011;64362;45.620;4.920;2023-07-29T02:29:42;5.43;;;4.32;;
59734;SDS011;64362;45.620;4.920;2023-07-29T02:32:08;6.20;;;4.57;;
59734;SDS011;64362;45.620;4.920;2023-07-29T02:34:34;5.55;;;4.32;;
59734;SDS011;64362;45.620;4.920;2023-07-29T02:36:59;6.85;;;4.50;;
59734;SDS011;64362;45.620;4.920;2023-07-29T02:39:25;5.80;;;4.70;;
59734;SDS011;64362;45.620;4.920;2023-07-29T02:41:50;6.28;;;4.28;;
59734;SDS011;64362;45.620;4.920;2023-07-29T02:44:16;6.00;;;4.53;;
59734;SDS011;64362;45.620;4.920;2023-07-29T02:46:42;5.90;;;4.80;;
59734;SDS011;64362;45.620;4.920;2023-07-29T02:49:07;9.35;;;4.53;;
59734;SDS011;64362;45.620;4.920;2023-07-29T02:51:33;5.60;;;4.80;;
59734;SDS011;64362;45.620;4.920;2023-07-29T02:53:58;7.05;;;3.88;;
59734;SDS011;64362;45.620;4.920;2023-07-29T02:56:24;5.63;;;4.20;;
59734;SDS011;64362;45.620;4.920;2023-07-29T02:58:49;6.00;;;4.43;;
59734;SDS011;64362;45.620;4.920;2023-07-29T03:01:17;6.57;;;4.10;;
59734;SDS011;64362;45.620;4.920;2023-07-29T03:03:42;5.75;;;4.43;;
59734;SDS011;64362;45.620;4.920;2023-07-29T03:06:09;5.95;;;4.22;;
59734;SDS011;64362;45.620;4.920;2023-07-29T03:08:35;4.50;;;3.72;;
59734;SDS011;64362;45.620;4.920;2023-07-29T03:11:05;4.90;;;3.90;;
59734;SDS011;64362;45.620;4.920;2023-07-29T03:13:32;5.78;;;4.00;;
59734;SDS011;64362;45.620;4.920;2023-07-29T03:16:07;4.90;;;3.88;;
59734;SDS011;64362;45.620;4.920;2023-07-29T03:18:38;5.32;;;4.13;;
59734;SDS011;64362;45.620;4.920;2023-07-29T03:21:03;5.43;;;3.80;;
59734;SDS011;64362;45.620;4.920;2023-07-29T03:23:30;6.30;;;4.85;;
59734;SDS011;64362;45.620;4.920;2023-07-29T03:25:57;5.60;;;4.18;;
59734;SDS011;64362;45.620;4.920;2023-07-29T03:28:24;6.18;;;4.00;;
59734;SDS011;64362;45.620;4.920;2023-07-29T03:30:51;5.22;;;3.78;;
59734;SDS011;64362;45.620;4.920;2023-07-29T03:33:16;4.88;;;3.95;;
59734;SDS011;64362;45.620;4.920;2023-07-29T03:35:42;5.85;;;4.25;;
59734;SDS011;64362;45.620;4.920;2023-07-29T03:38:09;4.75;;;3.75;;
59734;SDS011;64362;45.620;4.920;2023-07-29T03:40:36;5.47;;;4.25;;
59734;SDS011;64362;45.620;4.920;2023-07-29T03:43:02;6.28;;;3.83;;
59734;SDS011;64362;45.620;4.920;2023-07-29T03:45:28;5.35;;;4.00;;
59734;SDS011;64362;45.620;4.920;2023-07-29T03:47:53;5.32;;;3.55;;
59734;SDS011;64362;45.620;4.920;2023-07-29T03:50:19;6.30;;;3.78;;
59734;SDS011;64362;45.620;4.920;2023-07-29T03:52:44;5.78;;;4.20;;
59734;SDS011;64362;45.620;4.920;2023-07-29T03:55:10;6.07;;;4.30;;
59734;SDS011;64362;45.620;4.920;2023-07-29T03:57:35;5.90;;;3.80;;
59734;SDS011;64362;45.620;4.920;2023-07-29T04:00:01;6.30;;;4.18;;
59734;SDS011;64362;45.620;4.920;2023-07-29T04:02:27;6.65;;;3.70;;
59734;SDS011;64362;45.620;4.920;2023-07-29T04:04:53;5.07;;;3.60;;
59734;SDS011;64362;45.620;4.920;2023-07-29T04:07:18;5.63;;;4.07;;
59734;SDS011;64362;45.620;4.920;2023-07-29T04:09:44;6.10;;;3.45;;
59734;SDS011;64362;45.620;4.920;2023-07-29T04:12:10;5.05;;;3.67;;
59734;SDS011;64362;45.620;4.920;2023-07-29T04:14:35;5.72;;;3.75;;
59734;SDS011;64362;45.620;4.920;2023-07-29T04:17:01;5.35;;;3.90;;
59734;SDS011;64362;45.620;4.920;2023-07-29T04:19:27;5.30;;;3.60;;
59734;SDS011;64362;45.620;4.920;2023-07-29T04:21:52;5.43;;;4.03;;
59734;SDS011;64362;45.620;4.920;2023-07-29T04:24:18;5.47;;;3.72;;
59734;SDS011;64362;45.620;4.920;2023-07-29T04:26:45;5.00;;;3.70;;
59734;SDS011;64362;45.620;4.920;2023-07-29T04:29:11;5.18;;;3.33;;
59734;SDS011;64362;45.620;4.920;2023-07-29T04:31:37;6.18;;;3.45;;
59734;SDS011;64362;45.620;4.920;2023-07-29T04:34:04;4.97;;;3.60;;
59734;SDS011;64362;45.620;4.920;2023-07-29T04:36:31;6.03;;;3.83;;
59734;SDS011;64362;45.620;4.920;2023-07-29T04:38:56;5.00;;;3.33;;
59734;SDS011;64362;45.620;4.920;2023-07-29T04:41:22;4.90;;;3.50;;
59734;SDS011;64362;45.620;4.920;2023-07-29T04:43:50;4.28;;;3.30;;
59734;SDS011;64362;45.620;4.920;2023-07-29T04:46:15;5.75;;;4.10;;
59734;SDS011;64362;45.620;4.920;2023-07-29T04:48:41;5.10;;;3.75;;
59734;SDS011;64362;45.620;4.920;2023-07-29T04:51:06;4.90;;;3.47;;
59734;SDS011;64362;45.620;4.920;2023-07-29T04:53:32;4.85;;;3.63;;
59734;SDS011;64362;45.620;4.920;2023-07-29T04:55:58;3.78;;;2.88;;
59734;SDS011;64362;45.620;4.920;2023-07-29T04:58:23;6.85;;;3.60;;
59734;SDS011;64362;45.620;4.920;2023-07-29T05:00:49;4.93;;;3.42;;
59734;SDS011;64362;45.620;4.920;2023-07-29T05:03:14;5.50;;;3.63;;
59734;SDS011;64362;45.620;4.920;2023-07-29T05:05:40;5.30;;;3.22;;
59734;SDS011;64362;45.620;4.920;2023-07-29T05:08:05;4.35;;;3.15;;
59734;SDS011;64362;45.620;4.920;2023-07-29T05:10:31;5.78;;;3.65;;
59734;SDS011;64362;45.620;4.920;2023-07-29T05:12:56;6.72;;;3.53;;
59734;SDS011;64362;45.620;4.920;2023-07-29T05:15:22;4.30;;;3.17;;
59734;SDS011;64362;45.620;4.920;2023-07-29T05:17:47;6.07;;;3.40;;
59734;SDS011;64362;45.620;4.920;2023-07-29T05:20:13;5.85;;;3.45;;
59734;SDS011;64362;45.620;4.920;2023-07-29T05:22:38;5.63;;;3.10;;
59734;SDS011;64362;45.620;4.920;2023-07-29T05:25:04;5.05;;;3.40;;
59734;SDS011;64362;45.620;4.920;2023-07-29T05:27:30;5.32;;;3.35;;
59734;SDS011;64362;45.620;4.920;2023-07-29T05:29:56;4.25;;;3.53;;
59734;SDS011;64362;45.620;4.920;2023-07-29T05:32:21;5.78;;;3.72;;
59734;SDS011;64362;45.620;4.920;2023-07-29T05:34:47;4.00;;;3.05;;
59734;SDS011;64362;45.620;4.920;2023-07-29T05:37:13;5.28;;;3.63;;
59734;SDS011;64362;45.620;4.920;2023-07-29T05:39:38;6.10;;;3.35;;
59734;SDS011;64362;45.620;4.920;2023-07-29T05:42:04;7.68;;;3.40;;
59734;SDS011;64362;45.620;4.920;2023-07-29T05:44:29;6.30;;;3.50;;
59734;SDS011;64362;45.620;4.920;2023-07-29T05:46:59;4.88;;;3.42;;
59734;SDS011;64362;45.620;4.920;2023-07-29T05:49:24;4.20;;;3.65;;
59734;SDS011;64362;45.620;4.920;2023-07-29T05:51:50;5.68;;;3.13;;
59734;SDS011;64362;45.620;4.920;2023-07-29T05:54:17;4.93;;;3.28;;
59734;SDS011;64362;45.620;4.920;2023-07-29T05:56:43;5.45;;;3.20;;
59734;SDS011;64362;45.620;4.920;2023-07-29T05:59:08;6.00;;;3.92;;
59734;SDS011;64362;45.620;4.920;2023-07-29T06:01:34;4.45;;;3.30;;
59734;SDS011;64362;45.620;4.920;2023-07-29T06:04:00;5.35;;;3.35;;
59734;SDS011;64362;45.620;4.920;2023-07-29T06:06:26;5.45;;;3.55;;
59734;SDS011;64362;45.620;4.920;2023-07-29T06:08:51;6.63;;;3.92;;
59734;SDS011;64362;45.620;4.920;2023-07-29T06:11:17;6.85;;;3.70;;
59734;SDS011;64362;45.620;4.920;2023-07-29T06:13:42;4.97;;;3.53;;
59734;SDS011;64362;45.620;4.920;2023-07-29T06:16:08;3.95;;;3.30;;
59734;SDS011;64362;45.620;4.920;2023-07-29T06:18:34;5.50;;;3.33;;
59734;SDS011;64362;45.620;4.920;2023-07-29T06:21:00;4.97;;;3.67;;
59734;SDS011;64362;45.620;4.920;2023-07-29T06:23:25;5.10;;;3.70;;
59734;SDS011;64362;45.620;4.920;2023-07-29T06:25:51;9.55;;;3.72;;
59734;SDS011;64362;45.620;4.920;2023-07-29T06:28:16;5.75;;;3.95;;
59734;SDS011;64362;45.620;4.920;2023-07-29T06:30:42;7.43;;;4.18;;
59734;SDS011;64362;45.620;4.920;2023-07-29T06:33:07;5.93;;;4.35;;
59734;SDS011;64362;45.620;4.920;2023-07-29T06:35:33;6.68;;;4.20;;
59734;SDS011;64362;45.620;4.920;2023-07-29T06:37:59;5.85;;;3.97;;
59734;SDS011;64362;45.620;4.920;2023-07-29T06:40:24;5.82;;;4.57;;
59734;SDS011;64362;45.620;4.920;2023-07-29T06:42:50;5.82;;;4.10;;
59734;SDS011;64362;45.620;4.920;2023-07-29T06:45:15;5.97;;;3.92;;
59734;SDS011;64362;45.620;4.920;2023-07-29T06:47:41;5.35;;;4.20;;
59734;SDS011;64362;45.620;4.920;2023-07-29T06:50:06;6.30;;;3.92;;
59734;SDS011;64362;45.620;4.920;2023-07-29T06:52:32;6.15;;;4.22;;
59734;SDS011;64362;45.620;4.920;2023-07-29T06:54:58;6.50;;;4.40;;
59734;SDS011;64362;45.620;4.920;2023-07-29T06:57:23;5.35;;;4.13;;
59734;SDS011;64362;45.620;4.920;2023-07-29T06:59:49;6.43;;;4.78;;
59734;SDS011;64362;45.620;4.920;2023-07-29T07:02:14;7.72;;;4.20;;
59734;SDS011;64362;45.620;4.920;2023-07-29T07:04:39;11.98;;;5.05;;
59734;SDS011;64362;45.620;4.920;2023-07-29T07:07:05;8.70;;;4.57;;
59734;SDS011;64362;45.620;4.920;2023-07-29T07:09:30;7.60;;;3.95;;
59734;SDS011;64362;45.620;4.920;2023-07-29T07:11:56;7.22;;;4.35;;
59734;SDS011;64362;45.620;4.920;2023-07-29T07:14:21;7.07;;;4.05;;
59734;SDS011;64362;45.620;4.920;2023-07-29T07:16:47;5.47;;;4.18;;
59734;SDS011;64362;45.620;4.920;2023-07-29T07:19:12;5.30;;;4.10;;
59734;SDS011;64362;45.620;4.920;2023-07-29T07:21:38;5.88;;;4.13;;
59734;SDS011;64362;45.620;4.920;2023-07-29T07:24:03;6.03;;;4.07;;
59734;SDS011;64362;45.620;4.920;2023-07-29T07:26:29;5.55;;;3.97;;
59734;SDS011;64362;45.620;4.920;2023-07-29T07:28:54;6.90;;;4.38;;
59734;SDS011;64362;45.620;4.920;2023-07-29T07:31:20;6.00;;;4.30;;
59734;SDS011;64362;45.620;4.920;2023-07-29T07:33:45;6.45;;;3.97;;
59734;SDS011;64362;45.620;4.920;2023-07-29T07:36:10;5.78;;;4.35;;
59734;SDS011;64362;45.620;4.920;2023-07-29T07:38:36;6.20;;;4.47;;
59734;SDS011;64362;45.620;4.920;2023-07-29T07:41:01;6.72;;;4.60;;
59734;SDS011;64362;45.620;4.920;2023-07-29T07:43:27;5.90;;;4.22;;
59734;SDS011;64362;45.620;4.920;2023-07-29T07:45:59;6.65;;;4.60;;
59734;SDS011;64362;45.620;4.920;2023-07-29T07:48:26;5.78;;;4.55;;
59734;SDS011;64362;45.620;4.920;2023-07-29T07:50:54;5.55;;;4.25;;
59734;SDS011;64362;45.620;4.920;2023-07-29T07:53:19;7.65;;;4.43;;
59734;SDS011;64362;45.620;4.920;2023-07-29T07:55:45;7.72;;;4.72;;
59734;SDS011;64362;45.620;4.920;2023-07-29T07:58:11;6.30;;;4.45;;
59734;SDS011;64362;45.620;4.920;2023-07-29T08:00:37;8.35;;;4.90;;
59734;SDS011;64362;45.620;4.920;2023-07-29T08:03:05;6.25;;;4.88;;
59734;SDS011;64362;45.620;4.920;2023-07-29T08:05:31;6.03;;;4.95;;
59734;SDS011;64362;45.620;4.920;2023-07-29T08:07:57;7.60;;;4.50;;
59734;SDS011;64362;45.620;4.920;2023-07-29T08:10:22;5.93;;;4.70;;
59734;SDS011;64362;45.620;4.920;2023-07-29T08:12:49;6.57;;;4.90;;
59734;SDS011;64362;45.620;4.920;2023-07-29T08:15:14;5.90;;;4.60;;
59734;SDS011;64362;45.620;4.920;2023-07-29T08:17:40;7.72;;;4.93;;
59734;SDS011;64362;45.620;4.920;2023-07-29T08:20:06;6.15;;;4.50;;
59734;SDS011;64362;45.620;4.920;2023-07-29T08:22:31;5.68;;;4.55;;
59734;SDS011;64362;45.620;4.920;2023-07-29T08:24:57;4.63;;;4.03;;
59734;SDS011;64362;45.620;4.920;2023-07-29T08:27:22;5.68;;;3.75;;
59734;SDS011;64362;45.620;4.920;2023-07-29T08:29:48;6.28;;;4.40;;
59734;SDS011;64362;45.620;4.920;2023-07-29T08:32:13;6.10;;;4.22;;
59734;SDS011;64362;45.620;4.920;2023-07-29T08:34:39;5.63;;;4.25;;
59734;SDS011;64362;45.620;4.920;2023-07-29T08:37:04;5.05;;;3.90;;
59734;SDS011;64362;45.620;4.920;2023-07-29T08:39:30;6.47;;;4.30;;
59734;SDS011;64362;45.620;4.920;2023-07-29T08:42:03;5.20;;;4.00;;
59734;SDS011;64362;45.620;4.920;2023-07-29T08:44:35;5.90;;;4.18;;
59734;SDS011;64362;45.620;4.920;2023-07-29T08:47:05;6.70;;;4.80;;
59734;SDS011;64362;45.620;4.920;2023-07-29T08:49:30;6.03;;;4.43;;
59734;SDS011;64362;45.620;4.920;2023-07-29T08:51:56;5.88;;;4.57;;
59734;SDS011;64362;45.620;4.920;2023-07-29T08:54:22;7.68;;;4.88;;
59734;SDS011;64362;45.620;4.920;2023-07-29T08:56:48;7.53;;;4.78;;
59734;SDS011;64362;45.620;4.920;2023-07-29T08:59:13;6.03;;;4.97;;
59734;SDS011;64362;45.620;4.920;2023-07-29T09:01:39;8.02;;;5.03;;
59734;SDS011;64362;45.620;4.920;2023-07-29T09:04:05;5.10;;;4.50;;
59734;SDS011;64362;45.620;4.920;2023-07-29T09:06:31;6.43;;;5.10;;
59734;SDS011;64362;45.620;4.920;2023-07-29T09:08:56;6.65;;;4.85;;
59734;SDS011;64362;45.620;4.920;2023-07-29T09:11:23;7.05;;;5.00;;
59734;SDS011;64362;45.620;4.920;2023-07-29T09:13:49;6.47;;;5.10;;
59734;SDS011;64362;45.620;4.920;2023-07-29T09:16:15;7.15;;;4.60;;
59734;SDS011;64362;45.620;4.920;2023-07-29T09:18:40;5.18;;;3.75;;
59734;SDS011;64362;45.620;4.920;2023-07-29T09:21:06;5.43;;;4.63;;
59734;SDS011;64362;45.620;4.920;2023-07-29T09:23:41;5.60;;;4.38;;
59734;SDS011;64362;45.620;4.920;2023-07-29T09:26:07;6.68;;;4.68;;
59734;SDS011;64362;45.620;4.920;2023-07-29T09:28:33;5.80;;;4.22;;
59734;SDS011;64362;45.620;4.920;2023-07-29T09:31:02;6.78;;;4.95;;
59734;SDS011;64362;45.620;4.920;2023-07-29T09:33:29;7.18;;;4.90;;
59734;SDS011;64362;45.620;4.920;2023-07-29T09:35:56;5.90;;;4.13;;
59734;SDS011;64362;45.620;4.920;2023-07-29T09:38:28;6.30;;;4.65;;
59734;SDS011;64362;45.620;4.920;2023-07-29T09:40:57;8.00;;;4.57;;
59734;SDS011;64362;45.620;4.920;2023-07-29T09:43:30;7.30;;;5.53;;
59734;SDS011;64362;45.620;4.920;2023-07-29T09:46:04;6.00;;;4.38;;
59734;SDS011;64362;45.620;4.920;2023-07-29T09:48:33;5.75;;;4.72;;
59734;SDS011;64362;45.620;4.920;2023-07-29T09:51:08;7.78;;;4.85;;
59734;SDS011;64362;45.620;4.920;2023-07-29T09:53:39;7.45;;;4.50;;
59734;SDS011;64362;45.620;4.920;2023-07-29T09:56:08;6.32;;;4.75;;
59734;SDS011;64362;45.620;4.920;2023-07-29T09:58:33;6.82;;;5.18;;
59734;SDS011;64362;45.620;4.920;2023-07-29T10:01:00;6.47;;;5.20;;
59734;SDS011;64362;45.620;4.920;2023-07-29T10:03:26;7.20;;;5.43;;
59734;SDS011;64362;45.620;4.920;2023-07-29T10:05:53;6.85;;;4.60;;
59734;SDS011;64362;45.620;4.920;2023-07-29T10:08:18;5.72;;;4.63;;
59734;SDS011;64362;45.620;4.920;2023-07-29T10:10:44;6.15;;;4.35;;
59734;SDS011;64362;45.620;4.920;2023-07-29T10:13:10;6.15;;;4.43;;
59734;SDS011;64362;45.620;4.920;2023-07-29T10:15:36;5.95;;;4.10;;
59734;SDS011;64362;45.620;4.920;2023-07-29T10:18:01;6.28;;;4.88;;
59734;SDS011;64362;45.620;4.920;2023-07-29T10:20:27;7.05;;;5.90;;
59734;SDS011;64362;45.620;4.920;2023-07-29T10:22:53;8.98;;;6.00;;
59734;SDS011;64362;45.620;4.920;2023-07-29T10:25:24;7.63;;;6.20;;
59734;SDS011;64362;45.620;4.920;2023-07-29T10:27:55;36.47;;;26.15;;
59734;SDS011;64362;45.620;4.920;2023-07-29T10:30:22;47.17;;;34.83;;
59734;SDS011;64362;45.620;4.920;2023-07-29T10:32:49;35.22;;;25.20;;
59734;SDS011;64362;45.620;4.920;2023-07-29T10:35:15;61.25;;;47.67;;
59734;SDS011;64362;45.620;4.920;2023-07-29T10:37:41;50.53;;;36.40;;
59734;SDS011;64362;45.620;4.920;2023-07-29T10:40:10;36.00;;;25.85;;
59734;SDS011;64362;45.620;4.920;2023-07-29T10:42:37;23.58;;;18.40;;
59734;SDS011;64362;45.620;4.920;2023-07-29T10:45:19;28.23;;;19.95;;
59734;SDS011;64362;45.620;4.920;2023-07-29T10:47:45;17.90;;;13.50;;
59734;SDS011;64362;45.620;4.920;2023-07-29T10:50:19;18.15;;;10.85;;
59734;SDS011;64362;45.620;4.920;2023-07-29T10:52:48;11.65;;;8.80;;
59734;SDS011;64362;45.620;4.920;2023-07-29T10:55:23;11.25;;;7.82;;
59734;SDS011;64362;45.620;4.920;2023-07-29T10:57:53;10.75;;;7.68;;
59734;SDS011;64362;45.620;4.920;2023-07-29T11:00:30;12.40;;;8.45;;
59734;SDS011;64362;45.620;4.920;2023-07-29T11:02:59;12.05;;;7.30;;
59734;SDS011;64362;45.620;4.920;2023-07-29T11:05:45;12.07;;;8.63;;
59734;SDS011;64362;45.620;4.920;2023-07-29T11:10:44;15.60;;;10.48;;
59734;SDS011;64362;45.620;4.920;2023-07-29T11:13:09;15.32;;;10.65;;
59734;SDS011;64362;45.620;4.920;2023-07-29T11:15:37;10.55;;;8.05;;
59734;SDS011;64362;45.620;4.920;2023-07-29T11:18:04;15.85;;;8.88;;
59734;SDS011;64362;45.620;4.920;2023-07-29T11:20:31;11.35;;;7.43;;
59734;SDS011;64362;45.620;4.920;2023-07-29T11:22:58;10.43;;;6.10;;
59734;SDS011;64362;45.620;4.920;2023-07-29T11:25:26;8.43;;;5.65;;
59734;SDS011;64362;45.620;4.920;2023-07-29T11:27:53;5.28;;;4.47;;
59734;SDS011;64362;45.620;4.920;2023-07-29T11:30:20;7.40;;;4.15;;
59734;SDS011;64362;45.620;4.920;2023-07-29T11:32:46;6.28;;;4.15;;
59734;SDS011;64362;45.620;4.920;2023-07-29T11:35:16;5.72;;;4.40;;
59734;SDS011;64362;45.620;4.920;2023-07-29T11:37:43;6.80;;;4.93;;
59734;SDS011;64362;45.620;4.920;2023-07-29T11:40:13;6.53;;;4.72;;
59734;SDS011;64362;45.620;4.920;2023-07-29T11:42:42;5.70;;;3.92;;
59734;SDS011;64362;45.620;4.920;2023-07-29T11:45:07;5.57;;;4.50;;
59734;SDS011;64362;45.620;4.920;2023-07-29T11:47:35;6.82;;;4.65;;
59734;SDS011;64362;45.620;4.920;2023-07-29T11:50:07;7.10;;;4.90;;
59734;SDS011;64362;45.620;4.920;2023-07-29T11:52:43;7.75;;;4.82;;
59734;SDS011;64362;45.620;4.920;2023-07-29T11:55:10;6.25;;;3.92;;
59734;SDS011;64362;45.620;4.920;2023-07-29T11:57:37;5.88;;;4.30;;
59734;SDS011;64362;45.620;4.920;2023-07-29T12:00:03;5.07;;;3.47;;
59734;SDS011;64362;45.620;4.920;2023-07-29T12:02:36;5.55;;;3.85;;
59734;SDS011;64362;45.620;4.920;2023-07-29T12:05:03;5.65;;;3.70;;
59734;SDS011;64362;45.620;4.920;2023-07-29T12:07:30;4.80;;;3.47;;
59734;SDS011;64362;45.620;4.920;2023-07-29T12:09:55;5.10;;;3.58;;
59734;SDS011;64362;45.620;4.920;2023-07-29T12:12:22;6.28;;;3.80;;
59734;SDS011;64362;45.620;4.920;2023-07-29T12:14:48;5.15;;;3.78;;
59734;SDS011;64362;45.620;4.920;2023-07-29T12:17:14;7.60;;;4.70;;
59734;SDS011;64362;45.620;4.920;2023-07-29T12:19:40;6.85;;;4.50;;
59734;SDS011;64362;45.620;4.920;2023-07-29T12:22:07;4.90;;;3.30;;
59734;SDS011;64362;45.620;4.920;2023-07-29T12:24:34;4.68;;;2.90;;
59734;SDS011;64362;45.620;4.920;2023-07-29T12:27:01;4.32;;;3.08;;
59734;SDS011;64362;45.620;4.920;2023-07-29T12:29:27;5.72;;;3.13;;
59734;SDS011;64362;45.620;4.920;2023-07-29T12:31:59;4.93;;;3.33;;
59734;SDS011;64362;45.620;4.920;2023-07-29T12:34:26;5.15;;;2.78;;
59734;SDS011;64362;45.620;4.920;2023-07-29T12:36:53;4.68;;;3.33;;
59734;SDS011;64362;45.620;4.920;2023-07-29T12:39:31;4.47;;;2.83;;
59734;SDS011;64362;45.620;4.920;2023-07-29T12:41:58;5.28;;;3.33;;
59734;SDS011;64362;45.620;4.920;2023-07-29T12:47:14;6.85;;;3.20;;
59734;SDS011;64362;45.620;4.920;2023-07-29T12:49:40;6.95;;;3.20;;
59734;SDS011;64362;45.620;4.920;2023-07-29T12:52:05;6.00;;;3.55;;
59734;SDS011;64362;45.620;4.920;2023-07-29T12:54:31;4.70;;;3.13;;
59734;SDS011;64362;45.620;4.920;2023-07-29T12:56:56;5.10;;;3.55;;
59734;SDS011;64362;45.620;4.920;2023-07-29T12:59:22;5.22;;;3.58;;
59734;SDS011;64362;45.620;4.920;2023-07-29T13:01:47;5.28;;;3.85;;
59734;SDS011;64362;45.620;4.920;2023-07-29T13:04:13;6.45;;;3.50;;
59734;SDS011;64362;45.620;4.920;2023-07-29T13:06:39;5.05;;;3.50;;
59734;SDS011;64362;45.620;4.920;2023-07-29T13:09:04;8.35;;;3.28;;
59734;SDS011;64362;45.620;4.920;2023-07-29T13:11:30;4.40;;;3.03;;
59734;SDS011;64362;45.620;4.920;2023-07-29T13:13:57;4.70;;;3.47;;
59734;SDS011;64362;45.620;4.920;2023-07-29T13:16:23;5.90;;;3.60;;
59734;SDS011;64362;45.620;4.920;2023-07-29T13:18:48;5.72;;;3.40;;
59734;SDS011;64362;45.620;4.920;2023-07-29T13:21:14;4.88;;;3.38;;
59734;SDS011;64362;45.620;4.920;2023-07-29T13:23:40;6.35;;;3.72;;
59734;SDS011;64362;45.620;4.920;2023-07-29T13:26:05;4.43;;;3.20;;
59734;SDS011;64362;45.620;4.920;2023-07-29T13:28:31;5.18;;;3.88;;
59734;SDS011;64362;45.620;4.920;2023-07-29T13:30:56;5.93;;;3.47;;
59734;SDS011;64362;45.620;4.920;2023-07-29T13:33:22;4.40;;;3.60;;
59734;SDS011;64362;45.620;4.920;2023-07-29T13:35:51;5.78;;;3.05;;
59734;SDS011;64362;45.620;4.920;2023-07-29T13:38:16;4.75;;;3.33;;
59734;SDS011;64362;45.620;4.920;2023-07-29T13:40:42;4.93;;;3.50;;
59734;SDS011;64362;45.620;4.920;2023-07-29T13:43:07;6.50;;;3.65;;
59734;SDS011;64362;45.620;4.920;2023-07-29T13:45:34;7.43;;;4.05;;
59734;SDS011;64362;45.620;4.920;2023-07-29T13:47:59;5.80;;;3.50;;
59734;SDS011;64362;45.620;4.920;2023-07-29T13:50:25;4.85;;;3.90;;
59734;SDS011;64362;45.620;4.920;2023-07-29T13:52:50;4.22;;;3.42;;
59734;SDS011;64362;45.620;4.920;2023-07-29T13:55:16;5.60;;;3.33;;
59734;SDS011;64362;45.620;4.920;2023-07-29T13:57:41;4.90;;;3.20;;
59734;SDS011;64362;45.620;4.920;2023-07-29T14:00:07;6.53;;;3.80;;
59734;SDS011;64362;45.620;4.920;2023-07-29T14:02:39;6.28;;;3.50;;
59734;SDS011;64362;45.620;4.920;2023-07-29T14:05:04;7.30;;;3.53;;
59734;SDS011;64362;45.620;4.920;2023-07-29T14:07:32;4.75;;;3.63;;
59734;SDS011;64362;45.620;4.920;2023-07-29T14:09:57;7.38;;;3.83;;
59734;SDS011;64362;45.620;4.920;2023-07-29T14:12:23;5.68;;;3.65;;
59734;SDS011;64362;45.620;4.920;2023-07-29T14:14:48;7.32;;;4.03;;
59734;SDS011;64362;45.620;4.920;2023-07-29T14:17:14;5.63;;;3.75;;
59734;SDS011;64362;45.620;4.920;2023-07-29T14:19:39;10.73;;;4.10;;
59734;SDS011;64362;45.620;4.920;2023-07-29T14:22:05;4.90;;;3.90;;
59734;SDS011;64362;45.620;4.920;2023-07-29T14:24:30;6.20;;;4.18;;
59734;SDS011;64362;45.620;4.920;2023-07-29T14:26:56;7.57;;;3.63;;
59734;SDS011;64362;45.620;4.920;2023-07-29T14:29:21;9.40;;;3.83;;
59734;SDS011;64362;45.620;4.920;2023-07-29T14:31:47;5.60;;;3.92;;
59734;SDS011;64362;45.620;4.920;2023-07-29T14:34:12;8.43;;;3.85;;
59734;SDS011;64362;45.620;4.920;2023-07-29T14:36:38;6.75;;;3.92;;
59734;SDS011;64362;45.620;4.920;2023-07-29T14:39:04;4.07;;;3.60;;
59734;SDS011;64362;45.620;4.920;2023-07-29T14:41:30;5.82;;;4.05;;
59734;SDS011;64362;45.620;4.920;2023-07-29T14:43:56;5.75;;;3.78;;
59734;SDS011;64362;45.620;4.920;2023-07-29T14:46:21;7.55;;;3.90;;
59734;SDS011;64362;45.620;4.920;2023-07-29T14:48:47;6.30;;;3.60;;
59734;SDS011;64362;45.620;4.920;2023-07-29T14:51:13;4.35;;;3.72;;