sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11100;SDS011;5604;50.722;7.078;2022-08-21T00:00:22;622.33;;;593.03;;
11100;SDS011;5604;50.722;7.078;2022-08-21T00:02:53;625.00;;;595.17;;
11100;SDS011;5604;50.722;7.078;2022-08-21T00:05:24;615.20;;;586.33;;
11100;SDS011;5604;50.722;7.078;2022-08-21T00:07:53;628.80;;;598.93;;
11100;SDS011;5604;50.722;7.078;2022-08-21T00:10:22;619.83;;;590.30;;
11100;SDS011;5604;50.722;7.078;2022-08-21T00:12:50;624.37;;;595.17;;
11100;SDS011;5604;50.722;7.078;2022-08-21T00:15:26;613.83;;;584.83;;
11100;SDS011;5604;50.722;7.078;2022-08-21T00:17:56;626.57;;;596.67;;
11100;SDS011;5604;50.722;7.078;2022-08-21T00:20:25;633.83;;;603.47;;
11100;SDS011;5604;50.722;7.078;2022-08-21T00:22:53;618.80;;;589.53;;
11100;SDS011;5604;50.722;7.078;2022-08-21T00:25:23;615.17;;;586.30;;
11100;SDS011;5604;50.722;7.078;2022-08-21T00:27:51;610.63;;;582.13;;
11100;SDS011;5604;50.722;7.078;2022-08-21T00:30:20;608.07;;;579.93;;
11100;SDS011;5604;50.722;7.078;2022-08-21T00:32:51;615.13;;;586.53;;
11100;SDS011;5604;50.722;7.078;2022-08-21T00:35:21;610.57;;;582.23;;
11100;SDS011;5604;50.722;7.078;2022-08-21T00:37:51;604.47;;;576.57;;
11100;SDS011;5604;50.722;7.078;2022-08-21T00:40:21;604.83;;;576.87;;
11100;SDS011;5604;50.722;7.078;2022-08-21T00:42:51;605.27;;;577.07;;
11100;SDS011;5604;50.722;7.078;2022-08-21T00:45:19;608.67;;;580.50;;
11100;SDS011;5604;50.722;7.078;2022-08-21T00:47:48;605.07;;;576.63;;
11100;SDS011;5604;50.722;7.078;2022-08-21T00:50:18;598.93;;;571.13;;
11100;SDS011;5604;50.722;7.078;2022-08-21T00:52:48;600.67;;;572.87;;
11100;SDS011;5604;50.722;7.078;2022-08-21T00:55:18;596.37;;;568.83;;
11100;SDS011;5604;50.722;7.078;2022-08-21T00:57:49;594.00;;;566.57;;
11100;SDS011;5604;50.722;7.078;2022-08-21T01:00:22;587.87;;;560.90;;
11100;SDS011;5604;50.722;7.078;2022-08-21T01:02:51;593.70;;;566.67;;
11100;SDS011;5604;50.722;7.078;2022-08-21T01:05:21;591.70;;;564.30;;
11100;SDS011;5604;50.722;7.078;2022-08-21T01:07:49;587.67;;;560.80;;
11100;SDS011;5604;50.722;7.078;2022-08-21T01:10:18;586.80;;;560.13;;
11100;SDS011;5604;50.722;7.078;2022-08-21T01:12:50;585.67;;;559.07;;
11100;SDS011;5604;50.722;7.078;2022-08-21T01:15:19;571.50;;;545.70;;
11100;SDS011;5604;50.722;7.078;2022-08-21T01:17:48;576.97;;;550.60;;
11100;SDS011;5604;50.722;7.078;2022-08-21T01:20:16;571.50;;;545.47;;
11100;SDS011;5604;50.722;7.078;2022-08-21T01:22:46;577.30;;;551.07;;
11100;SDS011;5604;50.722;7.078;2022-08-21T01:25:15;569.40;;;543.70;;
11100;SDS011;5604;50.722;7.078;2022-08-21T01:27:46;573.17;;;546.57;;
11100;SDS011;5604;50.722;7.078;2022-08-21T01:30:17;564.37;;;538.97;;
11100;SDS011;5604;50.722;7.078;2022-08-21T01:32:47;560.03;;;534.50;;
11100;SDS011;5604;50.722;7.078;2022-08-21T01:35:16;555.30;;;530.53;;
11100;SDS011;5604;50.722;7.078;2022-08-21T01:37:49;561.27;;;535.90;;
11100;SDS011;5604;50.722;7.078;2022-08-21T01:40:17;561.93;;;536.77;;
11100;SDS011;5604;50.722;7.078;2022-08-21T01:42:46;563.20;;;538.20;;
11100;SDS011;5604;50.722;7.078;2022-08-21T01:45:15;551.47;;;526.53;;
11100;SDS011;5604;50.722;7.078;2022-08-21T01:47:43;562.47;;;537.13;;
11100;SDS011;5604;50.722;7.078;2022-08-21T01:50:14;561.07;;;535.40;;
11100;SDS011;5604;50.722;7.078;2022-08-21T01:52:43;558.10;;;533.17;;
11100;SDS011;5604;50.722;7.078;2022-08-21T01:55:13;550.60;;;526.00;;
11100;SDS011;5604;50.722;7.078;2022-08-21T01:57:41;545.13;;;521.20;;
11100;SDS011;5604;50.722;7.078;2022-08-21T02:00:10;544.37;;;520.10;;
11100;SDS011;5604;50.722;7.078;2022-08-21T02:02:40;550.67;;;526.50;;
11100;SDS011;5604;50.722;7.078;2022-08-21T02:05:09;546.60;;;522.13;;
11100;SDS011;5604;50.722;7.078;2022-08-21T02:07:39;548.57;;;523.87;;
11100;SDS011;5604;50.722;7.078;2022-08-21T02:10:08;547.37;;;523.07;;
11100;SDS011;5604;50.722;7.078;2022-08-21T02:12:40;544.17;;;519.73;;
11100;SDS011;5604;50.722;7.078;2022-08-21T02:15:09;551.50;;;526.97;;
11100;SDS011;5604;50.722;7.078;2022-08-21T02:17:38;546.43;;;521.93;;
11100;SDS011;5604;50.722;7.078;2022-08-21T02:20:09;552.73;;;528.03;;
11100;SDS011;5604;50.722;7.078;2022-08-21T02:22:42;534.87;;;511.33;;
11100;SDS011;5604;50.722;7.078;2022-08-21T02:25:10;548.07;;;524.00;;
11100;SDS011;5604;50.722;7.078;2022-08-21T02:27:40;533.60;;;510.30;;
11100;SDS011;5604;50.722;7.078;2022-08-21T02:30:11;532.30;;;509.00;;
11100;SDS011;5604;50.722;7.078;2022-08-21T02:32:41;532.00;;;508.53;;
11100;SDS011;5604;50.722;7.078;2022-08-21T02:35:10;543.33;;;519.53;;
11100;SDS011;5604;50.722;7.078;2022-08-21T02:37:45;540.53;;;516.53;;
11100;SDS011;5604;50.722;7.078;2022-08-21T02:40:15;533.43;;;509.87;;
11100;SDS011;5604;50.722;7.078;2022-08-21T02:42:45;542.43;;;518.33;;
11100;SDS011;5604;50.722;7.078;2022-08-21T02:45:14;529.87;;;506.80;;
11100;SDS011;5604;50.722;7.078;2022-08-21T02:47:46;534.77;;;511.20;;
11100;SDS011;5604;50.722;7.078;2022-08-21T02:50:17;534.13;;;510.83;;
11100;SDS011;5604;50.722;7.078;2022-08-21T02:52:46;525.80;;;502.97;;
11100;SDS011;5604;50.722;7.078;2022-08-21T02:55:17;544.13;;;520.40;;
11100;SDS011;5604;50.722;7.078;2022-08-21T02:57:48;532.07;;;508.67;;
11100;SDS011;5604;50.722;7.078;2022-08-21T03:00:18;527.13;;;504.10;;
11100;SDS011;5604;50.722;7.078;2022-08-21T03:02:48;530.77;;;507.40;;
11100;SDS011;5604;50.722;7.078;2022-08-21T03:05:16;518.77;;;496.20;;
11100;SDS011;5604;50.722;7.078;2022-08-21T03:07:45;537.13;;;513.47;;
11100;SDS011;5604;50.722;7.078;2022-08-21T03:10:14;522.43;;;499.70;;
11100;SDS011;5604;50.722;7.078;2022-08-21T03:12:43;533.07;;;509.87;;
11100;SDS011;5604;50.722;7.078;2022-08-21T03:15:13;527.73;;;504.67;;
11100;SDS011;5604;50.722;7.078;2022-08-21T03:17:43;523.53;;;500.70;;
11100;SDS011;5604;50.722;7.078;2022-08-21T03:20:12;525.50;;;502.80;;
11100;SDS011;5604;50.722;7.078;2022-08-21T03:22:41;508.87;;;486.60;;
11100;SDS011;5604;50.722;7.078;2022-08-21T03:25:19;519.13;;;496.80;;
11100;SDS011;5604;50.722;7.078;2022-08-21T03:28:06;512.57;;;490.03;;
11100;SDS011;5604;50.722;7.078;2022-08-21T03:30:40;527.67;;;504.80;;
11100;SDS011;5604;50.722;7.078;2022-08-21T03:33:08;517.37;;;494.80;;
11100;SDS011;5604;50.722;7.078;2022-08-21T03:35:40;525.67;;;502.43;;
11100;SDS011;5604;50.722;7.078;2022-08-21T03:38:09;524.73;;;501.80;;
11100;SDS011;5604;50.722;7.078;2022-08-21T03:40:39;515.07;;;492.93;;
11100;SDS011;5604;50.722;7.078;2022-08-21T03:43:07;514.40;;;491.73;;
11100;SDS011;5604;50.722;7.078;2022-08-21T03:45:37;520.47;;;498.00;;
11100;SDS011;5604;50.722;7.078;2022-08-21T03:48:07;520.13;;;496.97;;
11100;SDS011;5604;50.722;7.078;2022-08-21T03:50:37;518.43;;;495.97;;
11100;SDS011;5604;50.722;7.078;2022-08-21T03:53:08;530.30;;;507.13;;
11100;SDS011;5604;50.722;7.078;2022-08-21T03:55:43;520.93;;;498.20;;
11100;SDS011;5604;50.722;7.078;2022-08-21T03:58:12;519.17;;;496.87;;
11100;SDS011;5604;50.722;7.078;2022-08-21T04:00:43;514.17;;;491.83;;
11100;SDS011;5604;50.722;7.078;2022-08-21T04:03:13;524.07;;;501.13;;
11100;SDS011;5604;50.722;7.078;2022-08-21T04:05:41;525.13;;;501.87;;
11100;SDS011;5604;50.722;7.078;2022-08-21T04:08:09;518.60;;;496.03;;
11100;SDS011;5604;50.722;7.078;2022-08-21T04:10:38;524.40;;;501.40;;
11100;SDS011;5604;50.722;7.078;2022-08-21T04:13:07;522.60;;;499.53;;
11100;SDS011;5604;50.722;7.078;2022-08-21T04:15:35;514.97;;;492.37;;
11100;SDS011;5604;50.722;7.078;2022-08-21T04:18:04;517.07;;;494.43;;
11100;SDS011;5604;50.722;7.078;2022-08-21T04:20:34;517.27;;;494.93;;
11100;SDS011;5604;50.722;7.078;2022-08-21T04:23:02;516.73;;;494.37;;
11100;SDS011;5604;50.722;7.078;2022-08-21T04:25:31;516.50;;;493.63;;
11100;SDS011;5604;50.722;7.078;2022-08-21T04:27:59;506.00;;;484.03;;
11100;SDS011;5604;50.722;7.078;2022-08-21T04:30:28;509.23;;;486.97;;
11100;SDS011;5604;50.722;7.078;2022-08-21T04:32:57;525.37;;;502.63;;
11100;SDS011;5604;50.722;7.078;2022-08-21T04:35:26;527.47;;;504.50;;
11100;SDS011;5604;50.722;7.078;2022-08-21T04:37:57;513.73;;;491.40;;
11100;SDS011;5604;50.722;7.078;2022-08-21T04:40:26;511.07;;;488.73;;
11100;SDS011;5604;50.722;7.078;2022-08-21T04:42:56;526.37;;;503.33;;
11100;SDS011;5604;50.722;7.078;2022-08-21T04:45:27;526.57;;;503.23;;
11100;SDS011;5604;50.722;7.078;2022-08-21T04:48:02;520.23;;;497.67;;
11100;SDS011;5604;50.722;7.078;2022-08-21T04:50:38;519.73;;;497.13;;
11100;SDS011;5604;50.722;7.078;2022-08-21T04:53:10;515.37;;;492.90;;
11100;SDS011;5604;50.722;7.078;2022-08-21T04:55:40;529.90;;;506.20;;
11100;SDS011;5604;50.722;7.078;2022-08-21T04:58:10;523.60;;;500.73;;
11100;SDS011;5604;50.722;7.078;2022-08-21T05:00:39;528.43;;;505.10;;
11100;SDS011;5604;50.722;7.078;2022-08-21T05:03:08;523.83;;;501.07;;
11100;SDS011;5604;50.722;7.078;2022-08-21T05:05:37;523.53;;;500.63;;
11100;SDS011;5604;50.722;7.078;2022-08-21T05:08:06;521.07;;;498.70;;
11100;SDS011;5604;50.722;7.078;2022-08-21T05:10:36;530.93;;;507.50;;
11100;SDS011;5604;50.722;7.078;2022-08-21T05:13:05;522.23;;;499.53;;
11100;SDS011;5604;50.722;7.078;2022-08-21T05:15:33;525.17;;;502.00;;
11100;SDS011;5604;50.722;7.078;2022-08-21T05:18:01;539.23;;;515.07;;
11100;SDS011;5604;50.722;7.078;2022-08-21T05:20:30;540.33;;;516.40;;
11100;SDS011;5604;50.722;7.078;2022-08-21T05:23:01;539.33;;;515.40;;
11100;SDS011;5604;50.722;7.078;2022-08-21T05:25:29;543.83;;;519.60;;
11100;SDS011;5604;50.722;7.078;2022-08-21T05:28:01;540.37;;;516.60;;
11100;SDS011;5604;50.722;7.078;2022-08-21T05:30:31;555.30;;;530.53;;
11100;SDS011;5604;50.722;7.078;2022-08-21T05:33:00;549.43;;;525.07;;
11100;SDS011;5604;50.722;7.078;2022-08-21T05:35:29;543.10;;;519.17;;
11100;SDS011;5604;50.722;7.078;2022-08-21T05:37:58;551.30;;;526.77;;
11100;SDS011;5604;50.722;7.078;2022-08-21T05:40:27;546.10;;;521.67;;
11100;SDS011;5604;50.722;7.078;2022-08-21T05:42:55;558.40;;;532.83;;
11100;SDS011;5604;50.722;7.078;2022-08-21T05:45:28;557.27;;;532.73;;
11100;SDS011;5604;50.722;7.078;2022-08-21T05:48:10;560.80;;;535.40;;
11100;SDS011;5604;50.722;7.078;2022-08-21T05:50:39;575.90;;;550.23;;
11100;SDS011;5604;50.722;7.078;2022-08-21T05:53:08;573.80;;;548.00;;
11100;SDS011;5604;50.722;7.078;2022-08-21T05:55:37;571.27;;;545.07;;
11100;SDS011;5604;50.722;7.078;2022-08-21T05:58:12;575.77;;;549.67;;
11100;SDS011;5604;50.722;7.078;2022-08-21T06:00:41;572.93;;;546.93;;
11100;SDS011;5604;50.722;7.078;2022-08-21T06:03:10;593.63;;;566.70;;
11100;SDS011;5604;50.722;7.078;2022-08-21T06:05:39;580.60;;;554.37;;
11100;SDS011;5604;50.722;7.078;2022-08-21T06:08:07;579.80;;;553.47;;
11100;SDS011;5604;50.722;7.078;2022-08-21T06:10:35;593.87;;;566.83;;
11100;SDS011;5604;50.722;7.078;2022-08-21T06:13:04;587.87;;;561.17;;
11100;SDS011;5604;50.722;7.078;2022-08-21T06:15:32;584.87;;;557.80;;
11100;SDS011;5604;50.722;7.078;2022-08-21T06:18:01;583.63;;;556.33;;
11100;SDS011;5604;50.722;7.078;2022-08-21T06:20:30;581.20;;;554.77;;
11100;SDS011;5604;50.722;7.078;2022-08-21T06:22:59;585.90;;;558.93;;
11100;SDS011;5604;50.722;7.078;2022-08-21T06:25:27;598.20;;;570.57;;
11100;SDS011;5604;50.722;7.078;2022-08-21T06:28:00;591.40;;;564.03;;
11100;SDS011;5604;50.722;7.078;2022-08-21T06:30:29;600.73;;;572.97;;
11100;SDS011;5604;50.722;7.078;2022-08-21T06:32:57;596.63;;;568.90;;
11100;SDS011;5604;50.722;7.078;2022-08-21T06:35:27;599.50;;;571.60;;
11100;SDS011;5604;50.722;7.078;2022-08-21T06:37:56;591.07;;;563.80;;
11100;SDS011;5604;50.722;7.078;2022-08-21T06:40:24;596.67;;;569.23;;
11100;SDS011;5604;50.722;7.078;2022-08-21T06:42:55;604.80;;;576.70;;
11100;SDS011;5604;50.722;7.078;2022-08-21T06:45:26;594.23;;;566.63;;
11100;SDS011;5604;50.722;7.078;2022-08-21T06:47:58;585.07;;;557.73;;
11100;SDS011;5604;50.722;7.078;2022-08-21T06:50:27;586.97;;;559.77;;
11100;SDS011;5604;50.722;7.078;2022-08-21T06:53:00;594.27;;;566.70;;
11100;SDS011;5604;50.722;7.078;2022-08-21T06:55:30;592.50;;;564.50;;
11100;SDS011;5604;50.722;7.078;2022-08-21T06:57:58;585.13;;;557.83;;
11100;SDS011;5604;50.722;7.078;2022-08-21T07:00:26;591.73;;;564.53;;
11100;SDS011;5604;50.722;7.078;2022-08-21T07:02:54;588.27;;;560.83;;
11100;SDS011;5604;50.722;7.078;2022-08-21T07:05:24;592.40;;;564.63;;
11100;SDS011;5604;50.722;7.078;2022-08-21T07:07:54;594.80;;;567.10;;
11100;SDS011;5604;50.722;7.078;2022-08-21T07:10:23;585.87;;;559.03;;
11100;SDS011;5604;50.722;7.078;2022-08-21T07:12:53;588.67;;;561.37;;
11100;SDS011;5604;50.722;7.078;2022-08-21T07:15:27;599.27;;;571.13;;
11100;SDS011;5604;50.722;7.078;2022-08-21T07:17:57;608.67;;;580.23;;
11100;SDS011;5604;50.722;7.078;2022-08-21T07:20:25;594.87;;;567.30;;
11100;SDS011;5604;50.722;7.078;2022-08-21T07:22:56;599.93;;;572.17;;
11100;SDS011;5604;50.722;7.078;2022-08-21T07:25:25;601.73;;;573.57;;
11100;SDS011;5604;50.722;7.078;2022-08-21T07:27:55;596.03;;;568.23;;
11100;SDS011;5604;50.722;7.078;2022-08-21T07:30:23;602.73;;;574.10;;
11100;SDS011;5604;50.722;7.078;2022-08-21T07:32:52;597.57;;;569.63;;
11100;SDS011;5604;50.722;7.078;2022-08-21T07:35:20;597.13;;;569.30;;
11100;SDS011;5604;50.722;7.078;2022-08-21T07:37:51;608.27;;;579.53;;
11100;SDS011;5604;50.722;7.078;2022-08-21T07:40:21;607.50;;;578.90;;
11100;SDS011;5604;50.722;7.078;2022-08-21T07:42:49;599.97;;;571.80;;
11100;SDS011;5604;50.722;7.078;2022-08-21T07:45:19;602.77;;;574.50;;
11100;SDS011;5604;50.722;7.078;2022-08-21T07:47:48;596.93;;;568.77;;
11100;SDS011;5604;50.722;7.078;2022-08-21T07:50:22;599.43;;;571.43;;
11100;SDS011;5604;50.722;7.078;2022-08-21T07:52:52;595.53;;;567.70;;
11100;SDS011;5604;50.722;7.078;2022-08-21T07:55:22;604.17;;;575.63;;
11100;SDS011;5604;50.722;7.078;2022-08-21T07:57:50;605.47;;;576.97;;
11100;SDS011;5604;50.722;7.078;2022-08-21T08:00:20;601.80;;;573.53;;
11100;SDS011;5604;50.722;7.078;2022-08-21T08:02:50;616.70;;;587.63;;
11100;SDS011;5604;50.722;7.078;2022-08-21T08:05:22;599.97;;;571.87;;
11100;SDS011;5604;50.722;7.078;2022-08-21T08:07:52;600.83;;;572.77;;
11100;SDS011;5604;50.722;7.078;2022-08-21T08:10:22;609.13;;;580.37;;
11100;SDS011;5604;50.722;7.078;2022-08-21T08:12:51;601.47;;;572.87;;
11100;SDS011;5604;50.722;7.078;2022-08-21T08:15:22;604.83;;;576.27;;
11100;SDS011;5604;50.722;7.078;2022-08-21T08:17:53;621.87;;;592.23;;
11100;SDS011;5604;50.722;7.078;2022-08-21T08:20:22;605.30;;;576.63;;
11100;SDS011;5604;50.722;7.078;2022-08-21T08:22:51;604.90;;;576.13;;
11100;SDS011;5604;50.722;7.078;2022-08-21T08:25:20;607.33;;;578.47;;
11100;SDS011;5604;50.722;7.078;2022-08-21T08:27:50;611.87;;;583.07;;
11100;SDS011;5604;50.722;7.078;2022-08-21T08:30:19;591.30;;;563.63;;
11100;SDS011;5604;50.722;7.078;2022-08-21T08:32:50;591.37;;;563.97;;
11100;SDS011;5604;50.722;7.078;2022-08-21T08:35:18;584.13;;;556.73;;
11100;SDS011;5604;50.722;7.078;2022-08-21T08:37:50;587.60;;;559.90;;
11100;SDS011;5604;50.722;7.078;2022-08-21T08:40:20;579.57;;;552.60;;
11100;SDS011;5604;50.722;7.078;2022-08-21T08:42:53;588.63;;;561.17;;
11100;SDS011;5604;50.722;7.078;2022-08-21T08:45:21;585.90;;;558.60;;
11100;SDS011;5604;50.722;7.078;2022-08-21T08:47:51;575.23;;;548.47;;
11100;SDS011;5604;50.722;7.078;2022-08-21T08:50:26;580.63;;;553.87;;
11100;SDS011;5604;50.722;7.078;2022-08-21T08:52:57;562.20;;;536.50;;
11100;SDS011;5604;50.722;7.078;2022-08-21T08:55:33;575.10;;;548.23;;
11100;SDS011;5604;50.722;7.078;2022-08-21T08:58:03;574.90;;;548.37;;
11100;SDS011;5604;50.722;7.078;2022-08-21T09:00:31;572.50;;;545.47;;
11100;SDS011;5604;50.722;7.078;2022-08-21T09:03:01;574.10;;;547.50;;
11100;SDS011;5604;50.722;7.078;2022-08-21T09:05:38;581.57;;;554.30;;
11100;SDS011;5604;50.722;7.078;2022-08-21T09:08:20;573.93;;;547.40;;
11100;SDS011;5604;50.722;7.078;2022-08-21T09:11:00;579.07;;;552.20;;
11100;SDS011;5604;50.722;7.078;2022-08-21T09:13:33;569.23;;;543.30;;
11100;SDS011;5604;50.722;7.078;2022-08-21T09:16:10;569.60;;;543.37;;
11100;SDS011;5604;50.722;7.078;2022-08-21T09:18:43;573.60;;;546.77;;
11100;SDS011;5604;50.722;7.078;2022-08-21T09:21:20;570.07;;;543.57;;
11100;SDS011;5604;50.722;7.078;2022-08-21T09:23:53;569.10;;;542.87;;
11100;SDS011;5604;50.722;7.078;2022-08-21T09:26:26;580.17;;;553.23;;
11100;SDS011;5604;50.722;7.078;2022-08-21T09:28:58;567.50;;;541.63;;
11100;SDS011;5604;50.722;7.078;2022-08-21T09:31:28;571.97;;;545.47;;
11100;SDS011;5604;50.722;7.078;2022-08-21T09:33:58;565.63;;;539.73;;
11100;SDS011;5604;50.722;7.078;2022-08-21T09:36:30;577.17;;;550.27;;
11100;SDS011;5604;50.722;7.078;2022-08-21T09:39:02;570.00;;;543.53;;
11100;SDS011;5604;50.722;7.078;2022-08-21T09:41:32;571.43;;;544.57;;
11100;SDS011;5604;50.722;7.078;2022-08-21T09:44:02;571.37;;;544.63;;
11100;SDS011;5604;50.722;7.078;2022-08-21T09:46:31;585.90;;;558.03;;
11100;SDS011;5604;50.722;7.078;2022-08-21T09:49:00;573.00;;;546.30;;
11100;SDS011;5604;50.722;7.078;2022-08-21T09:51:33;572.83;;;546.27;;
11100;SDS011;5604;50.722;7.078;2022-08-21T09:54:11;582.63;;;555.20;;
11100;SDS011;5604;50.722;7.078;2022-08-21T09:56:53;569.13;;;542.90;;
11100;SDS011;5604;50.722;7.078;2022-08-21T09:59:41;573.33;;;546.77;;
11100;SDS011;5604;50.722;7.078;2022-08-21T10:04:59;570.17;;;543.53;;
11100;SDS011;5604;50.722;7.078;2022-08-21T10:07:29;573.40;;;546.67;;
11100;SDS011;5604;50.722;7.078;2022-08-21T10:10:00;580.37;;;553.30;;
11100;SDS011;5604;50.722;7.078;2022-08-21T10:12:33;575.40;;;548.30;;
11100;SDS011;5604;50.722;7.078;2022-08-21T10:15:09;575.53;;;548.73;;
11100;SDS011;5604;50.722;7.078;2022-08-21T10:17:43;570.67;;;544.20;;
11100;SDS011;5604;50.722;7.078;2022-08-21T10:20:17;576.57;;;549.93;;
11100;SDS011;5604;50.722;7.078;2022-08-21T10:22:50;578.63;;;552.03;;
11100;SDS011;5604;50.722;7.078;2022-08-21T10:25:29;580.17;;;553.30;;
11100;SDS011;5604;50.722;7.078;2022-08-21T10:28:04;576.50;;;549.77;;
11100;SDS011;5604;50.722;7.078;2022-08-21T10:30:41;577.77;;;550.80;;
11100;SDS011;5604;50.722;7.078;2022-08-21T10:33:16;583.47;;;556.10;;
11100;SDS011;5604;50.722;7.078;2022-08-21T10:35:57;586.23;;;558.73;;
11100;SDS011;5604;50.722;7.078;2022-08-21T10:41:49;589.87;;;562.30;;
11100;SDS011;5604;50.722;7.078;2022-08-21T10:44:34;574.70;;;547.83;;
11100;SDS011;5604;50.722;7.078;2022-08-21T10:47:06;589.80;;;562.10;;
11100;SDS011;5604;50.722;7.078;2022-08-21T10:49:39;594.73;;;566.83;;
11100;SDS011;5604;50.722;7.078;2022-08-21T10:52:13;591.17;;;563.43;;
11100;SDS011;5604;50.722;7.078;2022-08-21T10:54:53;581.83;;;554.67;;
11100;SDS011;5604;50.722;7.078;2022-08-21T10:57:27;587.73;;;559.80;;
11100;SDS011;5604;50.722;7.078;2022-08-21T11:00:03;576.83;;;549.57;;
11100;SDS011;5604;50.722;7.078;2022-08-21T11:02:35;585.83;;;558.13;;
11100;SDS011;5604;50.722;7.078;2022-08-21T11:05:07;589.13;;;561.23;;
11100;SDS011;5604;50.722;7.078;2022-08-21T11:07:42;589.03;;;561.50;;
11100;SDS011;5604;50.722;7.078;2022-08-21T11:10:16;582.80;;;555.57;;
11100;SDS011;5604;50.722;7.078;2022-08-21T11:12:51;593.73;;;565.80;;
11100;SDS011;5604;50.722;7.078;2022-08-21T11:15:31;585.47;;;558.27;;
11100;SDS011;5604;50.722;7.078;2022-08-21T11:18:13;585.33;;;557.67;;
11100;SDS011;5604;50.722;7.078;2022-08-21T11:20:47;578.27;;;551.27;;
11100;SDS011;5604;50.722;7.078;2022-08-21T11:23:25;585.83;;;558.33;;
11100;SDS011;5604;50.722;7.078;2022-08-21T11:25:56;588.37;;;560.77;;
11100;SDS011;5604;50.722;7.078;2022-08-21T11:28:29;594.80;;;566.70;;
11100;SDS011;5604;50.722;7.078;2022-08-21T11:31:11;586.17;;;558.67;;
11100;SDS011;5604;50.722;7.078;2022-08-21T11:34:02;591.70;;;563.80;;
11100;SDS011;5604;50.722;7.078;2022-08-21T11:36:37;579.57;;;552.63;;
11100;SDS011;5604;50.722;7.078;2022-08-21T11:39:15;590.47;;;562.57;;
11100;SDS011;5604;50.722;7.078;2022-08-21T11:41:49;579.03;;;551.80;;
11100;SDS011;5604;50.722;7.078;2022-08-21T11:44:24;580.87;;;553.60;;
11100;SDS011;5604;50.722;7.078;2022-08-21T11:47:04;584.43;;;557.23;;
11100;SDS011;5604;50.722;7.078;2022-08-21T11:49:41;581.60;;;554.53;;
11100;SDS011;5604;50.722;7.078;2022-08-21T11:52:15;588.10;;;560.27;;
11100;SDS011;5604;50.722;7.078;2022-08-21T11:54:48;588.67;;;560.87;;
11100;SDS011;5604;50.722;7.078;2022-08-21T11:57:19;598.17;;;569.87;;
11100;SDS011;5604;50.722;7.078;2022-08-21T11:59:51;580.40;;;553.03;;
11100;SDS011;5604;50.722;7.078;2022-08-21T12:02:28;582.83;;;555.63;;
11100;SDS011;5604;50.722;7.078;2022-08-21T12:04:59;576.63;;;549.63;;
11100;SDS011;5604;50.722;7.078;2022-08-21T12:07:37;574.17;;;547.60;;
11100;SDS011;5604;50.722;7.078;2022-08-21T12:10:10;583.70;;;556.27;;
11100;SDS011;5604;50.722;7.078;2022-08-21T12:12:40;591.63;;;563.70;;
11100;SDS011;5604;50.722;7.078;2022-08-21T12:15:16;587.10;;;559.27;;
11100;SDS011;5604;50.722;7.078;2022-08-21T12:17:55;588.07;;;560.50;;
11100;SDS011;5604;50.722;7.078;2022-08-21T12:20:37;572.83;;;546.20;;
11100;SDS011;5604;50.722;7.078;2022-08-21T12:26:19;589.20;;;561.50;;
11100;SDS011;5604;50.722;7.078;2022-08-21T12:29:03;575.60;;;548.40;;
11100;SDS011;5604;50.722;7.078;2022-08-21T12:31:52;588.63;;;560.93;;
11100;SDS011;5604;50.722;7.078;2022-08-21T12:34:29;584.13;;;556.70;;
11100;SDS011;5604;50.722;7.078;2022-08-21T12:37:03;584.10;;;556.77;;
11100;SDS011;5604;50.722;7.078;2022-08-21T12:39:35;590.90;;;563.17;;
11100;SDS011;5604;50.722;7.078;2022-08-21T12:42:06;581.97;;;554.43;;
11100;SDS011;5604;50.722;7.078;2022-08-21T12:44:37;588.50;;;560.77;;
11100;SDS011;5604;50.722;7.078;2022-08-21T12:47:13;576.00;;;549.10;;
11100;SDS011;5604;50.722;7.078;2022-08-21T12:49:49;586.90;;;559.20;;
11100;SDS011;5604;50.722;7.078;2022-08-21T12:52:21;585.87;;;558.07;;
11100;SDS011;5604;50.722;7.078;2022-08-21T12:54:51;572.77;;;546.27;;
11100;SDS011;5604;50.722;7.078;2022-08-21T12:57:21;574.03;;;547.60;;
11100;SDS011;5604;50.722;7.078;2022-08-21T12:59:54;568.93;;;542.30;;
11100;SDS011;5604;50.722;7.078;2022-08-21T13:02:25;573.77;;;546.97;;
11100;SDS011;5604;50.722;7.078;2022-08-21T13:04:57;580.67;;;553.77;;
11100;SDS011;5604;50.722;7.078;2022-08-21T13:07:27;586.57;;;559.10;;
11100;SDS011;5604;50.722;7.078;2022-08-21T13:09:57;584.70;;;557.40;;
11100;SDS011;5604;50.722;7.078;2022-08-21T13:12:27;589.53;;;561.93;;
11100;SDS011;5604;50.722;7.078;2022-08-21T13:14:58;581.07;;;553.87;;
11100;SDS011;5604;50.722;7.078;2022-08-21T13:17:30;583.57;;;556.17;;
11100;SDS011;5604;50.722;7.078;2022-08-21T13:20:03;590.60;;;562.60;;
11100;SDS011;5604;50.722;7.078;2022-08-21T13:22:39;586.83;;;559.47;;
11100;SDS011;5604;50.722;7.078;2022-08-21T13:25:09;578.83;;;551.57;;
11100;SDS011;5604;50.722;7.078;2022-08-21T13:27:37;572.80;;;545.90;;
11100;SDS011;5604;50.722;7.078;2022-08-21T13:30:07;572.77;;;546.20;;
11100;SDS011;5604;50.722;7.078;2022-08-21T13:32:39;581.70;;;554.07;;
11100;SDS011;5604;50.722;7.078;2022-08-21T13:35:12;581.27;;;554.00;;
11100;SDS011;5604;50.722;7.078;2022-08-21T13:37:43;575.13;;;548.43;;
11100;SDS011;5604;50.722;7.078;2022-08-21T13:40:14;580.23;;;553.17;;
11100;SDS011;5604;50.722;7.078;2022-08-21T13:42:44;585.17;;;557.63;;
11100;SDS011;5604;50.722;7.078;2022-08-21T13:45:18;589.70;;;561.80;;
11100;SDS011;5604;50.722;7.078;2022-08-21T13:47:49;577.40;;;550.30;;
11100;SDS011;5604;50.722;7.078;2022-08-21T13:50:21;577.43;;;550.80;;
11100;SDS011;5604;50.722;7.078;2022-08-21T13:52:58;573.13;;;546.63;;
11100;SDS011;5604;50.722;7.078;2022-08-21T13:55:34;575.67;;;549.03;;
11100;SDS011;5604;50.722;7.078;2022-08-21T13:58:05;577.27;;;550.67;;
11100;SDS011;5604;50.722;7.078;2022-08-21T14:00:34;581.57;;;554.53;;
11100;SDS011;5604;50.722;7.078;2022-08-21T14:03:11;583.23;;;555.90;;
11100;SDS011;5604;50.722;7.078;2022-08-21T14:05:51;591.33;;;563.50;;
11100;SDS011;5604;50.722;7.078;2022-08-21T14:08:21;591.60;;;563.77;;
11100;SDS011;5604;50.722;7.078;2022-08-21T14:10:56;580.70;;;553.50;;
11100;SDS011;5604;50.722;7.078;2022-08-21T14:13:28;579.53;;;552.60;;
11100;SDS011;5604;50.722;7.078;2022-08-21T14:16:09;584.00;;;556.57;;
11100;SDS011;5604;50.722;7.078;2022-08-21T14:18:43;574.93;;;548.37;;
11100;SDS011;5604;50.722;7.078;2022-08-21T14:21:25;572.80;;;546.07;;
11100;SDS011;5604;50.722;7.078;2022-08-21T14:24:01;593.73;;;565.30;;
11100;SDS011;5604;50.722;7.078;2022-08-21T14:26:31;588.97;;;561.30;;
11100;SDS011;5604;50.722;7.078;2022-08-21T14:29:01;570.77;;;544.10;;
11100;SDS011;5604;50.722;7.078;2022-08-21T14:31:36;590.73;;;561.87;;
11100;SDS011;5604;50.722;7.078;2022-08-21T14:34:09;577.23;;;550.50;;
11100;SDS011;5604;50.722;7.078;2022-08-21T14:36:46;579.10;;;552.20;;
11100;SDS011;5604;50.722;7.078;2022-08-21T14:39:15;576.80;;;550.10;;
11100;SDS011;5604;50.722;7.078;2022-08-21T14:41:44;574.80;;;547.97;;