sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19594;BME280;9944;48.240;16.478;2023-02-13T00:01:51;101930.22;;;5.04;69.47
19594;BME280;9944;48.240;16.478;2023-02-13T00:05:54;101930.81;;;4.98;69.77
19594;BME280;9944;48.240;16.478;2023-02-13T00:09:58;101924.69;;;4.98;69.52
19594;BME280;9944;48.240;16.478;2023-02-13T00:14:01;101929.56;;;4.92;69.67
19594;BME280;9944;48.240;16.478;2023-02-13T00:18:05;101931.41;;;4.93;70.04
19594;BME280;9944;48.240;16.478;2023-02-13T00:22:08;101921.81;;;4.93;70.03
19594;BME280;9944;48.240;16.478;2023-02-13T00:26:14;101928.59;;;4.90;70.05
19594;BME280;9944;48.240;16.478;2023-02-13T00:30:19;101920.59;;;4.87;70.21
19594;BME280;9944;48.240;16.478;2023-02-13T00:34:22;101933.41;;;4.82;70.24
19594;BME280;9944;48.240;16.478;2023-02-13T00:38:25;101928.84;;;4.78;70.17
19594;BME280;9944;48.240;16.478;2023-02-13T00:42:29;101930.56;;;4.77;70.40
19594;BME280;9944;48.240;16.478;2023-02-13T00:46:32;101938.50;;;4.79;70.75
19594;BME280;9944;48.240;16.478;2023-02-13T00:50:35;101941.19;;;4.81;70.67
19594;BME280;9944;48.240;16.478;2023-02-13T00:54:39;101942.09;;;4.81;70.49
19594;BME280;9944;48.240;16.478;2023-02-13T00:58:43;101951.66;;;4.81;70.48
19594;BME280;9944;48.240;16.478;2023-02-13T01:02:47;101949.84;;;4.79;70.52
19594;BME280;9944;48.240;16.478;2023-02-13T01:06:52;101942.81;;;4.78;70.57
19594;BME280;9944;48.240;16.478;2023-02-13T01:10:55;101939.38;;;4.79;70.68
19594;BME280;9944;48.240;16.478;2023-02-13T01:15:00;101934.16;;;4.79;70.66
19594;BME280;9944;48.240;16.478;2023-02-13T01:19:04;101934.88;;;4.77;70.51
19594;BME280;9944;48.240;16.478;2023-02-13T01:23:07;101925.91;;;4.72;70.67
19594;BME280;9944;48.240;16.478;2023-02-13T01:27:10;101923.13;;;4.69;71.02
19594;BME280;9944;48.240;16.478;2023-02-13T01:31:15;101933.50;;;4.67;71.09
19594;BME280;9944;48.240;16.478;2023-02-13T01:35:19;101934.28;;;4.66;71.17
19594;BME280;9944;48.240;16.478;2023-02-13T01:39:22;101929.91;;;4.65;71.05
19594;BME280;9944;48.240;16.478;2023-02-13T01:43:42;101928.81;;;4.62;71.23
19594;BME280;9944;48.240;16.478;2023-02-13T01:47:49;101931.44;;;4.62;71.32
19594;BME280;9944;48.240;16.478;2023-02-13T01:51:54;101921.06;;;4.63;71.43
19594;BME280;9944;48.240;16.478;2023-02-13T01:56:01;101921.06;;;4.63;71.29
19594;BME280;9944;48.240;16.478;2023-02-13T02:00:07;101919.44;;;4.65;71.47
19594;BME280;9944;48.240;16.478;2023-02-13T02:04:22;101908.03;;;4.65;71.22
19594;BME280;9944;48.240;16.478;2023-02-13T02:08:27;101913.84;;;4.59;71.21
19594;BME280;9944;48.240;16.478;2023-02-13T02:12:36;101911.22;;;4.59;71.37
19594;BME280;9944;48.240;16.478;2023-02-13T02:16:45;101913.84;;;4.59;71.61
19594;BME280;9944;48.240;16.478;2023-02-13T02:21:25;101909.50;;;4.59;71.43
19594;BME280;9944;48.240;16.478;2023-02-13T02:26:06;101897.25;;;4.58;71.36
19594;BME280;9944;48.240;16.478;2023-02-13T02:35:15;101885.25;;;4.62;71.53
19594;BME280;9944;48.240;16.478;2023-02-13T02:39:29;101886.22;;;4.64;71.32
19594;BME280;9944;48.240;16.478;2023-02-13T02:43:44;101892.34;;;4.65;71.35
19594;BME280;9944;48.240;16.478;2023-02-13T02:47:54;101882.81;;;4.65;71.40
19594;BME280;9944;48.240;16.478;2023-02-13T02:52:26;101881.16;;;4.67;71.48
19594;BME280;9944;48.240;16.478;2023-02-13T02:56:37;101896.88;;;4.67;71.36
19594;BME280;9944;48.240;16.478;2023-02-13T03:00:42;101889.81;;;4.66;71.26
19594;BME280;9944;48.240;16.478;2023-02-13T03:05:15;101883.78;;;4.67;71.08
19594;BME280;9944;48.240;16.478;2023-02-13T03:09:42;101882.81;;;4.65;70.93
19594;BME280;9944;48.240;16.478;2023-02-13T03:14:07;101880.19;;;4.65;71.17
19594;BME280;9944;48.240;16.478;2023-02-13T03:18:11;101883.63;;;4.64;71.00
19594;BME280;9944;48.240;16.478;2023-02-13T03:22:41;101878.38;;;4.64;71.12
19594;BME280;9944;48.240;16.478;2023-02-13T03:26:51;101876.66;;;4.65;70.90
19594;BME280;9944;48.240;16.478;2023-02-13T03:31:05;101875.75;;;4.64;70.98
19594;BME280;9944;48.240;16.478;2023-02-13T03:35:21;101875.75;;;4.64;71.05
19594;BME280;9944;48.240;16.478;2023-02-13T03:39:48;101873.97;;;4.63;70.82
19594;BME280;9944;48.240;16.478;2023-02-13T03:44:05;101870.34;;;4.61;70.58
19594;BME280;9944;48.240;16.478;2023-02-13T03:48:10;101879.75;;;4.57;70.94
19594;BME280;9944;48.240;16.478;2023-02-13T03:52:52;101884.19;;;4.58;70.81
19594;BME280;9944;48.240;16.478;2023-02-13T03:56:57;101871.09;;;4.58;70.83
19594;BME280;9944;48.240;16.478;2023-02-13T04:01:23;101872.00;;;4.59;70.55
19594;BME280;9944;48.240;16.478;2023-02-13T04:05:29;101875.59;;;4.61;70.64
19594;BME280;9944;48.240;16.478;2023-02-13T04:09:37;101868.56;;;4.60;70.85
19594;BME280;9944;48.240;16.478;2023-02-13T04:13:46;101873.81;;;4.60;70.70
19594;BME280;9944;48.240;16.478;2023-02-13T04:17:56;101869.47;;;4.60;70.65
19594;BME280;9944;48.240;16.478;2023-02-13T04:22:01;101877.22;;;4.59;70.67
19594;BME280;9944;48.240;16.478;2023-02-13T04:26:06;101873.63;;;4.57;70.56
19594;BME280;9944;48.240;16.478;2023-02-13T04:30:11;101865.88;;;4.58;70.80
19594;BME280;9944;48.240;16.478;2023-02-13T04:34:16;101872.00;;;4.59;70.64
19594;BME280;9944;48.240;16.478;2023-02-13T04:38:19;101868.41;;;4.57;70.70
19594;BME280;9944;48.240;16.478;2023-02-13T04:42:22;101865.69;;;4.55;70.67
19594;BME280;9944;48.240;16.478;2023-02-13T04:46:25;101871.69;;;4.53;70.71
19594;BME280;9944;48.240;16.478;2023-02-13T04:50:30;101877.47;;;4.47;70.55
19594;BME280;9944;48.240;16.478;2023-02-13T04:54:32;101865.94;;;4.44;70.22
19594;BME280;9944;48.240;16.478;2023-02-13T04:58:36;101867.75;;;4.45;70.71
19594;BME280;9944;48.240;16.478;2023-02-13T05:02:39;101877.47;;;4.47;70.59
19594;BME280;9944;48.240;16.478;2023-02-13T05:06:43;101872.47;;;4.52;70.84
19594;BME280;9944;48.240;16.478;2023-02-13T05:10:47;101881.22;;;4.52;70.69
19594;BME280;9944;48.240;16.478;2023-02-13T05:14:50;101877.38;;;4.46;70.50
19594;BME280;9944;48.240;16.478;2023-02-13T05:18:53;101882.28;;;4.39;70.58
19594;BME280;9944;48.240;16.478;2023-02-13T05:22:58;101872.47;;;4.35;70.55
19594;BME280;9944;48.240;16.478;2023-02-13T05:27:18;101877.53;;;4.32;70.62
19594;BME280;9944;48.240;16.478;2023-02-13T05:31:21;101881.25;;;4.21;70.42
19594;BME280;9944;48.240;16.478;2023-02-13T05:35:25;101882.78;;;4.17;70.64
19594;BME280;9944;48.240;16.478;2023-02-13T05:39:29;101883.53;;;4.15;70.79
19594;BME280;9944;48.240;16.478;2023-02-13T05:43:32;101888.59;;;4.12;71.14
19594;BME280;9944;48.240;16.478;2023-02-13T05:47:35;101885.16;;;4.13;71.03
19594;BME280;9944;48.240;16.478;2023-02-13T05:51:38;101890.41;;;4.13;71.19
19594;BME280;9944;48.240;16.478;2023-02-13T05:55:43;101898.25;;;4.13;71.24
19594;BME280;9944;48.240;16.478;2023-02-13T05:59:46;101892.91;;;4.11;71.25
19594;BME280;9944;48.240;16.478;2023-02-13T06:03:49;101893.00;;;4.13;71.51
19594;BME280;9944;48.240;16.478;2023-02-13T06:07:52;101889.38;;;4.11;71.35
19594;BME280;9944;48.240;16.478;2023-02-13T06:11:57;101899.03;;;4.12;71.48
19594;BME280;9944;48.240;16.478;2023-02-13T06:16:00;101897.22;;;4.11;71.56
19594;BME280;9944;48.240;16.478;2023-02-13T06:20:04;101896.41;;;4.12;71.76
19594;BME280;9944;48.240;16.478;2023-02-13T06:24:07;101900.19;;;4.17;72.11
19594;BME280;9944;48.240;16.478;2023-02-13T06:28:12;101908.31;;;4.21;71.96
19594;BME280;9944;48.240;16.478;2023-02-13T06:32:15;101906.22;;;4.16;71.50
19594;BME280;9944;48.240;16.478;2023-02-13T06:36:18;101919.28;;;4.16;71.76
19594;BME280;9944;48.240;16.478;2023-02-13T06:40:21;101914.16;;;4.17;71.49
19594;BME280;9944;48.240;16.478;2023-02-13T06:44:26;101916.69;;;4.16;71.62
19594;BME280;9944;48.240;16.478;2023-02-13T06:48:29;101910.75;;;4.18;71.40
19594;BME280;9944;48.240;16.478;2023-02-13T06:52:32;101917.03;;;4.22;71.04
19594;BME280;9944;48.240;16.478;2023-02-13T06:56:35;101919.56;;;4.20;71.34
19594;BME280;9944;48.240;16.478;2023-02-13T07:00:40;101917.94;;;4.22;71.11
19594;BME280;9944;48.240;16.478;2023-02-13T07:04:43;101924.22;;;4.26;71.38
19594;BME280;9944;48.240;16.478;2023-02-13T07:08:46;101921.72;;;4.28;71.07
19594;BME280;9944;48.240;16.478;2023-02-13T07:12:52;101930.53;;;4.30;71.11
19594;BME280;9944;48.240;16.478;2023-02-13T07:17:07;101930.53;;;4.30;71.22
19594;BME280;9944;48.240;16.478;2023-02-13T07:21:11;101928.00;;;4.31;71.20
19594;BME280;9944;48.240;16.478;2023-02-13T07:25:14;101930.00;;;4.35;71.06
19594;BME280;9944;48.240;16.478;2023-02-13T07:29:18;101945.84;;;4.38;71.19
19594;BME280;9944;48.240;16.478;2023-02-13T07:33:22;101941.59;;;4.40;70.97
19594;BME280;9944;48.240;16.478;2023-02-13T07:37:26;101947.75;;;4.41;71.13
19594;BME280;9944;48.240;16.478;2023-02-13T07:41:29;101943.56;;;4.45;70.98
19594;BME280;9944;48.240;16.478;2023-02-13T07:45:32;101951.25;;;4.41;70.94
19594;BME280;9944;48.240;16.478;2023-02-13T07:49:37;101939.81;;;4.39;71.11
19594;BME280;9944;48.240;16.478;2023-02-13T07:53:40;101939.16;;;4.44;71.19
19594;BME280;9944;48.240;16.478;2023-02-13T07:57:43;101942.75;;;4.46;71.59
19594;BME280;9944;48.240;16.478;2023-02-13T08:01:46;101942.84;;;4.47;71.38
19594;BME280;9944;48.240;16.478;2023-02-13T08:05:50;101942.84;;;4.47;71.47
19594;BME280;9944;48.240;16.478;2023-02-13T08:09:54;101944.81;;;4.51;71.39
19594;BME280;9944;48.240;16.478;2023-02-13T08:14:14;101948.69;;;4.58;71.46
19594;BME280;9944;48.240;16.478;2023-02-13T08:18:17;101945.06;;;4.56;71.52
19594;BME280;9944;48.240;16.478;2023-02-13T08:22:22;101940.00;;;4.59;71.56
19594;BME280;9944;48.240;16.478;2023-02-13T08:26:25;101951.53;;;4.63;71.84
19594;BME280;9944;48.240;16.478;2023-02-13T08:30:28;101948.91;;;4.63;71.52
19594;BME280;9944;48.240;16.478;2023-02-13T08:34:31;101948.13;;;4.64;71.26
19594;BME280;9944;48.240;16.478;2023-02-13T08:38:36;101953.34;;;4.64;71.21
19594;BME280;9944;48.240;16.478;2023-02-13T08:42:44;101954.25;;;4.64;71.53
19594;BME280;9944;48.240;16.478;2023-02-13T08:46:47;101949.91;;;4.65;71.49
19594;BME280;9944;48.240;16.478;2023-02-13T08:50:50;101952.78;;;4.69;71.62
19594;BME280;9944;48.240;16.478;2023-02-13T08:54:54;101958.19;;;4.72;71.66
19594;BME280;9944;48.240;16.478;2023-02-13T08:58:57;101951.31;;;4.74;71.50
19594;BME280;9944;48.240;16.478;2023-02-13T09:03:01;101953.28;;;4.78;71.49
19594;BME280;9944;48.240;16.478;2023-02-13T09:07:04;101949.84;;;4.79;71.51
19594;BME280;9944;48.240;16.478;2023-02-13T09:11:09;101957.97;;;4.84;71.44
19594;BME280;9944;48.240;16.478;2023-02-13T09:15:12;101948.22;;;4.82;71.29
19594;BME280;9944;48.240;16.478;2023-02-13T09:19:15;101950.19;;;4.86;71.41
19594;BME280;9944;48.240;16.478;2023-02-13T09:23:18;101951.97;;;4.87;71.43
19594;BME280;9944;48.240;16.478;2023-02-13T09:27:23;101960.81;;;4.89;71.46
19594;BME280;9944;48.240;16.478;2023-02-13T09:31:26;101967.84;;;4.90;71.07
19594;BME280;9944;48.240;16.478;2023-02-13T09:35:30;101960.81;;;4.89;71.19
19594;BME280;9944;48.240;16.478;2023-02-13T09:39:33;101967.03;;;4.91;71.15
19594;BME280;9944;48.240;16.478;2023-02-13T09:43:43;101966.31;;;4.93;71.43
19594;BME280;9944;48.240;16.478;2023-02-13T09:47:49;101972.53;;;4.95;71.31
19594;BME280;9944;48.240;16.478;2023-02-13T09:51:55;101970.16;;;5.00;71.31
19594;BME280;9944;48.240;16.478;2023-02-13T09:56:05;101968.53;;;5.02;71.50
19594;BME280;9944;48.240;16.478;2023-02-13T10:00:18;101967.84;;;5.06;71.33
19594;BME280;9944;48.240;16.478;2023-02-13T10:04:29;101966.25;;;5.08;71.41
19594;BME280;9944;48.240;16.478;2023-02-13T10:08:53;101975.06;;;5.10;71.23
19594;BME280;9944;48.240;16.478;2023-02-13T10:13:11;101969.94;;;5.12;71.30
19594;BME280;9944;48.240;16.478;2023-02-13T10:17:30;101972.63;;;5.13;71.33
19594;BME280;9944;48.240;16.478;2023-02-13T10:21:41;101959.75;;;5.18;71.31
19594;BME280;9944;48.240;16.478;2023-02-13T10:25:55;101973.28;;;5.26;71.28
19594;BME280;9944;48.240;16.478;2023-02-13T10:30:02;101966.56;;;5.31;71.28
19594;BME280;9944;48.240;16.478;2023-02-13T10:34:14;101949.22;;;5.33;71.13
19594;BME280;9944;48.240;16.478;2023-02-13T10:38:19;101950.44;;;5.40;71.16
19594;BME280;9944;48.240;16.478;2023-02-13T10:42:30;101939.38;;;5.45;71.14
19594;BME280;9944;48.240;16.478;2023-02-13T10:46:45;101938.88;;;5.52;70.87
19594;BME280;9944;48.240;16.478;2023-02-13T10:50:59;101939.13;;;5.57;70.58
19594;BME280;9944;48.240;16.478;2023-02-13T10:55:21;101933.28;;;5.63;70.43
19594;BME280;9944;48.240;16.478;2023-02-13T10:59:41;101926.56;;;5.68;70.28
19594;BME280;9944;48.240;16.478;2023-02-13T11:04:04;101925.16;;;5.75;70.22
19594;BME280;9944;48.240;16.478;2023-02-13T11:08:16;101933.22;;;5.79;69.85
19594;BME280;9944;48.240;16.478;2023-02-13T11:12:25;101926.56;;;5.86;69.75
19594;BME280;9944;48.240;16.478;2023-02-13T11:16:37;101925.16;;;5.92;69.75
19594;BME280;9944;48.240;16.478;2023-02-13T11:20:42;101921.03;;;5.98;69.47
19594;BME280;9944;48.240;16.478;2023-02-13T11:24:52;101914.31;;;6.03;69.54
19594;BME280;9944;48.240;16.478;2023-02-13T11:28:59;101905.91;;;6.10;68.72
19594;BME280;9944;48.240;16.478;2023-02-13T11:33:05;101912.97;;;6.11;68.61
19594;BME280;9944;48.240;16.478;2023-02-13T11:37:29;101915.72;;;6.14;68.47
19594;BME280;9944;48.240;16.478;2023-02-13T11:41:39;101913.25;;;6.17;68.33
19594;BME280;9944;48.240;16.478;2023-02-13T11:45:43;101908.31;;;6.23;67.63
19594;BME280;9944;48.240;16.478;2023-02-13T11:49:47;101907.53;;;6.26;67.66
19594;BME280;9944;48.240;16.478;2023-02-13T11:53:50;101905.06;;;6.29;67.33
19594;BME280;9944;48.240;16.478;2023-02-13T11:58:00;101907.94;;;6.34;66.72
19594;BME280;9944;48.240;16.478;2023-02-13T12:02:12;101914.88;;;6.33;66.54
19594;BME280;9944;48.240;16.478;2023-02-13T12:06:17;101909.63;;;6.33;66.63
19594;BME280;9944;48.240;16.478;2023-02-13T12:10:23;101912.22;;;6.32;66.66
19594;BME280;9944;48.240;16.478;2023-02-13T12:14:32;101897.50;;;6.35;66.61
19594;BME280;9944;48.240;16.478;2023-02-13T12:18:39;101898.66;;;6.42;66.73
19594;BME280;9944;48.240;16.478;2023-02-13T12:22:55;101893.44;;;6.42;66.41
19594;BME280;9944;48.240;16.478;2023-02-13T12:27:05;101886.59;;;6.44;66.33
19594;BME280;9944;48.240;16.478;2023-02-13T12:31:29;101885.91;;;6.48;66.14
19594;BME280;9944;48.240;16.478;2023-02-13T12:35:48;101883.56;;;6.54;66.64
19594;BME280;9944;48.240;16.478;2023-02-13T12:40:13;101873.88;;;6.53;66.23
19594;BME280;9944;48.240;16.478;2023-02-13T12:44:39;101878.25;;;6.53;65.90
19594;BME280;9944;48.240;16.478;2023-02-13T12:48:51;101869.19;;;6.46;66.07
19594;BME280;9944;48.240;16.478;2023-02-13T12:53:19;101869.13;;;6.44;66.26
19594;BME280;9944;48.240;16.478;2023-02-13T12:57:38;101858.97;;;6.52;66.34
19594;BME280;9944;48.240;16.478;2023-02-13T13:02:17;101854.00;;;6.58;66.60
19594;BME280;9944;48.240;16.478;2023-02-13T13:06:39;101843.19;;;6.70;66.13
19594;BME280;9944;48.240;16.478;2023-02-13T13:10:57;101847.66;;;6.73;66.26
19594;BME280;9944;48.240;16.478;2023-02-13T13:15:11;101833.22;;;6.82;66.39
19594;BME280;9944;48.240;16.478;2023-02-13T13:19:27;101841.44;;;6.90;65.51
19594;BME280;9944;48.240;16.478;2023-02-13T13:23:40;101828.44;;;6.93;64.54
19594;BME280;9944;48.240;16.478;2023-02-13T13:27:46;101836.59;;;6.99;64.31
19594;BME280;9944;48.240;16.478;2023-02-13T13:31:52;101842.09;;;7.05;63.89
19594;BME280;9944;48.240;16.478;2023-02-13T13:36:02;101837.00;;;7.09;63.36
19594;BME280;9944;48.240;16.478;2023-02-13T13:40:21;101836.28;;;7.13;63.42
19594;BME280;9944;48.240;16.478;2023-02-13T13:44:42;101831.31;;;7.19;63.84
19594;BME280;9944;48.240;16.478;2023-02-13T13:48:55;101831.53;;;7.23;63.24
19594;BME280;9944;48.240;16.478;2023-02-13T13:53:08;101832.41;;;7.24;62.89
19594;BME280;9944;48.240;16.478;2023-02-13T13:57:13;101831.69;;;7.28;62.99
19594;BME280;9944;48.240;16.478;2023-02-13T14:01:24;101828.31;;;7.31;63.20
19594;BME280;9944;48.240;16.478;2023-02-13T14:05:29;101823.94;;;7.31;62.80
19594;BME280;9944;48.240;16.478;2023-02-13T14:09:38;101832.03;;;7.36;62.83
19594;BME280;9944;48.240;16.478;2023-02-13T14:13:43;101826.72;;;7.34;62.28
19594;BME280;9944;48.240;16.478;2023-02-13T14:17:50;101821.25;;;7.30;62.27
19594;BME280;9944;48.240;16.478;2023-02-13T14:22:26;101828.19;;;7.28;62.02
19594;BME280;9944;48.240;16.478;2023-02-13T14:26:34;101825.47;;;7.26;61.79
19594;BME280;9944;48.240;16.478;2023-02-13T14:30:39;101826.28;;;7.23;61.87
19594;BME280;9944;48.240;16.478;2023-02-13T14:34:57;101821.75;;;7.21;61.48
19594;BME280;9944;48.240;16.478;2023-02-13T14:39:04;101821.91;;;7.24;61.82
19594;BME280;9944;48.240;16.478;2023-02-13T14:43:20;101827.97;;;7.23;61.80
19594;BME280;9944;48.240;16.478;2023-02-13T14:47:29;101819.94;;;7.20;61.37
19594;BME280;9944;48.240;16.478;2023-02-13T14:51:37;101820.94;;;7.22;61.38
19594;BME280;9944;48.240;16.478;2023-02-13T14:55:42;101813.16;;;7.25;61.85
19594;BME280;9944;48.240;16.478;2023-02-13T14:59:49;101816.66;;;7.24;61.05
19594;BME280;9944;48.240;16.478;2023-02-13T15:03:58;101822.66;;;7.21;60.18
19594;BME280;9944;48.240;16.478;2023-02-13T15:08:06;101816.22;;;7.15;60.53
19594;BME280;9944;48.240;16.478;2023-02-13T15:12:27;101809.34;;;7.17;60.68
19594;BME280;9944;48.240;16.478;2023-02-13T15:16:31;101810.38;;;7.20;60.92
19594;BME280;9944;48.240;16.478;2023-02-13T15:20:37;101808.50;;;7.18;60.03
19594;BME280;9944;48.240;16.478;2023-02-13T15:24:45;101807.28;;;7.10;59.94
19594;BME280;9944;48.240;16.478;2023-02-13T15:28:58;101811.47;;;7.06;60.17
19594;BME280;9944;48.240;16.478;2023-02-13T15:33:11;101814.09;;;7.06;60.39
19594;BME280;9944;48.240;16.478;2023-02-13T15:37:23;101810.59;;;7.05;60.47
19594;BME280;9944;48.240;16.478;2023-02-13T15:41:31;101808.94;;;7.08;59.93
19594;BME280;9944;48.240;16.478;2023-02-13T15:45:34;101814.06;;;7.04;59.78
19594;BME280;9944;48.240;16.478;2023-02-13T15:49:41;101813.94;;;7.01;59.64
19594;BME280;9944;48.240;16.478;2023-02-13T15:53:51;101806.88;;;7.00;59.82
19594;BME280;9944;48.240;16.478;2023-02-13T15:57:57;101810.34;;;6.99;58.92
19594;BME280;9944;48.240;16.478;2023-02-13T16:02:02;101818.00;;;6.95;59.44
19594;BME280;9944;48.240;16.478;2023-02-13T16:06:09;101817.19;;;6.96;59.73
19594;BME280;9944;48.240;16.478;2023-02-13T16:10:25;101824.28;;;6.98;60.21
19594;BME280;9944;48.240;16.478;2023-02-13T16:14:33;101836.47;;;6.96;60.51
19594;BME280;9944;48.240;16.478;2023-02-13T16:18:38;101828.44;;;6.93;60.73
19594;BME280;9944;48.240;16.478;2023-02-13T16:22:44;101819.69;;;6.93;61.21
19594;BME280;9944;48.240;16.478;2023-02-13T16:26:49;101822.38;;;6.94;61.31
19594;BME280;9944;48.240;16.478;2023-02-13T16:30:55;101824.16;;;6.95;61.39
19594;BME280;9944;48.240;16.478;2023-02-13T16:35:31;101827.63;;;6.94;61.50
19594;BME280;9944;48.240;16.478;2023-02-13T16:39:38;101827.47;;;6.91;61.51
19594;BME280;9944;48.240;16.478;2023-02-13T16:43:45;101835.22;;;6.88;61.68
19594;BME280;9944;48.240;16.478;2023-02-13T16:47:57;101824.56;;;6.85;61.46
19594;BME280;9944;48.240;16.478;2023-02-13T16:52:09;101814.91;;;6.84;61.62
19594;BME280;9944;48.240;16.478;2023-02-13T16:56:13;101820.09;;;6.82;62.04
19594;BME280;9944;48.240;16.478;2023-02-13T17:00:20;101814.84;;;6.82;62.05
19594;BME280;9944;48.240;16.478;2023-02-13T17:04:26;101819.06;;;6.79;62.18
19594;BME280;9944;48.240;16.478;2023-02-13T17:08:29;101815.47;;;6.77;62.36
19594;BME280;9944;48.240;16.478;2023-02-13T17:12:35;101819.88;;;6.78;62.74
19594;BME280;9944;48.240;16.478;2023-02-13T17:16:40;101809.47;;;6.79;62.73
19594;BME280;9944;48.240;16.478;2023-02-13T17:20:44;101819.88;;;6.78;62.73
19594;BME280;9944;48.240;16.478;2023-02-13T17:24:47;101822.44;;;6.76;62.69
19594;BME280;9944;48.240;16.478;2023-02-13T17:28:50;101815.41;;;6.75;62.78
19594;BME280;9944;48.240;16.478;2023-02-13T17:32:58;101813.69;;;6.76;62.95
19594;BME280;9944;48.240;16.478;2023-02-13T17:37:01;101815.34;;;6.74;62.88
19594;BME280;9944;48.240;16.478;2023-02-13T17:41:04;101821.41;;;6.73;62.84
19594;BME280;9944;48.240;16.478;2023-02-13T17:45:12;101820.44;;;6.71;62.62
19594;BME280;9944;48.240;16.478;2023-02-13T17:49:17;101817.00;;;6.72;62.83
19594;BME280;9944;48.240;16.478;2023-02-13T17:53:22;101808.91;;;6.67;62.89
19594;BME280;9944;48.240;16.478;2023-02-13T17:57:25;101804.47;;;6.66;62.94
19594;BME280;9944;48.240;16.478;2023-02-13T18:01:29;101798.34;;;6.65;62.99
19594;BME280;9944;48.240;16.478;2023-02-13T18:05:33;101789.38;;;6.60;62.95
19594;BME280;9944;48.240;16.478;2023-02-13T18:09:36;101791.91;;;6.59;63.05
19594;BME280;9944;48.240;16.478;2023-02-13T18:13:40;101797.16;;;6.59;62.94
19594;BME280;9944;48.240;16.478;2023-02-13T18:17:48;101779.44;;;6.53;63.23
19594;BME280;9944;48.240;16.478;2023-02-13T18:21:53;101776.75;;;6.52;63.17
19594;BME280;9944;48.240;16.478;2023-02-13T18:26:04;101777.44;;;6.47;63.07
19594;BME280;9944;48.240;16.478;2023-02-13T18:30:10;101765.91;;;6.44;63.28
19594;BME280;9944;48.240;16.478;2023-02-13T18:34:13;101779.03;;;6.44;63.24
19594;BME280;9944;48.240;16.478;2023-02-13T18:38:17;101768.47;;;6.42;63.13
19594;BME280;9944;48.240;16.478;2023-02-13T18:42:20;101765.59;;;6.38;63.14
19594;BME280;9944;48.240;16.478;2023-02-13T18:46:25;101754.88;;;6.33;63.19
19594;BME280;9944;48.240;16.478;2023-02-13T18:50:29;101754.84;;;6.32;63.17
19594;BME280;9944;48.240;16.478;2023-02-13T18:54:33;101761.84;;;6.33;62.78
19594;BME280;9944;48.240;16.478;2023-02-13T18:58:37;101773.94;;;6.29;63.06
19594;BME280;9944;48.240;16.478;2023-02-13T19:02:41;101770.44;;;6.28;63.02
19594;BME280;9944;48.240;16.478;2023-02-13T19:06:44;101766.84;;;6.26;62.89
19594;BME280;9944;48.240;16.478;2023-02-13T19:10:49;101763.84;;;6.19;63.21
19594;BME280;9944;48.240;16.478;2023-02-13T19:14:52;101762.00;;;6.16;62.88
19594;BME280;9944;48.240;16.478;2023-02-13T19:18:58;101766.41;;;6.17;63.48
19594;BME280;9944;48.240;16.478;2023-02-13T19:23:01;101755.91;;;6.17;63.45
19594;BME280;9944;48.240;16.478;2023-02-13T19:27:06;101749.78;;;6.17;63.58
19594;BME280;9944;48.240;16.478;2023-02-13T19:31:11;101745.28;;;6.14;63.43
19594;BME280;9944;48.240;16.478;2023-02-13T19:35:15;101751.44;;;6.15;63.49
19594;BME280;9944;48.240;16.478;2023-02-13T19:39:17;101743.34;;;6.10;63.48
19594;BME280;9944;48.240;16.478;2023-02-13T19:43:22;101747.63;;;6.08;63.80
19594;BME280;9944;48.240;16.478;2023-02-13T19:47:25;101751.06;;;6.07;63.86
19594;BME280;9944;48.240;16.478;2023-02-13T19:51:30;101757.16;;;6.06;63.87
19594;BME280;9944;48.240;16.478;2023-02-13T19:55:33;101762.31;;;6.04;64.19
19594;BME280;9944;48.240;16.478;2023-02-13T19:59:38;101756.84;;;6.00;63.96
19594;BME280;9944;48.240;16.478;2023-02-13T20:03:41;101751.53;;;5.98;63.95
19594;BME280;9944;48.240;16.478;2023-02-13T20:07:45;101753.28;;;5.98;64.28
19594;BME280;9944;48.240;16.478;2023-02-13T20:11:48;101755.75;;;5.95;64.25
19594;BME280;9944;48.240;16.478;2023-02-13T20:15:53;101752.16;;;5.92;64.31
19594;BME280;9944;48.240;16.478;2023-02-13T20:19:58;101753.75;;;5.89;64.34
19594;BME280;9944;48.240;16.478;2023-02-13T20:24:01;101745.66;;;5.84;64.51
19594;BME280;9944;48.240;16.478;2023-02-13T20:28:05;101746.50;;;5.83;64.60
19594;BME280;9944;48.240;16.478;2023-02-13T20:32:13;101748.06;;;5.80;64.69
19594;BME280;9944;48.240;16.478;2023-02-13T20:36:18;101747.16;;;5.79;64.81
19594;BME280;9944;48.240;16.478;2023-02-13T20:40:21;101752.28;;;5.76;64.62
19594;BME280;9944;48.240;16.478;2023-02-13T20:44:24;101754.81;;;5.75;64.63
19594;BME280;9944;48.240;16.478;2023-02-13T20:48:30;101764.38;;;5.74;64.45
19594;BME280;9944;48.240;16.478;2023-02-13T20:52:33;101764.25;;;5.71;64.57
19594;BME280;9944;48.240;16.478;2023-02-13T20:56:36;101748.31;;;5.66;64.61
19594;BME280;9944;48.240;16.478;2023-02-13T21:00:40;101755.28;;;5.66;64.92
19594;BME280;9944;48.240;16.478;2023-02-13T21:04:44;101753.47;;;5.65;64.96
19594;BME280;9944;48.240;16.478;2023-02-13T21:08:48;101742.84;;;5.62;64.76
19594;BME280;9944;48.240;16.478;2023-02-13T21:12:51;101733.03;;;5.58;64.60
19594;BME280;9944;48.240;16.478;2023-02-13T21:16:54;101745.84;;;5.51;64.73
19594;BME280;9944;48.240;16.478;2023-02-13T21:20:59;101741.34;;;5.49;64.61
19594;BME280;9944;48.240;16.478;2023-02-13T21:25:02;101737.00;;;5.49;64.90
19594;BME280;9944;48.240;16.478;2023-02-13T21:29:05;101742.94;;;5.45;64.77
19594;BME280;9944;48.240;16.478;2023-02-13T21:33:08;101736.81;;;5.45;64.51
19594;BME280;9944;48.240;16.478;2023-02-13T21:37:13;101734.84;;;5.41;64.65
19594;BME280;9944;48.240;16.478;2023-02-13T21:41:17;101741.81;;;5.40;64.49
19594;BME280;9944;48.240;16.478;2023-02-13T21:45:20;101733.78;;;5.37;64.52
19594;BME280;9944;48.240;16.478;2023-02-13T21:49:24;101747.72;;;5.36;64.46
19594;BME280;9944;48.240;16.478;2023-02-13T21:53:29;101748.22;;;5.29;64.26
19594;BME280;9944;48.240;16.478;2023-02-13T21:57:33;101755.94;;;5.26;65.01