sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55036;DHT22;40936;53.008;6.556;2022-09-09T00:03:59;15.30;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T00:06:31;15.40;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T00:09:02;14.50;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T00:12:04;15.00;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T00:20:20;15.40;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T00:22:59;14.40;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T00:28:20;14.80;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T00:30:47;15.10;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T00:33:16;15.40;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T00:35:52;14.40;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T00:40:53;14.70;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T00:43:26;14.50;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T00:48:25;15.80;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T00:51:09;15.00;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T00:56:41;15.00;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T00:59:21;14.70;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T01:01:49;14.00;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T01:04:24;14.50;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T01:07:16;14.40;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T01:09:50;15.00;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T01:12:25;14.00;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T01:15:00;14.40;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T01:26:39;14.30;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T01:29:12;15.10;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T01:32:02;14.00;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T01:34:31;15.10;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T01:37:10;14.60;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T01:39:39;15.20;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T01:42:09;14.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T01:44:36;15.20;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T01:47:02;15.30;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T01:49:28;15.20;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T01:51:55;14.50;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T01:54:25;14.20;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T02:00:07;14.30;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T02:08:11;15.30;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T02:10:50;14.20;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T02:13:20;14.20;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T02:19:11;15.50;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T02:21:40;14.30;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T02:24:08;15.00;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T02:26:40;15.60;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T02:29:12;14.50;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T02:31:39;15.60;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T02:34:08;15.20;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T02:36:37;14.50;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T02:39:05;14.50;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T02:41:35;14.50;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T02:44:05;14.60;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T02:49:09;15.80;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T02:51:53;14.50;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T02:54:28;14.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T02:59:43;15.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T03:02:09;15.50;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T03:04:40;14.50;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T03:07:07;14.60;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T03:09:32;14.50;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T03:11:58;15.40;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T03:14:24;14.60;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T03:16:54;14.70;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T03:19:20;14.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T03:21:47;15.40;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T03:24:13;14.70;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T03:26:40;16.10;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T03:29:07;16.10;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T03:31:34;15.80;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T03:34:01;15.00;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T03:36:27;15.00;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T03:38:54;15.00;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T03:41:21;14.80;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T03:43:52;16.00;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T03:46:22;15.60;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T03:48:48;16.00;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T03:51:15;16.10;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T03:53:42;16.00;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T03:56:08;14.70;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T03:58:35;16.10;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T04:01:10;14.80;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T04:03:36;14.80;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T04:06:03;16.10;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T04:08:30;15.00;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T04:10:59;15.80;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T04:13:27;15.80;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T04:15:58;16.00;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T04:18:25;14.80;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T04:20:52;15.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T04:23:20;16.00;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T04:25:51;15.80;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T04:28:18;15.50;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T04:30:45;15.70;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T04:33:12;14.70;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T04:35:38;15.20;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T04:38:05;15.50;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T04:40:33;15.60;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T04:42:59;15.10;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T04:45:25;14.50;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T04:47:52;15.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T04:50:18;15.10;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T04:52:44;14.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T04:55:10;14.70;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T04:57:35;14.60;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T05:00:02;14.60;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T05:02:28;14.60;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T05:04:55;15.30;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T05:07:21;15.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T05:09:47;14.70;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T05:12:15;14.50;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T05:14:43;15.60;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T05:17:09;15.00;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T05:19:35;15.70;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T05:22:00;15.70;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T05:24:27;15.60;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T05:26:52;14.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T05:29:18;14.50;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T05:31:46;15.70;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T05:34:12;15.50;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T05:36:38;14.50;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T05:39:04;15.80;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T05:41:29;14.60;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T05:43:57;15.80;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T05:46:25;14.50;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T05:48:51;14.50;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T05:51:20;14.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T05:53:48;14.50;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T05:56:19;15.20;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T05:58:45;15.70;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T06:01:20;14.80;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T06:03:48;14.50;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T06:06:16;14.70;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T06:08:53;14.50;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T06:11:25;15.50;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T06:13:52;14.60;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T06:16:21;14.60;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T06:18:49;15.50;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T06:21:27;14.60;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T06:23:53;15.60;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T06:26:24;15.70;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T06:28:52;15.10;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T06:31:20;14.70;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T06:33:47;16.00;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T06:36:20;16.10;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T06:38:46;14.80;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T06:41:14;14.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T06:43:40;15.70;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T06:46:12;14.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T06:48:39;14.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T06:53:37;15.00;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T06:58:39;14.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T07:01:11;15.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T07:03:38;15.80;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T07:06:05;16.40;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T07:08:31;16.50;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T07:11:05;15.70;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T07:13:31;15.30;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T07:16:11;16.10;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T07:18:37;16.60;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T07:21:03;16.00;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T07:23:30;15.80;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T07:25:59;16.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T07:28:25;15.80;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T07:31:00;16.70;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T07:33:30;16.60;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T07:36:06;17.00;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T07:38:38;17.00;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T07:41:08;16.40;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T07:43:38;17.10;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T07:46:06;17.80;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T07:48:32;17.80;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T07:51:09;17.50;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T07:53:38;19.50;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T07:56:08;18.50;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T07:58:36;18.50;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T08:01:10;18.00;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T08:03:37;19.10;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T08:06:05;19.40;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T08:08:31;19.00;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T08:11:06;18.40;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T08:13:34;18.30;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T08:16:08;18.10;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T08:18:35;18.70;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T08:21:12;17.80;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T08:23:42;18.20;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T08:26:14;17.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T08:28:41;17.40;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T08:31:12;17.60;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T08:33:39;18.60;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T08:36:08;18.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T08:38:35;19.20;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T08:43:33;20.20;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T08:48:55;20.20;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T08:51:24;20.80;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T08:53:51;21.70;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T08:56:21;21.40;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T08:58:53;21.60;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T09:07:44;21.60;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T09:10:40;22.20;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T09:16:06;21.30;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T09:18:35;20.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T09:21:16;20.70;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T09:23:58;20.60;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T09:26:29;20.50;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T09:28:56;20.30;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T09:31:23;20.30;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T09:33:55;20.30;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T09:36:45;20.30;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T09:41:48;20.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T09:44:32;21.30;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T09:47:16;21.30;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T09:50:18;21.50;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T09:52:56;21.60;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T09:55:30;21.70;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T09:58:03;21.80;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T10:00:29;21.30;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T10:02:55;20.70;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T10:05:28;20.20;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T10:08:11;20.20;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T10:13:28;19.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T10:16:27;19.80;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T10:19:04;19.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T10:27:43;23.10;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T10:33:18;23.40;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T10:38:39;23.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T10:41:16;23.40;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T10:44:18;22.60;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T10:57:44;22.10;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T11:00:18;22.50;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T11:02:51;21.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T11:05:20;22.00;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T11:13:32;22.10;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T11:18:39;21.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T11:21:13;21.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T11:23:45;21.80;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T11:26:25;22.00;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T11:29:22;21.80;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T11:37:59;21.20;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T11:40:28;21.10;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T11:43:09;21.10;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T11:45:37;20.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T11:48:03;21.10;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T11:53:23;21.10;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T11:56:07;21.30;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T11:58:38;20.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T12:01:27;20.70;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T12:06:46;20.40;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T12:09:42;19.20;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T12:17:22;19.00;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T12:19:59;19.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T12:28:39;18.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T12:33:46;19.00;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T12:36:15;20.40;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T12:38:43;20.20;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T12:41:23;20.00;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T12:43:50;19.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T12:46:43;19.10;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T12:49:37;19.40;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T12:52:08;19.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T12:54:44;19.30;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T12:57:13;18.70;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T12:59:43;19.60;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T13:02:22;19.00;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T13:04:48;20.00;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T13:07:19;19.00;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T13:09:46;18.80;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T13:12:19;18.70;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T13:14:48;19.30;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T13:17:26;19.30;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T13:19:54;18.50;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T13:22:29;19.30;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T13:25:20;19.30;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T13:28:03;19.70;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T13:30:32;19.50;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T13:35:27;19.10;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T13:37:53;19.20;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T13:40:21;19.50;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T13:42:50;19.40;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T13:45:20;19.30;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T13:47:46;19.70;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T13:50:29;19.50;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T13:52:57;20.10;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T13:55:24;20.00;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T13:57:55;20.10;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T14:00:21;19.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T14:02:48;20.10;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T14:05:14;19.70;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T14:07:41;19.70;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T14:10:08;19.50;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T14:12:33;19.30;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T14:14:59;19.00;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T14:17:25;19.30;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T14:19:54;18.10;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T14:22:21;18.20;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T14:24:47;18.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T14:27:13;19.20;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T14:29:39;19.50;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T14:32:04;18.80;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T14:34:30;18.50;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T14:36:58;19.10;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T14:39:23;18.70;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T14:41:49;19.70;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T14:44:15;18.70;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T14:46:41;19.40;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T14:49:08;18.60;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T14:51:35;19.40;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T14:54:02;18.50;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T14:56:31;19.00;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T14:59:00;18.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T15:01:27;18.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T15:03:55;18.80;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T15:06:24;18.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T15:08:51;19.00;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T15:11:18;19.30;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T15:13:44;18.60;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T15:16:16;18.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T15:18:43;18.80;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T15:21:15;19.20;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T15:23:41;18.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T15:26:07;18.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T15:28:35;18.70;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T15:31:17;18.70;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T15:33:57;19.30;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T15:36:34;19.30;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T15:39:01;19.30;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T15:41:28;19.20;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T15:43:56;19.40;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T15:48:53;19.40;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T15:51:20;19.30;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T15:53:45;19.20;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T15:56:11;19.00;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T15:58:37;19.00;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T16:01:04;19.00;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T16:03:37;18.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T16:06:03;18.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T16:08:34;18.80;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T16:11:11;18.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T16:13:40;18.80;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T16:16:06;18.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T16:18:42;18.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T16:21:16;19.00;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T16:23:43;18.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T16:26:12;18.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T16:28:38;18.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T16:31:09;18.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T16:33:36;18.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T16:36:07;18.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T16:38:33;18.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T16:41:02;18.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T16:43:28;18.80;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T16:45:53;18.70;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T16:48:19;18.70;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T16:50:45;18.80;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T16:53:11;18.80;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T16:55:41;18.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T16:58:10;18.80;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T17:00:36;18.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T17:03:01;18.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T17:05:28;18.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T17:07:54;18.80;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T17:10:24;18.70;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T17:12:50;18.70;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T17:15:16;18.80;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T17:17:43;18.80;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T17:20:10;18.80;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T17:22:36;18.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T17:25:02;18.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T17:27:29;18.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T17:29:57;18.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T17:32:23;18.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T17:34:49;18.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T17:37:15;18.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T17:39:41;18.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T17:42:07;18.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T17:44:35;18.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T17:47:01;18.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T17:49:29;18.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T17:51:55;18.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T17:54:21;18.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T17:56:47;18.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T17:59:15;18.90;99.90
55036;DHT22;40936;53.008;6.556;2022-09-09T18:01:43;18.90;99.90