sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73572;DHT22;61854;48.510;-2.770;2022-07-05T00:01:06;14.70;76.80
73572;DHT22;61854;48.510;-2.770;2022-07-05T00:03:32;14.60;76.60
73572;DHT22;61854;48.510;-2.770;2022-07-05T00:05:58;14.60;76.90
73572;DHT22;61854;48.510;-2.770;2022-07-05T00:08:23;14.60;77.10
73572;DHT22;61854;48.510;-2.770;2022-07-05T00:10:49;14.60;77.30
73572;DHT22;61854;48.510;-2.770;2022-07-05T00:13:15;14.60;77.40
73572;DHT22;61854;48.510;-2.770;2022-07-05T00:15:41;14.60;77.40
73572;DHT22;61854;48.510;-2.770;2022-07-05T00:18:06;14.70;77.50
73572;DHT22;61854;48.510;-2.770;2022-07-05T00:20:32;14.60;77.40
73572;DHT22;61854;48.510;-2.770;2022-07-05T00:22:58;14.70;77.50
73572;DHT22;61854;48.510;-2.770;2022-07-05T00:25:23;14.70;77.20
73572;DHT22;61854;48.510;-2.770;2022-07-05T00:27:49;14.70;77.30
73572;DHT22;61854;48.510;-2.770;2022-07-05T00:30:15;14.70;77.60
73572;DHT22;61854;48.510;-2.770;2022-07-05T00:32:41;14.60;77.40
73572;DHT22;61854;48.510;-2.770;2022-07-05T00:35:07;14.60;77.90
73572;DHT22;61854;48.510;-2.770;2022-07-05T00:37:33;14.60;77.70
73572;DHT22;61854;48.510;-2.770;2022-07-05T00:39:59;14.60;77.90
73572;DHT22;61854;48.510;-2.770;2022-07-05T00:42:25;14.60;77.90
73572;DHT22;61854;48.510;-2.770;2022-07-05T00:44:50;14.60;77.90
73572;DHT22;61854;48.510;-2.770;2022-07-05T00:47:16;14.60;78.00
73572;DHT22;61854;48.510;-2.770;2022-07-05T00:49:42;14.50;77.90
73572;DHT22;61854;48.510;-2.770;2022-07-05T00:52:10;14.50;78.10
73572;DHT22;61854;48.510;-2.770;2022-07-05T00:54:37;14.50;79.10
73572;DHT22;61854;48.510;-2.770;2022-07-05T00:57:04;14.50;78.00
73572;DHT22;61854;48.510;-2.770;2022-07-05T00:59:31;14.50;78.00
73572;DHT22;61854;48.510;-2.770;2022-07-05T01:01:57;14.40;78.00
73572;DHT22;61854;48.510;-2.770;2022-07-05T01:04:23;14.50;78.00
73572;DHT22;61854;48.510;-2.770;2022-07-05T01:06:50;14.50;78.10
73572;DHT22;61854;48.510;-2.770;2022-07-05T01:09:18;14.40;78.10
73572;DHT22;61854;48.510;-2.770;2022-07-05T01:11:48;14.40;78.20
73572;DHT22;61854;48.510;-2.770;2022-07-05T01:14:16;14.40;78.50
73572;DHT22;61854;48.510;-2.770;2022-07-05T01:16:43;14.40;78.70
73572;DHT22;61854;48.510;-2.770;2022-07-05T01:19:10;14.40;78.70
73572;DHT22;61854;48.510;-2.770;2022-07-05T01:21:42;14.30;79.00
73572;DHT22;61854;48.510;-2.770;2022-07-05T01:24:12;14.30;79.10
73572;DHT22;61854;48.510;-2.770;2022-07-05T01:26:39;14.30;79.30
73572;DHT22;61854;48.510;-2.770;2022-07-05T01:29:07;14.30;79.30
73572;DHT22;61854;48.510;-2.770;2022-07-05T01:31:33;14.30;79.40
73572;DHT22;61854;48.510;-2.770;2022-07-05T01:34:01;14.30;79.60
73572;DHT22;61854;48.510;-2.770;2022-07-05T01:36:27;14.30;80.00
73572;DHT22;61854;48.510;-2.770;2022-07-05T01:38:53;14.30;80.00
73572;DHT22;61854;48.510;-2.770;2022-07-05T01:41:19;14.30;80.40
73572;DHT22;61854;48.510;-2.770;2022-07-05T01:43:44;14.30;80.20
73572;DHT22;61854;48.510;-2.770;2022-07-05T01:46:11;14.30;80.30
73572;DHT22;61854;48.510;-2.770;2022-07-05T01:48:39;14.20;80.30
73572;DHT22;61854;48.510;-2.770;2022-07-05T01:51:41;14.20;80.30
73572;DHT22;61854;48.510;-2.770;2022-07-05T01:53:58;14.20;80.10
73572;DHT22;61854;48.510;-2.770;2022-07-05T01:56:23;14.20;80.20
73572;DHT22;61854;48.510;-2.770;2022-07-05T01:58:51;14.20;80.40
73572;DHT22;61854;48.510;-2.770;2022-07-05T02:01:32;14.20;80.50
73572;DHT22;61854;48.510;-2.770;2022-07-05T02:03:58;14.20;81.70
73572;DHT22;61854;48.510;-2.770;2022-07-05T02:06:24;14.20;80.50
73572;DHT22;61854;48.510;-2.770;2022-07-05T02:08:50;14.20;80.70
73572;DHT22;61854;48.510;-2.770;2022-07-05T02:11:15;14.10;80.70
73572;DHT22;61854;48.510;-2.770;2022-07-05T02:13:41;14.10;80.80
73572;DHT22;61854;48.510;-2.770;2022-07-05T02:16:07;14.10;81.00
73572;DHT22;61854;48.510;-2.770;2022-07-05T02:18:32;14.10;81.10
73572;DHT22;61854;48.510;-2.770;2022-07-05T02:20:58;14.10;81.30
73572;DHT22;61854;48.510;-2.770;2022-07-05T02:23:23;14.10;81.40
73572;DHT22;61854;48.510;-2.770;2022-07-05T02:25:49;14.00;81.40
73572;DHT22;61854;48.510;-2.770;2022-07-05T02:28:17;14.00;81.40
73572;DHT22;61854;48.510;-2.770;2022-07-05T02:30:43;14.00;81.60
73572;DHT22;61854;48.510;-2.770;2022-07-05T02:33:08;14.00;81.70
73572;DHT22;61854;48.510;-2.770;2022-07-05T02:35:34;14.00;81.80
73572;DHT22;61854;48.510;-2.770;2022-07-05T02:38:00;14.00;81.90
73572;DHT22;61854;48.510;-2.770;2022-07-05T02:40:25;14.00;82.10
73572;DHT22;61854;48.510;-2.770;2022-07-05T02:42:51;14.00;81.90
73572;DHT22;61854;48.510;-2.770;2022-07-05T02:45:16;14.00;82.10
73572;DHT22;61854;48.510;-2.770;2022-07-05T02:47:42;14.00;82.30
73572;DHT22;61854;48.510;-2.770;2022-07-05T02:50:09;14.00;82.30
73572;DHT22;61854;48.510;-2.770;2022-07-05T02:52:35;14.00;82.10
73572;DHT22;61854;48.510;-2.770;2022-07-05T02:55:02;14.00;82.40
73572;DHT22;61854;48.510;-2.770;2022-07-05T02:57:28;14.10;82.20
73572;DHT22;61854;48.510;-2.770;2022-07-05T02:59:54;14.10;82.10
73572;DHT22;61854;48.510;-2.770;2022-07-05T03:02:21;14.10;83.10
73572;DHT22;61854;48.510;-2.770;2022-07-05T03:04:47;14.10;82.20
73572;DHT22;61854;48.510;-2.770;2022-07-05T03:07:12;14.10;82.10
73572;DHT22;61854;48.510;-2.770;2022-07-05T03:09:38;14.10;81.80
73572;DHT22;61854;48.510;-2.770;2022-07-05T03:12:04;14.00;81.60
73572;DHT22;61854;48.510;-2.770;2022-07-05T03:14:30;14.00;81.60
73572;DHT22;61854;48.510;-2.770;2022-07-05T03:16:55;14.00;81.50
73572;DHT22;61854;48.510;-2.770;2022-07-05T03:19:21;14.00;81.40
73572;DHT22;61854;48.510;-2.770;2022-07-05T03:21:46;14.00;81.50
73572;DHT22;61854;48.510;-2.770;2022-07-05T03:24:12;14.00;81.50
73572;DHT22;61854;48.510;-2.770;2022-07-05T03:26:38;14.00;81.40
73572;DHT22;61854;48.510;-2.770;2022-07-05T03:29:03;14.00;81.10
73572;DHT22;61854;48.510;-2.770;2022-07-05T03:31:29;14.00;81.10
73572;DHT22;61854;48.510;-2.770;2022-07-05T03:33:54;14.00;81.10
73572;DHT22;61854;48.510;-2.770;2022-07-05T03:36:22;14.00;80.90
73572;DHT22;61854;48.510;-2.770;2022-07-05T03:38:48;14.10;80.60
73572;DHT22;61854;48.510;-2.770;2022-07-05T03:41:13;14.10;80.30
73572;DHT22;61854;48.510;-2.770;2022-07-05T03:43:39;14.20;80.00
73572;DHT22;61854;48.510;-2.770;2022-07-05T03:46:05;14.30;79.60
73572;DHT22;61854;48.510;-2.770;2022-07-05T03:48:30;14.30;79.30
73572;DHT22;61854;48.510;-2.770;2022-07-05T03:50:56;14.30;78.80
73572;DHT22;61854;48.510;-2.770;2022-07-05T03:53:21;14.30;78.70
73572;DHT22;61854;48.510;-2.770;2022-07-05T03:55:47;14.30;78.30
73572;DHT22;61854;48.510;-2.770;2022-07-05T03:58:13;14.40;78.10
73572;DHT22;61854;48.510;-2.770;2022-07-05T04:00:38;14.40;77.70
73572;DHT22;61854;48.510;-2.770;2022-07-05T04:03:04;14.50;77.50
73572;DHT22;61854;48.510;-2.770;2022-07-05T04:05:29;14.60;76.90
73572;DHT22;61854;48.510;-2.770;2022-07-05T04:07:56;14.60;76.60
73572;DHT22;61854;48.510;-2.770;2022-07-05T04:10:22;14.70;76.20
73572;DHT22;61854;48.510;-2.770;2022-07-05T04:12:48;14.70;75.80
73572;DHT22;61854;48.510;-2.770;2022-07-05T04:15:14;14.80;75.40
73572;DHT22;61854;48.510;-2.770;2022-07-05T04:17:54;14.80;75.00
73572;DHT22;61854;48.510;-2.770;2022-07-05T04:20:21;14.80;74.80
73572;DHT22;61854;48.510;-2.770;2022-07-05T04:22:48;14.80;74.40
73572;DHT22;61854;48.510;-2.770;2022-07-05T04:25:13;14.90;74.30
73572;DHT22;61854;48.510;-2.770;2022-07-05T04:27:52;14.90;73.90
73572;DHT22;61854;48.510;-2.770;2022-07-05T04:30:20;14.90;73.60
73572;DHT22;61854;48.510;-2.770;2022-07-05T04:32:46;14.90;73.60
73572;DHT22;61854;48.510;-2.770;2022-07-05T04:35:12;14.90;73.20
73572;DHT22;61854;48.510;-2.770;2022-07-05T04:37:38;15.00;73.40
73572;DHT22;61854;48.510;-2.770;2022-07-05T04:40:06;15.10;73.20
73572;DHT22;61854;48.510;-2.770;2022-07-05T04:42:32;15.00;73.30
73572;DHT22;61854;48.510;-2.770;2022-07-05T04:44:58;15.00;73.50
73572;DHT22;61854;48.510;-2.770;2022-07-05T04:47:24;15.10;73.40
73572;DHT22;61854;48.510;-2.770;2022-07-05T04:49:51;15.10;73.50
73572;DHT22;61854;48.510;-2.770;2022-07-05T04:52:17;15.20;73.20
73572;DHT22;61854;48.510;-2.770;2022-07-05T04:54:43;15.20;73.30
73572;DHT22;61854;48.510;-2.770;2022-07-05T04:57:08;15.20;73.50
73572;DHT22;61854;48.510;-2.770;2022-07-05T04:59:34;15.30;73.80
73572;DHT22;61854;48.510;-2.770;2022-07-05T05:02:00;15.30;74.40
73572;DHT22;61854;48.510;-2.770;2022-07-05T05:04:25;15.40;74.70
73572;DHT22;61854;48.510;-2.770;2022-07-05T05:06:51;15.40;75.00
73572;DHT22;61854;48.510;-2.770;2022-07-05T05:09:17;15.40;75.20
73572;DHT22;61854;48.510;-2.770;2022-07-05T05:11:42;15.40;75.40
73572;DHT22;61854;48.510;-2.770;2022-07-05T05:14:08;15.30;75.90
73572;DHT22;61854;48.510;-2.770;2022-07-05T05:16:34;15.30;76.30
73572;DHT22;61854;48.510;-2.770;2022-07-05T05:18:59;15.20;76.70
73572;DHT22;61854;48.510;-2.770;2022-07-05T05:21:25;15.20;77.50
73572;DHT22;61854;48.510;-2.770;2022-07-05T05:23:50;15.20;77.70
73572;DHT22;61854;48.510;-2.770;2022-07-05T05:26:16;15.20;77.90
73572;DHT22;61854;48.510;-2.770;2022-07-05T05:28:42;15.30;78.10
73572;DHT22;61854;48.510;-2.770;2022-07-05T05:31:07;15.30;78.10
73572;DHT22;61854;48.510;-2.770;2022-07-05T05:33:33;15.40;78.10
73572;DHT22;61854;48.510;-2.770;2022-07-05T05:36:00;15.50;78.10
73572;DHT22;61854;48.510;-2.770;2022-07-05T05:38:25;15.40;78.10
73572;DHT22;61854;48.510;-2.770;2022-07-05T05:40:51;15.40;78.30
73572;DHT22;61854;48.510;-2.770;2022-07-05T05:43:17;15.30;78.60
73572;DHT22;61854;48.510;-2.770;2022-07-05T05:45:42;15.30;78.90
73572;DHT22;61854;48.510;-2.770;2022-07-05T05:48:08;15.20;79.20
73572;DHT22;61854;48.510;-2.770;2022-07-05T05:50:36;15.10;79.60
73572;DHT22;61854;48.510;-2.770;2022-07-05T05:53:02;15.10;79.70
73572;DHT22;61854;48.510;-2.770;2022-07-05T05:55:29;15.10;79.70
73572;DHT22;61854;48.510;-2.770;2022-07-05T05:57:55;15.10;79.70
73572;DHT22;61854;48.510;-2.770;2022-07-05T06:00:23;15.20;79.80
73572;DHT22;61854;48.510;-2.770;2022-07-05T06:02:50;15.20;79.60
73572;DHT22;61854;48.510;-2.770;2022-07-05T06:05:16;15.20;79.50
73572;DHT22;61854;48.510;-2.770;2022-07-05T06:07:46;15.20;79.50
73572;DHT22;61854;48.510;-2.770;2022-07-05T06:10:15;15.20;79.10
73572;DHT22;61854;48.510;-2.770;2022-07-05T06:12:41;15.20;79.10
73572;DHT22;61854;48.510;-2.770;2022-07-05T06:15:07;15.30;78.90
73572;DHT22;61854;48.510;-2.770;2022-07-05T06:17:37;15.30;78.60
73572;DHT22;61854;48.510;-2.770;2022-07-05T06:20:11;15.30;78.30
73572;DHT22;61854;48.510;-2.770;2022-07-05T06:22:38;15.30;78.00
73572;DHT22;61854;48.510;-2.770;2022-07-05T06:25:04;15.40;78.10
73572;DHT22;61854;48.510;-2.770;2022-07-05T06:27:30;15.40;77.80
73572;DHT22;61854;48.510;-2.770;2022-07-05T06:29:55;15.50;77.00
73572;DHT22;61854;48.510;-2.770;2022-07-05T06:32:21;15.60;76.60
73572;DHT22;61854;48.510;-2.770;2022-07-05T06:34:47;15.70;75.90
73572;DHT22;61854;48.510;-2.770;2022-07-05T06:37:13;15.80;75.40
73572;DHT22;61854;48.510;-2.770;2022-07-05T06:39:38;15.90;74.70
73572;DHT22;61854;48.510;-2.770;2022-07-05T06:42:04;15.90;73.90
73572;DHT22;61854;48.510;-2.770;2022-07-05T06:44:30;16.00;73.70
73572;DHT22;61854;48.510;-2.770;2022-07-05T06:46:56;16.10;74.70
73572;DHT22;61854;48.510;-2.770;2022-07-05T06:49:21;16.30;73.30
73572;DHT22;61854;48.510;-2.770;2022-07-05T06:51:47;16.30;73.10
73572;DHT22;61854;48.510;-2.770;2022-07-05T06:54:12;16.40;72.70
73572;DHT22;61854;48.510;-2.770;2022-07-05T06:56:38;16.50;71.90
73572;DHT22;61854;48.510;-2.770;2022-07-05T06:59:05;16.50;71.70
73572;DHT22;61854;48.510;-2.770;2022-07-05T07:01:30;16.60;70.60
73572;DHT22;61854;48.510;-2.770;2022-07-05T07:03:56;16.60;70.80
73572;DHT22;61854;48.510;-2.770;2022-07-05T07:06:22;16.70;70.90
73572;DHT22;61854;48.510;-2.770;2022-07-05T07:08:47;17.00;69.20
73572;DHT22;61854;48.510;-2.770;2022-07-05T07:11:33;17.10;67.90
73572;DHT22;61854;48.510;-2.770;2022-07-05T07:13:59;17.40;66.40
73572;DHT22;61854;48.510;-2.770;2022-07-05T07:16:25;17.60;65.70
73572;DHT22;61854;48.510;-2.770;2022-07-05T07:18:51;17.70;63.80
73572;DHT22;61854;48.510;-2.770;2022-07-05T07:21:16;17.80;62.80
73572;DHT22;61854;48.510;-2.770;2022-07-05T07:23:42;17.90;61.20
73572;DHT22;61854;48.510;-2.770;2022-07-05T07:26:08;17.90;58.40
73572;DHT22;61854;48.510;-2.770;2022-07-05T07:28:33;18.00;59.80
73572;DHT22;61854;48.510;-2.770;2022-07-05T07:30:59;18.00;59.00
73572;DHT22;61854;48.510;-2.770;2022-07-05T07:33:25;18.10;59.20
73572;DHT22;61854;48.510;-2.770;2022-07-05T07:35:50;18.10;58.80
73572;DHT22;61854;48.510;-2.770;2022-07-05T07:38:16;18.10;58.80
73572;DHT22;61854;48.510;-2.770;2022-07-05T07:40:41;18.00;57.10
73572;DHT22;61854;48.510;-2.770;2022-07-05T07:43:07;17.90;57.40
73572;DHT22;61854;48.510;-2.770;2022-07-05T07:45:33;17.90;58.30
73572;DHT22;61854;48.510;-2.770;2022-07-05T07:47:59;18.00;59.40
73572;DHT22;61854;48.510;-2.770;2022-07-05T07:50:24;18.10;59.60
73572;DHT22;61854;48.510;-2.770;2022-07-05T07:52:50;18.20;58.00
73572;DHT22;61854;48.510;-2.770;2022-07-05T07:55:16;18.30;57.60
73572;DHT22;61854;48.510;-2.770;2022-07-05T07:57:41;18.40;56.50
73572;DHT22;61854;48.510;-2.770;2022-07-05T08:00:08;18.40;57.00
73572;DHT22;61854;48.510;-2.770;2022-07-05T08:02:33;18.40;56.40
73572;DHT22;61854;48.510;-2.770;2022-07-05T08:04:59;18.40;55.10
73572;DHT22;61854;48.510;-2.770;2022-07-05T08:07:25;18.40;55.30
73572;DHT22;61854;48.510;-2.770;2022-07-05T08:09:58;18.40;56.30
73572;DHT22;61854;48.510;-2.770;2022-07-05T08:12:34;18.40;56.10
73572;DHT22;61854;48.510;-2.770;2022-07-05T08:15:01;18.50;56.60
73572;DHT22;61854;48.510;-2.770;2022-07-05T08:17:34;18.40;55.40
73572;DHT22;61854;48.510;-2.770;2022-07-05T08:20:24;18.30;54.20
73572;DHT22;61854;48.510;-2.770;2022-07-05T08:23:09;18.20;53.00
73572;DHT22;61854;48.510;-2.770;2022-07-05T08:25:41;18.10;54.10
73572;DHT22;61854;48.510;-2.770;2022-07-05T08:28:09;18.10;54.50
73572;DHT22;61854;48.510;-2.770;2022-07-05T08:30:40;17.90;54.30
73572;DHT22;61854;48.510;-2.770;2022-07-05T08:33:06;17.70;56.00
73572;DHT22;61854;48.510;-2.770;2022-07-05T08:35:32;17.50;57.20
73572;DHT22;61854;48.510;-2.770;2022-07-05T08:37:58;17.50;57.10
73572;DHT22;61854;48.510;-2.770;2022-07-05T08:40:26;17.60;57.90
73572;DHT22;61854;48.510;-2.770;2022-07-05T08:42:56;17.60;59.00
73572;DHT22;61854;48.510;-2.770;2022-07-05T08:45:25;17.60;58.80
73572;DHT22;61854;48.510;-2.770;2022-07-05T08:47:51;17.60;59.20
73572;DHT22;61854;48.510;-2.770;2022-07-05T08:50:18;17.70;58.20
73572;DHT22;61854;48.510;-2.770;2022-07-05T08:52:45;17.70;57.60
73572;DHT22;61854;48.510;-2.770;2022-07-05T08:55:12;17.80;57.50
73572;DHT22;61854;48.510;-2.770;2022-07-05T08:57:38;18.00;55.30
73572;DHT22;61854;48.510;-2.770;2022-07-05T09:00:03;18.10;55.00
73572;DHT22;61854;48.510;-2.770;2022-07-05T09:02:29;18.30;55.10
73572;DHT22;61854;48.510;-2.770;2022-07-05T09:04:56;18.60;55.20
73572;DHT22;61854;48.510;-2.770;2022-07-05T09:07:22;18.90;55.60
73572;DHT22;61854;48.510;-2.770;2022-07-05T09:09:51;18.90;56.30
73572;DHT22;61854;48.510;-2.770;2022-07-05T09:12:17;18.90;55.10
73572;DHT22;61854;48.510;-2.770;2022-07-05T09:14:43;19.00;54.90
73572;DHT22;61854;48.510;-2.770;2022-07-05T09:17:10;18.80;52.80
73572;DHT22;61854;48.510;-2.770;2022-07-05T09:19:38;18.70;53.70
73572;DHT22;61854;48.510;-2.770;2022-07-05T09:22:05;18.70;54.40
73572;DHT22;61854;48.510;-2.770;2022-07-05T09:24:43;18.60;53.50
73572;DHT22;61854;48.510;-2.770;2022-07-05T09:27:12;18.50;54.10
73572;DHT22;61854;48.510;-2.770;2022-07-05T09:29:52;18.20;53.50
73572;DHT22;61854;48.510;-2.770;2022-07-05T09:32:24;18.10;54.60
73572;DHT22;61854;48.510;-2.770;2022-07-05T09:34:50;18.10;55.50
73572;DHT22;61854;48.510;-2.770;2022-07-05T09:37:16;18.10;55.80
73572;DHT22;61854;48.510;-2.770;2022-07-05T09:39:41;18.20;55.10
73572;DHT22;61854;48.510;-2.770;2022-07-05T09:42:25;18.30;53.80
73572;DHT22;61854;48.510;-2.770;2022-07-05T09:44:55;18.40;53.50
73572;DHT22;61854;48.510;-2.770;2022-07-05T09:47:23;18.40;55.10
73572;DHT22;61854;48.510;-2.770;2022-07-05T09:49:54;18.40;55.30
73572;DHT22;61854;48.510;-2.770;2022-07-05T09:55:11;18.40;54.60
73572;DHT22;61854;48.510;-2.770;2022-07-05T09:57:38;18.50;54.70
73572;DHT22;61854;48.510;-2.770;2022-07-05T10:00:17;18.40;54.70
73572;DHT22;61854;48.510;-2.770;2022-07-05T10:02:45;18.40;56.00
73572;DHT22;61854;48.510;-2.770;2022-07-05T10:07:38;18.40;54.70
73572;DHT22;61854;48.510;-2.770;2022-07-05T10:10:07;18.40;55.20
73572;DHT22;61854;48.510;-2.770;2022-07-05T10:12:36;18.40;54.60
73572;DHT22;61854;48.510;-2.770;2022-07-05T10:15:02;18.50;55.70
73572;DHT22;61854;48.510;-2.770;2022-07-05T10:17:29;18.40;54.60
73572;DHT22;61854;48.510;-2.770;2022-07-05T10:19:56;18.30;55.10
73572;DHT22;61854;48.510;-2.770;2022-07-05T10:22:23;18.20;54.50
73572;DHT22;61854;48.510;-2.770;2022-07-05T10:24:49;18.20;54.50
73572;DHT22;61854;48.510;-2.770;2022-07-05T10:27:15;18.20;55.00
73572;DHT22;61854;48.510;-2.770;2022-07-05T10:29:43;18.20;54.70
73572;DHT22;61854;48.510;-2.770;2022-07-05T10:32:08;18.20;55.50
73572;DHT22;61854;48.510;-2.770;2022-07-05T10:34:35;18.20;54.50
73572;DHT22;61854;48.510;-2.770;2022-07-05T10:37:01;18.20;55.40
73572;DHT22;61854;48.510;-2.770;2022-07-05T10:39:28;18.30;54.90
73572;DHT22;61854;48.510;-2.770;2022-07-05T10:41:54;18.30;54.70
73572;DHT22;61854;48.510;-2.770;2022-07-05T10:44:34;18.40;53.80
73572;DHT22;61854;48.510;-2.770;2022-07-05T10:47:10;18.40;52.60
73572;DHT22;61854;48.510;-2.770;2022-07-05T10:49:37;18.30;52.40
73572;DHT22;61854;48.510;-2.770;2022-07-05T10:52:04;18.30;53.10
73572;DHT22;61854;48.510;-2.770;2022-07-05T10:54:30;18.40;54.20
73572;DHT22;61854;48.510;-2.770;2022-07-05T10:57:22;18.50;54.00
73572;DHT22;61854;48.510;-2.770;2022-07-05T11:00:07;18.50;53.20
73572;DHT22;61854;48.510;-2.770;2022-07-05T11:02:34;18.50;52.30
73572;DHT22;61854;48.510;-2.770;2022-07-05T11:05:00;18.50;52.50
73572;DHT22;61854;48.510;-2.770;2022-07-05T11:08:01;18.50;51.10
73572;DHT22;61854;48.510;-2.770;2022-07-05T11:10:30;18.50;52.50
73572;DHT22;61854;48.510;-2.770;2022-07-05T11:12:58;18.60;54.10
73572;DHT22;61854;48.510;-2.770;2022-07-05T11:15:23;18.60;54.20
73572;DHT22;61854;48.510;-2.770;2022-07-05T11:17:49;18.60;54.70
73572;DHT22;61854;48.510;-2.770;2022-07-05T11:20:17;18.60;53.90
73572;DHT22;61854;48.510;-2.770;2022-07-05T11:23:02;18.60;53.40
73572;DHT22;61854;48.510;-2.770;2022-07-05T11:25:29;18.60;53.80
73572;DHT22;61854;48.510;-2.770;2022-07-05T11:28:12;18.60;54.20
73572;DHT22;61854;48.510;-2.770;2022-07-05T11:30:49;18.60;52.40
73572;DHT22;61854;48.510;-2.770;2022-07-05T11:33:33;18.60;52.90
73572;DHT22;61854;48.510;-2.770;2022-07-05T11:36:00;18.60;53.70
73572;DHT22;61854;48.510;-2.770;2022-07-05T11:38:26;18.70;52.50
73572;DHT22;61854;48.510;-2.770;2022-07-05T11:40:52;18.60;53.90
73572;DHT22;61854;48.510;-2.770;2022-07-05T11:43:29;18.80;53.20
73572;DHT22;61854;48.510;-2.770;2022-07-05T11:45:59;18.70;52.80
73572;DHT22;61854;48.510;-2.770;2022-07-05T11:48:29;18.80;54.90
73572;DHT22;61854;48.510;-2.770;2022-07-05T11:50:55;19.00;52.60
73572;DHT22;61854;48.510;-2.770;2022-07-05T11:53:30;19.10;52.30
73572;DHT22;61854;48.510;-2.770;2022-07-05T11:56:00;19.20;52.90
73572;DHT22;61854;48.510;-2.770;2022-07-05T11:58:32;19.20;51.10
73572;DHT22;61854;48.510;-2.770;2022-07-05T12:00:58;19.30;50.10
73572;DHT22;61854;48.510;-2.770;2022-07-05T12:03:24;19.30;50.00
73572;DHT22;61854;48.510;-2.770;2022-07-05T12:05:50;19.50;49.70
73572;DHT22;61854;48.510;-2.770;2022-07-05T12:08:24;19.50;49.90
73572;DHT22;61854;48.510;-2.770;2022-07-05T12:10:51;19.50;50.80
73572;DHT22;61854;48.510;-2.770;2022-07-05T12:13:50;19.50;50.50
73572;DHT22;61854;48.510;-2.770;2022-07-05T12:16:16;19.60;49.10
73572;DHT22;61854;48.510;-2.770;2022-07-05T12:18:53;19.70;48.90
73572;DHT22;61854;48.510;-2.770;2022-07-05T12:21:20;19.70;49.20
73572;DHT22;61854;48.510;-2.770;2022-07-05T12:23:47;19.80;49.30
73572;DHT22;61854;48.510;-2.770;2022-07-05T12:26:15;19.90;47.70
73572;DHT22;61854;48.510;-2.770;2022-07-05T12:28:41;19.90;48.40
73572;DHT22;61854;48.510;-2.770;2022-07-05T12:33:43;20.00;48.50
73572;DHT22;61854;48.510;-2.770;2022-07-05T12:36:13;20.00;48.00
73572;DHT22;61854;48.510;-2.770;2022-07-05T12:38:39;20.10;48.70
73572;DHT22;61854;48.510;-2.770;2022-07-05T12:41:05;20.20;48.90
73572;DHT22;61854;48.510;-2.770;2022-07-05T12:43:31;20.30;48.70
73572;DHT22;61854;48.510;-2.770;2022-07-05T12:46:02;20.10;48.70
73572;DHT22;61854;48.510;-2.770;2022-07-05T12:48:36;20.20;49.90
73572;DHT22;61854;48.510;-2.770;2022-07-05T12:51:03;20.20;49.40
73572;DHT22;61854;48.510;-2.770;2022-07-05T12:53:29;20.10;48.70
73572;DHT22;61854;48.510;-2.770;2022-07-05T12:56:14;20.10;49.30
73572;DHT22;61854;48.510;-2.770;2022-07-05T12:59:03;20.30;48.80
73572;DHT22;61854;48.510;-2.770;2022-07-05T13:01:33;20.30;49.30
73572;DHT22;61854;48.510;-2.770;2022-07-05T13:06:58;21.10;47.40
73572;DHT22;61854;48.510;-2.770;2022-07-05T13:09:34;21.70;46.00
73572;DHT22;61854;48.510;-2.770;2022-07-05T13:12:17;22.50;44.30
73572;DHT22;61854;48.510;-2.770;2022-07-05T13:14:51;23.20;42.70
73572;DHT22;61854;48.510;-2.770;2022-07-05T13:17:21;23.50;41.50
73572;DHT22;61854;48.510;-2.770;2022-07-05T13:19:49;23.90;40.50
73572;DHT22;61854;48.510;-2.770;2022-07-05T13:22:15;24.20;39.80
73572;DHT22;61854;48.510;-2.770;2022-07-05T13:24:41;24.40;39.90
73572;DHT22;61854;48.510;-2.770;2022-07-05T13:27:08;24.80;38.80
73572;DHT22;61854;48.510;-2.770;2022-07-05T13:29:34;24.80;37.40
73572;DHT22;61854;48.510;-2.770;2022-07-05T13:32:00;24.80;38.10
73572;DHT22;61854;48.510;-2.770;2022-07-05T13:34:25;25.20;37.60
73572;DHT22;61854;48.510;-2.770;2022-07-05T13:36:58;25.30;37.70
73572;DHT22;61854;48.510;-2.770;2022-07-05T13:39:27;25.40;37.80
73572;DHT22;61854;48.510;-2.770;2022-07-05T13:41:54;25.30;37.30
73572;DHT22;61854;48.510;-2.770;2022-07-05T13:44:20;25.70;37.30
73572;DHT22;61854;48.510;-2.770;2022-07-05T13:46:46;25.80;37.10
73572;DHT22;61854;48.510;-2.770;2022-07-05T13:49:12;26.20;36.90
73572;DHT22;61854;48.510;-2.770;2022-07-05T13:51:38;26.00;37.20
73572;DHT22;61854;48.510;-2.770;2022-07-05T13:54:04;26.20;36.20
73572;DHT22;61854;48.510;-2.770;2022-07-05T13:56:30;26.50;35.60
73572;DHT22;61854;48.510;-2.770;2022-07-05T13:58:57;26.60;35.00
73572;DHT22;61854;48.510;-2.770;2022-07-05T14:01:24;26.50;34.60
73572;DHT22;61854;48.510;-2.770;2022-07-05T14:03:59;26.90;33.40
73572;DHT22;61854;48.510;-2.770;2022-07-05T14:06:28;26.90;33.60
73572;DHT22;61854;48.510;-2.770;2022-07-05T14:08:55;27.10;33.80
73572;DHT22;61854;48.510;-2.770;2022-07-05T14:11:21;27.20;33.90
73572;DHT22;61854;48.510;-2.770;2022-07-05T14:13:46;27.30;33.70
73572;DHT22;61854;48.510;-2.770;2022-07-05T14:16:12;27.30;33.80
73572;DHT22;61854;48.510;-2.770;2022-07-05T14:18:38;27.50;33.20
73572;DHT22;61854;48.510;-2.770;2022-07-05T14:21:04;27.70;33.20
73572;DHT22;61854;48.510;-2.770;2022-07-05T14:23:30;27.80;33.50
73572;DHT22;61854;48.510;-2.770;2022-07-05T14:25:58;27.90;32.50
73572;DHT22;61854;48.510;-2.770;2022-07-05T14:28:24;27.90;32.00
73572;DHT22;61854;48.510;-2.770;2022-07-05T14:30:49;28.10;32.10
73572;DHT22;61854;48.510;-2.770;2022-07-05T14:33:15;28.50;31.80
73572;DHT22;61854;48.510;-2.770;2022-07-05T14:35:41;28.80;30.90
73572;DHT22;61854;48.510;-2.770;2022-07-05T14:38:07;28.90;30.80
73572;DHT22;61854;48.510;-2.770;2022-07-05T14:40:33;28.60;30.50
73572;DHT22;61854;48.510;-2.770;2022-07-05T14:43:00;28.80;31.60
73572;DHT22;61854;48.510;-2.770;2022-07-05T14:45:26;28.70;29.60
73572;DHT22;61854;48.510;-2.770;2022-07-05T14:47:52;28.80;29.60
73572;DHT22;61854;48.510;-2.770;2022-07-05T14:50:19;28.80;30.10
73572;DHT22;61854;48.510;-2.770;2022-07-05T14:52:46;29.00;29.90
73572;DHT22;61854;48.510;-2.770;2022-07-05T14:55:12;29.30;29.50
73572;DHT22;61854;48.510;-2.770;2022-07-05T14:57:39;29.30;29.00
73572;DHT22;61854;48.510;-2.770;2022-07-05T15:00:08;29.20;29.60
73572;DHT22;61854;48.510;-2.770;2022-07-05T15:02:35;29.20;30.00
73572;DHT22;61854;48.510;-2.770;2022-07-05T15:05:01;29.40;29.20
73572;DHT22;61854;48.510;-2.770;2022-07-05T15:07:27;29.50;29.30
73572;DHT22;61854;48.510;-2.770;2022-07-05T15:09:53;29.60;29.00
73572;DHT22;61854;48.510;-2.770;2022-07-05T15:12:18;29.80;28.70
73572;DHT22;61854;48.510;-2.770;2022-07-05T15:14:44;29.90;28.70
73572;DHT22;61854;48.510;-2.770;2022-07-05T15:17:10;29.70;29.10
73572;DHT22;61854;48.510;-2.770;2022-07-05T15:19:36;29.90;28.90
73572;DHT22;61854;48.510;-2.770;2022-07-05T15:22:02;30.40;28.00
73572;DHT22;61854;48.510;-2.770;2022-07-05T15:24:28;30.50;27.90
73572;DHT22;61854;48.510;-2.770;2022-07-05T15:26:53;30.50;27.70
73572;DHT22;61854;48.510;-2.770;2022-07-05T15:29:19;30.60;27.80