sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8478;SDS011;4276;49.354;6.804;2023-02-25T00:01:03;7.22;;;6.15;;
8478;SDS011;4276;49.354;6.804;2023-02-25T00:03:31;7.28;;;5.78;;
8478;SDS011;4276;49.354;6.804;2023-02-25T00:05:59;7.93;;;6.35;;
8478;SDS011;4276;49.354;6.804;2023-02-25T00:08:30;7.45;;;5.93;;
8478;SDS011;4276;49.354;6.804;2023-02-25T00:10:57;7.65;;;5.72;;
8478;SDS011;4276;49.354;6.804;2023-02-25T00:13:26;8.27;;;5.57;;
8478;SDS011;4276;49.354;6.804;2023-02-25T00:15:53;7.07;;;6.00;;
8478;SDS011;4276;49.354;6.804;2023-02-25T00:18:20;6.15;;;5.55;;
8478;SDS011;4276;49.354;6.804;2023-02-25T00:20:46;8.52;;;5.72;;
8478;SDS011;4276;49.354;6.804;2023-02-25T00:23:13;8.77;;;5.85;;
8478;SDS011;4276;49.354;6.804;2023-02-25T00:25:39;6.43;;;5.80;;
8478;SDS011;4276;49.354;6.804;2023-02-25T00:28:06;5.95;;;5.20;;
8478;SDS011;4276;49.354;6.804;2023-02-25T00:30:33;6.15;;;5.43;;
8478;SDS011;4276;49.354;6.804;2023-02-25T00:33:00;6.65;;;5.30;;
8478;SDS011;4276;49.354;6.804;2023-02-25T00:35:27;5.30;;;4.80;;
8478;SDS011;4276;49.354;6.804;2023-02-25T00:37:57;6.13;;;4.63;;
8478;SDS011;4276;49.354;6.804;2023-02-25T00:40:43;5.90;;;4.85;;
8478;SDS011;4276;49.354;6.804;2023-02-25T00:43:12;5.00;;;4.47;;
8478;SDS011;4276;49.354;6.804;2023-02-25T00:45:39;5.05;;;4.10;;
8478;SDS011;4276;49.354;6.804;2023-02-25T00:48:06;5.95;;;4.32;;
8478;SDS011;4276;49.354;6.804;2023-02-25T00:50:33;5.15;;;4.15;;
8478;SDS011;4276;49.354;6.804;2023-02-25T00:53:00;7.35;;;4.68;;
8478;SDS011;4276;49.354;6.804;2023-02-25T00:55:26;8.38;;;4.60;;
8478;SDS011;4276;49.354;6.804;2023-02-25T00:57:59;5.28;;;3.97;;
8478;SDS011;4276;49.354;6.804;2023-02-25T01:00:26;4.70;;;4.20;;
8478;SDS011;4276;49.354;6.804;2023-02-25T01:02:54;5.35;;;4.32;;
8478;SDS011;4276;49.354;6.804;2023-02-25T01:05:22;5.88;;;4.00;;
8478;SDS011;4276;49.354;6.804;2023-02-25T01:07:49;5.00;;;4.03;;
8478;SDS011;4276;49.354;6.804;2023-02-25T01:10:15;4.32;;;3.92;;
8478;SDS011;4276;49.354;6.804;2023-02-25T01:12:42;5.35;;;4.07;;
8478;SDS011;4276;49.354;6.804;2023-02-25T01:15:09;5.03;;;4.55;;
8478;SDS011;4276;49.354;6.804;2023-02-25T01:17:36;4.13;;;3.83;;
8478;SDS011;4276;49.354;6.804;2023-02-25T01:20:03;5.90;;;4.20;;
8478;SDS011;4276;49.354;6.804;2023-02-25T01:22:36;4.82;;;3.92;;
8478;SDS011;4276;49.354;6.804;2023-02-25T01:25:04;4.60;;;3.80;;
8478;SDS011;4276;49.354;6.804;2023-02-25T01:27:31;4.82;;;3.83;;
8478;SDS011;4276;49.354;6.804;2023-02-25T01:29:57;6.43;;;3.92;;
8478;SDS011;4276;49.354;6.804;2023-02-25T01:32:24;6.65;;;4.00;;
8478;SDS011;4276;49.354;6.804;2023-02-25T01:34:50;5.00;;;3.38;;
8478;SDS011;4276;49.354;6.804;2023-02-25T01:37:17;5.38;;;3.85;;
8478;SDS011;4276;49.354;6.804;2023-02-25T01:39:43;5.57;;;3.83;;
8478;SDS011;4276;49.354;6.804;2023-02-25T01:42:12;4.00;;;3.60;;
8478;SDS011;4276;49.354;6.804;2023-02-25T01:48:00;5.50;;;4.13;;
8478;SDS011;4276;49.354;6.804;2023-02-25T01:50:32;5.70;;;4.47;;
8478;SDS011;4276;49.354;6.804;2023-02-25T01:53:04;7.00;;;4.38;;
8478;SDS011;4276;49.354;6.804;2023-02-25T01:55:34;5.40;;;4.75;;
8478;SDS011;4276;49.354;6.804;2023-02-25T01:58:01;6.30;;;4.95;;
8478;SDS011;4276;49.354;6.804;2023-02-25T02:00:29;5.47;;;4.65;;
8478;SDS011;4276;49.354;6.804;2023-02-25T02:02:56;5.90;;;4.13;;
8478;SDS011;4276;49.354;6.804;2023-02-25T02:05:24;4.50;;;4.10;;
8478;SDS011;4276;49.354;6.804;2023-02-25T02:07:55;4.53;;;4.07;;
8478;SDS011;4276;49.354;6.804;2023-02-25T02:10:21;6.43;;;4.10;;
8478;SDS011;4276;49.354;6.804;2023-02-25T02:12:48;4.10;;;3.53;;
8478;SDS011;4276;49.354;6.804;2023-02-25T02:15:15;4.78;;;3.80;;
8478;SDS011;4276;49.354;6.804;2023-02-25T02:17:59;5.32;;;4.05;;
8478;SDS011;4276;49.354;6.804;2023-02-25T02:29:19;4.22;;;3.83;;
8478;SDS011;4276;49.354;6.804;2023-02-25T02:47:27;5.25;;;3.50;;
8478;SDS011;4276;49.354;6.804;2023-02-25T02:50:02;3.58;;;3.28;;
8478;SDS011;4276;49.354;6.804;2023-02-25T02:52:32;4.00;;;3.00;;
8478;SDS011;4276;49.354;6.804;2023-02-25T02:55:04;5.50;;;3.20;;
8478;SDS011;4276;49.354;6.804;2023-02-25T02:57:33;5.80;;;3.90;;
8478;SDS011;4276;49.354;6.804;2023-02-25T03:00:05;5.60;;;3.60;;
8478;SDS011;4276;49.354;6.804;2023-02-25T03:02:38;4.15;;;3.05;;
8478;SDS011;4276;49.354;6.804;2023-02-25T03:05:09;6.53;;;3.60;;
8478;SDS011;4276;49.354;6.804;2023-02-25T03:07:42;6.55;;;3.80;;
8478;SDS011;4276;49.354;6.804;2023-02-25T03:10:15;5.30;;;3.80;;
8478;SDS011;4276;49.354;6.804;2023-02-25T03:12:45;6.47;;;4.05;;
8478;SDS011;4276;49.354;6.804;2023-02-25T03:15:11;7.95;;;3.90;;
8478;SDS011;4276;49.354;6.804;2023-02-25T03:17:47;5.68;;;3.95;;
8478;SDS011;4276;49.354;6.804;2023-02-25T03:20:24;5.63;;;3.60;;
8478;SDS011;4276;49.354;6.804;2023-02-25T03:22:54;5.63;;;3.53;;
8478;SDS011;4276;49.354;6.804;2023-02-25T03:25:25;7.43;;;3.42;;
8478;SDS011;4276;49.354;6.804;2023-02-25T03:27:56;5.82;;;2.95;;
8478;SDS011;4276;49.354;6.804;2023-02-25T03:33:29;5.60;;;3.55;;
8478;SDS011;4276;49.354;6.804;2023-02-25T03:35:56;7.53;;;3.75;;
8478;SDS011;4276;49.354;6.804;2023-02-25T03:38:25;6.30;;;3.28;;
8478;SDS011;4276;49.354;6.804;2023-02-25T03:40:54;5.60;;;3.60;;
8478;SDS011;4276;49.354;6.804;2023-02-25T03:43:21;3.85;;;2.53;;
8478;SDS011;4276;49.354;6.804;2023-02-25T03:45:51;4.45;;;2.90;;
8478;SDS011;4276;49.354;6.804;2023-02-25T03:48:18;4.93;;;2.92;;
8478;SDS011;4276;49.354;6.804;2023-02-25T03:50:52;5.85;;;3.20;;
8478;SDS011;4276;49.354;6.804;2023-02-25T03:53:19;5.97;;;3.50;;
8478;SDS011;4276;49.354;6.804;2023-02-25T03:55:46;9.00;;;3.75;;
8478;SDS011;4276;49.354;6.804;2023-02-25T03:58:13;6.78;;;3.47;;
8478;SDS011;4276;49.354;6.804;2023-02-25T04:00:40;5.78;;;3.30;;
8478;SDS011;4276;49.354;6.804;2023-02-25T04:03:07;5.63;;;3.15;;
8478;SDS011;4276;49.354;6.804;2023-02-25T04:05:35;7.13;;;2.90;;
8478;SDS011;4276;49.354;6.804;2023-02-25T04:08:02;4.68;;;2.65;;
8478;SDS011;4276;49.354;6.804;2023-02-25T04:10:29;6.57;;;2.97;;
8478;SDS011;4276;49.354;6.804;2023-02-25T04:12:56;5.40;;;2.70;;
8478;SDS011;4276;49.354;6.804;2023-02-25T04:15:22;6.65;;;3.05;;
8478;SDS011;4276;49.354;6.804;2023-02-25T04:17:49;4.57;;;2.70;;
8478;SDS011;4276;49.354;6.804;2023-02-25T04:20:15;4.70;;;2.50;;
8478;SDS011;4276;49.354;6.804;2023-02-25T04:22:42;4.93;;;2.90;;
8478;SDS011;4276;49.354;6.804;2023-02-25T04:25:09;8.70;;;2.97;;
8478;SDS011;4276;49.354;6.804;2023-02-25T04:27:35;7.13;;;3.22;;
8478;SDS011;4276;49.354;6.804;2023-02-25T04:30:02;8.65;;;3.50;;
8478;SDS011;4276;49.354;6.804;2023-02-25T04:32:29;7.63;;;3.80;;
8478;SDS011;4276;49.354;6.804;2023-02-25T04:34:56;6.35;;;3.67;;
8478;SDS011;4276;49.354;6.804;2023-02-25T04:37:28;7.13;;;3.92;;
8478;SDS011;4276;49.354;6.804;2023-02-25T04:39:55;7.05;;;3.40;;
8478;SDS011;4276;49.354;6.804;2023-02-25T04:42:22;6.47;;;3.40;;
8478;SDS011;4276;49.354;6.804;2023-02-25T04:44:48;7.10;;;3.15;;
8478;SDS011;4276;49.354;6.804;2023-02-25T04:47:15;8.00;;;3.05;;
8478;SDS011;4276;49.354;6.804;2023-02-25T04:49:41;8.63;;;2.90;;
8478;SDS011;4276;49.354;6.804;2023-02-25T04:52:11;5.82;;;2.80;;
8478;SDS011;4276;49.354;6.804;2023-02-25T04:54:39;8.52;;;2.65;;
8478;SDS011;4276;49.354;6.804;2023-02-25T04:57:06;6.82;;;2.90;;
8478;SDS011;4276;49.354;6.804;2023-02-25T04:59:33;6.47;;;2.88;;
8478;SDS011;4276;49.354;6.804;2023-02-25T05:01:59;4.68;;;2.65;;
8478;SDS011;4276;49.354;6.804;2023-02-25T05:04:26;5.97;;;2.88;;
8478;SDS011;4276;49.354;6.804;2023-02-25T05:06:53;6.38;;;2.58;;
8478;SDS011;4276;49.354;6.804;2023-02-25T05:09:19;4.90;;;3.33;;
8478;SDS011;4276;49.354;6.804;2023-02-25T05:11:49;5.80;;;2.90;;
8478;SDS011;4276;49.354;6.804;2023-02-25T05:14:15;7.00;;;3.38;;
8478;SDS011;4276;49.354;6.804;2023-02-25T05:16:42;5.95;;;3.58;;
8478;SDS011;4276;49.354;6.804;2023-02-25T05:19:13;5.70;;;3.35;;
8478;SDS011;4276;49.354;6.804;2023-02-25T05:21:43;6.53;;;3.47;;
8478;SDS011;4276;49.354;6.804;2023-02-25T05:24:10;7.90;;;4.25;;
8478;SDS011;4276;49.354;6.804;2023-02-25T05:26:37;7.65;;;3.72;;
8478;SDS011;4276;49.354;6.804;2023-02-25T05:29:04;6.13;;;3.88;;
8478;SDS011;4276;49.354;6.804;2023-02-25T05:31:30;5.72;;;2.67;;
8478;SDS011;4276;49.354;6.804;2023-02-25T05:33:57;5.25;;;3.00;;
8478;SDS011;4276;49.354;6.804;2023-02-25T05:36:24;3.90;;;2.30;;
8478;SDS011;4276;49.354;6.804;2023-02-25T05:38:54;8.50;;;3.40;;
8478;SDS011;4276;49.354;6.804;2023-02-25T05:41:24;4.22;;;3.40;;
8478;SDS011;4276;49.354;6.804;2023-02-25T05:43:51;8.38;;;3.00;;
8478;SDS011;4276;49.354;6.804;2023-02-25T05:46:17;5.80;;;3.15;;
8478;SDS011;4276;49.354;6.804;2023-02-25T05:48:44;4.93;;;2.90;;
8478;SDS011;4276;49.354;6.804;2023-02-25T05:51:13;5.78;;;3.10;;
8478;SDS011;4276;49.354;6.804;2023-02-25T05:53:41;6.75;;;2.65;;
8478;SDS011;4276;49.354;6.804;2023-02-25T05:56:11;4.43;;;2.47;;
8478;SDS011;4276;49.354;6.804;2023-02-25T05:58:38;3.80;;;2.88;;
8478;SDS011;4276;49.354;6.804;2023-02-25T06:01:08;7.50;;;3.20;;
8478;SDS011;4276;49.354;6.804;2023-02-25T06:03:42;6.25;;;3.08;;
8478;SDS011;4276;49.354;6.804;2023-02-25T06:06:09;7.03;;;3.47;;
8478;SDS011;4276;49.354;6.804;2023-02-25T06:08:38;8.15;;;3.53;;
8478;SDS011;4276;49.354;6.804;2023-02-25T06:11:05;9.02;;;3.30;;
8478;SDS011;4276;49.354;6.804;2023-02-25T06:13:32;5.88;;;3.13;;
8478;SDS011;4276;49.354;6.804;2023-02-25T06:16:02;6.00;;;2.92;;
8478;SDS011;4276;49.354;6.804;2023-02-25T06:18:30;7.90;;;3.58;;
8478;SDS011;4276;49.354;6.804;2023-02-25T06:21:05;4.85;;;3.22;;
8478;SDS011;4276;49.354;6.804;2023-02-25T06:23:33;11.63;;;4.40;;
8478;SDS011;4276;49.354;6.804;2023-02-25T06:26:00;6.35;;;3.55;;
8478;SDS011;4276;49.354;6.804;2023-02-25T06:28:27;5.90;;;3.60;;
8478;SDS011;4276;49.354;6.804;2023-02-25T06:30:54;6.68;;;3.35;;
8478;SDS011;4276;49.354;6.804;2023-02-25T06:33:20;5.90;;;3.97;;
8478;SDS011;4276;49.354;6.804;2023-02-25T06:35:51;6.65;;;3.20;;
8478;SDS011;4276;49.354;6.804;2023-02-25T06:38:18;6.30;;;3.35;;
8478;SDS011;4276;49.354;6.804;2023-02-25T06:40:46;6.10;;;3.47;;
8478;SDS011;4276;49.354;6.804;2023-02-25T06:43:14;7.68;;;3.72;;
8478;SDS011;4276;49.354;6.804;2023-02-25T06:45:41;4.13;;;3.45;;
8478;SDS011;4276;49.354;6.804;2023-02-25T06:48:08;7.38;;;3.65;;
8478;SDS011;4276;49.354;6.804;2023-02-25T06:50:36;6.07;;;3.00;;
8478;SDS011;4276;49.354;6.804;2023-02-25T06:53:04;9.07;;;3.75;;
8478;SDS011;4276;49.354;6.804;2023-02-25T06:55:30;10.10;;;3.78;;
8478;SDS011;4276;49.354;6.804;2023-02-25T06:57:57;4.15;;;3.38;;
8478;SDS011;4276;49.354;6.804;2023-02-25T07:00:23;7.15;;;3.50;;
8478;SDS011;4276;49.354;6.804;2023-02-25T07:02:50;5.15;;;3.28;;
8478;SDS011;4276;49.354;6.804;2023-02-25T07:05:16;5.70;;;3.45;;
8478;SDS011;4276;49.354;6.804;2023-02-25T07:07:43;4.85;;;3.20;;
8478;SDS011;4276;49.354;6.804;2023-02-25T07:10:10;6.90;;;3.38;;
8478;SDS011;4276;49.354;6.804;2023-02-25T07:12:37;5.75;;;3.00;;
8478;SDS011;4276;49.354;6.804;2023-02-25T07:15:05;5.18;;;3.00;;
8478;SDS011;4276;49.354;6.804;2023-02-25T07:17:35;4.57;;;2.67;;
8478;SDS011;4276;49.354;6.804;2023-02-25T07:20:02;6.20;;;2.88;;
8478;SDS011;4276;49.354;6.804;2023-02-25T07:22:29;5.78;;;2.72;;
8478;SDS011;4276;49.354;6.804;2023-02-25T07:24:55;3.50;;;2.67;;
8478;SDS011;4276;49.354;6.804;2023-02-25T07:27:22;3.58;;;2.67;;
8478;SDS011;4276;49.354;6.804;2023-02-25T07:29:50;4.68;;;3.35;;
8478;SDS011;4276;49.354;6.804;2023-02-25T07:32:16;3.78;;;2.80;;
8478;SDS011;4276;49.354;6.804;2023-02-25T07:34:43;5.63;;;3.10;;
8478;SDS011;4276;49.354;6.804;2023-02-25T07:37:09;6.97;;;3.20;;
8478;SDS011;4276;49.354;6.804;2023-02-25T07:39:37;3.85;;;2.47;;
8478;SDS011;4276;49.354;6.804;2023-02-25T07:42:04;5.45;;;3.42;;
8478;SDS011;4276;49.354;6.804;2023-02-25T07:44:30;5.03;;;3.03;;
8478;SDS011;4276;49.354;6.804;2023-02-25T07:46:57;7.22;;;3.70;;
8478;SDS011;4276;49.354;6.804;2023-02-25T07:49:23;5.07;;;3.38;;
8478;SDS011;4276;49.354;6.804;2023-02-25T07:51:49;5.40;;;3.22;;
8478;SDS011;4276;49.354;6.804;2023-02-25T07:54:16;7.88;;;3.55;;
8478;SDS011;4276;49.354;6.804;2023-02-25T07:56:46;7.97;;;3.67;;
8478;SDS011;4276;49.354;6.804;2023-02-25T07:59:12;11.05;;;3.83;;
8478;SDS011;4276;49.354;6.804;2023-02-25T08:01:39;7.60;;;3.83;;
8478;SDS011;4276;49.354;6.804;2023-02-25T08:04:05;8.02;;;3.88;;
8478;SDS011;4276;49.354;6.804;2023-02-25T08:06:36;5.22;;;3.20;;
8478;SDS011;4276;49.354;6.804;2023-02-25T08:09:05;8.00;;;3.67;;
8478;SDS011;4276;49.354;6.804;2023-02-25T08:11:32;7.28;;;3.38;;
8478;SDS011;4276;49.354;6.804;2023-02-25T08:14:02;5.50;;;4.00;;
8478;SDS011;4276;49.354;6.804;2023-02-25T08:16:31;6.57;;;3.30;;
8478;SDS011;4276;49.354;6.804;2023-02-25T08:18:58;7.07;;;3.30;;
8478;SDS011;4276;49.354;6.804;2023-02-25T08:21:24;6.55;;;3.65;;
8478;SDS011;4276;49.354;6.804;2023-02-25T08:23:52;6.28;;;3.50;;
8478;SDS011;4276;49.354;6.804;2023-02-25T08:26:19;6.65;;;4.07;;
8478;SDS011;4276;49.354;6.804;2023-02-25T08:28:48;7.32;;;3.80;;
8478;SDS011;4276;49.354;6.804;2023-02-25T08:31:15;8.98;;;3.95;;
8478;SDS011;4276;49.354;6.804;2023-02-25T08:33:43;7.47;;;4.20;;
8478;SDS011;4276;49.354;6.804;2023-02-25T08:36:15;8.63;;;4.30;;
8478;SDS011;4276;49.354;6.804;2023-02-25T08:38:43;7.13;;;4.20;;
8478;SDS011;4276;49.354;6.804;2023-02-25T08:41:09;6.38;;;3.60;;
8478;SDS011;4276;49.354;6.804;2023-02-25T08:43:36;7.22;;;3.55;;
8478;SDS011;4276;49.354;6.804;2023-02-25T08:46:03;5.95;;;4.13;;
8478;SDS011;4276;49.354;6.804;2023-02-25T08:48:32;6.03;;;3.90;;
8478;SDS011;4276;49.354;6.804;2023-02-25T08:51:06;10.32;;;4.13;;
8478;SDS011;4276;49.354;6.804;2023-02-25T08:53:38;10.50;;;3.75;;
8478;SDS011;4276;49.354;6.804;2023-02-25T08:56:06;5.60;;;3.80;;
8478;SDS011;4276;49.354;6.804;2023-02-25T08:58:34;9.90;;;4.97;;
8478;SDS011;4276;49.354;6.804;2023-02-25T09:01:05;12.10;;;7.53;;
8478;SDS011;4276;49.354;6.804;2023-02-25T09:03:45;7.65;;;5.07;;
8478;SDS011;4276;49.354;6.804;2023-02-25T09:06:18;7.63;;;4.70;;
8478;SDS011;4276;49.354;6.804;2023-02-25T09:08:46;8.63;;;4.00;;
8478;SDS011;4276;49.354;6.804;2023-02-25T09:11:12;6.72;;;4.07;;
8478;SDS011;4276;49.354;6.804;2023-02-25T09:13:39;7.38;;;3.95;;
8478;SDS011;4276;49.354;6.804;2023-02-25T09:16:05;5.72;;;3.55;;
8478;SDS011;4276;49.354;6.804;2023-02-25T09:18:32;6.57;;;3.50;;
8478;SDS011;4276;49.354;6.804;2023-02-25T09:20:59;7.85;;;3.80;;
8478;SDS011;4276;49.354;6.804;2023-02-25T09:23:26;7.10;;;3.58;;
8478;SDS011;4276;49.354;6.804;2023-02-25T09:25:52;6.15;;;3.78;;
8478;SDS011;4276;49.354;6.804;2023-02-25T09:28:19;8.60;;;4.20;;
8478;SDS011;4276;49.354;6.804;2023-02-25T09:30:47;5.65;;;3.22;;
8478;SDS011;4276;49.354;6.804;2023-02-25T09:33:13;7.07;;;3.67;;
8478;SDS011;4276;49.354;6.804;2023-02-25T09:35:40;6.72;;;3.70;;
8478;SDS011;4276;49.354;6.804;2023-02-25T09:38:07;6.28;;;3.78;;
8478;SDS011;4276;49.354;6.804;2023-02-25T09:40:33;7.03;;;3.25;;
8478;SDS011;4276;49.354;6.804;2023-02-25T09:45:52;7.50;;;3.70;;
8478;SDS011;4276;49.354;6.804;2023-02-25T09:48:33;6.30;;;3.20;;
8478;SDS011;4276;49.354;6.804;2023-02-25T09:51:03;6.22;;;3.22;;
8478;SDS011;4276;49.354;6.804;2023-02-25T09:54:32;6.75;;;3.00;;
8478;SDS011;4276;49.354;6.804;2023-02-25T09:57:05;5.63;;;3.33;;
8478;SDS011;4276;49.354;6.804;2023-02-25T09:59:32;5.78;;;3.22;;
8478;SDS011;4276;49.354;6.804;2023-02-25T10:05:02;6.95;;;3.13;;
8478;SDS011;4276;49.354;6.804;2023-02-25T10:10:39;5.45;;;3.05;;
8478;SDS011;4276;49.354;6.804;2023-02-25T10:13:55;4.90;;;2.88;;
8478;SDS011;4276;49.354;6.804;2023-02-25T10:16:38;5.68;;;2.90;;
8478;SDS011;4276;49.354;6.804;2023-02-25T10:24:43;9.27;;;3.22;;
8478;SDS011;4276;49.354;6.804;2023-02-25T10:29:51;5.20;;;2.53;;
8478;SDS011;4276;49.354;6.804;2023-02-25T10:32:25;6.85;;;2.72;;
8478;SDS011;4276;49.354;6.804;2023-02-25T10:34:54;6.20;;;2.90;;
8478;SDS011;4276;49.354;6.804;2023-02-25T10:37:25;4.85;;;2.70;;
8478;SDS011;4276;49.354;6.804;2023-02-25T10:39:55;5.10;;;2.22;;
8478;SDS011;4276;49.354;6.804;2023-02-25T10:42:23;4.60;;;2.42;;
8478;SDS011;4276;49.354;6.804;2023-02-25T10:44:49;5.10;;;2.72;;
8478;SDS011;4276;49.354;6.804;2023-02-25T10:47:50;3.92;;;2.58;;
8478;SDS011;4276;49.354;6.804;2023-02-25T10:58:02;3.10;;;1.92;;
8478;SDS011;4276;49.354;6.804;2023-02-25T11:00:31;5.55;;;2.53;;
8478;SDS011;4276;49.354;6.804;2023-02-25T11:02:59;4.72;;;2.28;;
8478;SDS011;4276;49.354;6.804;2023-02-25T11:08:02;4.47;;;2.70;;
8478;SDS011;4276;49.354;6.804;2023-02-25T11:10:33;5.88;;;2.83;;
8478;SDS011;4276;49.354;6.804;2023-02-25T11:13:00;5.68;;;2.35;;
8478;SDS011;4276;49.354;6.804;2023-02-25T11:18:22;6.10;;;2.58;;
8478;SDS011;4276;49.354;6.804;2023-02-25T11:20:56;3.70;;;2.80;;
8478;SDS011;4276;49.354;6.804;2023-02-25T11:26:16;5.57;;;2.70;;
8478;SDS011;4276;49.354;6.804;2023-02-25T11:28:57;6.95;;;3.30;;
8478;SDS011;4276;49.354;6.804;2023-02-25T11:31:32;6.97;;;2.75;;
8478;SDS011;4276;49.354;6.804;2023-02-25T11:34:03;3.45;;;2.67;;
8478;SDS011;4276;49.354;6.804;2023-02-25T11:36:33;4.88;;;2.30;;
8478;SDS011;4276;49.354;6.804;2023-02-25T11:39:13;5.93;;;2.83;;
8478;SDS011;4276;49.354;6.804;2023-02-25T11:41:41;4.50;;;2.10;;
8478;SDS011;4276;49.354;6.804;2023-02-25T11:44:20;4.72;;;2.20;;
8478;SDS011;4276;49.354;6.804;2023-02-25T11:52:35;3.78;;;2.40;;
8478;SDS011;4276;49.354;6.804;2023-02-25T12:14:38;3.13;;;2.35;;
8478;SDS011;4276;49.354;6.804;2023-02-25T12:17:28;4.85;;;2.58;;
8478;SDS011;4276;49.354;6.804;2023-02-25T12:31:22;3.97;;;1.95;;
8478;SDS011;4276;49.354;6.804;2023-02-25T12:42:12;4.78;;;2.47;;
8478;SDS011;4276;49.354;6.804;2023-02-25T13:09:12;4.72;;;2.60;;
8478;SDS011;4276;49.354;6.804;2023-02-25T13:11:51;3.88;;;2.95;;
8478;SDS011;4276;49.354;6.804;2023-02-25T13:44:18;3.83;;;2.53;;
8478;SDS011;4276;49.354;6.804;2023-02-25T13:55:59;3.50;;;2.30;;
8478;SDS011;4276;49.354;6.804;2023-02-25T14:01:30;4.45;;;2.47;;
8478;SDS011;4276;49.354;6.804;2023-02-25T14:06:38;4.38;;;2.60;;
8478;SDS011;4276;49.354;6.804;2023-02-25T14:17:14;3.58;;;2.22;;
8478;SDS011;4276;49.354;6.804;2023-02-25T14:19:48;4.25;;;2.17;;
8478;SDS011;4276;49.354;6.804;2023-02-25T14:22:23;3.45;;;2.00;;
8478;SDS011;4276;49.354;6.804;2023-02-25T14:33:02;8.43;;;3.00;;
8478;SDS011;4276;49.354;6.804;2023-02-25T14:38:47;3.80;;;2.42;;
8478;SDS011;4276;49.354;6.804;2023-02-25T14:44:02;4.28;;;1.90;;
8478;SDS011;4276;49.354;6.804;2023-02-25T14:46:34;3.95;;;2.22;;
8478;SDS011;4276;49.354;6.804;2023-02-25T14:49:15;4.53;;;2.65;;
8478;SDS011;4276;49.354;6.804;2023-02-25T15:11:52;4.30;;;2.60;;
8478;SDS011;4276;49.354;6.804;2023-02-25T15:30:22;3.28;;;1.90;;
8478;SDS011;4276;49.354;6.804;2023-02-25T15:36:19;2.70;;;1.70;;
8478;SDS011;4276;49.354;6.804;2023-02-25T15:38:18;2.80;;;2.05;;
8478;SDS011;4276;49.354;6.804;2023-02-25T15:40:47;3.53;;;2.58;;
8478;SDS011;4276;49.354;6.804;2023-02-25T15:48:27;1.88;;;1.67;;
8478;SDS011;4276;49.354;6.804;2023-02-25T15:50:55;2.13;;;1.77;;
8478;SDS011;4276;49.354;6.804;2023-02-25T15:55:53;3.58;;;2.10;;
8478;SDS011;4276;49.354;6.804;2023-02-25T15:58:43;2.15;;;1.95;;
8478;SDS011;4276;49.354;6.804;2023-02-25T16:01:26;2.30;;;2.10;;
8478;SDS011;4276;49.354;6.804;2023-02-25T16:03:54;1.90;;;1.80;;
8478;SDS011;4276;49.354;6.804;2023-02-25T16:06:37;3.90;;;2.30;;
8478;SDS011;4276;49.354;6.804;2023-02-25T16:09:05;2.13;;;2.00;;
8478;SDS011;4276;49.354;6.804;2023-02-25T16:11:44;1.75;;;1.50;;
8478;SDS011;4276;49.354;6.804;2023-02-25T16:16:49;2.28;;;2.08;;
8478;SDS011;4276;49.354;6.804;2023-02-25T16:19:32;2.90;;;2.60;;
8478;SDS011;4276;49.354;6.804;2023-02-25T16:22:11;2.35;;;2.17;;
8478;SDS011;4276;49.354;6.804;2023-02-25T16:24:42;2.63;;;2.33;;
8478;SDS011;4276;49.354;6.804;2023-02-25T16:35:40;2.50;;;2.13;;
8478;SDS011;4276;49.354;6.804;2023-02-25T16:41:03;3.05;;;2.33;;
8478;SDS011;4276;49.354;6.804;2023-02-25T16:43:32;2.45;;;2.25;;
8478;SDS011;4276;49.354;6.804;2023-02-25T16:48:35;2.60;;;2.40;;
8478;SDS011;4276;49.354;6.804;2023-02-25T16:51:23;2.55;;;2.30;;
8478;SDS011;4276;49.354;6.804;2023-02-25T16:54:37;2.92;;;2.15;;
8478;SDS011;4276;49.354;6.804;2023-02-25T16:56:39;2.45;;;2.25;;
8478;SDS011;4276;49.354;6.804;2023-02-25T17:01:35;2.60;;;2.40;;
8478;SDS011;4276;49.354;6.804;2023-02-25T17:04:17;3.00;;;2.65;;
8478;SDS011;4276;49.354;6.804;2023-02-25T17:09:57;3.42;;;2.50;;
8478;SDS011;4276;49.354;6.804;2023-02-25T17:12:36;2.60;;;2.40;;
8478;SDS011;4276;49.354;6.804;2023-02-25T17:15:10;2.63;;;2.42;;
8478;SDS011;4276;49.354;6.804;2023-02-25T17:17:39;3.30;;;2.97;;
8478;SDS011;4276;49.354;6.804;2023-02-25T17:20:16;3.13;;;2.92;;
8478;SDS011;4276;49.354;6.804;2023-02-25T17:22:50;4.15;;;3.13;;
8478;SDS011;4276;49.354;6.804;2023-02-25T17:25:16;3.28;;;3.05;;
8478;SDS011;4276;49.354;6.804;2023-02-25T17:27:44;4.55;;;3.42;;
8478;SDS011;4276;49.354;6.804;2023-02-25T17:33:01;4.22;;;3.60;;
8478;SDS011;4276;49.354;6.804;2023-02-25T17:35:28;5.38;;;4.20;;
8478;SDS011;4276;49.354;6.804;2023-02-25T17:37:55;3.80;;;3.50;;
8478;SDS011;4276;49.354;6.804;2023-02-25T17:40:26;4.25;;;3.92;;
8478;SDS011;4276;49.354;6.804;2023-02-25T17:48:24;3.53;;;3.22;;
8478;SDS011;4276;49.354;6.804;2023-02-25T17:50:54;4.05;;;3.35;;
8478;SDS011;4276;49.354;6.804;2023-02-25T17:56:22;3.03;;;2.50;;
8478;SDS011;4276;49.354;6.804;2023-02-25T17:58:52;6.13;;;3.25;;
8478;SDS011;4276;49.354;6.804;2023-02-25T18:01:25;5.15;;;3.20;;
8478;SDS011;4276;49.354;6.804;2023-02-25T18:03:57;5.35;;;3.25;;
8478;SDS011;4276;49.354;6.804;2023-02-25T18:06:38;5.43;;;3.35;;
8478;SDS011;4276;49.354;6.804;2023-02-25T18:12:05;3.63;;;3.22;;
8478;SDS011;4276;49.354;6.804;2023-02-25T18:14:34;4.82;;;2.85;;
8478;SDS011;4276;49.354;6.804;2023-02-25T18:17:24;5.15;;;3.67;;
8478;SDS011;4276;49.354;6.804;2023-02-25T18:19:56;3.35;;;3.00;;
8478;SDS011;4276;49.354;6.804;2023-02-25T18:22:58;4.15;;;3.58;;
8478;SDS011;4276;49.354;6.804;2023-02-25T18:28:05;5.53;;;3.50;;
8478;SDS011;4276;49.354;6.804;2023-02-25T18:30:36;4.15;;;3.45;;
8478;SDS011;4276;49.354;6.804;2023-02-25T18:33:03;4.85;;;3.85;;
8478;SDS011;4276;49.354;6.804;2023-02-25T18:35:30;5.05;;;3.88;;
8478;SDS011;4276;49.354;6.804;2023-02-25T18:37:58;6.15;;;3.80;;
8478;SDS011;4276;49.354;6.804;2023-02-25T18:40:43;6.22;;;3.55;;
8478;SDS011;4276;49.354;6.804;2023-02-25T18:43:13;5.13;;;3.20;;
8478;SDS011;4276;49.354;6.804;2023-02-25T18:45:41;3.80;;;2.92;;
8478;SDS011;4276;49.354;6.804;2023-02-25T18:48:09;5.32;;;3.50;;
8478;SDS011;4276;49.354;6.804;2023-02-25T18:50:35;3.50;;;3.08;;
8478;SDS011;4276;49.354;6.804;2023-02-25T18:53:05;5.57;;;3.83;;
8478;SDS011;4276;49.354;6.804;2023-02-25T18:55:32;4.07;;;3.55;;
8478;SDS011;4276;49.354;6.804;2023-02-25T18:57:58;6.22;;;3.67;;
8478;SDS011;4276;49.354;6.804;2023-02-25T19:00:26;4.28;;;3.88;;
8478;SDS011;4276;49.354;6.804;2023-02-25T19:02:54;7.22;;;4.35;;
8478;SDS011;4276;49.354;6.804;2023-02-25T19:05:23;6.25;;;3.88;;
8478;SDS011;4276;49.354;6.804;2023-02-25T19:07:50;5.57;;;3.47;;
8478;SDS011;4276;49.354;6.804;2023-02-25T19:10:18;5.65;;;3.80;;
8478;SDS011;4276;49.354;6.804;2023-02-25T19:12:46;5.65;;;3.60;;
8478;SDS011;4276;49.354;6.804;2023-02-25T19:15:15;5.35;;;3.80;;
8478;SDS011;4276;49.354;6.804;2023-02-25T19:17:43;5.00;;;4.50;;
8478;SDS011;4276;49.354;6.804;2023-02-25T19:20:11;5.72;;;4.97;;
8478;SDS011;4276;49.354;6.804;2023-02-25T19:22:45;7.65;;;5.72;;
8478;SDS011;4276;49.354;6.804;2023-02-25T19:25:20;5.80;;;5.15;;
8478;SDS011;4276;49.354;6.804;2023-02-25T19:27:49;6.55;;;4.88;;
8478;SDS011;4276;49.354;6.804;2023-02-25T19:30:18;7.10;;;5.43;;
8478;SDS011;4276;49.354;6.804;2023-02-25T19:32:47;8.45;;;6.22;;
8478;SDS011;4276;49.354;6.804;2023-02-25T19:35:14;13.40;;;12.05;;
8478;SDS011;4276;49.354;6.804;2023-02-25T19:37:41;14.52;;;11.68;;
8478;SDS011;4276;49.354;6.804;2023-02-25T19:40:11;19.40;;;17.45;;
8478;SDS011;4276;49.354;6.804;2023-02-25T19:42:40;15.30;;;13.77;;
8478;SDS011;4276;49.354;6.804;2023-02-25T19:45:08;15.50;;;12.52;;
8478;SDS011;4276;49.354;6.804;2023-02-25T19:47:37;13.95;;;11.70;;
8478;SDS011;4276;49.354;6.804;2023-02-25T19:50:04;12.32;;;10.80;;
8478;SDS011;4276;49.354;6.804;2023-02-25T19:52:31;12.15;;;10.93;;
8478;SDS011;4276;49.354;6.804;2023-02-25T19:54:58;12.90;;;10.05;;
8478;SDS011;4276;49.354;6.804;2023-02-25T19:57:25;12.30;;;9.43;;
8478;SDS011;4276;49.354;6.804;2023-02-25T19:59:52;11.05;;;9.85;;
8478;SDS011;4276;49.354;6.804;2023-02-25T20:02:18;12.30;;;9.93;;
8478;SDS011;4276;49.354;6.804;2023-02-25T20:04:45;10.23;;;9.13;;
8478;SDS011;4276;49.354;6.804;2023-02-25T20:07:11;11.25;;;9.07;;
8478;SDS011;4276;49.354;6.804;2023-02-25T20:09:38;8.68;;;7.78;;
8478;SDS011;4276;49.354;6.804;2023-02-25T20:12:04;8.70;;;7.40;;
8478;SDS011;4276;49.354;6.804;2023-02-25T20:14:31;8.87;;;7.30;;
8478;SDS011;4276;49.354;6.804;2023-02-25T20:16:58;7.22;;;6.55;;