sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12135;SDS011;6131;56.420;15.548;2022-11-12T00:02:20;7.87;;;1.63;;
12135;SDS011;6131;56.420;15.548;2022-11-12T00:04:46;10.27;;;1.90;;
12135;SDS011;6131;56.420;15.548;2022-11-12T00:07:12;7.10;;;2.00;;
12135;SDS011;6131;56.420;15.548;2022-11-12T00:09:38;7.43;;;1.73;;
12135;SDS011;6131;56.420;15.548;2022-11-12T00:12:04;6.97;;;1.60;;
12135;SDS011;6131;56.420;15.548;2022-11-12T00:14:30;6.23;;;1.50;;
12135;SDS011;6131;56.420;15.548;2022-11-12T00:16:56;9.17;;;2.00;;
12135;SDS011;6131;56.420;15.548;2022-11-12T00:19:22;7.40;;;2.00;;
12135;SDS011;6131;56.420;15.548;2022-11-12T00:21:48;9.40;;;2.00;;
12135;SDS011;6131;56.420;15.548;2022-11-12T00:24:14;4.70;;;1.60;;
12135;SDS011;6131;56.420;15.548;2022-11-12T00:26:40;7.30;;;1.67;;
12135;SDS011;6131;56.420;15.548;2022-11-12T00:29:06;7.40;;;2.10;;
12135;SDS011;6131;56.420;15.548;2022-11-12T00:31:32;4.43;;;1.60;;
12135;SDS011;6131;56.420;15.548;2022-11-12T00:33:58;4.80;;;1.60;;
12135;SDS011;6131;56.420;15.548;2022-11-12T00:36:24;7.67;;;1.80;;
12135;SDS011;6131;56.420;15.548;2022-11-12T00:38:50;7.67;;;1.80;;
12135;SDS011;6131;56.420;15.548;2022-11-12T00:41:16;4.30;;;1.43;;
12135;SDS011;6131;56.420;15.548;2022-11-12T00:43:42;7.10;;;1.80;;
12135;SDS011;6131;56.420;15.548;2022-11-12T00:46:08;7.27;;;1.90;;
12135;SDS011;6131;56.420;15.548;2022-11-12T00:48:34;3.97;;;1.60;;
12135;SDS011;6131;56.420;15.548;2022-11-12T00:51:01;5.80;;;1.60;;
12135;SDS011;6131;56.420;15.548;2022-11-12T00:53:28;6.30;;;1.90;;
12135;SDS011;6131;56.420;15.548;2022-11-12T00:55:58;7.63;;;1.60;;
12135;SDS011;6131;56.420;15.548;2022-11-12T00:58:26;4.27;;;1.37;;
12135;SDS011;6131;56.420;15.548;2022-11-12T01:00:52;4.03;;;1.27;;
12135;SDS011;6131;56.420;15.548;2022-11-12T01:03:18;5.80;;;1.63;;
12135;SDS011;6131;56.420;15.548;2022-11-12T01:05:44;4.30;;;1.40;;
12135;SDS011;6131;56.420;15.548;2022-11-12T01:08:10;6.90;;;1.63;;
12135;SDS011;6131;56.420;15.548;2022-11-12T01:10:36;5.07;;;1.67;;
12135;SDS011;6131;56.420;15.548;2022-11-12T01:13:02;6.03;;;1.60;;
12135;SDS011;6131;56.420;15.548;2022-11-12T01:15:28;7.27;;;1.60;;
12135;SDS011;6131;56.420;15.548;2022-11-12T01:17:54;9.70;;;1.93;;
12135;SDS011;6131;56.420;15.548;2022-11-12T01:20:20;6.53;;;1.60;;
12135;SDS011;6131;56.420;15.548;2022-11-12T01:22:46;7.30;;;1.73;;
12135;SDS011;6131;56.420;15.548;2022-11-12T01:25:12;5.83;;;2.00;;
12135;SDS011;6131;56.420;15.548;2022-11-12T01:27:38;5.20;;;1.50;;
12135;SDS011;6131;56.420;15.548;2022-11-12T01:30:05;5.30;;;1.63;;
12135;SDS011;6131;56.420;15.548;2022-11-12T01:32:34;8.07;;;2.23;;
12135;SDS011;6131;56.420;15.548;2022-11-12T01:35:01;5.23;;;1.70;;
12135;SDS011;6131;56.420;15.548;2022-11-12T01:37:28;6.80;;;1.73;;
12135;SDS011;6131;56.420;15.548;2022-11-12T01:39:54;7.20;;;1.77;;
12135;SDS011;6131;56.420;15.548;2022-11-12T01:42:21;7.77;;;1.90;;
12135;SDS011;6131;56.420;15.548;2022-11-12T01:44:50;6.03;;;1.73;;
12135;SDS011;6131;56.420;15.548;2022-11-12T01:47:20;6.20;;;1.97;;
12135;SDS011;6131;56.420;15.548;2022-11-12T01:52:36;5.43;;;1.70;;
12135;SDS011;6131;56.420;15.548;2022-11-12T01:55:04;7.30;;;2.00;;
12135;SDS011;6131;56.420;15.548;2022-11-12T01:57:37;5.20;;;1.90;;
12135;SDS011;6131;56.420;15.548;2022-11-12T02:00:07;5.73;;;1.87;;
12135;SDS011;6131;56.420;15.548;2022-11-12T02:02:35;4.93;;;1.73;;
12135;SDS011;6131;56.420;15.548;2022-11-12T02:05:02;7.67;;;2.00;;
12135;SDS011;6131;56.420;15.548;2022-11-12T02:07:29;5.80;;;1.70;;
12135;SDS011;6131;56.420;15.548;2022-11-12T02:09:56;6.77;;;2.33;;
12135;SDS011;6131;56.420;15.548;2022-11-12T02:12:23;8.07;;;1.83;;
12135;SDS011;6131;56.420;15.548;2022-11-12T02:15:09;5.93;;;1.47;;
12135;SDS011;6131;56.420;15.548;2022-11-12T02:17:35;7.67;;;2.00;;
12135;SDS011;6131;56.420;15.548;2022-11-12T02:20:01;9.57;;;2.17;;
12135;SDS011;6131;56.420;15.548;2022-11-12T02:22:27;7.13;;;2.07;;
12135;SDS011;6131;56.420;15.548;2022-11-12T02:24:53;5.43;;;1.90;;
12135;SDS011;6131;56.420;15.548;2022-11-12T02:27:19;5.30;;;1.90;;
12135;SDS011;6131;56.420;15.548;2022-11-12T02:29:45;9.90;;;1.90;;
12135;SDS011;6131;56.420;15.548;2022-11-12T02:32:12;7.27;;;2.00;;
12135;SDS011;6131;56.420;15.548;2022-11-12T02:34:38;9.47;;;1.97;;
12135;SDS011;6131;56.420;15.548;2022-11-12T02:37:04;8.53;;;2.27;;
12135;SDS011;6131;56.420;15.548;2022-11-12T02:39:30;8.73;;;2.00;;
12135;SDS011;6131;56.420;15.548;2022-11-12T02:41:56;8.13;;;2.37;;
12135;SDS011;6131;56.420;15.548;2022-11-12T02:44:22;8.43;;;2.07;;
12135;SDS011;6131;56.420;15.548;2022-11-12T02:46:48;7.63;;;2.07;;
12135;SDS011;6131;56.420;15.548;2022-11-12T02:49:14;8.30;;;2.10;;
12135;SDS011;6131;56.420;15.548;2022-11-12T02:51:40;10.13;;;2.00;;
12135;SDS011;6131;56.420;15.548;2022-11-12T02:54:06;9.03;;;2.80;;
12135;SDS011;6131;56.420;15.548;2022-11-12T02:56:32;7.13;;;2.10;;
12135;SDS011;6131;56.420;15.548;2022-11-12T02:58:59;9.60;;;2.30;;
12135;SDS011;6131;56.420;15.548;2022-11-12T03:01:25;6.63;;;2.63;;
12135;SDS011;6131;56.420;15.548;2022-11-12T03:03:51;7.67;;;2.07;;
12135;SDS011;6131;56.420;15.548;2022-11-12T03:06:17;6.83;;;2.03;;
12135;SDS011;6131;56.420;15.548;2022-11-12T03:08:43;10.60;;;2.10;;
12135;SDS011;6131;56.420;15.548;2022-11-12T03:11:10;6.23;;;2.10;;
12135;SDS011;6131;56.420;15.548;2022-11-12T03:13:37;9.73;;;2.17;;
12135;SDS011;6131;56.420;15.548;2022-11-12T03:16:03;8.80;;;2.40;;
12135;SDS011;6131;56.420;15.548;2022-11-12T03:18:29;7.90;;;2.50;;
12135;SDS011;6131;56.420;15.548;2022-11-12T03:20:56;4.37;;;1.97;;
12135;SDS011;6131;56.420;15.548;2022-11-12T03:23:22;8.57;;;2.53;;
12135;SDS011;6131;56.420;15.548;2022-11-12T03:25:48;11.60;;;2.37;;
12135;SDS011;6131;56.420;15.548;2022-11-12T03:28:14;9.17;;;2.30;;
12135;SDS011;6131;56.420;15.548;2022-11-12T03:30:41;9.33;;;2.23;;
12135;SDS011;6131;56.420;15.548;2022-11-12T03:33:08;7.97;;;2.47;;
12135;SDS011;6131;56.420;15.548;2022-11-12T03:35:35;10.33;;;2.30;;
12135;SDS011;6131;56.420;15.548;2022-11-12T03:38:02;7.27;;;1.97;;
12135;SDS011;6131;56.420;15.548;2022-11-12T03:40:29;9.00;;;2.33;;
12135;SDS011;6131;56.420;15.548;2022-11-12T03:42:55;9.80;;;2.80;;
12135;SDS011;6131;56.420;15.548;2022-11-12T03:45:22;6.27;;;2.13;;
12135;SDS011;6131;56.420;15.548;2022-11-12T03:47:49;7.83;;;2.20;;
12135;SDS011;6131;56.420;15.548;2022-11-12T03:50:16;9.20;;;2.40;;
12135;SDS011;6131;56.420;15.548;2022-11-12T03:52:46;14.00;;;2.40;;
12135;SDS011;6131;56.420;15.548;2022-11-12T03:55:13;7.87;;;2.30;;
12135;SDS011;6131;56.420;15.548;2022-11-12T03:57:39;7.63;;;2.40;;
12135;SDS011;6131;56.420;15.548;2022-11-12T04:00:06;9.07;;;2.40;;
12135;SDS011;6131;56.420;15.548;2022-11-12T04:02:32;8.20;;;2.00;;
12135;SDS011;6131;56.420;15.548;2022-11-12T04:04:58;12.03;;;2.57;;
12135;SDS011;6131;56.420;15.548;2022-11-12T04:07:43;12.47;;;2.80;;
12135;SDS011;6131;56.420;15.548;2022-11-12T04:10:28;7.17;;;2.10;;
12135;SDS011;6131;56.420;15.548;2022-11-12T04:12:55;7.83;;;2.33;;
12135;SDS011;6131;56.420;15.548;2022-11-12T04:15:39;9.53;;;2.20;;
12135;SDS011;6131;56.420;15.548;2022-11-12T04:18:05;9.07;;;2.27;;
12135;SDS011;6131;56.420;15.548;2022-11-12T04:20:50;7.47;;;2.27;;
12135;SDS011;6131;56.420;15.548;2022-11-12T04:23:34;6.63;;;1.80;;
12135;SDS011;6131;56.420;15.548;2022-11-12T04:26:00;8.40;;;2.10;;
12135;SDS011;6131;56.420;15.548;2022-11-12T04:28:45;6.33;;;2.10;;
12135;SDS011;6131;56.420;15.548;2022-11-12T04:31:29;9.67;;;2.40;;
12135;SDS011;6131;56.420;15.548;2022-11-12T04:33:55;10.40;;;2.17;;
12135;SDS011;6131;56.420;15.548;2022-11-12T04:36:41;7.87;;;2.23;;
12135;SDS011;6131;56.420;15.548;2022-11-12T04:39:07;10.07;;;2.50;;
12135;SDS011;6131;56.420;15.548;2022-11-12T04:41:33;10.23;;;2.73;;
12135;SDS011;6131;56.420;15.548;2022-11-12T04:44:18;9.20;;;2.87;;
12135;SDS011;6131;56.420;15.548;2022-11-12T04:47:02;9.07;;;2.10;;
12135;SDS011;6131;56.420;15.548;2022-11-12T04:49:28;8.53;;;2.67;;
12135;SDS011;6131;56.420;15.548;2022-11-12T04:51:54;8.40;;;2.63;;
12135;SDS011;6131;56.420;15.548;2022-11-12T04:54:29;7.07;;;2.43;;
12135;SDS011;6131;56.420;15.548;2022-11-12T04:56:55;7.43;;;2.17;;
12135;SDS011;6131;56.420;15.548;2022-11-12T04:59:21;7.17;;;2.07;;
12135;SDS011;6131;56.420;15.548;2022-11-12T05:01:47;8.50;;;2.67;;
12135;SDS011;6131;56.420;15.548;2022-11-12T05:04:13;10.20;;;2.27;;
12135;SDS011;6131;56.420;15.548;2022-11-12T05:06:39;10.10;;;2.80;;
12135;SDS011;6131;56.420;15.548;2022-11-12T05:09:21;9.53;;;2.40;;
12135;SDS011;6131;56.420;15.548;2022-11-12T05:11:47;8.50;;;2.50;;
12135;SDS011;6131;56.420;15.548;2022-11-12T05:14:13;8.70;;;2.53;;
12135;SDS011;6131;56.420;15.548;2022-11-12T05:16:39;12.30;;;2.97;;
12135;SDS011;6131;56.420;15.548;2022-11-12T05:19:05;13.77;;;3.03;;
12135;SDS011;6131;56.420;15.548;2022-11-12T05:21:31;9.67;;;2.10;;
12135;SDS011;6131;56.420;15.548;2022-11-12T05:24:16;7.87;;;2.13;;
12135;SDS011;6131;56.420;15.548;2022-11-12T05:26:42;13.13;;;2.53;;
12135;SDS011;6131;56.420;15.548;2022-11-12T05:29:08;6.67;;;2.23;;
12135;SDS011;6131;56.420;15.548;2022-11-12T05:31:34;10.90;;;2.30;;
12135;SDS011;6131;56.420;15.548;2022-11-12T05:34:00;10.10;;;2.67;;
12135;SDS011;6131;56.420;15.548;2022-11-12T05:36:26;10.90;;;2.80;;
12135;SDS011;6131;56.420;15.548;2022-11-12T05:38:52;10.57;;;2.50;;
12135;SDS011;6131;56.420;15.548;2022-11-12T05:41:18;7.20;;;2.50;;
12135;SDS011;6131;56.420;15.548;2022-11-12T05:43:44;8.27;;;2.50;;
12135;SDS011;6131;56.420;15.548;2022-11-12T05:46:10;9.43;;;2.60;;
12135;SDS011;6131;56.420;15.548;2022-11-12T05:48:36;11.50;;;2.37;;
12135;SDS011;6131;56.420;15.548;2022-11-12T05:51:02;7.93;;;2.43;;
12135;SDS011;6131;56.420;15.548;2022-11-12T05:53:28;9.13;;;2.90;;
12135;SDS011;6131;56.420;15.548;2022-11-12T05:55:59;12.17;;;2.70;;
12135;SDS011;6131;56.420;15.548;2022-11-12T05:58:25;9.27;;;2.40;;
12135;SDS011;6131;56.420;15.548;2022-11-12T06:00:51;10.40;;;2.70;;
12135;SDS011;6131;56.420;15.548;2022-11-12T06:03:17;8.57;;;2.00;;
12135;SDS011;6131;56.420;15.548;2022-11-12T06:05:43;10.53;;;2.83;;
12135;SDS011;6131;56.420;15.548;2022-11-12T06:08:09;9.17;;;2.93;;
12135;SDS011;6131;56.420;15.548;2022-11-12T06:10:35;8.77;;;2.50;;
12135;SDS011;6131;56.420;15.548;2022-11-12T06:13:01;10.20;;;2.80;;
12135;SDS011;6131;56.420;15.548;2022-11-12T06:15:27;10.67;;;2.53;;
12135;SDS011;6131;56.420;15.548;2022-11-12T06:17:53;11.10;;;2.80;;
12135;SDS011;6131;56.420;15.548;2022-11-12T06:20:20;8.50;;;2.60;;
12135;SDS011;6131;56.420;15.548;2022-11-12T06:22:46;11.23;;;2.63;;
12135;SDS011;6131;56.420;15.548;2022-11-12T06:25:12;11.47;;;2.93;;
12135;SDS011;6131;56.420;15.548;2022-11-12T06:27:38;10.40;;;2.90;;
12135;SDS011;6131;56.420;15.548;2022-11-12T06:30:05;11.40;;;2.77;;
12135;SDS011;6131;56.420;15.548;2022-11-12T06:32:31;8.50;;;2.60;;
12135;SDS011;6131;56.420;15.548;2022-11-12T06:34:57;10.30;;;2.50;;
12135;SDS011;6131;56.420;15.548;2022-11-12T06:37:23;11.80;;;2.40;;
12135;SDS011;6131;56.420;15.548;2022-11-12T06:39:49;10.13;;;2.60;;
12135;SDS011;6131;56.420;15.548;2022-11-12T06:42:15;9.33;;;3.03;;
12135;SDS011;6131;56.420;15.548;2022-11-12T06:44:41;9.03;;;2.77;;
12135;SDS011;6131;56.420;15.548;2022-11-12T06:47:07;10.70;;;2.50;;
12135;SDS011;6131;56.420;15.548;2022-11-12T06:49:33;8.07;;;2.80;;
12135;SDS011;6131;56.420;15.548;2022-11-12T06:51:59;11.87;;;3.03;;
12135;SDS011;6131;56.420;15.548;2022-11-12T06:54:25;9.77;;;3.13;;
12135;SDS011;6131;56.420;15.548;2022-11-12T06:56:51;10.87;;;2.70;;
12135;SDS011;6131;56.420;15.548;2022-11-12T06:59:17;12.27;;;3.23;;
12135;SDS011;6131;56.420;15.548;2022-11-12T07:01:43;9.00;;;2.67;;
12135;SDS011;6131;56.420;15.548;2022-11-12T07:04:09;12.80;;;2.83;;
12135;SDS011;6131;56.420;15.548;2022-11-12T07:06:35;10.20;;;2.87;;
12135;SDS011;6131;56.420;15.548;2022-11-12T07:09:02;11.93;;;3.23;;
12135;SDS011;6131;56.420;15.548;2022-11-12T07:11:28;9.63;;;3.23;;
12135;SDS011;6131;56.420;15.548;2022-11-12T07:13:54;10.47;;;2.57;;
12135;SDS011;6131;56.420;15.548;2022-11-12T07:16:20;11.10;;;2.70;;
12135;SDS011;6131;56.420;15.548;2022-11-12T07:18:47;12.60;;;2.80;;
12135;SDS011;6131;56.420;15.548;2022-11-12T07:21:14;9.77;;;2.80;;
12135;SDS011;6131;56.420;15.548;2022-11-12T07:23:41;10.33;;;2.60;;
12135;SDS011;6131;56.420;15.548;2022-11-12T07:26:11;10.30;;;2.53;;
12135;SDS011;6131;56.420;15.548;2022-11-12T07:28:37;7.67;;;2.30;;
12135;SDS011;6131;56.420;15.548;2022-11-12T07:31:04;9.73;;;2.67;;
12135;SDS011;6131;56.420;15.548;2022-11-12T07:33:30;9.83;;;2.77;;
12135;SDS011;6131;56.420;15.548;2022-11-12T07:35:57;12.13;;;3.13;;
12135;SDS011;6131;56.420;15.548;2022-11-12T07:38:24;10.67;;;2.57;;
12135;SDS011;6131;56.420;15.548;2022-11-12T07:40:50;9.30;;;2.80;;
12135;SDS011;6131;56.420;15.548;2022-11-12T07:43:16;9.47;;;3.13;;
12135;SDS011;6131;56.420;15.548;2022-11-12T07:45:42;10.70;;;2.90;;
12135;SDS011;6131;56.420;15.548;2022-11-12T07:48:08;9.17;;;2.30;;
12135;SDS011;6131;56.420;15.548;2022-11-12T07:50:34;7.63;;;2.50;;
12135;SDS011;6131;56.420;15.548;2022-11-12T07:53:00;8.80;;;2.50;;
12135;SDS011;6131;56.420;15.548;2022-11-12T07:55:26;14.53;;;2.97;;
12135;SDS011;6131;56.420;15.548;2022-11-12T07:57:52;12.50;;;2.90;;
12135;SDS011;6131;56.420;15.548;2022-11-12T08:00:18;14.13;;;3.27;;
12135;SDS011;6131;56.420;15.548;2022-11-12T08:02:44;11.03;;;2.83;;
12135;SDS011;6131;56.420;15.548;2022-11-12T08:05:10;11.13;;;2.63;;
12135;SDS011;6131;56.420;15.548;2022-11-12T08:07:36;11.77;;;2.67;;
12135;SDS011;6131;56.420;15.548;2022-11-12T08:10:02;12.77;;;2.97;;
12135;SDS011;6131;56.420;15.548;2022-11-12T08:12:28;9.77;;;2.70;;
12135;SDS011;6131;56.420;15.548;2022-11-12T08:14:54;9.83;;;2.70;;
12135;SDS011;6131;56.420;15.548;2022-11-12T08:17:20;12.47;;;2.50;;
12135;SDS011;6131;56.420;15.548;2022-11-12T08:19:46;9.37;;;3.00;;
12135;SDS011;6131;56.420;15.548;2022-11-12T08:22:12;12.97;;;2.83;;
12135;SDS011;6131;56.420;15.548;2022-11-12T08:24:38;11.57;;;2.70;;
12135;SDS011;6131;56.420;15.548;2022-11-12T08:27:04;11.77;;;2.70;;
12135;SDS011;6131;56.420;15.548;2022-11-12T08:29:30;8.73;;;2.50;;
12135;SDS011;6131;56.420;15.548;2022-11-12T08:31:56;10.07;;;2.63;;
12135;SDS011;6131;56.420;15.548;2022-11-12T08:34:22;11.07;;;2.87;;
12135;SDS011;6131;56.420;15.548;2022-11-12T08:36:48;10.00;;;3.00;;
12135;SDS011;6131;56.420;15.548;2022-11-12T08:39:14;10.13;;;2.80;;
12135;SDS011;6131;56.420;15.548;2022-11-12T08:41:40;10.70;;;2.60;;
12135;SDS011;6131;56.420;15.548;2022-11-12T08:44:06;8.93;;;3.00;;
12135;SDS011;6131;56.420;15.548;2022-11-12T08:46:32;10.70;;;2.83;;
12135;SDS011;6131;56.420;15.548;2022-11-12T08:48:58;12.53;;;3.27;;
12135;SDS011;6131;56.420;15.548;2022-11-12T08:51:24;11.30;;;2.70;;
12135;SDS011;6131;56.420;15.548;2022-11-12T08:53:50;12.77;;;2.73;;
12135;SDS011;6131;56.420;15.548;2022-11-12T08:56:16;8.33;;;2.70;;
12135;SDS011;6131;56.420;15.548;2022-11-12T08:58:42;9.97;;;2.10;;
12135;SDS011;6131;56.420;15.548;2022-11-12T09:01:08;11.70;;;2.67;;
12135;SDS011;6131;56.420;15.548;2022-11-12T09:03:34;13.70;;;2.80;;
12135;SDS011;6131;56.420;15.548;2022-11-12T09:06:01;10.60;;;2.70;;
12135;SDS011;6131;56.420;15.548;2022-11-12T09:08:27;9.15;;;2.67;;
12135;SDS011;6131;56.420;15.548;2022-11-12T09:10:53;11.73;;;2.60;;
12135;SDS011;6131;56.420;15.548;2022-11-12T09:13:19;9.77;;;2.72;;
12135;SDS011;6131;56.420;15.548;2022-11-12T09:15:45;13.47;;;2.53;;
12135;SDS011;6131;56.420;15.548;2022-11-12T09:18:12;7.55;;;2.40;;
12135;SDS011;6131;56.420;15.548;2022-11-12T09:20:39;9.40;;;2.47;;
12135;SDS011;6131;56.420;15.548;2022-11-12T09:23:06;11.25;;;2.63;;
12135;SDS011;6131;56.420;15.548;2022-11-12T09:25:33;8.40;;;2.38;;
12135;SDS011;6131;56.420;15.548;2022-11-12T09:28:06;7.93;;;2.78;;
12135;SDS011;6131;56.420;15.548;2022-11-12T09:30:34;7.88;;;2.45;;
12135;SDS011;6131;56.420;15.548;2022-11-12T09:33:00;9.13;;;2.27;;
12135;SDS011;6131;56.420;15.548;2022-11-12T09:35:26;9.40;;;2.33;;
12135;SDS011;6131;56.420;15.548;2022-11-12T09:37:52;7.20;;;2.03;;
12135;SDS011;6131;56.420;15.548;2022-11-12T09:40:18;6.87;;;2.20;;
12135;SDS011;6131;56.420;15.548;2022-11-12T09:42:45;9.73;;;2.00;;
12135;SDS011;6131;56.420;15.548;2022-11-12T09:45:26;7.40;;;1.92;;
12135;SDS011;6131;56.420;15.548;2022-11-12T09:47:58;8.93;;;2.00;;
12135;SDS011;6131;56.420;15.548;2022-11-12T09:50:26;7.15;;;2.20;;
12135;SDS011;6131;56.420;15.548;2022-11-12T09:55:51;7.50;;;2.25;;
12135;SDS011;6131;56.420;15.548;2022-11-12T09:58:18;6.78;;;1.90;;
12135;SDS011;6131;56.420;15.548;2022-11-12T10:00:54;8.43;;;1.95;;
12135;SDS011;6131;56.420;15.548;2022-11-12T10:08:24;4.55;;;1.92;;
12135;SDS011;6131;56.420;15.548;2022-11-12T10:21:40;5.93;;;1.70;;
12135;SDS011;6131;56.420;15.548;2022-11-12T10:24:10;9.68;;;1.80;;
12135;SDS011;6131;56.420;15.548;2022-11-12T10:26:36;5.93;;;1.77;;
12135;SDS011;6131;56.420;15.548;2022-11-12T10:29:12;8.45;;;1.80;;
12135;SDS011;6131;56.420;15.548;2022-11-12T10:31:39;5.68;;;1.90;;
12135;SDS011;6131;56.420;15.548;2022-11-12T10:34:10;6.18;;;1.60;;
12135;SDS011;6131;56.420;15.548;2022-11-12T10:39:30;6.25;;;1.95;;
12135;SDS011;6131;56.420;15.548;2022-11-12T10:42:01;6.32;;;1.67;;
12135;SDS011;6131;56.420;15.548;2022-11-12T10:44:27;7.15;;;1.95;;
12135;SDS011;6131;56.420;15.548;2022-11-12T10:46:53;8.25;;;1.92;;
12135;SDS011;6131;56.420;15.548;2022-11-12T10:49:39;4.47;;;1.58;;
12135;SDS011;6131;56.420;15.548;2022-11-12T10:52:16;6.20;;;1.70;;
12135;SDS011;6131;56.420;15.548;2022-11-12T10:54:44;5.50;;;2.08;;
12135;SDS011;6131;56.420;15.548;2022-11-12T10:57:24;8.90;;;1.88;;
12135;SDS011;6131;56.420;15.548;2022-11-12T11:00:35;6.13;;;1.80;;
12135;SDS011;6131;56.420;15.548;2022-11-12T11:02:36;9.05;;;2.30;;
12135;SDS011;6131;56.420;15.548;2022-11-12T11:07:48;7.45;;;1.80;;
12135;SDS011;6131;56.420;15.548;2022-11-12T11:10:29;7.68;;;1.90;;
12135;SDS011;6131;56.420;15.548;2022-11-12T11:15:37;5.80;;;1.67;;
12135;SDS011;6131;56.420;15.548;2022-11-12T11:18:03;6.72;;;1.85;;
12135;SDS011;6131;56.420;15.548;2022-11-12T11:20:43;10.40;;;2.17;;
12135;SDS011;6131;56.420;15.548;2022-11-12T11:23:17;10.18;;;1.98;;
12135;SDS011;6131;56.420;15.548;2022-11-12T11:25:45;5.65;;;1.67;;
12135;SDS011;6131;56.420;15.548;2022-11-12T11:30:42;8.30;;;2.10;;
12135;SDS011;6131;56.420;15.548;2022-11-12T11:56:26;7.47;;;2.10;;
12135;SDS011;6131;56.420;15.548;2022-11-12T12:06:38;7.18;;;2.17;;
12135;SDS011;6131;56.420;15.548;2022-11-12T12:16:54;7.50;;;2.20;;
12135;SDS011;6131;56.420;15.548;2022-11-12T12:21:50;8.63;;;2.00;;
12135;SDS011;6131;56.420;15.548;2022-11-12T12:24:21;7.70;;;1.80;;
12135;SDS011;6131;56.420;15.548;2022-11-12T12:26:49;8.50;;;2.03;;
12135;SDS011;6131;56.420;15.548;2022-11-12T12:29:25;6.75;;;2.08;;
12135;SDS011;6131;56.420;15.548;2022-11-12T12:32:13;4.80;;;1.70;;
12135;SDS011;6131;56.420;15.548;2022-11-12T12:34:41;7.30;;;2.00;;
12135;SDS011;6131;56.420;15.548;2022-11-12T12:37:19;6.13;;;1.83;;
12135;SDS011;6131;56.420;15.548;2022-11-12T12:42:16;9.25;;;2.22;;
12135;SDS011;6131;56.420;15.548;2022-11-12T12:44:46;8.73;;;2.17;;
12135;SDS011;6131;56.420;15.548;2022-11-12T12:47:24;7.22;;;2.00;;
12135;SDS011;6131;56.420;15.548;2022-11-12T12:49:51;11.52;;;2.30;;
12135;SDS011;6131;56.420;15.548;2022-11-12T12:52:17;8.05;;;2.17;;
12135;SDS011;6131;56.420;15.548;2022-11-12T12:54:53;5.20;;;2.08;;
12135;SDS011;6131;56.420;15.548;2022-11-12T12:57:29;8.27;;;2.33;;
12135;SDS011;6131;56.420;15.548;2022-11-12T13:02:40;8.50;;;2.45;;
12135;SDS011;6131;56.420;15.548;2022-11-12T13:05:20;6.70;;;2.25;;
12135;SDS011;6131;56.420;15.548;2022-11-12T13:07:48;7.88;;;2.40;;
12135;SDS011;6131;56.420;15.548;2022-11-12T13:13:19;12.15;;;2.50;;
12135;SDS011;6131;56.420;15.548;2022-11-12T13:15:51;9.52;;;1.98;;
12135;SDS011;6131;56.420;15.548;2022-11-12T13:29:21;7.93;;;2.35;;
12135;SDS011;6131;56.420;15.548;2022-11-12T13:31:48;7.88;;;2.10;;
12135;SDS011;6131;56.420;15.548;2022-11-12T13:34:18;9.10;;;2.47;;
12135;SDS011;6131;56.420;15.548;2022-11-12T13:36:53;6.82;;;1.88;;
12135;SDS011;6131;56.420;15.548;2022-11-12T13:39:20;10.57;;;2.10;;
12135;SDS011;6131;56.420;15.548;2022-11-12T13:41:54;10.68;;;2.10;;
12135;SDS011;6131;56.420;15.548;2022-11-12T13:44:39;10.38;;;2.78;;
12135;SDS011;6131;56.420;15.548;2022-11-12T13:47:05;13.05;;;2.60;;
12135;SDS011;6131;56.420;15.548;2022-11-12T13:49:31;8.00;;;2.15;;
12135;SDS011;6131;56.420;15.548;2022-11-12T13:51:57;5.93;;;2.00;;
12135;SDS011;6131;56.420;15.548;2022-11-12T13:59:42;7.82;;;2.08;;
12135;SDS011;6131;56.420;15.548;2022-11-12T14:02:16;11.70;;;2.55;;
12135;SDS011;6131;56.420;15.548;2022-11-12T14:04:43;6.50;;;1.83;;
12135;SDS011;6131;56.420;15.548;2022-11-12T14:17:46;10.70;;;2.40;;
12135;SDS011;6131;56.420;15.548;2022-11-12T14:20:19;7.97;;;2.20;;
12135;SDS011;6131;56.420;15.548;2022-11-12T14:22:49;9.07;;;2.70;;
12135;SDS011;6131;56.420;15.548;2022-11-12T14:25:16;12.00;;;3.20;;
12135;SDS011;6131;56.420;15.548;2022-11-12T14:27:43;9.37;;;2.60;;
12135;SDS011;6131;56.420;15.548;2022-11-12T14:30:28;10.40;;;2.57;;
12135;SDS011;6131;56.420;15.548;2022-11-12T14:32:58;13.80;;;2.70;;
12135;SDS011;6131;56.420;15.548;2022-11-12T14:37:51;10.63;;;2.67;;
12135;SDS011;6131;56.420;15.548;2022-11-12T14:40:20;10.60;;;3.47;;
12135;SDS011;6131;56.420;15.548;2022-11-12T14:42:46;9.03;;;2.40;;
12135;SDS011;6131;56.420;15.548;2022-11-12T14:45:16;8.77;;;2.47;;
12135;SDS011;6131;56.420;15.548;2022-11-12T14:47:43;9.50;;;2.23;;
12135;SDS011;6131;56.420;15.548;2022-11-12T14:50:11;8.10;;;2.00;;
12135;SDS011;6131;56.420;15.548;2022-11-12T14:52:42;11.77;;;2.53;;
12135;SDS011;6131;56.420;15.548;2022-11-12T14:55:11;8.20;;;2.13;;
12135;SDS011;6131;56.420;15.548;2022-11-12T14:57:39;7.43;;;2.17;;
12135;SDS011;6131;56.420;15.548;2022-11-12T15:00:51;9.50;;;2.20;;
12135;SDS011;6131;56.420;15.548;2022-11-12T15:02:52;8.57;;;2.20;;
12135;SDS011;6131;56.420;15.548;2022-11-12T15:05:19;7.57;;;1.90;;
12135;SDS011;6131;56.420;15.548;2022-11-12T15:07:53;11.87;;;2.70;;
12135;SDS011;6131;56.420;15.548;2022-11-12T15:10:36;10.80;;;2.37;;
12135;SDS011;6131;56.420;15.548;2022-11-12T15:13:21;7.00;;;2.00;;
12135;SDS011;6131;56.420;15.548;2022-11-12T15:15:49;13.07;;;2.40;;
12135;SDS011;6131;56.420;15.548;2022-11-12T15:18:19;11.37;;;2.30;;
12135;SDS011;6131;56.420;15.548;2022-11-12T15:21:00;6.87;;;2.20;;
12135;SDS011;6131;56.420;15.548;2022-11-12T15:23:27;12.67;;;2.50;;
12135;SDS011;6131;56.420;15.548;2022-11-12T15:25:57;11.47;;;2.60;;
12135;SDS011;6131;56.420;15.548;2022-11-12T15:28:24;8.83;;;2.10;;
12135;SDS011;6131;56.420;15.548;2022-11-12T15:33:45;9.57;;;2.30;;
12135;SDS011;6131;56.420;15.548;2022-11-12T15:36:18;8.77;;;2.00;;
12135;SDS011;6131;56.420;15.548;2022-11-12T15:38:46;7.37;;;1.83;;
12135;SDS011;6131;56.420;15.548;2022-11-12T15:41:24;6.47;;;1.77;;
12135;SDS011;6131;56.420;15.548;2022-11-12T15:43:50;12.13;;;2.63;;
12135;SDS011;6131;56.420;15.548;2022-11-12T15:46:16;13.50;;;2.33;;
12135;SDS011;6131;56.420;15.548;2022-11-12T15:48:42;13.17;;;2.67;;
12135;SDS011;6131;56.420;15.548;2022-11-12T15:51:09;7.00;;;2.20;;
12135;SDS011;6131;56.420;15.548;2022-11-12T15:53:35;9.57;;;2.63;;
12135;SDS011;6131;56.420;15.548;2022-11-12T15:56:01;6.97;;;1.90;;
12135;SDS011;6131;56.420;15.548;2022-11-12T15:58:36;8.27;;;2.10;;
12135;SDS011;6131;56.420;15.548;2022-11-12T16:01:04;10.80;;;2.30;;
12135;SDS011;6131;56.420;15.548;2022-11-12T16:03:30;11.03;;;2.27;;
12135;SDS011;6131;56.420;15.548;2022-11-12T16:05:56;6.30;;;2.00;;
12135;SDS011;6131;56.420;15.548;2022-11-12T16:08:22;7.07;;;2.27;;
12135;SDS011;6131;56.420;15.548;2022-11-12T16:10:48;10.40;;;2.03;;
12135;SDS011;6131;56.420;15.548;2022-11-12T16:13:19;8.93;;;2.20;;
12135;SDS011;6131;56.420;15.548;2022-11-12T16:15:49;9.47;;;2.07;;
12135;SDS011;6131;56.420;15.548;2022-11-12T16:18:15;12.47;;;2.17;;
12135;SDS011;6131;56.420;15.548;2022-11-12T16:20:41;11.13;;;2.27;;
12135;SDS011;6131;56.420;15.548;2022-11-12T16:23:07;7.67;;;2.60;;
12135;SDS011;6131;56.420;15.548;2022-11-12T16:25:34;8.50;;;1.90;;
12135;SDS011;6131;56.420;15.548;2022-11-12T16:28:00;11.83;;;2.50;;
12135;SDS011;6131;56.420;15.548;2022-11-12T16:30:27;6.93;;;1.97;;
12135;SDS011;6131;56.420;15.548;2022-11-12T16:32:55;8.47;;;2.13;;
12135;SDS011;6131;56.420;15.548;2022-11-12T16:35:21;8.90;;;2.60;;
12135;SDS011;6131;56.420;15.548;2022-11-12T16:37:47;10.07;;;2.40;;
12135;SDS011;6131;56.420;15.548;2022-11-12T16:42:39;9.00;;;2.43;;
12135;SDS011;6131;56.420;15.548;2022-11-12T16:45:10;8.03;;;2.27;;
12135;SDS011;6131;56.420;15.548;2022-11-12T16:47:39;6.67;;;2.00;;